createdAt,value
2019-04-11T00:00:09.026Z,4.80
2019-04-11T00:02:38.361Z,4.80
2019-04-11T00:05:06.935Z,4.80
2019-04-11T00:07:36.328Z,4.80
2019-04-11T00:10:06.255Z,4.80
2019-04-11T00:12:34.687Z,4.70
2019-04-11T00:15:04.275Z,4.70
2019-04-11T00:17:32.820Z,4.70
2019-04-11T00:20:02.236Z,4.60
2019-04-11T00:22:30.703Z,4.60
2019-04-11T00:24:59.101Z,4.60
2019-04-11T00:27:27.483Z,4.60
2019-04-11T00:29:56.993Z,4.60
2019-04-11T00:32:25.438Z,4.50
2019-04-11T00:34:53.775Z,4.50
2019-04-11T00:37:23.106Z,4.60
2019-04-11T00:39:52.106Z,4.50
2019-04-11T00:42:20.791Z,4.50
2019-04-11T00:44:49.555Z,4.50
2019-04-11T00:47:18.097Z,4.50
2019-04-11T00:49:46.517Z,4.50
2019-04-11T00:52:14.868Z,4.50
2019-04-11T00:54:43.265Z,4.40
2019-04-11T00:57:12.712Z,4.50
2019-04-11T00:59:41.215Z,4.40
2019-04-11T01:02:09.590Z,4.40
2019-04-11T01:04:39.051Z,4.40
2019-04-11T01:07:07.509Z,4.30
2019-04-11T01:09:36.749Z,4.30
2019-04-11T01:12:05.187Z,4.30
2019-04-11T01:14:34.159Z,4.30
2019-04-11T01:17:03.471Z,4.30
2019-04-11T01:19:32.947Z,4.30
2019-04-11T01:22:01.461Z,4.20
2019-04-11T01:24:29.848Z,4.20
2019-04-11T01:26:59.253Z,4.20
2019-04-11T01:29:27.759Z,4.20
2019-04-11T01:31:58.083Z,4.20
2019-04-11T01:34:26.708Z,4.20
2019-04-11T01:36:55.498Z,4.20
2019-04-11T01:39:43.291Z,4.20
2019-04-11T01:42:11.799Z,4.20
2019-04-11T01:44:40.981Z,4.20
2019-04-11T01:47:11.111Z,4.20
2019-04-11T01:49:40.607Z,4.20
2019-04-11T01:52:09.835Z,4.20
2019-04-11T01:54:38.296Z,4.10
2019-04-11T01:57:06.699Z,4.10
2019-04-11T01:59:35.429Z,4.10
2019-04-11T02:02:09.552Z,4.10
2019-04-11T02:04:42.484Z,4.10
2019-04-11T02:07:12.141Z,4.10
2019-04-11T02:09:40.672Z,4.10
2019-04-11T02:12:09.958Z,4.10
2019-04-11T02:14:39.588Z,4.10
2019-04-11T02:17:08.554Z,4.10
2019-04-11T02:19:36.977Z,4.10
2019-04-11T02:22:24.387Z,4.10
2019-04-11T02:24:54.497Z,4.00
2019-04-11T02:27:25.894Z,4.00
2019-04-11T02:29:55.109Z,4.00
2019-04-11T02:32:25.480Z,4.00
2019-04-11T02:34:58.623Z,4.00
2019-04-11T02:37:26.266Z,4.00
2019-04-11T02:39:55.915Z,4.00
2019-04-11T02:42:25.533Z,4.00
2019-04-11T02:45:10.942Z,4.00
2019-04-11T02:47:30.739Z,4.00
2019-04-11T02:49:55.091Z,4.00
2019-04-11T02:52:25.128Z,4.00
2019-04-11T02:54:54.547Z,3.90
2019-04-11T02:57:23.495Z,4.00
2019-04-11T02:59:53.864Z,3.90
2019-04-11T03:02:23.915Z,3.90
2019-04-11T03:04:52.850Z,3.90
2019-04-11T03:07:22.718Z,3.90
2019-04-11T03:09:53.255Z,3.90
2019-04-11T03:12:22.006Z,3.80
2019-04-11T03:15:12.576Z,3.80
2019-04-11T03:17:28.706Z,3.80
2019-04-11T03:20:04.549Z,3.80
2019-04-11T03:22:22.600Z,3.80
2019-04-11T03:24:53.305Z,3.80
2019-04-11T03:27:22.476Z,3.80
2019-04-11T03:29:53.675Z,3.80
2019-04-11T03:33:39.691Z,3.80
2019-04-11T03:35:45.745Z,3.80
2019-04-11T03:37:44.544Z,3.80
2019-04-11T03:40:15.555Z,3.80
2019-04-11T03:42:38.287Z,3.70
2019-04-11T03:45:15.063Z,3.70
2019-04-11T03:47:36.424Z,3.70
2019-04-11T03:49:57.741Z,3.70
2019-04-11T03:52:23.734Z,3.70
2019-04-11T03:54:53.955Z,3.60
2019-04-11T03:57:23.649Z,3.60
2019-04-11T03:59:52.244Z,3.60
2019-04-11T04:02:22.280Z,3.60
2019-04-11T04:04:51.312Z,3.60
2019-04-11T04:07:21.418Z,3.60
2019-04-11T04:09:51.195Z,3.60
2019-04-11T04:12:20.916Z,3.60
2019-04-11T04:14:51.520Z,3.60
2019-04-11T04:17:35.284Z,3.50
2019-04-11T04:20:09.008Z,3.50
2019-04-11T04:22:49.937Z,3.50
2019-04-11T04:25:18.941Z,3.50
2019-04-11T04:27:49.149Z,3.50
2019-04-11T04:30:19.782Z,3.50
2019-04-11T04:32:49.269Z,3.40
2019-04-11T04:35:21.309Z,3.40
2019-04-11T04:37:49.743Z,3.40
2019-04-11T04:40:36.007Z,3.40
2019-04-11T04:42:52.382Z,3.40
2019-04-11T04:45:19.219Z,3.40
2019-04-11T04:47:56.105Z,3.40
2019-04-11T04:50:18.172Z,3.40
2019-04-11T04:52:46.816Z,3.40
2019-04-11T04:55:17.065Z,3.40
2019-04-11T04:57:45.423Z,3.40
2019-04-11T05:00:14.864Z,3.30
2019-04-11T05:02:44.216Z,3.40
2019-04-11T05:05:13.604Z,3.40
2019-04-11T05:07:44.397Z,3.40
2019-04-11T05:10:13.433Z,3.40
2019-04-11T05:12:42.009Z,3.40
2019-04-11T05:15:10.380Z,3.40
2019-04-11T05:17:38.854Z,3.40
2019-04-11T05:20:09.227Z,3.40
2019-04-11T05:22:37.571Z,3.40
2019-04-11T05:25:06.728Z,3.40
2019-04-11T05:27:35.756Z,3.40
2019-04-11T05:30:05.015Z,3.50
2019-04-11T05:32:33.534Z,3.50
2019-04-11T05:35:02.878Z,3.50
2019-04-11T05:37:31.379Z,3.50
2019-04-11T05:40:00.803Z,3.50
2019-04-11T05:42:29.303Z,3.60
2019-04-11T05:44:57.645Z,3.60
2019-04-11T05:47:26.046Z,3.70
2019-04-11T05:50:06.587Z,3.80
2019-04-11T05:52:33.767Z,3.80
2019-04-11T05:55:08.265Z,3.80
2019-04-11T05:57:38.978Z,3.90
2019-04-11T06:00:09.752Z,3.90
2019-04-11T06:02:39.763Z,4.00
2019-04-11T06:05:10.975Z,3.90
2019-04-11T06:07:57.889Z,4.10
2019-04-11T06:10:42.656Z,4.10
2019-04-11T06:13:18.553Z,4.20
2019-04-11T06:15:49.262Z,4.20
2019-04-11T06:18:27.003Z,4.30
2019-04-11T06:20:51.487Z,4.30
2019-04-11T06:23:37.833Z,4.40
2019-04-11T06:26:26.909Z,4.50
2019-04-11T06:28:57.043Z,4.50
2019-04-11T06:31:43.440Z,4.60
2019-04-11T06:34:11.847Z,4.70
2019-04-11T06:36:45.279Z,4.70
2019-04-11T06:39:22.966Z,4.80
2019-04-11T06:41:59.040Z,4.90
2019-04-11T06:44:41.701Z,4.90
2019-04-11T06:47:14.590Z,5.00
2019-04-11T06:49:53.275Z,5.10
2019-04-11T06:52:22.252Z,5.20
2019-04-11T06:55:10.881Z,5.30
2019-04-11T06:57:42.319Z,5.40
2019-04-11T07:00:12.603Z,5.50
2019-04-11T07:02:52.840Z,5.50
2019-04-11T07:05:22.607Z,5.60
2019-04-11T07:07:53.679Z,5.60
2019-04-11T07:10:38.868Z,5.80
2019-04-11T07:13:14.547Z,5.90
2019-04-11T07:15:44.733Z,6.10
2019-04-11T07:18:31.309Z,6.20
2019-04-11T07:21:01.617Z,6.30
2019-04-11T07:23:49.169Z,6.50
2019-04-11T07:26:22.952Z,6.50
2019-04-11T07:28:56.526Z,6.60
2019-04-11T07:31:41.769Z,6.70
2019-04-11T07:34:24.232Z,6.80
2019-04-11T07:37:10.686Z,6.80
2019-04-11T07:39:47.305Z,7.00
2019-04-11T07:42:35.778Z,7.10
2019-04-11T07:45:10.157Z,7.10
2019-04-11T07:47:45.978Z,7.20
2019-04-11T07:50:16.787Z,7.20
2019-04-11T07:52:56.115Z,7.30
2019-04-11T07:55:25.849Z,7.30
2019-04-11T07:58:13.155Z,7.30
2019-04-11T08:00:46.944Z,7.40
2019-04-11T08:03:21.393Z,7.50
2019-04-11T08:05:51.494Z,7.50
2019-04-11T08:08:38.876Z,7.60
2019-04-11T08:11:11.991Z,7.70
2019-04-11T08:13:56.283Z,7.80
2019-04-11T08:16:44.874Z,7.80
2019-04-11T08:19:24.801Z,7.90
2019-04-11T08:21:58.775Z,8.00
2019-04-11T08:24:30.049Z,8.00
2019-04-11T08:27:09.511Z,8.10
2019-04-11T08:29:38.236Z,8.10
2019-04-11T08:32:25.533Z,8.30
2019-04-11T08:35:05.961Z,8.30
2019-04-11T08:37:53.924Z,8.30
2019-04-11T08:40:23.995Z,8.40
2019-04-11T08:42:57.009Z,8.40
2019-04-11T08:45:27.071Z,8.60
2019-04-11T08:47:58.781Z,8.70
2019-04-11T08:50:28.255Z,8.80
2019-04-11T08:53:02.349Z,8.90
2019-04-11T08:55:44.589Z,9.00
2019-04-11T08:58:04.454Z,8.90
2019-04-11T09:00:43.542Z,9.00
2019-04-11T09:03:19.718Z,9.00
2019-04-11T09:05:49.718Z,9.10
2019-04-11T09:08:24.699Z,9.20
2019-04-11T09:10:58.232Z,9.40
2019-04-11T09:13:28.360Z,9.60
2019-04-11T09:16:04.086Z,9.90
2019-04-11T09:18:34.394Z,10.10
2019-04-11T09:21:07.815Z,10.00
2019-04-11T09:23:37.760Z,9.90
2019-04-11T09:26:23.600Z,9.90
2019-04-11T09:28:52.142Z,9.90
2019-04-11T09:31:22.353Z,9.80
2019-04-11T09:33:55.677Z,9.80
2019-04-11T09:36:45.193Z,9.90
2019-04-11T09:39:21.303Z,9.90
2019-04-11T09:41:52.409Z,10.00
2019-04-11T09:44:32.852Z,10.00
2019-04-11T09:47:19.946Z,10.00
2019-04-11T09:50:02.340Z,10.00
2019-04-11T09:52:35.270Z,9.90
2019-04-11T09:55:06.514Z,9.90
2019-04-11T09:57:36.653Z,10.00
2019-04-11T10:00:20.709Z,10.10
2019-04-11T10:02:53.514Z,10.10
2019-04-11T10:05:26.547Z,10.20
2019-04-11T10:08:00.015Z,10.20
2019-04-11T10:13:21.758Z,10.20
2019-04-11T10:16:09.580Z,10.20
2019-04-11T10:18:41.129Z,10.10
2019-04-11T10:21:11.579Z,10.20
2019-04-11T10:23:58.873Z,10.30
2019-04-11T10:26:29.096Z,10.10
2019-04-11T10:29:05.083Z,9.90
2019-04-11T10:31:35.141Z,9.80
2019-04-11T10:34:21.723Z,10.00
2019-04-11T10:36:51.765Z,10.10
2019-04-11T10:39:25.011Z,10.20
2019-04-11T10:41:55.958Z,10.30
2019-04-11T10:44:26.123Z,10.40
2019-04-11T10:46:56.180Z,10.40
2019-04-11T10:49:42.488Z,10.50
2019-04-11T10:52:18.374Z,10.60
2019-04-11T10:54:49.173Z,10.70
2019-04-11T10:57:25.223Z,10.80
2019-04-11T10:59:54.548Z,10.90
2019-04-11T11:02:33.722Z,11.10
2019-04-11T11:05:03.131Z,11.10
2019-04-11T11:07:32.890Z,11.10
2019-04-11T11:10:03.206Z,11.20
2019-04-11T11:12:39.249Z,11.40
2019-04-11T11:15:09.587Z,11.60
2019-04-11T11:20:54.008Z,11.70
2019-04-11T11:23:37.221Z,11.80
2019-04-11T11:26:07.405Z,11.70
2019-04-11T11:28:43.429Z,11.70
2019-04-11T11:31:14.098Z,11.70
2019-04-11T11:33:44.886Z,11.30
2019-04-11T11:36:25.614Z,11.10
2019-04-11T11:39:13.074Z,11.40
2019-04-11T11:41:59.854Z,11.70
2019-04-11T11:44:30.832Z,11.90
2019-04-11T11:47:15.773Z,12.30
2019-04-11T11:49:54.649Z,12.80
2019-04-11T11:52:19.300Z,13.30
2019-04-11T11:54:48.209Z,13.60
2019-04-11T11:57:18.399Z,13.70
2019-04-11T11:59:48.517Z,13.20
2019-04-11T12:02:22.979Z,12.70
2019-04-11T12:05:00.202Z,12.50
2019-04-11T12:07:43.118Z,12.20
2019-04-11T12:10:28.121Z,11.70
2019-04-11T12:13:06.677Z,11.70
2019-04-11T12:15:51.175Z,11.90
2019-04-11T12:18:33.123Z,12.10
2019-04-11T12:21:09.432Z,12.40
2019-04-11T12:23:48.712Z,12.90
2019-04-11T12:26:12.539Z,13.40
2019-04-11T12:28:52.166Z,13.90
2019-04-11T12:31:23.859Z,14.40
2019-04-11T12:34:10.513Z,14.70
2019-04-11T12:36:47.294Z,14.20
2019-04-11T12:39:28.801Z,13.40
2019-04-11T12:41:58.920Z,12.70
2019-04-11T12:44:32.188Z,12.10
2019-04-11T12:47:08.362Z,12.00
2019-04-11T12:49:53.113Z,12.40
2019-04-11T12:52:31.235Z,12.60
2019-04-11T12:55:03.627Z,12.90
2019-04-11T12:57:49.886Z,13.30
2019-04-11T13:00:20.002Z,13.50
2019-04-11T13:03:02.265Z,13.70
2019-04-11T13:05:32.698Z,13.90
2019-04-11T13:08:14.951Z,13.80
2019-04-11T13:10:47.675Z,14.00
2019-04-11T13:13:29.647Z,14.50
2019-04-11T13:16:11.091Z,14.90
2019-04-11T13:18:47.548Z,15.20
2019-04-11T13:21:17.575Z,14.70
2019-04-11T13:23:56.402Z,13.70
2019-04-11T13:26:29.162Z,13.00
2019-04-11T13:29:01.943Z,13.10
2019-04-11T13:31:47.134Z,13.40
2019-04-11T13:34:17.203Z,13.80
2019-04-11T13:36:53.227Z,13.80
2019-04-11T13:39:22.318Z,14.00
2019-04-11T13:41:57.839Z,13.90
2019-04-11T13:44:26.248Z,14.00
2019-04-11T13:47:05.206Z,14.20
2019-04-11T13:49:35.225Z,14.10
2019-04-11T13:52:07.929Z,13.60
2019-04-11T13:54:46.923Z,13.30
2019-04-11T13:57:29.230Z,13.70
2019-04-11T14:00:15.672Z,14.00
2019-04-11T14:02:51.012Z,14.20
2019-04-11T14:05:19.315Z,14.30
2019-04-11T14:07:49.050Z,14.50
2019-04-11T14:10:18.739Z,14.60
2019-04-11T14:12:47.647Z,14.50
2019-04-11T14:15:22.920Z,14.60
2019-04-11T14:18:11.338Z,14.80
2019-04-11T14:20:45.572Z,14.80
2019-04-11T14:23:24.420Z,14.90
2019-04-11T14:26:00.258Z,15.00
2019-04-11T14:28:38.791Z,15.10
2019-04-11T14:31:08.830Z,14.90
2019-04-11T14:33:38.879Z,15.00
2019-04-11T14:36:32.877Z,15.20
2019-04-11T14:38:55.650Z,15.20
2019-04-11T14:41:28.485Z,14.80
2019-04-11T14:43:58.545Z,14.60
2019-04-11T14:46:44.645Z,14.70
2019-04-11T14:49:13.107Z,14.80
2019-04-11T14:51:46.342Z,14.90
2019-04-11T14:54:18.298Z,14.90
2019-04-11T14:56:52.394Z,14.80
2019-04-11T14:59:25.995Z,14.90
2019-04-11T15:02:04.692Z,14.80
2019-04-11T15:04:51.022Z,14.80
2019-04-11T15:07:20.593Z,14.70
2019-04-11T15:09:50.641Z,14.90
2019-04-11T15:12:20.702Z,14.90
2019-04-11T15:15:06.777Z,14.90
2019-04-11T15:17:37.040Z,14.80
2019-04-11T15:20:12.998Z,14.80
2019-04-11T15:22:58.311Z,14.70
2019-04-11T15:25:28.339Z,14.60
2019-04-11T15:28:01.138Z,14.60
2019-04-11T15:30:34.132Z,14.40
2019-04-11T15:33:20.703Z,14.30
2019-04-11T15:35:50.760Z,14.50
2019-04-11T15:38:39.055Z,14.40
2019-04-11T15:41:09.133Z,14.30
2019-04-11T15:43:48.100Z,14.10
2019-04-11T15:46:18.134Z,14.20
2019-04-11T15:49:04.696Z,14.20
2019-04-11T15:51:35.171Z,14.10
2019-04-11T15:54:11.021Z,14.00
2019-04-11T15:56:46.976Z,13.80
2019-04-11T15:59:23.093Z,13.70
2019-04-11T16:01:55.752Z,13.60
2019-04-11T16:04:28.741Z,13.50
2019-04-11T16:07:14.147Z,13.50
2019-04-11T16:09:46.697Z,13.50
2019-04-11T16:12:19.279Z,13.40
2019-04-11T16:14:49.387Z,13.30
2019-04-11T16:17:35.732Z,13.20
2019-04-11T16:20:06.078Z,13.20
2019-04-11T16:22:55.383Z,12.90
2019-04-11T16:25:24.416Z,12.40
2019-04-11T16:28:11.133Z,12.30
2019-04-11T16:30:41.188Z,12.30
2019-04-11T16:33:11.219Z,12.20
2019-04-11T16:35:56.965Z,12.10
2019-04-11T16:38:41.171Z,11.70
2019-04-11T16:41:17.188Z,11.40
2019-04-11T16:43:47.247Z,11.40
2019-04-11T16:46:24.817Z,11.40
2019-04-11T16:48:55.601Z,11.40
2019-04-11T16:51:30.809Z,11.40
2019-04-11T16:53:53.536Z,11.30
2019-04-11T16:56:21.921Z,11.30
2019-04-11T16:58:50.373Z,11.20
2019-04-11T17:01:20.730Z,11.10
2019-04-11T17:03:48.916Z,11.20
2019-04-11T17:06:18.960Z,11.20
2019-04-11T17:09:07.402Z,11.10
2019-04-11T17:11:35.876Z,11.10
2019-04-11T17:14:04.324Z,11.00
2019-04-11T17:16:32.820Z,10.90
2019-04-11T17:19:04.977Z,10.80
2019-04-11T17:21:42.465Z,10.70
2019-04-11T17:24:01.323Z,10.50
2019-04-11T17:26:29.899Z,10.40
2019-04-11T17:28:58.322Z,10.30
2019-04-11T17:31:26.733Z,10.30
2019-04-11T17:33:56.605Z,10.30
2019-04-11T17:36:25.164Z,10.30
2019-04-11T17:38:53.579Z,10.30
2019-04-11T17:41:21.997Z,10.20
2019-04-11T17:43:51.793Z,10.10
2019-04-11T17:46:20.335Z,10.00
2019-04-11T17:48:50.446Z,10.00
2019-04-11T17:51:18.800Z,9.90
2019-04-11T17:53:47.185Z,9.80
2019-04-11T17:56:15.609Z,9.80
2019-04-11T17:58:43.988Z,9.70
2019-04-11T18:01:12.401Z,9.70
2019-04-11T18:03:42.072Z,9.60
2019-04-11T18:06:10.863Z,9.50
2019-04-11T18:08:39.301Z,9.50
2019-04-11T18:11:07.675Z,9.40
2019-04-11T18:13:36.087Z,9.40
2019-04-11T18:16:04.468Z,9.30
2019-04-11T18:18:35.150Z,9.30
2019-04-11T18:21:07.052Z,9.30
2019-04-11T18:23:33.053Z,9.30
2019-04-11T18:26:01.579Z,9.20
2019-04-11T18:28:30.007Z,9.30
2019-04-11T18:30:58.418Z,9.20
2019-04-11T18:33:26.819Z,9.10
2019-04-11T18:35:55.289Z,9.10
2019-04-11T18:38:23.627Z,9.00
2019-04-11T18:40:52.043Z,9.00
2019-04-11T18:43:20.456Z,9.00
2019-04-11T18:45:48.855Z,8.90
2019-04-11T18:48:17.241Z,8.90
2019-04-11T18:50:45.652Z,8.90
2019-04-11T18:53:14.076Z,8.80
2019-04-11T18:55:42.461Z,8.80
2019-04-11T18:58:11.249Z,8.80
2019-04-11T19:00:39.644Z,8.80
2019-04-11T19:03:10.204Z,8.70
2019-04-11T19:05:38.126Z,8.70
2019-04-11T19:08:06.521Z,8.70
2019-04-11T19:10:34.929Z,8.70
2019-04-11T19:13:03.328Z,8.60
2019-04-11T19:15:31.742Z,8.50
2019-04-11T19:18:06.369Z,8.40
2019-04-11T19:20:30.183Z,8.40
2019-04-11T19:22:58.560Z,8.30
2019-04-11T19:25:26.956Z,8.30
2019-04-11T19:27:57.197Z,8.20
2019-04-11T19:30:26.416Z,8.20
2019-04-11T19:32:55.411Z,8.00
2019-04-11T19:35:23.780Z,8.00
2019-04-11T19:37:52.208Z,7.90
2019-04-11T19:40:20.666Z,7.90
2019-04-11T19:42:49.742Z,7.90
2019-04-11T19:45:19.594Z,7.90
2019-04-11T19:47:51.712Z,7.80
2019-04-11T19:50:18.480Z,7.80
2019-04-11T19:52:46.889Z,7.70
2019-04-11T19:55:29.068Z,7.70
2019-04-11T19:57:57.424Z,7.60
2019-04-11T20:00:25.886Z,7.60
2019-04-11T20:02:54.775Z,7.60
2019-04-11T20:05:23.176Z,7.60
2019-04-11T20:07:51.667Z,7.50
2019-04-11T20:10:20.039Z,7.50
2019-04-11T20:12:48.460Z,7.50
2019-04-11T20:15:16.835Z,7.50
2019-04-11T20:17:45.256Z,7.40
2019-04-11T20:20:13.631Z,7.40
2019-04-11T20:22:42.041Z,7.30
2019-04-11T20:25:10.421Z,7.30
2019-04-11T20:27:40.436Z,7.30
2019-04-11T20:30:08.900Z,7.30
2019-04-11T20:32:37.266Z,7.30
2019-04-11T20:35:09.383Z,7.30
2019-04-11T20:37:39.588Z,7.30
2019-04-11T20:40:06.651Z,7.20
2019-04-11T20:42:35.100Z,7.20
2019-04-11T20:45:04.861Z,7.20
2019-04-11T20:47:33.729Z,7.10
2019-04-11T20:50:07.321Z,7.20
2019-04-11T20:52:32.229Z,7.10
2019-04-11T20:55:00.603Z,7.10
2019-04-11T20:57:29.040Z,7.10
2019-04-11T20:59:57.429Z,7.00
2019-04-11T21:02:28.315Z,7.00
2019-04-11T21:04:55.858Z,7.00
2019-04-11T21:07:24.274Z,7.00
2019-04-11T21:09:52.747Z,6.90
2019-04-11T21:12:21.208Z,6.90
2019-04-11T21:14:49.612Z,6.90
2019-04-11T21:17:18.031Z,6.80
2019-04-11T21:19:46.459Z,6.80
2019-04-11T21:22:14.863Z,6.80
2019-04-11T21:24:43.260Z,6.70
2019-04-11T21:27:11.668Z,6.70
2019-04-11T21:29:40.080Z,6.70
2019-04-11T21:32:08.465Z,6.70
2019-04-11T21:34:36.879Z,6.70
2019-04-11T21:37:05.278Z,6.70
2019-04-11T21:39:33.675Z,6.60
2019-04-11T21:42:05.843Z,6.60
2019-04-11T21:44:35.981Z,6.60
2019-04-11T21:47:02.331Z,6.60
2019-04-11T21:49:30.727Z,6.50
2019-04-11T21:51:59.171Z,6.50
2019-04-11T21:54:27.579Z,6.50
2019-04-11T21:56:56.029Z,6.50
2019-04-11T21:59:24.437Z,6.50
2019-04-11T22:01:54.131Z,6.50
2019-04-11T22:04:26.861Z,6.50
2019-04-11T22:06:52.948Z,6.40
2019-04-11T22:09:21.633Z,6.40
2019-04-11T22:11:50.106Z,6.40
2019-04-11T22:14:18.542Z,6.40
2019-04-11T22:16:46.931Z,6.40
2019-04-11T22:19:15.344Z,6.40
2019-04-11T22:21:45.446Z,6.40
2019-04-11T22:24:13.807Z,6.40
2019-04-11T22:26:42.192Z,6.30
2019-04-11T22:29:10.598Z,6.30
2019-04-11T22:31:39.000Z,6.30
2019-04-11T22:34:09.042Z,6.30
2019-04-11T22:36:37.452Z,6.30
2019-04-11T22:39:08.156Z,6.30
2019-04-11T22:41:36.556Z,6.30
2019-04-11T22:44:07.750Z,6.30
2019-04-11T22:46:37.579Z,6.30
2019-04-11T22:49:08.640Z,6.30
2019-04-11T22:51:35.084Z,6.30
2019-04-11T22:54:03.495Z,6.30
2019-04-11T22:56:31.875Z,6.30
2019-04-11T22:59:00.288Z,6.30
2019-04-11T23:01:28.747Z,6.30
2019-04-11T23:03:58.804Z,6.40
2019-04-11T23:06:27.236Z,6.40
2019-04-11T23:08:55.594Z,6.50
2019-04-11T23:11:24.004Z,6.50
2019-04-11T23:13:52.392Z,6.60
2019-04-11T23:16:20.772Z,6.50
2019-04-11T23:18:49.178Z,6.60
2019-04-11T23:21:17.574Z,6.60
2019-04-11T23:23:45.952Z,6.70
2019-04-11T23:26:15.252Z,6.70
2019-04-11T23:28:45.932Z,6.70
2019-04-11T23:31:13.696Z,6.70
2019-04-11T23:33:42.172Z,6.70
2019-04-11T23:36:10.564Z,6.70
2019-04-11T23:38:38.960Z,6.70
2019-04-11T23:41:07.363Z,6.80
2019-04-11T23:43:35.744Z,6.70
2019-04-11T23:46:04.151Z,6.80
2019-04-11T23:48:32.542Z,6.80
2019-04-11T23:51:00.939Z,6.80
2019-04-11T23:53:29.385Z,6.80
2019-04-11T23:55:59.958Z,6.70
2019-04-11T23:58:31.765Z,6.70
