createdAt,value
2017-12-11T00:00:56.998Z,12.70
2017-12-11T00:01:56.994Z,12.50
2017-12-11T00:02:56.950Z,11.60
2017-12-11T00:03:56.846Z,12.70
2017-12-11T00:04:56.820Z,13.40
2017-12-11T00:05:56.791Z,11.80
2017-12-11T00:06:56.767Z,12.30
2017-12-11T00:07:56.737Z,14.70
2017-12-11T00:08:56.707Z,12.40
2017-12-11T00:09:56.686Z,14.50
2017-12-11T00:10:56.651Z,12.90
2017-12-11T00:11:56.624Z,11.60
2017-12-11T00:12:56.597Z,12.70
2017-12-11T00:13:56.566Z,12.80
2017-12-11T00:14:56.539Z,13.20
2017-12-11T00:15:56.516Z,12.80
2017-12-11T00:16:56.483Z,12.10
2017-12-11T00:17:56.454Z,12.80
2017-12-11T00:18:56.427Z,12.10
2017-12-11T00:19:56.398Z,13.70
2017-12-11T00:20:56.370Z,12.00
2017-12-11T00:21:56.348Z,14.80
2017-12-11T00:22:56.314Z,15.60
2017-12-11T00:23:56.286Z,13.90
2017-12-11T00:24:56.259Z,11.50
2017-12-11T00:25:56.231Z,14.90
2017-12-11T00:26:56.202Z,14.30
2017-12-11T00:27:56.232Z,15.10
2017-12-11T00:28:56.144Z,13.10
2017-12-11T00:29:56.117Z,15.10
2017-12-11T00:30:56.090Z,13.90
2017-12-11T00:31:56.061Z,13.40
2017-12-11T00:32:56.034Z,14.90
2017-12-11T00:33:56.005Z,12.30
2017-12-11T00:34:55.976Z,13.20
2017-12-11T00:35:55.953Z,11.90
2017-12-11T00:36:55.926Z,12.70
2017-12-11T00:37:55.890Z,12.70
2017-12-11T00:38:55.865Z,12.20
2017-12-11T00:39:55.836Z,11.80
2017-12-11T00:40:55.808Z,10.70
2017-12-11T00:41:55.781Z,12.50
2017-12-11T00:42:55.751Z,12.00
2017-12-11T00:43:55.725Z,11.40
2017-12-11T00:44:55.698Z,12.70
2017-12-11T00:45:55.667Z,10.30
2017-12-11T00:46:55.638Z,10.70
2017-12-11T00:47:55.613Z,10.90
2017-12-11T00:48:55.584Z,12.70
2017-12-11T00:49:55.557Z,10.00
2017-12-11T00:50:55.527Z,12.30
2017-12-11T00:51:55.502Z,9.10
2017-12-11T00:52:55.473Z,9.90
2017-12-11T00:53:55.448Z,11.90
2017-12-11T00:54:55.416Z,12.60
2017-12-11T00:55:55.389Z,11.30
2017-12-11T00:56:55.360Z,11.90
2017-12-11T00:57:55.331Z,9.30
2017-12-11T00:58:55.304Z,11.00
2017-12-11T00:59:55.276Z,12.00
2017-12-11T01:00:55.249Z,10.80
2017-12-11T01:01:55.220Z,11.00
2017-12-11T01:02:55.192Z,12.40
2017-12-11T01:03:55.163Z,9.50
2017-12-11T01:04:55.137Z,9.70
2017-12-11T01:05:55.108Z,10.80
2017-12-11T01:06:55.090Z,11.00
2017-12-11T01:07:55.052Z,10.90
2017-12-11T01:08:55.024Z,11.50
2017-12-11T01:09:54.995Z,10.40
2017-12-11T01:10:54.967Z,11.40
2017-12-11T01:11:54.940Z,11.10
2017-12-11T01:12:54.911Z,10.30
2017-12-11T01:13:54.942Z,13.20
2017-12-11T01:14:54.856Z,12.20
2017-12-11T01:15:54.827Z,12.60
2017-12-11T01:16:54.836Z,12.50
2017-12-11T01:17:54.772Z,10.70
2017-12-11T01:18:54.742Z,11.90
2017-12-11T01:19:54.715Z,11.30
2017-12-11T01:20:54.687Z,12.50
2017-12-11T01:21:54.659Z,10.80
2017-12-11T01:22:54.630Z,12.20
2017-12-11T01:23:54.603Z,11.00
2017-12-11T01:24:54.574Z,11.30
2017-12-11T01:25:54.547Z,10.20
2017-12-11T01:26:54.519Z,10.10
2017-12-11T01:27:54.490Z,9.20
2017-12-11T01:28:54.462Z,9.30
2017-12-11T01:29:54.433Z,9.30
2017-12-11T01:30:54.470Z,9.40
2017-12-11T01:31:54.377Z,10.10
2017-12-11T01:32:54.349Z,8.80
2017-12-11T01:33:54.324Z,9.90
2017-12-11T01:34:54.293Z,10.30
2017-12-11T01:35:54.265Z,9.40
2017-12-11T01:36:54.239Z,8.50
2017-12-11T01:37:54.209Z,9.90
2017-12-11T01:38:54.181Z,8.30
2017-12-11T01:39:54.152Z,8.80
2017-12-11T01:40:54.125Z,9.50
2017-12-11T01:41:54.099Z,9.70
2017-12-11T01:42:54.068Z,9.30
2017-12-11T01:43:54.038Z,9.20
2017-12-11T01:44:54.012Z,9.40
2017-12-11T01:45:53.983Z,8.50
2017-12-11T01:46:53.955Z,8.80
2017-12-11T01:47:53.928Z,9.80
2017-12-11T01:48:53.899Z,10.00
2017-12-11T01:49:53.870Z,9.70
2017-12-11T01:50:53.843Z,9.40
2017-12-11T01:51:53.818Z,9.20
2017-12-11T01:52:53.791Z,10.00
2017-12-11T01:53:53.758Z,10.10
2017-12-11T01:54:53.730Z,12.10
2017-12-11T01:55:53.704Z,11.10
2017-12-11T01:56:53.677Z,11.90
2017-12-11T01:57:53.646Z,10.90
2017-12-11T01:58:53.619Z,11.50
2017-12-11T01:59:53.621Z,12.70
2017-12-11T02:00:53.563Z,11.30
2017-12-11T02:01:53.535Z,12.70
2017-12-11T02:02:53.510Z,11.80
2017-12-11T02:03:53.479Z,13.30
2017-12-11T02:04:53.451Z,11.00
2017-12-11T02:05:53.422Z,12.20
2017-12-11T02:06:53.395Z,12.20
2017-12-11T02:07:53.367Z,12.00
2017-12-11T02:08:53.340Z,12.10
2017-12-11T02:09:53.306Z,13.90
2017-12-11T02:10:53.283Z,12.90
2017-12-11T02:11:53.255Z,13.00
2017-12-11T02:12:53.226Z,12.50
2017-12-11T02:13:53.198Z,12.20
2017-12-11T02:14:53.170Z,14.40
2017-12-11T02:15:53.143Z,11.90
2017-12-11T02:16:53.117Z,12.90
2017-12-11T02:17:53.087Z,12.80
2017-12-11T02:18:53.060Z,13.90
2017-12-11T02:19:53.032Z,12.50
2017-12-11T02:20:53.004Z,13.40
2017-12-11T02:21:52.975Z,14.60
2017-12-11T02:22:52.947Z,13.20
2017-12-11T02:23:52.918Z,13.00
2017-12-11T02:24:52.891Z,13.10
2017-12-11T02:25:52.862Z,13.90
2017-12-11T02:26:52.835Z,12.80
2017-12-11T02:27:52.808Z,11.80
2017-12-11T02:28:52.825Z,11.40
2017-12-11T02:29:52.751Z,12.50
2017-12-11T02:30:52.723Z,10.70
2017-12-11T02:31:52.697Z,12.00
2017-12-11T02:32:52.670Z,13.20
2017-12-11T02:33:52.640Z,12.20
2017-12-11T02:34:52.613Z,11.70
2017-12-11T02:35:52.583Z,13.10
2017-12-11T02:36:52.557Z,13.30
2017-12-11T02:37:52.528Z,13.20
2017-12-11T02:38:52.501Z,14.10
2017-12-11T02:39:52.472Z,14.10
2017-12-11T02:40:52.444Z,14.30
2017-12-11T02:41:52.414Z,14.90
2017-12-11T02:42:52.388Z,13.10
2017-12-11T02:43:52.359Z,13.00
2017-12-11T02:44:52.338Z,12.90
2017-12-11T02:45:52.308Z,14.60
2017-12-11T02:46:52.276Z,13.50
2017-12-11T02:47:52.249Z,13.10
2017-12-11T02:48:52.221Z,14.10
2017-12-11T02:49:52.196Z,14.00
2017-12-11T02:50:52.167Z,12.90
2017-12-11T02:51:52.138Z,13.60
2017-12-11T02:52:52.110Z,12.30
2017-12-11T02:53:52.081Z,13.50
2017-12-11T02:54:52.054Z,13.70
2017-12-11T02:55:52.025Z,12.10
2017-12-11T02:56:52.000Z,14.40
2017-12-11T02:57:51.970Z,13.20
2017-12-11T02:58:51.945Z,14.40
2017-12-11T02:59:51.917Z,14.30
2017-12-11T03:00:51.887Z,13.60
2017-12-11T03:01:51.859Z,14.00
2017-12-11T03:02:51.833Z,14.70
2017-12-11T03:03:51.803Z,12.50
2017-12-11T03:04:51.780Z,12.40
2017-12-11T03:05:51.748Z,13.30
2017-12-11T03:06:51.718Z,12.90
2017-12-11T03:07:51.691Z,13.30
2017-12-11T03:08:51.664Z,14.50
2017-12-11T03:09:51.639Z,12.00
2017-12-11T03:10:51.608Z,14.90
2017-12-11T03:11:51.578Z,13.10
2017-12-11T03:12:51.557Z,13.70
2017-12-11T03:13:51.523Z,12.70
2017-12-11T03:14:51.496Z,12.60
2017-12-11T03:15:51.469Z,12.80
2017-12-11T03:16:51.441Z,11.80
2017-12-11T03:17:51.411Z,14.30
2017-12-11T03:18:51.383Z,13.50
2017-12-11T03:19:51.355Z,13.10
2017-12-11T03:20:51.327Z,13.60
2017-12-11T03:21:51.301Z,13.60
2017-12-11T03:22:51.271Z,12.30
2017-12-11T03:23:51.242Z,13.40
2017-12-11T03:24:51.216Z,12.60
2017-12-11T03:25:51.188Z,14.50
2017-12-11T03:26:51.161Z,15.80
2017-12-11T03:27:51.132Z,12.70
2017-12-11T03:28:51.105Z,13.60
2017-12-11T03:29:51.076Z,13.00
2017-12-11T03:30:51.052Z,14.10
2017-12-11T03:31:51.023Z,13.30
2017-12-11T03:32:50.993Z,14.00
2017-12-11T03:33:50.975Z,12.50
2017-12-11T03:34:50.939Z,13.90
2017-12-11T03:35:50.910Z,13.70
2017-12-11T03:36:50.882Z,11.20
2017-12-11T03:37:50.852Z,14.80
2017-12-11T03:38:50.824Z,12.40
2017-12-11T03:39:50.801Z,12.40
2017-12-11T03:40:50.770Z,14.80
2017-12-11T03:41:50.743Z,14.60
2017-12-11T03:42:50.714Z,12.20
2017-12-11T03:43:50.686Z,12.50
2017-12-11T03:44:50.662Z,12.50
2017-12-11T03:45:50.630Z,12.20
2017-12-11T03:46:50.602Z,13.10
2017-12-11T03:47:50.575Z,14.90
2017-12-11T03:48:50.558Z,12.90
2017-12-11T03:49:50.516Z,13.60
2017-12-11T03:50:50.490Z,13.90
2017-12-11T03:51:50.459Z,13.50
2017-12-11T03:52:50.434Z,15.30
2017-12-11T03:53:50.406Z,14.10
2017-12-11T03:54:50.377Z,13.50
2017-12-11T03:55:50.351Z,12.50
2017-12-11T03:56:50.324Z,12.60
2017-12-11T03:57:50.296Z,12.80
2017-12-11T03:58:50.266Z,13.50
2017-12-11T03:59:50.240Z,12.20
2017-12-11T04:00:50.217Z,14.00
2017-12-11T04:01:50.186Z,14.60
2017-12-11T04:02:50.158Z,14.00
2017-12-11T04:03:50.127Z,13.40
2017-12-11T04:04:50.103Z,13.70
2017-12-11T04:05:50.072Z,15.40
2017-12-11T04:06:50.045Z,14.30
2017-12-11T04:07:50.018Z,12.60
2017-12-11T04:08:49.991Z,12.90
2017-12-11T04:09:49.961Z,13.30
2017-12-11T04:10:49.933Z,13.20
2017-12-11T04:11:49.906Z,13.40
2017-12-11T04:12:49.877Z,15.30
2017-12-11T04:13:49.849Z,12.50
2017-12-11T04:14:49.822Z,12.20
2017-12-11T04:15:49.793Z,14.30
2017-12-11T04:16:49.767Z,12.90
2017-12-11T04:17:49.746Z,13.80
2017-12-11T04:18:49.712Z,15.00
2017-12-11T04:19:49.686Z,12.90
2017-12-11T04:20:49.656Z,14.00
2017-12-11T04:21:49.626Z,12.80
2017-12-11T04:22:49.599Z,12.90
2017-12-11T04:23:49.572Z,14.00
2017-12-11T04:24:49.545Z,14.60
2017-12-11T04:25:49.515Z,13.70
2017-12-11T04:26:49.487Z,15.30
2017-12-11T04:27:49.461Z,13.20
2017-12-11T04:28:49.434Z,12.90
2017-12-11T04:29:49.402Z,15.70
2017-12-11T04:30:49.377Z,15.80
2017-12-11T04:31:49.349Z,15.50
2017-12-11T04:32:49.322Z,13.70
2017-12-11T04:33:49.293Z,14.40
2017-12-11T04:34:49.266Z,13.80
2017-12-11T04:35:49.239Z,15.40
2017-12-11T04:36:49.210Z,15.00
2017-12-11T04:37:49.184Z,13.20
2017-12-11T04:38:49.155Z,15.10
2017-12-11T04:39:49.128Z,14.90
2017-12-11T04:40:49.103Z,15.70
2017-12-11T04:41:49.071Z,15.90
2017-12-11T04:42:49.043Z,14.00
2017-12-11T04:43:49.017Z,12.80
2017-12-11T04:44:48.989Z,15.20
2017-12-11T04:45:48.960Z,13.90
2017-12-11T04:46:48.933Z,12.40
2017-12-11T04:47:48.904Z,15.50
2017-12-11T04:48:48.877Z,13.40
2017-12-11T04:49:48.849Z,16.10
2017-12-11T04:50:48.821Z,14.10
2017-12-11T04:51:48.795Z,12.90
2017-12-11T04:52:48.768Z,14.10
2017-12-11T04:53:48.741Z,14.40
2017-12-11T04:54:48.713Z,14.60
2017-12-11T04:55:48.685Z,13.20
2017-12-11T04:56:48.657Z,13.60
2017-12-11T04:57:48.629Z,14.10
2017-12-11T04:58:48.634Z,13.60
2017-12-11T04:59:48.573Z,14.50
2017-12-11T05:00:48.547Z,15.00
2017-12-11T05:01:48.517Z,15.30
2017-12-11T05:02:48.497Z,14.80
2017-12-11T05:03:48.465Z,16.70
2017-12-11T05:04:48.436Z,15.60
2017-12-11T05:05:48.405Z,18.30
2017-12-11T05:06:48.378Z,17.10
2017-12-11T05:07:48.350Z,16.10
2017-12-11T05:08:48.326Z,20.00
2017-12-11T05:09:48.292Z,18.70
2017-12-11T05:10:48.264Z,19.00
2017-12-11T05:11:48.239Z,21.70
2017-12-11T05:12:48.212Z,17.10
2017-12-11T05:13:48.183Z,17.40
2017-12-11T05:14:48.157Z,18.40
2017-12-11T05:15:48.128Z,17.40
2017-12-11T05:16:48.103Z,19.10
2017-12-11T05:17:48.077Z,19.40
2017-12-11T05:18:48.043Z,21.90
2017-12-11T05:19:48.017Z,20.00
2017-12-11T05:20:47.989Z,18.60
2017-12-11T05:21:47.959Z,20.10
2017-12-11T05:22:47.934Z,19.60
2017-12-11T05:23:47.905Z,18.30
2017-12-11T05:24:47.877Z,21.00
2017-12-11T05:25:47.851Z,17.80
2017-12-11T05:26:47.820Z,18.60
2017-12-11T05:27:47.792Z,18.10
2017-12-11T05:28:47.762Z,19.70
2017-12-11T05:29:47.736Z,18.80
2017-12-11T05:30:47.703Z,17.30
2017-12-11T05:31:47.682Z,18.30
2017-12-11T05:32:47.653Z,19.40
2017-12-11T05:33:47.624Z,17.10
2017-12-11T05:34:47.595Z,20.30
2017-12-11T05:35:47.572Z,19.80
2017-12-11T05:36:47.541Z,20.20
2017-12-11T05:37:47.512Z,20.20
2017-12-11T05:38:47.486Z,19.30
2017-12-11T05:39:47.459Z,20.90
2017-12-11T05:40:47.430Z,18.40
2017-12-11T05:41:47.400Z,21.00
2017-12-11T05:42:47.370Z,19.80
2017-12-11T05:43:47.345Z,19.70
2017-12-11T05:44:47.314Z,20.40
2017-12-11T05:45:47.288Z,17.90
2017-12-11T05:46:47.261Z,18.20
2017-12-11T05:47:47.235Z,15.60
2017-12-11T05:48:47.208Z,17.00
2017-12-11T05:49:47.178Z,19.30
2017-12-11T05:50:47.150Z,19.00
2017-12-11T05:51:47.122Z,16.80
2017-12-11T05:52:47.095Z,21.60
2017-12-11T05:53:47.070Z,18.40
2017-12-11T05:54:47.039Z,18.30
2017-12-11T05:55:47.011Z,17.40
2017-12-11T05:56:46.983Z,18.20
2017-12-11T05:57:46.956Z,20.10
2017-12-11T05:58:46.927Z,17.90
2017-12-11T05:59:46.900Z,17.90
2017-12-11T06:00:46.873Z,15.00
2017-12-11T06:01:46.844Z,19.50
2017-12-11T06:02:46.818Z,16.40
2017-12-11T06:03:46.789Z,17.90
2017-12-11T06:04:46.761Z,14.50
2017-12-11T06:05:46.733Z,16.30
2017-12-11T06:06:46.705Z,16.20
2017-12-11T06:07:46.678Z,16.20
2017-12-11T06:08:46.650Z,16.40
2017-12-11T06:09:46.622Z,16.00
2017-12-11T06:10:46.596Z,18.20
2017-12-11T06:11:46.567Z,18.60
2017-12-11T06:12:46.540Z,17.30
2017-12-11T06:13:46.512Z,20.30
2017-12-11T06:14:46.482Z,17.70
2017-12-11T06:15:46.456Z,17.70
2017-12-11T06:16:46.426Z,17.90
2017-12-11T06:17:46.404Z,14.40
2017-12-11T06:18:46.373Z,16.60
2017-12-11T06:19:46.345Z,17.40
2017-12-11T06:20:46.319Z,17.00
2017-12-11T06:21:46.290Z,17.60
2017-12-11T06:22:46.263Z,17.90
2017-12-11T06:23:46.233Z,19.10
2017-12-11T06:24:46.206Z,16.40
2017-12-11T06:25:46.179Z,19.00
2017-12-11T06:26:46.151Z,19.40
2017-12-11T06:27:46.135Z,16.10
2017-12-11T06:28:46.096Z,15.70
2017-12-11T06:29:46.067Z,16.80
2017-12-11T06:30:46.040Z,17.00
2017-12-11T06:31:46.012Z,15.90
2017-12-11T06:32:45.986Z,15.50
2017-12-11T06:33:45.967Z,16.20
2017-12-11T06:34:45.929Z,14.80
2017-12-11T06:35:45.902Z,17.70
2017-12-11T06:36:45.874Z,15.90
2017-12-11T06:37:45.849Z,14.20
2017-12-11T06:38:45.818Z,18.10
2017-12-11T06:39:45.791Z,15.10
2017-12-11T06:40:45.765Z,17.40
2017-12-11T06:41:45.734Z,14.40
2017-12-11T06:42:45.707Z,15.50
2017-12-11T06:43:45.681Z,15.40
2017-12-11T06:44:45.655Z,14.20
2017-12-11T06:45:45.624Z,14.40
2017-12-11T06:46:45.595Z,14.20
2017-12-11T06:47:45.570Z,14.90
2017-12-11T06:48:45.543Z,13.70
2017-12-11T06:49:45.512Z,14.60
2017-12-11T06:50:45.485Z,15.30
2017-12-11T06:51:45.459Z,14.50
2017-12-11T06:52:45.432Z,14.20
2017-12-11T06:53:45.401Z,15.30
2017-12-11T06:54:45.377Z,14.40
2017-12-11T06:55:45.344Z,12.00
2017-12-11T06:56:45.319Z,13.90
2017-12-11T06:57:45.291Z,14.90
2017-12-11T06:58:45.260Z,14.60
2017-12-11T06:59:45.237Z,14.40
2017-12-11T07:00:45.209Z,14.10
2017-12-11T07:01:45.179Z,14.10
2017-12-11T07:02:45.153Z,14.40
2017-12-11T07:03:45.132Z,14.20
2017-12-11T07:04:45.095Z,13.90
2017-12-11T07:05:45.068Z,15.40
2017-12-11T07:06:45.040Z,13.70
2017-12-11T07:07:45.013Z,15.00
2017-12-11T07:08:44.986Z,14.80
2017-12-11T07:09:44.958Z,14.50
2017-12-11T07:10:44.930Z,13.60
2017-12-11T07:11:44.902Z,14.90
2017-12-11T07:12:44.875Z,14.30
2017-12-11T07:13:44.845Z,13.00
2017-12-11T07:14:44.819Z,13.60
2017-12-11T07:15:44.792Z,12.40
2017-12-11T07:16:44.765Z,13.80
2017-12-11T07:17:44.734Z,13.40
2017-12-11T07:18:44.707Z,14.20
2017-12-11T07:19:44.679Z,15.20
2017-12-11T07:20:44.652Z,14.10
2017-12-11T07:21:44.627Z,15.90
2017-12-11T07:22:44.597Z,14.00
2017-12-11T07:23:44.567Z,13.50
2017-12-11T07:24:44.543Z,13.20
2017-12-11T07:25:44.512Z,12.60
2017-12-11T07:26:44.485Z,15.40
2017-12-11T07:27:44.457Z,14.70
2017-12-11T07:28:44.427Z,13.70
2017-12-11T07:29:44.401Z,13.40
2017-12-11T07:30:44.372Z,13.20
2017-12-11T07:31:44.346Z,14.30
2017-12-11T07:32:44.323Z,13.80
2017-12-11T07:33:44.289Z,14.10
2017-12-11T07:34:44.263Z,13.90
2017-12-11T07:35:44.235Z,14.30
2017-12-11T07:36:44.207Z,13.30
2017-12-11T07:37:44.180Z,15.40
2017-12-11T07:38:44.151Z,15.00
2017-12-11T07:39:44.122Z,15.40
2017-12-11T07:40:44.101Z,14.80
2017-12-11T07:41:44.068Z,13.80
2017-12-11T07:42:44.039Z,13.60
2017-12-11T07:43:44.013Z,14.50
2017-12-11T07:44:43.985Z,15.00
2017-12-11T07:45:43.955Z,13.20
2017-12-11T07:46:43.929Z,14.10
2017-12-11T07:47:43.903Z,14.50
2017-12-11T07:48:43.874Z,14.30
2017-12-11T07:49:43.848Z,15.20
2017-12-11T07:50:43.819Z,16.60
2017-12-11T07:51:43.791Z,13.80
2017-12-11T07:52:43.763Z,15.20
2017-12-11T07:53:43.735Z,14.00
2017-12-11T07:54:43.707Z,13.00
2017-12-11T07:55:43.680Z,15.90
2017-12-11T07:56:43.652Z,13.70
2017-12-11T07:57:43.624Z,15.90
2017-12-11T07:58:43.596Z,15.80
2017-12-11T07:59:43.568Z,15.50
2017-12-11T08:00:43.542Z,15.40
2017-12-11T08:01:43.511Z,13.70
2017-12-11T08:02:43.485Z,15.00
2017-12-11T08:03:43.456Z,15.00
2017-12-11T08:04:43.431Z,14.40
2017-12-11T08:05:43.401Z,14.50
2017-12-11T08:06:43.374Z,15.20
2017-12-11T08:07:43.347Z,14.40
2017-12-11T08:08:43.322Z,15.10
2017-12-11T08:09:43.296Z,15.20
2017-12-11T08:10:43.266Z,17.10
2017-12-11T08:11:43.237Z,15.80
2017-12-11T08:12:43.208Z,15.50
2017-12-11T08:13:43.184Z,15.50
2017-12-11T08:14:43.153Z,14.30
2017-12-11T08:15:43.126Z,15.40
2017-12-11T08:16:43.133Z,14.30
2017-12-11T08:17:43.127Z,14.50
2017-12-11T08:18:43.041Z,16.60
2017-12-11T08:19:43.014Z,13.90
2017-12-11T08:20:42.986Z,15.20
2017-12-11T08:21:42.958Z,14.50
2017-12-11T08:22:42.931Z,14.90
2017-12-11T08:23:42.901Z,16.30
2017-12-11T08:24:42.879Z,12.80
2017-12-11T08:25:42.847Z,16.70
2017-12-11T08:26:42.819Z,15.40
2017-12-11T08:27:42.792Z,15.70
2017-12-11T08:28:42.765Z,15.50
2017-12-11T08:29:42.737Z,12.50
2017-12-11T08:30:42.710Z,16.80
2017-12-11T08:31:42.679Z,13.40
2017-12-11T08:32:42.654Z,14.60
2017-12-11T08:33:42.628Z,14.70
2017-12-11T08:34:42.597Z,15.30
2017-12-11T08:35:42.570Z,16.70
2017-12-11T08:36:42.543Z,14.20
2017-12-11T08:37:42.514Z,18.00
2017-12-11T08:38:42.486Z,15.90
2017-12-11T08:39:42.459Z,18.90
2017-12-11T08:40:42.432Z,14.80
2017-12-11T08:41:42.402Z,15.90
2017-12-11T08:42:42.374Z,16.10
2017-12-11T08:43:42.347Z,17.80
2017-12-11T08:44:42.322Z,16.30
2017-12-11T08:45:42.291Z,16.30
2017-12-11T08:46:42.264Z,16.20
2017-12-11T08:47:42.238Z,15.10
2017-12-11T08:48:42.209Z,18.20
2017-12-11T08:49:42.182Z,16.90
2017-12-11T08:50:42.156Z,14.50
2017-12-11T08:51:42.128Z,15.70
2017-12-11T08:52:42.100Z,16.50
2017-12-11T08:53:42.069Z,15.30
2017-12-11T08:54:42.046Z,17.90
2017-12-11T08:55:42.016Z,16.30
2017-12-11T08:56:41.986Z,15.40
2017-12-11T08:57:41.964Z,16.50
2017-12-11T08:58:41.932Z,19.00
2017-12-11T08:59:41.905Z,16.80
2017-12-11T09:00:41.880Z,17.10
2017-12-11T09:01:41.848Z,16.20
2017-12-11T09:02:41.823Z,14.70
2017-12-11T09:03:41.792Z,17.30
2017-12-11T09:04:41.767Z,18.60
2017-12-11T09:05:41.736Z,18.10
2017-12-11T09:06:41.724Z,16.30
2017-12-11T09:07:41.682Z,16.30
2017-12-11T09:08:41.654Z,18.30
2017-12-11T09:09:41.627Z,15.80
2017-12-11T09:10:41.612Z,18.70
2017-12-11T09:11:41.571Z,15.60
2017-12-11T09:12:41.543Z,20.00
2017-12-11T09:13:41.516Z,17.80
2017-12-11T09:14:41.488Z,18.00
2017-12-11T09:15:41.461Z,18.10
2017-12-11T09:16:41.433Z,17.90
2017-12-11T09:17:41.405Z,16.60
2017-12-11T09:18:41.375Z,16.60
2017-12-11T09:19:41.351Z,17.90
2017-12-11T09:20:41.321Z,17.10
2017-12-11T09:21:41.292Z,17.40
2017-12-11T09:22:41.268Z,19.20
2017-12-11T09:23:41.239Z,19.60
2017-12-11T09:24:41.212Z,19.10
2017-12-11T09:25:41.184Z,15.50
2017-12-11T09:26:41.155Z,17.10
2017-12-11T09:27:41.132Z,15.10
2017-12-11T09:28:41.103Z,16.30
2017-12-11T09:29:41.078Z,15.70
2017-12-11T09:30:41.055Z,16.80
2017-12-11T09:31:41.024Z,17.40
2017-12-11T09:32:40.991Z,17.10
2017-12-11T09:33:40.963Z,16.20
2017-12-11T09:34:40.936Z,17.70
2017-12-11T09:35:40.913Z,16.50
2017-12-11T09:36:40.881Z,17.90
2017-12-11T09:37:40.853Z,18.10
2017-12-11T09:38:40.828Z,16.00
2017-12-11T09:39:40.796Z,18.90
2017-12-11T09:40:40.770Z,16.40
2017-12-11T09:41:40.742Z,20.30
2017-12-11T09:42:40.715Z,17.50
2017-12-11T09:43:40.689Z,19.90
2017-12-11T09:44:40.660Z,18.40
2017-12-11T09:45:40.628Z,18.30
2017-12-11T09:46:40.606Z,18.00
2017-12-11T09:47:40.576Z,18.90
2017-12-11T09:48:40.551Z,17.10
2017-12-11T09:49:40.523Z,18.60
2017-12-11T09:50:40.494Z,19.30
2017-12-11T09:51:40.464Z,18.90
2017-12-11T09:52:40.439Z,19.70
2017-12-11T09:53:40.410Z,19.20
2017-12-11T09:54:40.380Z,18.00
2017-12-11T09:55:40.357Z,19.10
2017-12-11T09:56:40.335Z,18.50
2017-12-11T09:57:40.304Z,19.60
2017-12-11T09:58:40.274Z,18.40
2017-12-11T09:59:40.247Z,17.70
2017-12-11T10:00:40.221Z,18.80
2017-12-11T10:01:40.191Z,17.90
2017-12-11T10:02:40.165Z,19.70
2017-12-11T10:03:40.137Z,19.90
2017-12-11T10:04:40.109Z,18.10
2017-12-11T10:05:40.082Z,19.10
2017-12-11T10:06:40.054Z,19.60
2017-12-11T10:07:40.026Z,19.10
2017-12-11T10:08:39.999Z,18.70
2017-12-11T10:09:40.008Z,21.50
2017-12-11T10:10:39.944Z,22.10
2017-12-11T10:11:39.916Z,19.60
2017-12-11T10:12:39.890Z,22.50
2017-12-11T10:13:39.861Z,20.10
2017-12-11T10:14:39.834Z,19.60
2017-12-11T10:15:39.808Z,21.40
2017-12-11T10:16:39.780Z,20.80
2017-12-11T10:17:39.751Z,20.20
2017-12-11T10:18:39.723Z,24.10
2017-12-11T10:19:39.698Z,19.60
2017-12-11T10:20:39.671Z,20.90
2017-12-11T10:21:39.640Z,21.80
2017-12-11T10:22:39.615Z,25.50
2017-12-11T10:23:39.592Z,21.80
2017-12-11T10:24:39.557Z,18.60
2017-12-11T10:25:39.534Z,20.00
2017-12-11T10:26:39.507Z,20.90
2017-12-11T10:27:39.480Z,21.20
2017-12-11T10:28:39.451Z,19.80
2017-12-11T10:29:39.425Z,22.40
2017-12-11T10:30:39.396Z,18.40
2017-12-11T10:31:39.367Z,22.40
2017-12-11T10:32:39.342Z,22.80
2017-12-11T10:33:39.315Z,21.20
2017-12-11T10:34:39.288Z,26.20
2017-12-11T10:35:39.262Z,24.10
2017-12-11T10:36:39.231Z,20.90
2017-12-11T10:37:39.207Z,22.60
2017-12-11T10:38:39.177Z,22.70
2017-12-11T10:39:39.150Z,24.70
2017-12-11T10:40:39.127Z,21.60
2017-12-11T10:41:39.094Z,22.40
2017-12-11T10:42:39.105Z,19.80
2017-12-11T10:43:39.039Z,22.60
2017-12-11T10:44:39.012Z,24.70
2017-12-11T10:45:38.983Z,28.50
2017-12-11T10:46:38.955Z,21.30
2017-12-11T10:47:38.928Z,22.40
2017-12-11T10:48:38.903Z,23.60
2017-12-11T10:49:38.872Z,25.70
2017-12-11T10:50:38.849Z,24.50
2017-12-11T10:51:38.818Z,23.60
2017-12-11T10:52:38.792Z,24.40
2017-12-11T10:53:38.760Z,21.70
2017-12-11T10:54:38.733Z,21.30
2017-12-11T10:55:38.706Z,24.00
2017-12-11T10:56:38.679Z,24.50
2017-12-11T10:57:38.650Z,23.50
2017-12-11T10:58:38.622Z,24.10
2017-12-11T10:59:38.596Z,23.00
2017-12-11T11:00:38.569Z,23.30
2017-12-11T11:01:38.536Z,26.80
2017-12-11T11:02:38.512Z,26.50
2017-12-11T11:03:38.484Z,23.40
2017-12-11T11:04:38.456Z,24.50
2017-12-11T11:05:38.428Z,26.80
2017-12-11T11:06:38.400Z,28.10
2017-12-11T11:07:38.374Z,25.10
2017-12-11T11:08:38.345Z,27.60
2017-12-11T11:09:38.317Z,24.20
2017-12-11T11:10:38.290Z,24.30
2017-12-11T11:11:38.261Z,27.70
2017-12-11T11:12:38.234Z,26.50
2017-12-11T11:13:38.205Z,28.60
2017-12-11T11:14:38.213Z,28.70
2017-12-11T11:15:38.153Z,26.40
2017-12-11T11:16:38.124Z,26.60
2017-12-11T11:17:38.097Z,28.70
2017-12-11T11:18:38.071Z,30.50
2017-12-11T11:19:38.037Z,24.90
2017-12-11T11:20:38.012Z,28.10
2017-12-11T11:21:37.983Z,29.00
2017-12-11T11:22:37.956Z,29.00
2017-12-11T11:23:37.927Z,29.30
2017-12-11T11:24:37.899Z,26.10
2017-12-11T11:25:37.867Z,28.70
2017-12-11T11:26:37.845Z,29.20
2017-12-11T11:27:37.817Z,30.40
2017-12-11T11:28:37.787Z,29.10
2017-12-11T11:29:37.795Z,32.30
2017-12-11T11:30:37.733Z,31.20
2017-12-11T11:31:37.704Z,29.10
2017-12-11T11:32:37.678Z,31.50
2017-12-11T11:33:37.649Z,29.70
2017-12-11T11:34:37.620Z,28.70
2017-12-11T11:35:37.594Z,30.70
2017-12-11T11:36:37.565Z,29.00
2017-12-11T11:38:37.510Z,31.00
2017-12-11T11:39:37.481Z,28.90
2017-12-11T11:40:37.453Z,31.60
2017-12-11T11:41:37.427Z,31.60
2017-12-11T11:42:37.397Z,33.50
2017-12-11T11:43:37.369Z,33.80
2017-12-11T11:44:37.344Z,27.60
2017-12-11T11:45:37.314Z,31.90
2017-12-11T11:46:37.284Z,33.40
2017-12-11T11:47:37.260Z,30.30
2017-12-11T11:48:37.230Z,29.60
2017-12-11T11:49:37.201Z,33.70
2017-12-11T11:50:37.175Z,28.60
2017-12-11T11:51:37.142Z,32.40
2017-12-11T11:52:37.129Z,33.50
2017-12-11T11:53:37.087Z,32.80
2017-12-11T11:54:37.056Z,31.50
2017-12-11T11:55:37.030Z,30.80
2017-12-11T11:56:37.008Z,34.00
2017-12-11T11:57:36.976Z,30.20
2017-12-11T11:58:36.950Z,33.30
2017-12-11T11:59:36.923Z,33.00
2017-12-11T12:00:36.890Z,33.10
2017-12-11T12:01:36.865Z,34.60
2017-12-11T12:02:36.838Z,38.60
2017-12-11T12:03:36.808Z,33.80
2017-12-11T12:04:36.782Z,33.30
2017-12-11T12:05:36.754Z,34.00
2017-12-11T12:06:36.724Z,33.80
2017-12-11T12:07:36.695Z,35.10
2017-12-11T12:08:36.669Z,33.60
2017-12-11T12:09:36.641Z,32.70
2017-12-11T12:10:36.614Z,36.70
2017-12-11T12:11:36.586Z,38.70
2017-12-11T12:12:36.555Z,35.70
2017-12-11T12:13:36.529Z,37.80
2017-12-11T12:14:36.500Z,36.90
2017-12-11T12:15:36.472Z,36.20
2017-12-11T12:16:36.445Z,35.20
2017-12-11T12:17:36.415Z,40.10
2017-12-11T12:18:36.387Z,36.20
2017-12-11T12:19:36.360Z,41.60
2017-12-11T12:20:36.332Z,38.90
2017-12-11T12:21:36.305Z,34.60
2017-12-11T12:22:36.279Z,36.60
2017-12-11T12:23:36.247Z,42.20
2017-12-11T12:24:36.220Z,38.00
2017-12-11T12:25:36.192Z,37.10
2017-12-11T12:26:36.164Z,39.50
2017-12-11T12:27:36.136Z,39.90
2017-12-11T12:28:36.112Z,37.70
2017-12-11T12:29:36.078Z,42.10
2017-12-11T12:30:36.055Z,41.00
2017-12-11T12:31:36.022Z,38.60
2017-12-11T12:32:35.995Z,42.20
2017-12-11T12:33:35.968Z,37.50
2017-12-11T12:34:35.938Z,37.90
2017-12-11T12:35:35.915Z,41.40
2017-12-11T12:36:35.884Z,38.00
2017-12-11T12:37:35.857Z,38.40
2017-12-11T12:38:35.825Z,47.90
2017-12-11T12:39:35.798Z,38.20
2017-12-11T12:40:35.770Z,37.70
2017-12-11T12:41:35.742Z,37.40
2017-12-11T12:42:35.715Z,40.50
2017-12-11T12:43:35.687Z,42.70
2017-12-11T12:44:35.659Z,48.20
2017-12-11T12:45:35.628Z,41.80
2017-12-11T12:46:35.601Z,39.80
2017-12-11T12:47:35.573Z,39.40
2017-12-11T12:48:35.545Z,40.50
2017-12-11T12:49:35.521Z,41.70
2017-12-11T12:50:35.488Z,38.60
2017-12-11T12:51:35.465Z,40.40
2017-12-11T12:52:35.434Z,38.80
2017-12-11T12:53:35.402Z,41.80
2017-12-11T12:54:35.376Z,44.70