createdAt,value
2018-07-12T14:47:03.230Z,2404
2018-07-12T14:47:14.613Z,2445
2018-07-12T14:47:25.677Z,2452
2018-07-12T14:47:36.820Z,2533
2018-07-12T14:47:47.919Z,2584
2018-07-12T14:47:59.046Z,2654
2018-07-12T14:48:10.123Z,2710
2018-07-12T14:48:21.227Z,2765
2018-07-12T14:48:32.324Z,2835
2018-07-12T14:48:43.381Z,2895
2018-07-12T14:48:54.425Z,2967
2018-07-12T14:49:05.560Z,3030
2018-07-12T14:49:16.586Z,3103
2018-07-12T14:49:28.710Z,3183
2018-07-12T14:49:39.859Z,3252
2018-07-12T14:49:50.904Z,3305
2018-07-12T14:50:01.879Z,3359
2018-07-12T14:50:16.208Z,3438
2018-07-12T14:50:27.265Z,3492
2018-07-12T14:50:38.323Z,3517
2018-07-12T14:50:52.372Z,3556
2018-07-12T14:51:03.403Z,3595
2018-07-12T14:51:14.568Z,3631
2018-07-12T14:51:25.802Z,3674
2018-07-12T14:51:36.966Z,3719
2018-07-12T14:51:48.009Z,3739
2018-07-12T14:52:01.955Z,3781
2018-07-12T14:52:12.943Z,3802
2018-07-12T14:52:24.072Z,3824
2018-07-12T14:52:35.174Z,3876
2018-07-12T14:52:46.313Z,3887
2018-07-12T14:52:57.904Z,3899
2018-07-12T14:53:08.835Z,3938
2018-07-12T14:53:21.907Z,3978
2018-07-12T14:53:32.951Z,3999
2018-07-12T14:53:44.282Z,4044
2018-07-12T14:53:59.213Z,4091
2018-07-12T14:54:14.374Z,4164
2018-07-12T14:54:26.720Z,4199
2018-07-12T14:54:38.896Z,4221
2018-07-12T14:54:50.380Z,4260
2018-07-12T14:55:01.748Z,4281
2018-07-12T14:55:12.817Z,4304
2018-07-12T14:55:23.955Z,4329
2018-07-12T14:55:36.271Z,4309
2018-07-12T14:55:47.354Z,4338
2018-07-12T14:56:01.280Z,4358
2018-07-12T14:56:12.368Z,4396
2018-07-12T14:56:23.508Z,4450
2018-07-12T14:56:34.702Z,4531
2018-07-12T14:56:46.955Z,4603
2018-07-12T14:57:00.872Z,4681
2018-07-12T14:57:11.882Z,4742
2018-07-12T14:57:22.927Z,4816
2018-07-12T14:57:33.958Z,4873
2018-07-12T14:57:45.044Z,4948
2018-07-12T14:57:56.213Z,253091
2018-07-12T14:58:13.060Z,253186
2018-07-12T14:58:24.175Z,253265
2018-07-12T14:58:38.300Z,253320
2018-07-12T14:58:52.324Z,253437
2018-07-12T14:59:03.495Z,253526
2018-07-12T14:59:14.687Z,253468
2018-07-12T14:59:25.870Z,253481
2018-07-12T14:59:38.015Z,253534
2018-07-12T14:59:52.131Z,253567
2018-07-12T15:00:03.195Z,253644
2018-07-12T15:00:14.421Z,253697
2018-07-12T15:00:25.591Z,253789
2018-07-12T15:00:36.597Z,253808
2018-07-12T15:00:47.733Z,253798
2018-07-12T15:00:58.869Z,253853
2018-07-12T15:01:10.108Z,253970
2018-07-12T15:01:22.299Z,254050
2018-07-12T15:01:33.619Z,254102
2018-07-12T15:01:44.772Z,254164
2018-07-12T15:01:55.769Z,254214
2018-07-12T15:02:06.841Z,254203
2018-07-12T15:02:18.150Z,254194
2018-07-12T15:02:29.429Z,254229
2018-07-12T15:02:40.661Z,254349
2018-07-12T15:02:51.823Z,254432
2018-07-12T15:03:02.887Z,254544
2018-07-12T15:03:16.873Z,254657
2018-07-12T15:03:27.978Z,254739
2018-07-12T15:03:39.057Z,254825
2018-07-12T15:03:50.293Z,254867
2018-07-12T15:04:01.353Z,254900
2018-07-12T15:04:12.559Z,254991
2018-07-12T15:04:23.671Z,255050
2018-07-12T15:04:34.804Z,255089
2018-07-12T15:04:45.937Z,255121
2018-07-12T15:04:59.936Z,255168
2018-07-12T15:05:14.724Z,255222
2018-07-12T15:05:25.825Z,255329
2018-07-12T15:05:36.971Z,255410
2018-07-12T15:05:48.095Z,255472
2018-07-12T15:05:59.181Z,255500
2018-07-12T15:06:10.351Z,255544
2018-07-12T15:06:21.530Z,255557
2018-07-12T15:06:32.660Z,255647
2018-07-12T15:06:43.860Z,255797
2018-07-12T15:06:58.912Z,255912
2018-07-12T15:07:10.070Z,255991
2018-07-12T15:07:21.231Z,255447
2018-07-12T15:07:32.509Z,255578
2018-07-12T15:07:43.922Z,255459
2018-07-12T15:07:55.036Z,254891
2018-07-12T15:08:06.244Z,256314
2018-07-12T15:08:17.388Z,48962
2018-07-12T15:08:31.421Z,50196
2018-07-12T15:08:44.219Z,50974
2018-07-12T15:08:55.407Z,51771
2018-07-12T15:09:06.958Z,52790
2018-07-12T15:09:18.256Z,53659
2018-07-12T15:09:29.388Z,54568
2018-07-12T15:09:40.502Z,55636
2018-07-12T15:09:52.168Z,56571
2018-07-12T15:10:03.298Z,57526
2018-07-12T15:10:14.530Z,57517
2018-07-12T15:10:26.711Z,57617
2018-07-12T15:10:38.098Z,58028
2018-07-12T15:10:49.180Z,58312
2018-07-12T15:11:03.301Z,59166
2018-07-12T15:11:15.285Z,59976
2018-07-12T15:11:26.438Z,60387
2018-07-12T15:11:37.588Z,60695
2018-07-12T15:11:48.898Z,60981
2018-07-12T15:12:03.835Z,61730
2018-07-12T15:12:15.148Z,62138
2018-07-12T15:12:26.921Z,63078
2018-07-12T15:12:39.119Z,63911
2018-07-12T15:12:50.797Z,64674
2018-07-12T15:13:02.336Z,65714
2018-07-12T15:13:13.520Z,66541
2018-07-12T15:13:24.678Z,67188
2018-07-12T15:13:35.965Z,68019
2018-07-12T15:13:50.873Z,69524
2018-07-12T15:14:02.035Z,70493
2018-07-12T15:14:13.153Z,71143
2018-07-12T15:14:24.369Z,72408
2018-07-12T15:14:35.572Z,73694
2018-07-12T15:14:46.724Z,74972
2018-07-12T15:14:57.866Z,75510
2018-07-12T15:15:09.006Z,76140
2018-07-12T15:15:20.248Z,76515
2018-07-12T15:15:31.409Z,76669
2018-07-12T15:15:42.539Z,77065
2018-07-12T15:15:53.810Z,76563
2018-07-12T15:16:06.039Z,74939
2018-07-12T15:16:17.601Z,75087
2018-07-12T15:16:28.685Z,74318
2018-07-12T15:16:39.667Z,73423
2018-07-12T15:16:50.832Z,72384
2018-07-12T15:17:02.436Z,71617
2018-07-12T15:17:13.899Z,71314
2018-07-12T15:17:25.030Z,71252
2018-07-12T15:17:36.096Z,72022
2018-07-12T15:17:47.645Z,72547
2018-07-12T15:17:58.814Z,73494
2018-07-12T15:18:10.058Z,74050
2018-07-12T15:18:25.007Z,74973
2018-07-12T15:18:40.451Z,75005
2018-07-12T15:18:51.517Z,75225
2018-07-12T15:19:02.685Z,76394
2018-07-12T15:19:14.304Z,77965
2018-07-12T15:19:26.377Z,79645
2018-07-12T15:19:37.435Z,80346
2018-07-12T15:19:48.676Z,81345
2018-07-12T15:20:00.160Z,81943
2018-07-12T15:20:12.176Z,82537
2018-07-12T15:20:23.413Z,83046
2018-07-12T15:20:34.605Z,84149
2018-07-12T15:20:45.712Z,85043
2018-07-12T15:20:56.788Z,85841
2018-07-12T15:21:12.640Z,87463
2018-07-12T15:21:23.642Z,198208
2018-07-12T15:21:34.696Z,198467
2018-07-12T15:21:45.864Z,198863
2018-07-12T15:21:57.022Z,198380
2018-07-12T15:22:08.130Z,198233
2018-07-12T15:22:19.248Z,198068
2018-07-12T15:22:30.469Z,197929
2018-07-12T15:22:41.699Z,198477
2018-07-12T15:22:53.441Z,199109
2018-07-12T15:23:04.762Z,199340
2018-07-12T15:23:16.489Z,200057
2018-07-12T15:23:28.679Z,201506
2018-07-12T15:23:40.899Z,202687
2018-07-12T15:23:51.982Z,203692
2018-07-12T15:24:03.107Z,204628
2018-07-12T15:24:18.064Z,206040
2018-07-12T15:24:29.131Z,206203
2018-07-12T15:24:41.387Z,207187
2018-07-12T15:24:52.548Z,207826
2018-07-12T15:25:03.611Z,208720
2018-07-12T15:25:14.740Z,209565
2018-07-12T15:25:26.395Z,209804
2018-07-12T15:25:37.519Z,210347
2018-07-12T15:25:48.792Z,211418
2018-07-12T15:25:59.953Z,212384
2018-07-12T15:26:11.019Z,213364
2018-07-12T15:26:22.111Z,213748
2018-07-12T15:26:36.008Z,262079
2018-07-12T15:26:47.064Z,51
2018-07-12T15:26:58.310Z,150
2018-07-12T15:27:09.339Z,241
2018-07-12T15:27:20.400Z,361
2018-07-12T15:27:31.458Z,457
2018-07-12T15:27:45.638Z,560
2018-07-12T15:27:56.749Z,658
2018-07-12T15:28:07.926Z,793
2018-07-12T15:28:18.935Z,883
2018-07-12T15:28:30.135Z,976
2018-07-12T15:28:44.150Z,1144
2018-07-12T15:28:55.324Z,1267
2018-07-12T15:29:06.748Z,1344
2018-07-12T15:29:17.903Z,1459
2018-07-12T15:29:29.035Z,1536
2018-07-12T15:29:40.319Z,1693
2018-07-12T15:29:51.414Z,1804
2018-07-12T15:30:02.605Z,1918
2018-07-12T15:30:13.788Z,2005
2018-07-12T15:30:27.808Z,2067
2018-07-12T15:30:38.948Z,2122
2018-07-12T15:30:50.180Z,2123
2018-07-12T15:31:03.836Z,2195
2018-07-12T15:31:14.877Z,2263
2018-07-12T15:31:26.016Z,2296
2018-07-12T15:31:37.296Z,2395
2018-07-12T15:31:48.232Z,2438
2018-07-12T15:32:00.267Z,2356
2018-07-12T15:32:11.368Z,2174
2018-07-12T15:32:22.528Z,2106
2018-07-12T15:32:33.635Z,2144
2018-07-12T15:32:44.863Z,1972
2018-07-12T15:32:55.939Z,2103
2018-07-12T15:33:09.912Z,2219
2018-07-12T15:33:20.969Z,2066
2018-07-12T15:33:35.979Z,2089
2018-07-12T15:33:47.058Z,2065
2018-07-12T15:33:58.183Z,2179
2018-07-12T15:34:09.223Z,2409
2018-07-12T15:34:20.278Z,2481
2018-07-12T15:34:31.296Z,260246
2018-07-12T15:34:42.489Z,260417
2018-07-12T15:34:53.686Z,261198
2018-07-12T15:35:04.922Z,261361
2018-07-12T15:35:16.182Z,261537
2018-07-12T15:35:27.349Z,261699
2018-07-12T15:35:38.499Z,262008
2018-07-12T15:35:49.511Z,123
2018-07-12T15:36:00.654Z,349
2018-07-12T15:36:14.637Z,591
2018-07-12T15:36:25.734Z,728
2018-07-12T15:36:40.587Z,1017
2018-07-12T15:36:51.698Z,1166
2018-07-12T15:37:03.035Z,1268
2018-07-12T15:37:17.129Z,1308
2018-07-12T15:37:28.136Z,1303
2018-07-12T15:37:39.223Z,1456
2018-07-12T15:37:50.385Z,1523
2018-07-12T15:38:01.485Z,1561
2018-07-12T15:38:12.664Z,1580
2018-07-12T15:38:23.792Z,1571
2018-07-12T15:38:34.961Z,1669
2018-07-12T15:38:46.075Z,1633
2018-07-12T15:38:57.139Z,1634
2018-07-12T15:39:08.271Z,1598
2018-07-12T15:39:19.415Z,1567
2018-07-12T15:39:30.579Z,1626
2018-07-12T15:39:41.977Z,1876
2018-07-12T15:39:53.064Z,2006
2018-07-12T15:40:04.067Z,2103
2018-07-12T15:40:16.580Z,2191
2018-07-12T15:40:27.703Z,2223
2018-07-12T15:40:38.763Z,2281
2018-07-12T15:40:49.878Z,2413
2018-07-12T15:41:00.963Z,2306
2018-07-12T15:41:12.733Z,2237
2018-07-12T15:41:23.815Z,2151
2018-07-12T15:41:35.030Z,2032
2018-07-12T15:41:46.149Z,1969
2018-07-12T15:41:57.148Z,1897
2018-07-12T15:42:14.894Z,1720
2018-07-12T15:42:25.962Z,1604
2018-07-12T15:42:39.903Z,1549
2018-07-12T15:42:53.923Z,1468
2018-07-12T15:43:05.065Z,1388
2018-07-12T15:43:19.019Z,1275
2018-07-12T15:43:33.068Z,1151
2018-07-12T15:43:44.147Z,1062
2018-07-12T15:43:55.173Z,942
2018-07-12T15:44:06.404Z,853
2018-07-12T15:44:17.416Z,744
2018-07-12T15:44:31.436Z,109062
2018-07-12T15:44:42.652Z,107860
2018-07-12T15:44:53.764Z,106806
2018-07-12T15:45:04.948Z,106033
2018-07-12T15:45:19.067Z,105187
2018-07-12T15:45:30.175Z,104611
2018-07-12T15:45:41.209Z,103875
2018-07-12T15:45:52.246Z,103593
2018-07-12T15:46:03.242Z,103028
2018-07-12T15:46:14.977Z,102992
2018-07-12T15:46:25.998Z,102734
2018-07-12T15:46:37.056Z,102379
2018-07-12T15:46:48.106Z,101557
2018-07-12T15:46:59.206Z,101005
2018-07-12T15:47:10.308Z,100760
2018-07-12T15:47:24.281Z,100404
2018-07-12T15:47:35.284Z,99950
2018-07-12T15:47:46.274Z,99668
2018-07-12T15:47:57.185Z,99202
2018-07-12T15:48:11.046Z,97873
2018-07-12T15:48:22.107Z,97087
2018-07-12T15:48:33.206Z,96825
2018-07-12T15:48:44.276Z,96140
2018-07-12T15:48:55.303Z,94951
2018-07-12T15:49:06.886Z,95132
2018-07-12T15:49:17.914Z,94669
2018-07-12T15:49:28.916Z,94729
2018-07-12T15:49:39.874Z,93580
2018-07-12T15:49:51.003Z,93137
2018-07-12T15:50:02.526Z,92774
2018-07-12T15:50:16.500Z,91767
2018-07-12T15:50:27.726Z,91061
2018-07-12T15:50:38.764Z,89731
2018-07-12T15:50:49.782Z,87454
2018-07-12T15:51:01.024Z,86829
2018-07-12T15:51:12.268Z,86527
2018-07-12T15:51:23.402Z,86023
2018-07-12T15:51:34.564Z,84451
2018-07-12T15:51:48.543Z,83685
2018-07-12T15:51:59.609Z,82677
2018-07-12T15:52:10.723Z,81186
2018-07-12T15:52:21.718Z,80239
2018-07-12T15:52:32.742Z,80057
2018-07-12T15:52:44.003Z,79171
2018-07-12T15:52:54.973Z,78115
2018-07-12T15:53:06.024Z,76801
2018-07-12T15:53:17.051Z,76157
2018-07-12T15:53:31.000Z,74620
2018-07-12T15:53:42.047Z,74571
2018-07-12T15:53:53.068Z,73926
2018-07-12T15:54:04.159Z,72935
2018-07-12T15:54:15.229Z,72513
2018-07-12T15:54:26.291Z,72191
2018-07-12T15:54:37.358Z,72241
2018-07-12T15:54:48.571Z,71919
2018-07-12T15:54:59.873Z,71745
2018-07-12T15:55:13.955Z,71175
2018-07-12T15:55:25.171Z,69638
2018-07-12T15:55:36.246Z,68994
2018-07-12T15:55:47.401Z,68573
2018-07-12T15:55:58.525Z,66689
2018-07-12T15:56:12.462Z,66169
2018-07-12T15:56:23.552Z,66045
2018-07-12T15:56:34.666Z,65846
2018-07-12T15:56:46.261Z,64731
2018-07-12T15:56:57.490Z,63690
2018-07-12T15:57:08.815Z,61385
2018-07-12T15:57:19.940Z,59650
2018-07-12T15:57:31.554Z,57494
2018-07-12T15:57:42.659Z,55809
2018-07-12T15:57:53.808Z,55041
2018-07-12T15:58:05.009Z,53312
2018-07-12T15:58:19.889Z,50876
2018-07-12T15:58:30.935Z,49941
2018-07-12T15:58:41.960Z,49743
2018-07-12T15:58:53.151Z,48241
2018-07-12T15:59:04.130Z,48411
2018-07-12T15:59:15.277Z,51103
2018-07-12T15:59:29.193Z,52661
2018-07-12T15:59:40.252Z,55041
2018-07-12T15:59:54.237Z,58932
2018-07-12T16:00:08.262Z,63616
2018-07-12T16:00:19.355Z,65078
2018-07-12T16:00:31.552Z,64880
2018-07-12T16:00:45.535Z,66540
2018-07-12T16:00:56.649Z,66813
2018-07-12T16:01:07.640Z,68424
2018-07-12T16:01:18.795Z,70035
2018-07-12T16:01:29.923Z,73728
2018-07-12T16:01:41.003Z,77024
2018-07-12T16:01:52.022Z,80037
2018-07-12T16:02:03.195Z,82859
2018-07-12T16:02:14.370Z,84773
2018-07-12T16:02:25.495Z,86265
2018-07-12T16:02:36.673Z,85922
2018-07-12T16:02:47.720Z,85055
2018-07-12T16:02:59.190Z,85136
2018-07-12T16:03:10.881Z,86768
2018-07-12T16:03:21.948Z,87373
2018-07-12T16:03:33.070Z,85801
2018-07-12T16:03:44.119Z,81569
2018-07-12T16:03:55.268Z,77223
2018-07-12T16:04:06.329Z,74719
2018-07-12T16:04:17.313Z,74025
2018-07-12T16:04:28.424Z,73084
2018-07-12T16:04:39.478Z,70754
2018-07-12T16:04:50.535Z,67383
2018-07-12T16:05:01.696Z,65524
2018-07-12T16:05:12.804Z,65524
2018-07-12T16:05:23.759Z,64112
2018-07-12T16:05:34.850Z,62426
2018-07-12T16:05:46.024Z,60047
2018-07-12T16:05:57.617Z,58932
2018-07-12T16:06:08.694Z,56651
2018-07-12T16:06:23.539Z,55164
2018-07-12T16:06:34.544Z,54718
2018-07-12T16:06:45.576Z,53142
2018-07-12T16:06:57.008Z,52491
2018-07-12T16:07:08.110Z,51953
2018-07-12T16:07:19.189Z,51499
2018-07-12T16:07:30.285Z,50224
2018-07-12T16:07:41.383Z,49856
2018-07-12T16:07:52.453Z,50451
2018-07-12T16:08:03.571Z,49176
2018-07-12T16:08:18.262Z,47816
2018-07-12T16:08:32.244Z,49346
2018-07-12T16:08:43.307Z,52349
2018-07-12T16:08:54.367Z,53964
2018-07-12T16:09:05.421Z,52802
2018-07-12T16:09:16.490Z,48723
2018-07-12T16:09:27.485Z,48780
2018-07-12T16:09:38.600Z,50621
2018-07-12T16:09:49.581Z,51386
2018-07-12T16:10:00.562Z,50055
2018-07-12T16:10:14.623Z,49176
2018-07-12T16:10:25.658Z,50423
2018-07-12T16:10:36.724Z,51499
2018-07-12T16:10:47.736Z,48581
2018-07-12T16:10:58.798Z,50848
2018-07-12T16:11:09.821Z,49715
2018-07-12T16:11:20.918Z,48241
2018-07-12T16:11:32.145Z,47108
2018-07-12T16:11:43.129Z,44020
2018-07-12T16:11:54.227Z,41726
2018-07-12T16:12:05.314Z,41386
