createdAt,value
2019-03-25T00:00:00.819Z,7.85
2019-03-25T00:03:09.807Z,6.67
2019-03-25T00:06:16.491Z,5.72
2019-03-25T00:09:22.780Z,8.50
2019-03-25T00:12:29.027Z,5.40
2019-03-25T00:15:36.259Z,5.42
2019-03-25T00:18:42.612Z,5.90
2019-03-25T00:21:48.860Z,5.28
2019-03-25T00:24:55.116Z,6.37
2019-03-25T00:28:01.312Z,4.75
2019-03-25T00:31:07.592Z,5.37
2019-03-25T00:34:13.816Z,5.75
2019-03-25T00:37:20.144Z,5.80
2019-03-25T00:40:26.372Z,5.90
2019-03-25T00:43:32.684Z,3.87
2019-03-25T00:46:39.051Z,5.45
2019-03-25T00:49:45.262Z,4.40
2019-03-25T00:52:51.695Z,4.90
2019-03-25T00:55:58.068Z,7.47
2019-03-25T00:59:04.284Z,5.08
2019-03-25T01:02:10.609Z,5.35
2019-03-25T01:05:17.120Z,4.40
2019-03-25T01:08:23.444Z,4.97
2019-03-25T01:11:29.765Z,4.92
2019-03-25T01:14:36.064Z,5.40
2019-03-25T01:17:42.337Z,6.00
2019-03-25T01:20:48.650Z,5.28
2019-03-25T01:23:56.183Z,4.03
2019-03-25T01:27:02.468Z,3.62
2019-03-25T01:30:09.196Z,3.58
2019-03-25T01:33:15.488Z,4.45
2019-03-25T01:36:21.724Z,4.62
2019-03-25T01:39:29.745Z,4.30
2019-03-25T01:42:36.004Z,4.83
2019-03-25T01:45:42.285Z,5.30
2019-03-25T01:48:48.598Z,6.22
2019-03-25T01:51:55.232Z,5.15
2019-03-25T01:55:12.720Z,5.33
2019-03-25T01:58:10.462Z,5.60
2019-03-25T02:01:17.801Z,5.03
2019-03-25T02:04:24.064Z,5.50
2019-03-25T02:07:30.335Z,4.60
2019-03-25T02:10:36.606Z,4.62
2019-03-25T02:13:42.872Z,4.75
2019-03-25T02:16:49.145Z,5.15
2019-03-25T02:19:55.404Z,4.08
2019-03-25T02:23:01.804Z,3.00
2019-03-25T02:26:08.137Z,5.42
2019-03-25T02:29:14.416Z,3.83
2019-03-25T02:32:20.690Z,4.60
2019-03-25T02:35:26.944Z,4.75
2019-03-25T02:38:33.073Z,5.03
2019-03-25T02:41:39.284Z,5.42
2019-03-25T02:44:45.546Z,3.35
2019-03-25T02:47:51.829Z,4.37
2019-03-25T02:50:58.081Z,4.15
2019-03-25T02:54:04.366Z,5.30
2019-03-25T02:57:10.614Z,5.92
2019-03-25T03:00:20.965Z,4.25
2019-03-25T03:03:27.173Z,3.15
2019-03-25T03:06:34.431Z,3.75
2019-03-25T03:09:40.712Z,3.55
2019-03-25T03:12:47.006Z,4.25
2019-03-25T03:15:53.252Z,3.52
2019-03-25T03:18:59.531Z,3.45
2019-03-25T03:22:05.785Z,4.95
2019-03-25T03:25:12.033Z,4.83
2019-03-25T03:28:18.338Z,3.72
2019-03-25T03:31:24.618Z,4.87
2019-03-25T03:34:30.697Z,3.50
2019-03-25T03:37:36.908Z,3.72
2019-03-25T03:40:43.169Z,2.70
2019-03-25T03:43:49.467Z,3.85
2019-03-25T03:46:55.811Z,4.25
2019-03-25T03:50:02.116Z,6.37
2019-03-25T03:53:08.529Z,4.47
2019-03-25T03:56:15.022Z,3.90
2019-03-25T03:59:21.485Z,3.30
2019-03-25T04:02:29.472Z,3.72
2019-03-25T04:05:35.812Z,4.80
2019-03-25T04:08:42.042Z,5.67
2019-03-25T04:11:49.321Z,5.20
2019-03-25T04:14:55.621Z,3.60
2019-03-25T04:18:02.349Z,5.08
2019-03-25T04:21:08.555Z,3.70
2019-03-25T04:24:14.853Z,3.80
2019-03-25T04:27:23.101Z,3.33
2019-03-25T04:30:29.228Z,4.25
2019-03-25T04:33:35.226Z,4.45
2019-03-25T04:36:41.349Z,4.42
2019-03-25T04:39:47.382Z,4.22
2019-03-25T04:42:53.485Z,5.03
2019-03-25T04:45:59.530Z,2.58
2019-03-25T04:49:05.539Z,4.58
2019-03-25T04:52:11.581Z,3.77
2019-03-25T04:55:17.625Z,3.47
2019-03-25T04:58:23.641Z,7.53
2019-03-25T05:01:29.682Z,4.42
2019-03-25T05:04:35.692Z,3.83
2019-03-25T05:07:41.731Z,5.17
2019-03-25T05:10:47.768Z,4.40
2019-03-25T05:13:53.852Z,4.95
2019-03-25T05:16:59.929Z,4.10
2019-03-25T05:20:06.244Z,4.83
2019-03-25T05:23:12.252Z,5.25
2019-03-25T05:26:18.294Z,3.17
2019-03-25T05:29:24.307Z,4.75
2019-03-25T05:32:30.380Z,3.17
2019-03-25T05:35:36.494Z,3.40
2019-03-25T05:38:42.596Z,3.42
2019-03-25T05:41:48.644Z,2.85
2019-03-25T05:44:54.640Z,2.12
2019-03-25T05:48:00.729Z,3.00
2019-03-25T05:51:06.838Z,3.62
2019-03-25T05:54:12.832Z,3.60
2019-03-25T05:57:18.841Z,3.47
2019-03-25T06:00:27.501Z,3.33
2019-03-25T06:03:33.516Z,3.75
2019-03-25T06:06:39.603Z,2.15
2019-03-25T06:09:45.600Z,2.65
2019-03-25T06:12:51.621Z,3.05
2019-03-25T06:15:57.625Z,2.47
2019-03-25T06:19:03.620Z,1.87
2019-03-25T06:22:09.637Z,2.45
2019-03-25T06:25:15.664Z,2.55
2019-03-25T06:28:21.675Z,3.00
2019-03-25T06:31:27.677Z,1.92
2019-03-25T06:34:33.679Z,2.83
2019-03-25T06:37:39.679Z,2.90
2019-03-25T06:40:45.688Z,3.55
2019-03-25T06:43:51.707Z,1.82
2019-03-25T06:46:57.743Z,2.62
2019-03-25T06:50:04.057Z,2.35
2019-03-25T06:53:10.136Z,3.17
2019-03-25T06:56:16.136Z,1.67
2019-03-25T06:59:22.150Z,1.90
2019-03-25T07:02:28.273Z,1.98
2019-03-25T07:05:34.284Z,2.40
2019-03-25T07:08:40.296Z,1.95
2019-03-25T07:11:46.324Z,3.15
2019-03-25T07:14:52.342Z,2.33
2019-03-25T07:17:58.503Z,2.15
2019-03-25T07:21:04.601Z,1.67
2019-03-25T07:24:10.616Z,2.67
2019-03-25T07:27:16.657Z,1.72
2019-03-25T07:30:22.656Z,1.90
2019-03-25T07:33:28.759Z,1.82
2019-03-25T07:36:34.760Z,1.77
2019-03-25T07:39:40.771Z,1.67
2019-03-25T07:42:46.919Z,2.08
2019-03-25T07:45:52.924Z,1.65
2019-03-25T07:48:58.948Z,1.85
2019-03-25T07:52:07.130Z,1.77
2019-03-25T07:55:13.356Z,1.65
2019-03-25T07:58:20.495Z,3.60
2019-03-25T08:01:26.492Z,2.12
2019-03-25T08:04:33.377Z,2.35
2019-03-25T08:07:39.502Z,2.12
2019-03-25T08:10:45.587Z,1.40
2019-03-25T08:13:51.636Z,1.67
2019-03-25T08:16:57.808Z,1.22
2019-03-25T08:20:04.168Z,1.77
2019-03-25T08:23:10.212Z,1.92
2019-03-25T08:26:16.220Z,3.67
2019-03-25T08:29:22.268Z,1.52
2019-03-25T08:32:28.468Z,3.72
2019-03-25T08:35:34.715Z,8.38
2019-03-25T08:38:41.021Z,3.65
2019-03-25T08:41:48.869Z,17.67
2019-03-25T08:44:55.104Z,13.68
2019-03-25T08:48:01.319Z,14.83
2019-03-25T08:51:07.580Z,16.02
2019-03-25T08:54:13.881Z,10.75
2019-03-25T08:57:20.220Z,6.65
2019-03-25T09:00:26.509Z,10.30
2019-03-25T09:03:32.808Z,3.77
2019-03-25T09:06:39.015Z,4.00
2019-03-25T09:09:45.324Z,6.92
2019-03-25T09:12:51.557Z,4.72
2019-03-25T09:15:57.820Z,4.65
2019-03-25T09:19:04.234Z,5.95
2019-03-25T09:22:10.564Z,6.20
2019-03-25T09:25:16.964Z,5.97
2019-03-25T09:28:24.582Z,5.72
2019-03-25T09:31:36.684Z,5.95
2019-03-25T09:34:39.168Z,4.40
2019-03-25T09:37:45.382Z,2.85
2019-03-25T09:40:51.779Z,4.00
2019-03-25T09:43:58.117Z,4.08
2019-03-25T09:47:04.487Z,3.70
2019-03-25T09:50:11.220Z,2.75
2019-03-25T09:53:17.711Z,8.28
2019-03-25T09:56:23.763Z,6.53
2019-03-25T09:59:30.114Z,13.55
2019-03-25T10:02:36.456Z,43.85
2019-03-25T10:05:42.823Z,16.90
2019-03-25T10:08:49.305Z,6.87
2019-03-25T10:11:57.267Z,6.10
2019-03-25T10:15:03.488Z,9.10
2019-03-25T10:18:09.739Z,5.25
2019-03-25T10:21:16.028Z,4.05
2019-03-25T10:24:27.643Z,4.92
2019-03-25T10:27:33.221Z,4.72
2019-03-25T10:30:39.429Z,2.42
2019-03-25T10:33:45.700Z,5.28
2019-03-25T10:36:52.984Z,5.08
2019-03-25T10:39:59.228Z,6.22
2019-03-25T10:43:05.510Z,3.60
2019-03-25T10:46:11.888Z,4.53
2019-03-25T10:49:18.144Z,3.47
2019-03-25T10:52:24.395Z,5.12
2019-03-25T10:55:30.659Z,4.08
2019-03-25T10:58:38.187Z,6.17
2019-03-25T11:01:44.423Z,7.22
2019-03-25T11:04:50.844Z,2.05
2019-03-25T11:07:58.088Z,10.82
2019-03-25T11:11:06.288Z,13.60
2019-03-25T11:14:12.161Z,25.52
2019-03-25T11:17:19.457Z,12.47
2019-03-25T11:20:25.748Z,9.33
2019-03-25T11:23:32.019Z,6.17
2019-03-25T11:26:38.267Z,6.53
2019-03-25T11:29:44.536Z,6.10
2019-03-25T11:32:51.727Z,3.65
2019-03-25T11:35:58.116Z,4.00
2019-03-25T11:39:06.920Z,8.23
2019-03-25T11:42:13.331Z,6.58
2019-03-25T11:45:19.849Z,6.12
2019-03-25T11:48:26.141Z,7.50
2019-03-25T11:51:32.436Z,5.33
2019-03-25T11:54:38.668Z,7.37
2019-03-25T11:57:44.952Z,12.85
2019-03-25T12:00:51.283Z,8.10
2019-03-25T12:03:57.580Z,10.28
2019-03-25T12:07:03.879Z,4.30
2019-03-25T12:10:10.391Z,5.22
2019-03-25T12:13:16.703Z,5.60
2019-03-25T12:16:23.072Z,5.75
2019-03-25T12:19:29.325Z,5.78
2019-03-25T12:22:35.603Z,4.47
2019-03-25T12:25:41.837Z,3.95
2019-03-25T12:28:48.132Z,8.28
2019-03-25T12:31:54.364Z,5.15
2019-03-25T12:35:02.352Z,6.75
2019-03-25T12:38:08.681Z,3.77
2019-03-25T12:41:14.913Z,2.47
2019-03-25T12:44:21.207Z,4.10
2019-03-25T12:47:29.200Z,3.08
2019-03-25T12:50:35.860Z,4.35
2019-03-25T12:53:42.165Z,5.35
2019-03-25T12:56:48.396Z,2.35
2019-03-25T12:59:54.715Z,2.25
2019-03-25T13:03:01.071Z,2.92
2019-03-25T13:06:07.317Z,1.52
2019-03-25T13:09:13.605Z,2.08
2019-03-25T13:12:19.827Z,3.05
2019-03-25T13:15:26.151Z,3.10
2019-03-25T13:18:32.427Z,4.50
2019-03-25T13:21:38.632Z,3.67
2019-03-25T13:24:44.940Z,2.37
2019-03-25T13:27:51.163Z,3.20
2019-03-25T13:30:57.392Z,2.72
2019-03-25T13:34:03.764Z,1.65
2019-03-25T13:37:10.019Z,2.30
2019-03-25T13:40:16.639Z,2.75
2019-03-25T13:43:22.859Z,2.47
2019-03-25T13:46:29.095Z,4.97
2019-03-25T13:49:35.406Z,3.50
2019-03-25T13:52:41.762Z,2.40
2019-03-25T13:55:47.986Z,1.80
2019-03-25T13:58:54.251Z,2.30
2019-03-25T14:02:00.516Z,1.80
2019-03-25T14:05:06.987Z,5.15
2019-03-25T14:08:13.251Z,4.65
2019-03-25T14:11:19.624Z,1.92
2019-03-25T14:14:25.896Z,2.52
2019-03-25T14:17:32.184Z,1.62
2019-03-25T14:20:38.449Z,1.25
2019-03-25T14:23:44.706Z,1.15
2019-03-25T14:26:50.956Z,0.80
2019-03-25T14:29:57.127Z,2.42
2019-03-25T14:33:03.422Z,1.40
2019-03-25T14:36:09.660Z,1.30
2019-03-25T14:39:15.987Z,2.47
2019-03-25T14:42:22.197Z,1.92
2019-03-25T14:45:28.307Z,1.17
2019-03-25T14:48:34.526Z,1.55
2019-03-25T14:51:40.987Z,1.10
2019-03-25T14:54:47.197Z,1.85
2019-03-25T14:57:54.344Z,1.42
2019-03-25T15:01:00.516Z,4.47
2019-03-25T15:04:06.784Z,0.88
2019-03-25T15:07:13.064Z,1.87
2019-03-25T15:10:19.452Z,3.22
2019-03-25T15:13:25.789Z,1.35
2019-03-25T15:16:32.057Z,1.47
2019-03-25T15:19:39.244Z,0.98
2019-03-25T15:22:45.511Z,1.57
2019-03-25T15:25:51.796Z,1.25
2019-03-25T15:29:05.315Z,1.50
2019-03-25T15:32:11.599Z,1.22
2019-03-25T15:35:17.907Z,1.10
2019-03-25T15:38:25.621Z,1.65
2019-03-25T15:41:32.020Z,1.40
2019-03-25T15:44:38.304Z,1.00
2019-03-25T15:47:47.143Z,1.92
2019-03-25T15:50:52.499Z,0.88
2019-03-25T15:53:58.723Z,1.30
2019-03-25T15:57:04.896Z,1.95
2019-03-25T16:00:14.612Z,1.98
2019-03-25T16:03:20.807Z,1.00
2019-03-25T16:06:27.103Z,1.98
2019-03-25T16:09:33.339Z,2.62
2019-03-25T16:12:39.623Z,2.40
2019-03-25T16:15:46.119Z,1.22
2019-03-25T16:18:52.448Z,2.35
2019-03-25T16:21:58.752Z,1.87
2019-03-25T16:25:05.004Z,1.62
2019-03-25T16:28:12.219Z,2.05
2019-03-25T16:31:18.519Z,1.07
2019-03-25T16:34:24.796Z,1.50
2019-03-25T16:37:31.072Z,1.62
2019-03-25T16:40:37.346Z,1.30
2019-03-25T16:43:43.660Z,3.87
2019-03-25T16:46:49.962Z,1.77
2019-03-25T16:49:56.191Z,3.40
2019-03-25T16:53:03.497Z,6.78
2019-03-25T16:56:09.803Z,2.40
2019-03-25T16:59:16.044Z,2.52
2019-03-25T17:02:22.647Z,5.40
2019-03-25T17:07:07.293Z,3.90
2019-03-25T17:10:13.881Z,4.60
2019-03-25T17:13:20.129Z,2.22
2019-03-25T17:16:26.398Z,2.77
2019-03-25T17:19:32.721Z,3.15
2019-03-25T17:22:39.128Z,1.72
2019-03-25T17:25:52.978Z,2.15
2019-03-25T17:28:53.422Z,3.25
2019-03-25T17:31:59.679Z,2.50
2019-03-25T17:35:06.351Z,3.10
2019-03-25T17:38:12.600Z,1.00
2019-03-25T17:41:18.911Z,2.65
2019-03-25T17:44:25.135Z,0.65
2019-03-25T17:47:32.424Z,1.98
2019-03-25T17:50:38.773Z,1.10
2019-03-25T17:53:45.128Z,1.77
2019-03-25T17:56:51.366Z,2.37
2019-03-25T17:59:57.472Z,4.35
2019-03-25T18:03:11.052Z,1.52
2019-03-25T18:06:11.562Z,1.95
2019-03-25T18:09:19.491Z,1.87
2019-03-25T18:12:25.796Z,2.35
2019-03-25T18:15:32.108Z,4.20
2019-03-25T18:18:38.375Z,1.02
2019-03-25T18:21:44.643Z,1.70
2019-03-25T18:24:51.927Z,1.40
2019-03-25T18:27:59.206Z,4.22
2019-03-25T18:31:05.596Z,1.02
2019-03-25T18:34:11.892Z,0.62
2019-03-25T18:37:18.178Z,1.00
2019-03-25T18:40:24.391Z,0.90
2019-03-25T18:43:30.681Z,1.57
2019-03-25T18:46:37.891Z,1.82
2019-03-25T18:49:44.255Z,2.17
2019-03-25T18:52:50.536Z,1.52
2019-03-25T18:55:56.962Z,1.42
2019-03-25T18:59:03.302Z,1.00
2019-03-25T19:02:09.644Z,3.00
2019-03-25T19:05:16.080Z,1.20
2019-03-25T19:08:23.306Z,2.47
2019-03-25T19:11:31.622Z,3.35
2019-03-25T19:14:38.016Z,4.05
2019-03-25T19:17:44.268Z,2.20
2019-03-25T19:20:50.576Z,2.40
2019-03-25T19:23:56.894Z,6.90
2019-03-25T19:27:03.325Z,5.95
2019-03-25T19:30:11.618Z,3.05
2019-03-25T19:33:18.073Z,3.83
2019-03-25T19:36:24.280Z,4.05
2019-03-25T19:39:30.618Z,6.42
2019-03-25T19:42:36.958Z,6.78
2019-03-25T19:45:43.036Z,2.55
2019-03-25T19:48:50.104Z,3.27
2019-03-25T19:51:56.445Z,2.50
2019-03-25T19:55:02.956Z,3.12
2019-03-25T19:58:09.299Z,4.65
2019-03-25T20:01:16.796Z,11.08
2019-03-25T20:04:23.069Z,7.90
2019-03-25T20:07:29.307Z,6.00
2019-03-25T20:10:36.470Z,4.92
2019-03-25T20:13:42.902Z,1.87
2019-03-25T20:16:49.251Z,10.63
2019-03-25T20:19:55.548Z,3.60
2019-03-25T20:23:01.861Z,7.15
2019-03-25T20:26:08.252Z,3.55
2019-03-25T20:29:14.572Z,2.35
2019-03-25T20:32:31.159Z,5.37
2019-03-25T20:35:29.835Z,3.45
2019-03-25T20:38:36.174Z,1.52
2019-03-25T20:41:44.470Z,5.17
2019-03-25T20:44:50.442Z,1.15
2019-03-25T20:47:56.707Z,3.17
2019-03-25T20:51:04.618Z,3.55
2019-03-25T20:54:10.939Z,1.85
2019-03-25T20:57:17.157Z,2.95
2019-03-25T21:00:46.627Z,2.05
2019-03-25T21:03:53.287Z,1.87
2019-03-25T21:06:59.529Z,2.98
2019-03-25T21:10:06.804Z,3.02
2019-03-25T21:13:14.098Z,3.12
2019-03-25T21:16:20.899Z,1.37
2019-03-25T21:19:27.255Z,2.85
2019-03-25T21:22:33.520Z,0.90
2019-03-25T21:25:39.855Z,2.05
2019-03-25T21:28:46.128Z,2.15
2019-03-25T21:31:52.468Z,2.65
2019-03-25T21:35:00.631Z,1.92
2019-03-25T21:38:06.993Z,2.37
2019-03-25T21:41:13.250Z,1.42
2019-03-25T21:44:21.326Z,1.32
2019-03-25T21:47:27.537Z,2.02
2019-03-25T21:50:33.835Z,2.25
2019-03-25T21:53:40.167Z,1.45
2019-03-25T21:56:46.732Z,1.30
2019-03-25T21:59:53.291Z,2.35
2019-03-25T22:03:11.451Z,1.70
2019-03-25T22:06:07.600Z,1.22
2019-03-25T22:09:13.908Z,1.15
2019-03-25T22:12:21.276Z,1.95
2019-03-25T22:15:27.551Z,1.42
2019-03-25T22:18:33.886Z,3.00
2019-03-25T22:21:40.163Z,3.90
2019-03-25T22:24:46.440Z,18.35
2019-03-25T22:27:53.207Z,10.00
2019-03-25T22:30:59.515Z,11.85
2019-03-25T22:37:59.316Z,4.25
2019-03-25T22:41:06.540Z,4.85
2019-03-25T22:44:12.763Z,7.40
2019-03-25T22:47:20.066Z,2.90
2019-03-25T22:50:30.480Z,4.15
2019-03-25T22:53:36.684Z,3.35
2019-03-25T22:56:42.891Z,5.58
2019-03-25T22:59:49.147Z,2.20
2019-03-25T23:02:55.511Z,4.08
2019-03-25T23:06:01.787Z,4.05
2019-03-25T23:09:08.962Z,2.67
2019-03-25T23:12:15.191Z,1.57
2019-03-25T23:15:21.427Z,3.42
2019-03-25T23:18:28.715Z,2.27
2019-03-25T23:21:35.056Z,1.72
2019-03-25T23:24:41.275Z,2.58
2019-03-25T23:27:47.540Z,5.65
2019-03-25T23:30:53.898Z,3.80
2019-03-25T23:34:00.159Z,5.58
2019-03-25T23:37:06.461Z,5.50
2019-03-25T23:40:12.920Z,5.42
2019-03-25T23:43:19.182Z,3.67
2019-03-25T23:46:25.488Z,6.30
2019-03-25T23:49:31.799Z,6.12
2019-03-25T23:52:38.073Z,4.03
2019-03-25T23:55:44.412Z,5.20
2019-03-25T23:58:51.624Z,4.75
