createdAt,value
2023-05-12T00:00:11.230Z,458.00
2023-05-12T00:01:11.198Z,458.00
2023-05-12T00:02:11.263Z,458.00
2023-05-12T00:03:11.280Z,457.00
2023-05-12T00:04:11.364Z,456.00
2023-05-12T00:05:11.193Z,457.00
2023-05-12T00:06:11.171Z,455.00
2023-05-12T00:07:11.166Z,454.00
2023-05-12T00:08:11.156Z,456.00
2023-05-12T00:09:11.165Z,454.00
2023-05-12T00:10:11.165Z,454.00
2023-05-12T00:11:11.126Z,453.00
2023-05-12T00:12:11.146Z,454.00
2023-05-12T00:13:11.167Z,455.00
2023-05-12T00:14:11.089Z,456.00
2023-05-12T00:15:11.120Z,453.00
2023-05-12T00:16:11.159Z,454.00
2023-05-12T00:17:11.117Z,456.00
2023-05-12T00:18:11.120Z,458.00
2023-05-12T00:19:11.239Z,459.00
2023-05-12T00:20:11.158Z,458.00
2023-05-12T00:21:11.198Z,459.00
2023-05-12T00:22:11.200Z,457.00
2023-05-12T00:23:11.266Z,456.00
2023-05-12T00:24:11.267Z,457.00
2023-05-12T00:25:11.279Z,455.00
2023-05-12T00:26:11.272Z,455.00
2023-05-12T00:27:11.345Z,454.00
2023-05-12T00:28:11.324Z,454.00
2023-05-12T00:29:11.344Z,456.00
2023-05-12T00:30:11.399Z,457.00
2023-05-12T00:31:11.502Z,455.00
2023-05-12T00:32:11.423Z,455.00
2023-05-12T00:33:11.423Z,453.00
2023-05-12T00:34:11.429Z,454.00
2023-05-12T00:35:11.445Z,454.00
2023-05-12T00:36:11.511Z,453.00
2023-05-12T00:37:11.499Z,452.00
2023-05-12T00:38:11.553Z,449.00
2023-05-12T00:39:11.571Z,448.00
2023-05-12T00:40:11.573Z,448.00
2023-05-12T00:41:11.720Z,452.00
2023-05-12T00:42:11.582Z,453.00
2023-05-12T00:43:11.642Z,451.00
2023-05-12T00:44:11.672Z,452.00
2023-05-12T00:45:11.641Z,453.00
2023-05-12T00:46:11.751Z,454.00
2023-05-12T00:47:11.683Z,456.00
2023-05-12T00:48:11.792Z,455.00
2023-05-12T00:49:11.729Z,455.00
2023-05-12T00:50:11.931Z,453.00
2023-05-12T00:51:11.784Z,452.00
2023-05-12T00:52:11.793Z,451.00
2023-05-12T00:53:11.828Z,452.00
2023-05-12T00:54:11.872Z,452.00
2023-05-12T00:55:11.951Z,448.00
2023-05-12T00:56:11.943Z,447.00
2023-05-12T00:57:11.962Z,448.00
2023-05-12T00:58:12.122Z,451.00
2023-05-12T00:59:12.172Z,451.00
2023-05-12T01:00:12.083Z,451.00
2023-05-12T01:01:12.122Z,452.00
2023-05-12T01:02:12.168Z,454.00
2023-05-12T01:03:12.241Z,454.00
2023-05-12T01:04:12.150Z,453.00
2023-05-12T01:05:12.189Z,452.00
2023-05-12T01:06:12.244Z,452.00
2023-05-12T01:07:12.226Z,452.00
2023-05-12T01:08:12.294Z,449.00
2023-05-12T01:09:12.293Z,448.00
2023-05-12T01:10:12.310Z,447.00
2023-05-12T01:11:12.310Z,449.00
2023-05-12T01:12:12.422Z,449.00
2023-05-12T01:13:12.433Z,450.00
2023-05-12T01:14:12.372Z,451.00
2023-05-12T01:15:12.430Z,451.00
2023-05-12T01:16:12.490Z,451.00
2023-05-12T01:17:12.547Z,451.00
2023-05-12T01:18:12.490Z,450.00
2023-05-12T01:19:12.648Z,451.00
2023-05-12T01:20:12.532Z,448.00
2023-05-12T01:21:12.535Z,448.00
2023-05-12T01:22:12.591Z,447.00
2023-05-12T01:23:12.589Z,447.00
2023-05-12T01:24:12.640Z,448.00
2023-05-12T01:25:12.717Z,446.00
2023-05-12T01:26:12.706Z,445.00
2023-05-12T01:27:12.728Z,444.00
2023-05-12T01:28:12.742Z,445.00
2023-05-12T01:29:12.766Z,447.00
2023-05-12T01:30:12.798Z,447.00
2023-05-12T01:31:12.897Z,446.00
2023-05-12T01:32:12.875Z,446.00
2023-05-12T01:33:12.874Z,443.00
2023-05-12T01:34:12.894Z,445.00
2023-05-12T01:35:12.935Z,446.00
2023-05-12T01:36:12.943Z,447.00
2023-05-12T01:37:13.005Z,448.00
2023-05-12T01:38:12.994Z,447.00
2023-05-12T01:39:13.071Z,445.00
2023-05-12T01:40:13.043Z,445.00
2023-05-12T01:41:13.127Z,444.00
2023-05-12T01:42:13.127Z,446.00
2023-05-12T01:43:13.134Z,447.00
2023-05-12T01:44:13.169Z,446.00
2023-05-12T01:45:13.208Z,446.00
2023-05-12T01:46:13.233Z,445.00
2023-05-12T01:47:13.266Z,445.00
2023-05-12T01:48:13.270Z,446.00
2023-05-12T01:49:13.268Z,448.00
2023-05-12T01:50:13.341Z,448.00
2023-05-12T01:51:13.398Z,449.00
2023-05-12T01:52:13.357Z,451.00
2023-05-12T01:53:13.492Z,448.00
2023-05-12T01:54:13.405Z,446.00
2023-05-12T01:55:13.477Z,449.00
2023-05-12T01:56:13.531Z,450.00
2023-05-12T01:57:13.496Z,451.00
2023-05-12T01:58:13.540Z,450.00
2023-05-12T01:59:13.584Z,452.00
2023-05-12T02:00:13.597Z,449.00
2023-05-12T02:01:13.662Z,448.00
2023-05-12T02:02:13.661Z,450.00
2023-05-12T02:03:13.718Z,451.00
2023-05-12T02:04:13.743Z,450.00
2023-05-12T02:05:13.691Z,450.00
2023-05-12T02:06:13.758Z,449.00
2023-05-12T02:07:13.727Z,451.00
2023-05-12T02:08:13.813Z,451.00
2023-05-12T02:09:13.822Z,449.00
2023-05-12T02:10:13.835Z,446.00
2023-05-12T02:11:13.886Z,447.00
2023-05-12T02:12:13.853Z,448.00
2023-05-12T02:13:13.960Z,446.00
2023-05-12T02:14:13.958Z,447.00
2023-05-12T02:15:13.981Z,446.00
2023-05-12T02:16:14.052Z,446.00
2023-05-12T02:17:14.087Z,446.00
2023-05-12T02:18:14.086Z,447.00
2023-05-12T02:19:14.092Z,449.00
2023-05-12T02:20:14.115Z,450.00
2023-05-12T02:21:14.173Z,450.00
2023-05-12T02:22:14.173Z,447.00
2023-05-12T02:23:14.235Z,447.00
2023-05-12T02:24:14.989Z,446.00
2023-05-12T02:25:14.248Z,445.00
2023-05-12T02:26:14.334Z,447.00
2023-05-12T02:27:14.362Z,448.00
2023-05-12T02:28:14.356Z,449.00
2023-05-12T02:29:14.350Z,449.00
2023-05-12T02:30:14.404Z,447.00
2023-05-12T02:31:14.432Z,449.00
2023-05-12T02:32:14.433Z,448.00
2023-05-12T02:33:14.508Z,448.00
2023-05-12T02:34:14.651Z,446.00
2023-05-12T02:35:14.673Z,445.00
2023-05-12T02:36:14.623Z,443.00
2023-05-12T02:37:14.580Z,445.00
2023-05-12T02:38:14.651Z,446.00
2023-05-12T02:39:14.644Z,446.00
2023-05-12T02:40:14.666Z,447.00
2023-05-12T02:41:14.687Z,445.00
2023-05-12T02:42:14.720Z,445.00
2023-05-12T02:43:14.779Z,447.00
2023-05-12T02:44:14.903Z,449.00
2023-05-12T02:45:14.918Z,448.00
2023-05-12T02:46:14.897Z,448.00
2023-05-12T02:47:14.851Z,444.00
2023-05-12T02:48:14.906Z,443.00
2023-05-12T02:49:14.952Z,441.00
2023-05-12T02:50:14.993Z,444.00
2023-05-12T02:51:15.004Z,442.00
2023-05-12T02:52:15.032Z,442.00
2023-05-12T02:53:15.093Z,442.00
2023-05-12T02:54:15.088Z,441.00
2023-05-12T02:55:15.161Z,441.00
2023-05-12T02:56:15.182Z,441.00
2023-05-12T02:57:15.219Z,443.00
2023-05-12T02:58:15.243Z,445.00
2023-05-12T02:59:15.226Z,445.00
2023-05-12T03:00:15.788Z,445.00
2023-05-12T03:01:15.564Z,444.00
2023-05-12T03:02:15.348Z,444.00
2023-05-12T03:03:15.405Z,445.00
2023-05-12T03:04:15.299Z,445.00
2023-05-12T03:05:15.338Z,446.00
2023-05-12T03:06:15.410Z,443.00
2023-05-12T03:07:15.469Z,443.00
2023-05-12T03:08:15.446Z,443.00
2023-05-12T03:09:15.461Z,444.00
2023-05-12T03:10:15.478Z,446.00
2023-05-12T03:11:15.506Z,448.00
2023-05-12T03:12:15.507Z,450.00
2023-05-12T03:13:15.548Z,451.00
2023-05-12T03:14:15.613Z,450.00
2023-05-12T03:15:15.646Z,449.00
2023-05-12T03:16:16.488Z,450.00
2023-05-12T03:17:15.781Z,451.00
2023-05-12T03:18:15.786Z,449.00
2023-05-12T03:19:15.793Z,449.00
2023-05-12T03:20:15.852Z,449.00
2023-05-12T03:21:15.858Z,452.00
2023-05-12T03:22:15.867Z,453.00
2023-05-12T03:23:15.921Z,452.00
2023-05-12T03:24:16.008Z,451.00
2023-05-12T03:25:16.138Z,451.00
2023-05-12T03:26:16.002Z,451.00
2023-05-12T03:27:16.040Z,451.00
2023-05-12T03:28:16.081Z,451.00
2023-05-12T03:29:16.124Z,450.00
2023-05-12T03:30:16.121Z,449.00
2023-05-12T03:31:16.186Z,450.00
2023-05-12T03:32:16.188Z,447.00
2023-05-12T03:33:16.190Z,445.00
2023-05-12T03:34:16.257Z,446.00
2023-05-12T03:35:16.244Z,445.00
2023-05-12T03:36:16.283Z,444.00
2023-05-12T03:37:16.334Z,444.00
2023-05-12T03:38:16.333Z,444.00
2023-05-12T03:39:16.389Z,443.00
2023-05-12T03:40:16.381Z,442.00
2023-05-12T03:41:16.457Z,443.00
2023-05-12T03:42:16.533Z,445.00
2023-05-12T03:43:16.528Z,446.00
2023-05-12T03:44:16.507Z,449.00
2023-05-12T03:45:16.523Z,449.00
2023-05-12T03:46:16.662Z,448.00
2023-05-12T03:47:16.671Z,449.00
2023-05-12T03:48:16.700Z,449.00
2023-05-12T03:49:16.638Z,447.00
2023-05-12T03:50:16.724Z,447.00
2023-05-12T03:51:16.703Z,445.00
2023-05-12T03:52:16.727Z,444.00
2023-05-12T03:53:16.786Z,444.00
2023-05-12T03:54:16.815Z,445.00
2023-05-12T03:55:16.842Z,446.00
2023-05-12T03:56:16.863Z,444.00
2023-05-12T03:57:16.917Z,442.00
2023-05-12T03:58:16.972Z,441.00
2023-05-12T03:59:16.981Z,442.00
2023-05-12T04:00:17.016Z,442.00
2023-05-12T04:01:17.001Z,441.00
2023-05-12T04:02:17.118Z,440.00
2023-05-12T04:03:17.263Z,440.00
2023-05-12T04:04:17.210Z,443.00
2023-05-12T04:05:17.154Z,442.00
2023-05-12T04:06:17.138Z,442.00
2023-05-12T04:07:17.182Z,441.00
2023-05-12T04:08:17.253Z,440.00
2023-05-12T04:09:17.317Z,440.00
2023-05-12T04:10:17.400Z,439.00
2023-05-12T04:11:17.331Z,439.00
2023-05-12T04:12:17.422Z,439.00
2023-05-12T04:13:17.389Z,438.00
2023-05-12T04:14:17.444Z,435.00
2023-05-12T04:15:17.450Z,435.00
2023-05-12T04:16:17.564Z,433.00
2023-05-12T04:17:17.592Z,435.00
2023-05-12T04:18:17.602Z,438.00
2023-05-12T04:19:17.595Z,440.00
2023-05-12T04:20:17.858Z,441.00
2023-05-12T04:21:17.623Z,441.00
2023-05-12T04:22:17.696Z,438.00
2023-05-12T04:23:17.726Z,439.00
2023-05-12T04:24:17.740Z,439.00
2023-05-12T04:25:17.796Z,439.00
2023-05-12T04:26:17.833Z,439.00
2023-05-12T04:27:17.844Z,438.00
2023-05-12T04:28:17.932Z,438.00
2023-05-12T04:29:17.911Z,437.00
2023-05-12T04:30:18.032Z,437.00
2023-05-12T04:31:17.995Z,437.00
2023-05-12T04:32:18.073Z,436.00
2023-05-12T04:33:18.037Z,436.00
2023-05-12T04:34:18.194Z,436.00
2023-05-12T04:35:18.103Z,436.00
2023-05-12T04:36:18.128Z,438.00
2023-05-12T04:37:18.179Z,438.00
2023-05-12T04:38:18.221Z,439.00
2023-05-12T04:39:18.209Z,442.00
2023-05-12T04:40:18.507Z,440.00
2023-05-12T04:41:18.267Z,440.00
2023-05-12T04:42:18.329Z,437.00
2023-05-12T04:44:18.370Z,438.00
2023-05-12T04:45:18.561Z,438.00
2023-05-12T04:46:18.398Z,439.00
2023-05-12T04:47:18.388Z,438.00
2023-05-12T04:48:18.352Z,434.00
2023-05-12T04:49:18.328Z,433.00
2023-05-12T04:50:18.363Z,435.00
2023-05-12T04:51:18.315Z,435.00
2023-05-12T04:52:18.336Z,433.00
2023-05-12T04:53:18.336Z,433.00
2023-05-12T04:54:18.310Z,434.00
2023-05-12T04:55:18.485Z,432.00
2023-05-12T04:56:18.306Z,432.00
2023-05-12T04:57:18.306Z,430.00
2023-05-12T04:58:18.294Z,430.00
2023-05-12T04:59:18.299Z,430.00
2023-05-12T05:00:18.280Z,431.00
2023-05-12T05:01:18.337Z,430.00
2023-05-12T05:02:18.285Z,429.00
2023-05-12T05:03:18.312Z,430.00
2023-05-12T05:04:18.247Z,431.00
2023-05-12T05:05:18.328Z,431.00
2023-05-12T05:06:18.261Z,432.00
2023-05-12T05:07:18.224Z,431.00
2023-05-12T05:08:18.283Z,432.00
2023-05-12T05:09:18.359Z,434.00
2023-05-12T05:10:18.194Z,432.00
2023-05-12T05:11:18.206Z,434.00
2023-05-12T05:12:18.228Z,434.00
2023-05-12T05:13:18.141Z,435.00
2023-05-12T05:14:18.180Z,434.00
2023-05-12T05:15:18.988Z,433.00
2023-05-12T05:16:18.159Z,433.00
2023-05-12T05:17:18.119Z,436.00
2023-05-12T05:18:18.145Z,436.00
2023-05-12T05:19:24.426Z,434.00
2023-05-12T05:20:19.827Z,437.00
2023-05-12T05:21:18.107Z,438.00
2023-05-12T05:22:18.130Z,439.00
2023-05-12T05:23:18.139Z,436.00
2023-05-12T05:24:18.084Z,436.00
2023-05-12T05:25:18.354Z,437.00
2023-05-12T05:26:18.045Z,438.00
2023-05-12T05:27:18.062Z,438.00
2023-05-12T05:28:18.055Z,439.00
2023-05-12T05:29:18.070Z,439.00
2023-05-12T05:30:18.095Z,439.00
2023-05-12T05:31:18.093Z,441.00
2023-05-12T05:32:18.025Z,440.00
2023-05-12T05:33:18.046Z,440.00
2023-05-12T05:34:18.055Z,443.00
2023-05-12T05:35:18.206Z,526.00
2023-05-12T05:36:18.056Z,494.00
2023-05-12T05:37:18.024Z,560.00
2023-05-12T05:38:18.138Z,561.00
2023-05-12T05:39:18.081Z,559.00
2023-05-12T05:40:18.158Z,561.00
2023-05-12T05:41:18.194Z,611.00
2023-05-12T05:42:18.228Z,607.00
2023-05-12T05:43:18.381Z,594.00
2023-05-12T05:44:18.387Z,604.00
2023-05-12T05:45:18.735Z,608.00
2023-05-12T05:46:18.450Z,612.00
2023-05-12T05:47:18.491Z,613.00
2023-05-12T05:48:18.462Z,613.00
2023-05-12T05:49:18.509Z,616.00
2023-05-12T05:50:18.530Z,624.00
2023-05-12T05:51:18.602Z,636.00
2023-05-12T05:52:18.707Z,647.00
2023-05-12T05:53:19.344Z,661.00
2023-05-12T05:54:18.768Z,665.00
2023-05-12T05:55:19.113Z,672.00
2023-05-12T05:56:19.426Z,734.00
2023-05-12T05:57:18.952Z,738.00
2023-05-12T05:58:19.352Z,746.00
2023-05-12T05:59:19.033Z,752.00
2023-05-12T06:00:19.432Z,780.00
2023-05-12T06:01:19.099Z,818.00
2023-05-12T06:02:19.169Z,833.00
2023-05-12T06:03:19.211Z,869.00
2023-05-12T06:04:19.373Z,880.00
2023-05-12T06:05:19.314Z,891.00
2023-05-12T06:06:19.198Z,907.00
2023-05-12T06:07:20.536Z,923.00
2023-05-12T06:08:19.141Z,939.00
2023-05-12T06:09:19.149Z,953.00
2023-05-12T06:10:19.450Z,977.00
2023-05-12T06:11:19.268Z,1000.00
2023-05-12T06:12:19.116Z,1016.00
2023-05-12T06:13:19.161Z,1028.00
2023-05-12T06:14:19.186Z,1059.00
2023-05-12T06:15:19.345Z,1068.00
2023-05-12T06:16:19.250Z,1076.00
2023-05-12T06:17:19.370Z,1088.00
2023-05-12T06:18:19.303Z,1103.00
2023-05-12T06:19:19.424Z,1126.00
2023-05-12T06:20:19.495Z,1146.00
2023-05-12T06:21:19.503Z,1159.00
2023-05-12T06:22:19.575Z,1181.00
2023-05-12T06:23:19.619Z,1195.00
2023-05-12T06:24:19.664Z,1208.00
2023-05-12T06:25:19.965Z,1216.00
2023-05-12T06:26:19.830Z,1238.00
2023-05-12T06:27:19.887Z,1271.00
2023-05-12T06:28:19.942Z,1283.00
2023-05-12T06:29:19.998Z,1294.00
2023-05-12T06:30:20.034Z,1306.00
2023-05-12T06:31:20.126Z,1318.00
2023-05-12T06:32:20.148Z,1328.00
2023-05-12T06:33:20.188Z,1337.00
2023-05-12T06:34:20.261Z,1354.00
2023-05-12T06:35:20.511Z,1371.00
2023-05-12T06:36:20.320Z,1388.00
2023-05-12T06:37:20.338Z,1398.00
2023-05-12T06:38:20.382Z,1408.00
2023-05-12T06:39:20.434Z,1406.00
2023-05-12T06:40:20.490Z,1284.00
2023-05-12T06:41:20.515Z,1244.00
2023-05-12T06:42:20.656Z,1237.00
2023-05-12T06:43:20.891Z,1142.00
2023-05-12T06:44:20.732Z,1098.00
2023-05-12T06:45:21.163Z,1075.00
2023-05-12T06:46:20.848Z,1029.00
2023-05-12T06:47:20.825Z,1004.00
2023-05-12T06:48:20.831Z,974.00
2023-05-12T06:49:21.398Z,984.00
2023-05-12T06:50:20.889Z,993.00
2023-05-12T06:51:21.427Z,951.00
2023-05-12T06:52:20.900Z,951.00
2023-05-12T06:53:21.844Z,928.00
2023-05-12T06:54:21.132Z,900.00
2023-05-12T06:55:21.338Z,881.00
2023-05-12T06:56:21.010Z,867.00
2023-05-12T06:57:21.109Z,969.00
2023-05-12T06:58:21.096Z,841.00
2023-05-12T06:59:21.459Z,835.00
2023-05-12T07:00:21.108Z,836.00
2023-05-12T07:01:21.143Z,840.00
2023-05-12T07:02:21.169Z,847.00
2023-05-12T07:03:21.191Z,835.00
2023-05-12T07:04:21.173Z,799.00
2023-05-12T07:05:21.519Z,784.00
2023-05-12T07:06:21.252Z,784.00
2023-05-12T07:07:21.289Z,782.00
2023-05-12T07:08:21.368Z,774.00
2023-05-12T07:09:21.378Z,768.00
2023-05-12T07:10:21.425Z,763.00
2023-05-12T07:11:21.452Z,759.00
2023-05-12T07:12:21.607Z,833.00
2023-05-12T07:13:21.547Z,822.00
2023-05-12T07:14:21.791Z,792.00
2023-05-12T07:15:21.852Z,780.00
2023-05-12T07:16:21.767Z,778.00
2023-05-12T07:17:21.888Z,764.00
2023-05-12T07:18:21.833Z,772.00
2023-05-12T07:19:21.835Z,764.00
2023-05-12T07:20:21.894Z,769.00
2023-05-12T07:21:21.923Z,770.00
2023-05-12T07:22:22.022Z,786.00
2023-05-12T07:23:22.861Z,783.00
2023-05-12T07:24:22.089Z,773.00
2023-05-12T07:25:22.330Z,766.00
2023-05-12T07:26:22.147Z,755.00
2023-05-12T07:27:22.223Z,743.00
2023-05-12T07:28:22.291Z,725.00
2023-05-12T07:29:22.322Z,720.00
2023-05-12T07:30:22.577Z,717.00
2023-05-12T07:31:23.760Z,740.00
2023-05-12T07:32:22.455Z,754.00
2023-05-12T07:33:22.518Z,784.00
2023-05-12T07:34:22.714Z,818.00
2023-05-12T07:35:22.715Z,757.00
2023-05-12T07:36:22.583Z,735.00
2023-05-12T07:37:22.597Z,719.00
2023-05-12T07:38:22.652Z,705.00
2023-05-12T07:39:22.659Z,704.00
2023-05-12T07:40:22.704Z,702.00
2023-05-12T07:41:22.761Z,705.00
2023-05-12T07:42:22.761Z,708.00
2023-05-12T07:43:22.791Z,712.00
2023-05-12T07:44:22.775Z,716.00
2023-05-12T07:45:22.795Z,720.00
2023-05-12T07:46:22.832Z,727.00
2023-05-12T07:47:22.817Z,730.00
2023-05-12T07:48:22.816Z,765.00
2023-05-12T07:49:22.808Z,771.00
2023-05-12T07:50:22.787Z,763.00
2023-05-12T07:51:22.787Z,758.00
2023-05-12T07:52:22.790Z,750.00
2023-05-12T07:53:22.799Z,736.00
2023-05-12T07:54:22.820Z,724.00
2023-05-12T07:55:23.071Z,724.00
2023-05-12T07:56:22.828Z,735.00
2023-05-12T07:57:22.792Z,734.00
2023-05-12T07:58:22.839Z,734.00
2023-05-12T07:59:22.889Z,735.00
2023-05-12T08:00:22.807Z,743.00
2023-05-12T08:01:22.859Z,751.00
2023-05-12T08:02:22.920Z,747.00
2023-05-12T08:03:22.973Z,738.00
2023-05-12T08:04:22.886Z,731.00
2023-05-12T08:05:22.820Z,731.00
2023-05-12T08:06:22.834Z,736.00
2023-05-12T08:07:22.943Z,736.00
2023-05-12T08:08:22.816Z,741.00
2023-05-12T08:09:23.923Z,744.00
2023-05-12T08:10:22.812Z,745.00
2023-05-12T08:11:22.878Z,763.00
2023-05-12T08:12:22.850Z,755.00
2023-05-12T08:13:22.837Z,749.00
2023-05-12T08:14:22.935Z,749.00
2023-05-12T08:15:22.970Z,753.00
2023-05-12T08:16:22.920Z,755.00
2023-05-12T08:17:22.998Z,753.00
2023-05-12T08:18:23.084Z,759.00
2023-05-12T08:19:23.016Z,747.00
2023-05-12T08:20:23.991Z,739.00
2023-05-12T08:21:23.030Z,741.00
2023-05-12T08:22:23.028Z,739.00
2023-05-12T08:23:23.123Z,742.00
2023-05-12T08:24:23.052Z,742.00
2023-05-12T08:25:23.093Z,738.00
2023-05-12T08:26:23.498Z,748.00
2023-05-12T08:27:23.068Z,775.00
2023-05-12T08:28:23.095Z,754.00
2023-05-12T08:29:23.210Z,665.00
2023-05-12T08:30:23.131Z,652.00
2023-05-12T08:31:23.196Z,601.00
2023-05-12T08:32:23.265Z,585.00
2023-05-12T08:33:23.176Z,569.00
2023-05-12T08:34:23.836Z,548.00
2023-05-12T08:35:23.234Z,531.00
2023-05-12T08:36:23.295Z,528.00
2023-05-12T08:37:23.349Z,522.00
2023-05-12T08:38:23.429Z,519.00
2023-05-12T08:39:23.433Z,514.00
2023-05-12T08:40:23.663Z,510.00
2023-05-12T08:41:23.565Z,513.00
2023-05-12T08:42:23.602Z,514.00
2023-05-12T08:43:23.651Z,516.00
2023-05-12T08:44:23.755Z,516.00
2023-05-12T08:45:23.777Z,510.00
2023-05-12T08:46:23.886Z,508.00
2023-05-12T08:47:23.983Z,501.00
2023-05-12T08:48:23.928Z,498.00
2023-05-12T08:49:23.962Z,493.00
2023-05-12T08:50:24.200Z,489.00
2023-05-12T08:51:23.955Z,481.00
2023-05-12T08:52:23.969Z,475.00
2023-05-12T08:53:24.061Z,469.00
2023-05-12T08:54:23.997Z,469.00
2023-05-12T08:55:27.395Z,465.00
2023-05-12T08:57:23.970Z,454.00
2023-05-12T08:58:33.944Z,451.00
2023-05-12T08:59:25.013Z,449.00
2023-05-12T09:00:24.108Z,448.00
2023-05-12T09:01:23.998Z,447.00
2023-05-12T09:02:24.384Z,446.00
2023-05-12T09:03:23.940Z,447.00
2023-05-12T09:04:23.947Z,443.00
2023-05-12T09:05:24.023Z,441.00
2023-05-12T09:06:23.907Z,437.00
2023-05-12T09:07:23.919Z,435.00
2023-05-12T09:08:23.918Z,435.00
2023-05-12T09:09:23.881Z,437.00
2023-05-12T09:11:23.883Z,435.00
2023-05-12T09:12:23.889Z,434.00
2023-05-12T09:13:24.486Z,433.00
2023-05-12T09:14:23.867Z,434.00
2023-05-12T09:15:23.867Z,435.00
2023-05-12T09:16:23.960Z,432.00
2023-05-12T09:17:23.969Z,434.00
2023-05-12T09:18:23.900Z,433.00
2023-05-12T09:19:23.840Z,432.00
2023-05-12T09:20:30.965Z,429.00
2023-05-12T09:21:24.849Z,432.00
2023-05-12T09:22:23.925Z,432.00
2023-05-12T09:23:23.813Z,431.00
2023-05-12T09:24:23.760Z,429.00
2023-05-12T09:25:23.846Z,429.00
2023-05-12T09:26:23.792Z,429.00
2023-05-12T09:27:23.792Z,428.00
2023-05-12T09:28:23.713Z,551.00
2023-05-12T09:29:30.621Z,548.00
2023-05-12T09:30:24.753Z,539.00
2023-05-12T09:31:23.796Z,546.00
2023-05-12T09:32:23.766Z,625.00
2023-05-12T09:33:23.726Z,683.00
2023-05-12T09:34:23.732Z,632.00
2023-05-12T09:35:23.710Z,626.00
2023-05-12T09:36:23.707Z,643.00
2023-05-12T09:37:23.713Z,723.00
2023-05-12T09:38:23.729Z,686.00
2023-05-12T09:39:23.770Z,671.00
2023-05-12T09:40:23.793Z,659.00
2023-05-12T09:41:23.843Z,654.00
2023-05-12T09:42:23.857Z,651.00
2023-05-12T09:43:24.160Z,661.00
2023-05-12T09:44:23.981Z,668.00
2023-05-12T09:45:23.877Z,728.00
2023-05-12T09:46:23.910Z,720.00
2023-05-12T09:47:23.917Z,729.00
2023-05-12T09:48:24.908Z,750.00
2023-05-12T09:49:23.852Z,744.00
2023-05-12T09:50:23.872Z,748.00
2023-05-12T09:51:23.876Z,671.00
2023-05-12T09:52:23.877Z,674.00
2023-05-12T09:53:24.047Z,668.00
2023-05-12T09:54:23.824Z,654.00
2023-05-12T09:55:23.831Z,641.00
2023-05-12T09:56:23.793Z,630.00
2023-05-12T09:57:23.797Z,624.00
2023-05-12T09:58:23.802Z,618.00
2023-05-12T09:59:23.822Z,619.00
2023-05-12T10:00:40.963Z,618.00
2023-05-12T10:01:25.047Z,621.00
2023-05-12T10:02:23.914Z,622.00
2023-05-12T10:03:23.818Z,617.00
2023-05-12T10:04:23.777Z,612.00
2023-05-12T10:05:23.755Z,617.00
2023-05-12T10:06:23.751Z,626.00
2023-05-12T10:07:23.751Z,628.00
2023-05-12T10:08:23.762Z,629.00
2023-05-12T10:09:23.733Z,633.00
2023-05-12T10:10:23.733Z,634.00
2023-05-12T10:11:23.746Z,629.00
2023-05-12T10:12:23.690Z,628.00
2023-05-12T10:13:23.687Z,632.00
2023-05-12T10:14:23.708Z,628.00
2023-05-12T10:15:23.659Z,613.00
2023-05-12T10:16:23.668Z,598.00
2023-05-12T10:17:23.688Z,600.00
2023-05-12T10:18:23.747Z,592.00
2023-05-12T10:19:23.729Z,603.00
2023-05-12T10:20:23.701Z,602.00
2023-05-12T10:21:23.748Z,641.00
2023-05-12T10:22:23.810Z,655.00
2023-05-12T10:23:23.883Z,645.00
2023-05-12T10:24:23.876Z,647.00
2023-05-12T10:25:24.097Z,647.00
2023-05-12T10:26:24.004Z,652.00
2023-05-12T10:27:24.069Z,713.00
2023-05-12T10:28:24.114Z,680.00
2023-05-12T10:29:24.161Z,660.00
2023-05-12T10:30:24.225Z,643.00
2023-05-12T10:31:24.409Z,622.00
2023-05-12T10:32:24.315Z,623.00
2023-05-12T10:33:24.309Z,620.00
2023-05-12T10:34:24.300Z,618.00
2023-05-12T10:35:24.321Z,616.00
2023-05-12T10:36:24.333Z,613.00
2023-05-12T10:37:24.323Z,613.00
2023-05-12T10:38:24.341Z,624.00
2023-05-12T10:39:24.271Z,634.00
2023-05-12T10:40:24.422Z,635.00
2023-05-12T10:41:24.345Z,642.00
2023-05-12T10:42:24.369Z,639.00
2023-05-12T10:43:24.430Z,634.00
2023-05-12T10:44:24.539Z,630.00
2023-05-12T10:45:25.078Z,632.00
2023-05-12T10:46:25.149Z,650.00
2023-05-12T10:47:24.659Z,690.00
2023-05-12T10:48:24.716Z,677.00
2023-05-12T10:49:24.765Z,659.00
2023-05-12T10:50:24.819Z,658.00
2023-05-12T10:51:25.031Z,660.00
2023-05-12T10:52:24.940Z,668.00
2023-05-12T10:54:25.080Z,650.00
2023-05-12T10:55:25.604Z,647.00
2023-05-12T10:56:25.494Z,646.00
2023-05-12T10:57:25.373Z,654.00
2023-05-12T10:58:25.946Z,659.00
2023-05-12T10:59:25.551Z,650.00
2023-05-12T11:00:25.827Z,649.00
2023-05-12T11:01:26.461Z,644.00
2023-05-12T11:02:26.909Z,647.00
2023-05-12T11:03:26.160Z,640.00
2023-05-12T11:05:26.112Z,620.00
2023-05-12T11:06:25.874Z,611.00
2023-05-12T11:07:26.524Z,621.00
2023-05-12T11:08:26.822Z,687.00
2023-05-12T11:09:26.933Z,678.00
2023-05-12T11:10:26.711Z,685.00
2023-05-12T11:11:26.067Z,714.00
2023-05-12T11:12:25.999Z,731.00
2023-05-12T11:13:26.045Z,743.00
2023-05-12T11:14:26.220Z,768.00
2023-05-12T11:15:26.175Z,785.00
2023-05-12T11:16:26.221Z,791.00
2023-05-12T11:17:26.565Z,834.00
2023-05-12T11:18:26.343Z,846.00
2023-05-12T11:19:26.351Z,852.00
2023-05-12T11:20:28.147Z,858.00
2023-05-12T11:21:26.356Z,851.00
2023-05-12T11:22:26.365Z,851.00
2023-05-12T11:23:26.341Z,853.00
2023-05-12T11:24:26.326Z,836.00
2023-05-12T11:25:26.576Z,820.00
2023-05-12T11:26:26.316Z,765.00
2023-05-12T11:27:26.311Z,752.00
2023-05-12T11:28:26.316Z,749.00
2023-05-12T11:29:26.315Z,752.00
2023-05-12T11:30:26.482Z,763.00
2023-05-12T11:31:26.328Z,745.00
2023-05-12T11:32:26.433Z,742.00
2023-05-12T11:33:26.238Z,741.00
2023-05-12T11:34:26.267Z,736.00
2023-05-12T11:35:26.256Z,730.00
2023-05-12T11:36:26.307Z,724.00
2023-05-12T11:37:26.269Z,724.00
2023-05-12T11:38:26.230Z,722.00
2023-05-12T11:39:26.220Z,718.00
2023-05-12T11:40:26.232Z,715.00
2023-05-12T11:41:26.337Z,713.00
2023-05-12T11:42:26.197Z,712.00
2023-05-12T11:43:26.199Z,709.00
2023-05-12T11:44:26.186Z,709.00
2023-05-12T11:45:26.156Z,708.00
2023-05-12T11:46:26.459Z,704.00
2023-05-12T11:47:26.318Z,704.00
2023-05-12T11:48:26.133Z,702.00
2023-05-12T11:49:26.156Z,700.00
2023-05-12T11:50:26.254Z,702.00
2023-05-12T11:51:26.157Z,701.00
2023-05-12T11:52:26.136Z,698.00
2023-05-12T11:53:27.137Z,696.00
2023-05-12T11:54:26.075Z,694.00
2023-05-12T11:55:26.097Z,694.00
2023-05-12T11:56:26.599Z,689.00
2023-05-12T11:57:26.117Z,688.00
2023-05-12T11:58:26.108Z,686.00
2023-05-12T11:59:26.057Z,682.00
2023-05-12T12:00:26.039Z,679.00
2023-05-12T12:01:26.093Z,678.00
2023-05-12T12:02:26.128Z,678.00
2023-05-12T12:03:26.189Z,678.00
2023-05-12T12:04:26.026Z,677.00
2023-05-12T12:05:26.014Z,677.00
2023-05-12T12:06:26.014Z,675.00
2023-05-12T12:07:26.019Z,672.00
2023-05-12T12:08:26.015Z,668.00
2023-05-12T12:09:25.986Z,666.00
2023-05-12T12:10:25.986Z,666.00
2023-05-12T12:11:25.983Z,666.00
2023-05-12T12:12:26.002Z,667.00
2023-05-12T12:13:26.027Z,667.00
2023-05-12T12:14:25.966Z,664.00
2023-05-12T12:15:25.978Z,665.00
2023-05-12T12:16:25.930Z,665.00
2023-05-12T12:17:26.073Z,663.00
2023-05-12T12:18:26.071Z,660.00
2023-05-12T12:19:25.905Z,657.00
2023-05-12T12:20:25.876Z,654.00
2023-05-12T12:21:25.892Z,652.00
2023-05-12T12:22:25.915Z,651.00
2023-05-12T12:23:25.882Z,648.00
2023-05-12T12:24:25.925Z,646.00
2023-05-12T12:25:25.951Z,643.00
2023-05-12T12:26:25.940Z,644.00
2023-05-12T12:27:25.955Z,645.00
2023-05-12T12:28:25.962Z,646.00
2023-05-12T12:29:26.010Z,647.00
2023-05-12T12:30:25.995Z,646.00
2023-05-12T12:31:26.039Z,647.00
2023-05-12T12:32:25.984Z,645.00