createdAt,value
2018-08-31T00:00:50.267Z,95837.4
2018-08-31T00:01:52.691Z,95835.5
2018-08-31T00:02:55.125Z,95834
2018-08-31T00:03:57.555Z,95835.5
2018-08-31T00:04:59.993Z,95831.3
2018-08-31T00:06:02.427Z,95833.7
2018-08-31T00:07:04.856Z,95834.3
2018-08-31T00:08:07.300Z,95836.6
2018-08-31T00:09:09.768Z,95831.6
2018-08-31T00:10:12.201Z,95831.8
2018-08-31T00:11:14.636Z,95830.7
2018-08-31T00:12:17.083Z,95830.1
2018-08-31T00:13:19.512Z,95830
2018-08-31T00:14:21.945Z,95830.2
2018-08-31T00:15:24.370Z,95822.8
2018-08-31T00:16:26.802Z,95820.6
2018-08-31T00:17:29.243Z,95815.5
2018-08-31T00:18:31.681Z,95805.4
2018-08-31T00:19:34.114Z,95800.7
2018-08-31T00:20:36.546Z,95802.1
2018-08-31T00:21:39.013Z,95796.3
2018-08-31T00:22:41.438Z,95793.9
2018-08-31T00:23:43.873Z,95795.1
2018-08-31T00:24:46.328Z,95795.4
2018-08-31T00:25:48.776Z,95792.8
2018-08-31T00:26:50.926Z,95795.3
2018-08-31T00:27:53.351Z,95792.9
2018-08-31T00:28:55.832Z,95798.5
2018-08-31T00:29:58.265Z,95796.2
2018-08-31T00:31:00.696Z,95794.9
2018-08-31T00:32:03.120Z,95794.3
2018-08-31T00:33:05.284Z,95792
2018-08-31T00:34:07.725Z,95791
2018-08-31T00:35:10.170Z,95783.4
2018-08-31T00:36:12.592Z,95787.6
2018-08-31T00:37:15.035Z,95786
2018-08-31T00:38:17.465Z,95786.5
2018-08-31T00:39:19.901Z,95787.2
2018-08-31T00:40:22.325Z,95788.3
2018-08-31T00:41:24.755Z,95790.2
2018-08-31T00:42:27.181Z,95788
2018-08-31T00:43:29.622Z,95789.6
2018-08-31T00:44:31.783Z,95792.7
2018-08-31T00:45:34.225Z,95788.8
2018-08-31T00:46:36.676Z,95790.5
2018-08-31T00:47:39.110Z,95790.8
2018-08-31T00:48:41.534Z,95791.6
2018-08-31T00:49:43.967Z,95791.6
2018-08-31T00:50:46.411Z,95792.9
2018-08-31T00:51:48.574Z,95793.3
2018-08-31T00:52:51.039Z,95796.6
2018-08-31T00:53:53.211Z,95793.4
2018-08-31T00:54:55.636Z,95801.1
2018-08-31T00:55:57.798Z,95801.6
2018-08-31T00:56:59.948Z,95804.6
2018-08-31T00:58:02.377Z,95800.7
2018-08-31T00:59:04.809Z,95798.3
2018-08-31T01:00:06.953Z,95797.3
2018-08-31T01:01:09.423Z,95796.2
2018-08-31T01:02:11.842Z,95794.7
2018-08-31T01:03:14.321Z,95794
2018-08-31T01:04:16.763Z,95790.5
2018-08-31T01:05:19.200Z,95788.9
2018-08-31T01:06:21.630Z,95790.5
2018-08-31T01:07:24.059Z,95790.8
2018-08-31T01:08:26.499Z,95790.2
2018-08-31T01:09:28.942Z,95796
2018-08-31T01:10:31.397Z,95789.4
2018-08-31T01:11:33.845Z,95790
2018-08-31T01:12:35.984Z,95792.3
2018-08-31T01:13:38.420Z,95790.5
2018-08-31T01:14:40.852Z,95793.8
2018-08-31T01:15:43.289Z,95792.1
2018-08-31T01:16:45.716Z,95794.2
2018-08-31T01:17:48.153Z,95793.3
2018-08-31T01:18:50.031Z,95794.3
2018-08-31T01:19:52.459Z,95792.7
2018-08-31T01:20:54.883Z,95796.9
2018-08-31T01:21:57.057Z,95790.1
2018-08-31T01:22:59.485Z,95792.4
2018-08-31T01:24:01.649Z,95788.8
2018-08-31T01:25:04.104Z,95788.4
2018-08-31T01:26:06.315Z,95786.1
2018-08-31T01:27:08.746Z,95786.8
2018-08-31T01:28:11.184Z,95784.2
2018-08-31T01:29:13.624Z,95780.1
2018-08-31T01:30:16.090Z,95778.9
2018-08-31T01:31:18.522Z,95773.8
2018-08-31T01:32:20.972Z,95774
2018-08-31T01:33:23.416Z,95770.3
2018-08-31T01:34:25.844Z,95767.5
2018-08-31T01:35:28.283Z,95768.2
2018-08-31T01:36:30.715Z,95763.3
2018-08-31T01:37:32.886Z,95764.3
2018-08-31T01:38:35.044Z,95763.7
2018-08-31T01:39:37.494Z,95760.9
2018-08-31T01:40:39.924Z,95757.4
2018-08-31T01:41:42.106Z,95754.3
2018-08-31T01:42:44.544Z,95751.5
2018-08-31T01:43:46.983Z,95745.8
2018-08-31T01:44:49.401Z,95740.8
2018-08-31T01:45:51.840Z,95740
2018-08-31T01:46:54.280Z,95734.4
2018-08-31T01:47:56.432Z,95736.9
2018-08-31T01:48:58.864Z,95733.9
2018-08-31T01:50:01.296Z,95734.4
2018-08-31T01:51:03.721Z,95736.7
2018-08-31T01:52:06.157Z,95733.8
2018-08-31T01:53:08.579Z,95737.5
2018-08-31T01:54:11.003Z,95741.3
2018-08-31T01:55:13.177Z,95740.3
2018-08-31T01:56:15.634Z,95745.9
2018-08-31T01:57:17.803Z,95748.1
2018-08-31T01:58:20.236Z,95746.9
2018-08-31T01:59:22.680Z,95745.8
2018-08-31T02:00:25.133Z,95746
2018-08-31T02:01:27.576Z,95743.3
2018-08-31T02:02:30.008Z,95740.8
2018-08-31T02:03:32.445Z,95742.8
2018-08-31T02:04:34.872Z,95741.3
2018-08-31T02:05:37.298Z,95746.7
2018-08-31T02:06:39.725Z,95744.4
2018-08-31T02:07:41.871Z,95743.9
2018-08-31T02:08:44.303Z,95748.6
2018-08-31T02:09:46.736Z,95746.2
2018-08-31T02:10:49.173Z,95749.3
2018-08-31T02:11:51.620Z,95752.7
2018-08-31T02:12:54.046Z,95751.9
2018-08-31T02:13:56.483Z,95756.8
2018-08-31T02:14:58.911Z,95754.6
2018-08-31T02:16:01.346Z,95755
2018-08-31T02:17:03.787Z,95757.3
2018-08-31T02:18:06.216Z,95757.8
2018-08-31T02:19:08.653Z,95756.1
2018-08-31T02:20:10.815Z,95752.9
2018-08-31T02:21:13.253Z,95749.8
2018-08-31T02:22:15.692Z,95750.6
2018-08-31T02:23:18.126Z,95754.1
2018-08-31T02:24:20.554Z,95749.5
2018-08-31T02:25:22.980Z,95755.4
2018-08-31T02:26:25.412Z,95752.3
2018-08-31T02:27:27.573Z,95758.2
2018-08-31T02:28:30.003Z,95756.4
2018-08-31T02:29:32.455Z,95756.1
2018-08-31T02:30:34.895Z,95763
2018-08-31T02:31:37.314Z,95758.1
2018-08-31T02:32:39.473Z,95760.9
2018-08-31T02:33:41.920Z,95756.7
2018-08-31T02:34:44.376Z,95754.3
2018-08-31T02:35:46.552Z,95753.8
2018-08-31T02:36:48.995Z,95751.8
2018-08-31T02:37:51.425Z,95758.3
2018-08-31T02:38:53.853Z,95755.6
2018-08-31T02:39:56.306Z,95760.3
2018-08-31T02:40:58.746Z,95758.5
2018-08-31T02:42:01.194Z,95757.4
2018-08-31T02:43:03.640Z,95758.9
2018-08-31T02:44:06.067Z,95758.2
2018-08-31T02:45:08.496Z,95755.6
2018-08-31T02:46:10.934Z,95757.9
2018-08-31T02:47:13.093Z,95755.4
2018-08-31T02:48:15.541Z,95761.6
2018-08-31T02:49:17.971Z,95756.1
2018-08-31T02:50:20.423Z,95757.8
2018-08-31T02:51:22.866Z,95757.9
2018-08-31T02:52:25.315Z,95756.4
2018-08-31T02:53:27.753Z,95753.4
2018-08-31T02:54:30.198Z,95756.2
2018-08-31T02:55:32.627Z,95754.2
2018-08-31T02:56:35.059Z,95753.1
2018-08-31T02:57:37.232Z,95750.3
2018-08-31T02:58:39.673Z,95748.2
2018-08-31T02:59:42.135Z,95748.8
2018-08-31T03:00:44.560Z,95746.3
2018-08-31T03:01:46.985Z,95747.7
2018-08-31T03:02:49.431Z,95747.4
2018-08-31T03:03:51.872Z,95750.5
2018-08-31T03:04:54.304Z,95752.9
2018-08-31T03:05:56.195Z,95757.1
2018-08-31T03:06:58.617Z,95757
2018-08-31T03:08:01.057Z,95763
2018-08-31T03:09:03.480Z,95764.7
2018-08-31T03:10:05.918Z,95761.9
2018-08-31T03:11:08.398Z,95766.6
2018-08-31T03:12:10.844Z,95762.8
2018-08-31T03:13:13.288Z,95759.1
2018-08-31T03:14:15.725Z,95758.2
2018-08-31T03:15:18.165Z,95754.2
2018-08-31T03:16:20.589Z,95750.5
2018-08-31T03:17:23.056Z,95746.1
2018-08-31T03:18:24.943Z,95747.1
2018-08-31T03:19:27.376Z,95746.5
2018-08-31T03:20:29.808Z,95747.7
2018-08-31T03:21:32.239Z,95752
2018-08-31T03:22:34.686Z,95754.2
2018-08-31T03:23:36.852Z,95759
2018-08-31T03:24:39.021Z,95759.2
2018-08-31T03:25:41.438Z,95762.1
2018-08-31T03:26:43.889Z,95757.7
2018-08-31T03:27:46.315Z,95753.4
2018-08-31T03:28:48.783Z,95752.4
2018-08-31T03:29:51.240Z,95753.8
2018-08-31T03:30:53.674Z,95752.8
2018-08-31T03:31:55.843Z,95754.8
2018-08-31T03:32:58.275Z,95753.4
2018-08-31T03:34:00.723Z,95757.5
2018-08-31T03:35:03.182Z,95761.3
2018-08-31T03:36:05.616Z,95757.5
2018-08-31T03:37:08.547Z,95760.2
2018-08-31T03:38:10.995Z,95759.5
2018-08-31T03:39:13.465Z,95760.5
2018-08-31T03:40:15.918Z,95758.3
2018-08-31T03:41:18.383Z,95760
2018-08-31T03:42:20.843Z,95758.5
2018-08-31T03:43:23.012Z,95753.7
2018-08-31T03:44:25.463Z,95752.3
2018-08-31T03:45:27.901Z,95753.7
2018-08-31T03:46:30.335Z,95753.6
2018-08-31T03:47:32.795Z,95748.3
2018-08-31T03:48:35.247Z,95747.7
2018-08-31T03:49:37.676Z,95746.6
2018-08-31T03:50:40.136Z,95741
2018-08-31T03:51:42.566Z,95739.1
2018-08-31T03:52:44.992Z,95736.5
2018-08-31T03:53:47.428Z,95735.7
2018-08-31T03:54:49.872Z,95733.3
2018-08-31T03:55:52.312Z,95738.4
2018-08-31T03:56:54.731Z,95733.3
2018-08-31T03:57:57.171Z,95734.3
2018-08-31T03:58:59.321Z,95735.1
2018-08-31T04:00:01.760Z,95731
2018-08-31T04:01:04.183Z,95731.2
2018-08-31T04:02:06.626Z,95734.6
2018-08-31T04:03:09.059Z,95737.3
2018-08-31T04:04:11.209Z,95735.3
2018-08-31T04:05:13.635Z,95738.4
2018-08-31T04:06:16.071Z,95732.3
2018-08-31T04:07:18.507Z,95727.6
2018-08-31T04:08:20.944Z,95725.3
2018-08-31T04:09:23.367Z,95719.6
2018-08-31T04:10:25.795Z,95720.1
2018-08-31T04:11:28.292Z,95723
2018-08-31T04:12:30.738Z,95722.5
2018-08-31T04:13:33.166Z,95723.6
2018-08-31T04:14:35.593Z,95719.3
2018-08-31T04:15:37.749Z,95720.4
2018-08-31T04:16:40.201Z,95716.7
2018-08-31T04:17:42.631Z,95716.8
2018-08-31T04:18:45.078Z,95715.7
2018-08-31T04:19:47.511Z,95717.3
2018-08-31T04:20:49.938Z,95717.8
2018-08-31T04:21:52.384Z,95716.9
2018-08-31T04:22:54.826Z,95711.7
2018-08-31T04:23:57.257Z,95711.1
2018-08-31T04:24:59.685Z,95709.1
2018-08-31T04:26:02.127Z,95706.8
2018-08-31T04:27:03.984Z,95701.2
2018-08-31T04:28:06.154Z,95700.3
2018-08-31T04:29:08.592Z,95700.7
2018-08-31T04:30:11.015Z,95703.3
2018-08-31T04:31:13.181Z,95703.1
2018-08-31T04:32:15.614Z,95699.9
2018-08-31T04:33:17.774Z,95703
2018-08-31T04:34:19.952Z,95704.1
2018-08-31T04:35:22.115Z,95702.7
2018-08-31T04:36:24.558Z,95704
2018-08-31T04:37:26.727Z,95705.5
2018-08-31T04:38:28.881Z,95706.8
2018-08-31T04:39:31.055Z,95706.1
2018-08-31T04:40:33.497Z,95710.8
2018-08-31T04:41:35.923Z,95713.1
2018-08-31T04:42:38.437Z,95711.3
2018-08-31T04:43:40.866Z,95718.9
2018-08-31T04:44:43.028Z,95721.2
2018-08-31T04:45:45.205Z,95721
2018-08-31T04:46:47.357Z,95718.3
2018-08-31T04:47:49.822Z,95714.9
2018-08-31T04:48:51.988Z,95714.7
2018-08-31T04:49:54.146Z,95711
2018-08-31T04:50:56.298Z,95708.9
2018-08-31T04:51:58.443Z,95708.5
2018-08-31T04:53:00.884Z,95712.5
2018-08-31T04:54:03.035Z,95708.9
2018-08-31T04:55:05.493Z,95711.3
2018-08-31T04:56:07.642Z,95710.2
2018-08-31T04:57:09.830Z,95712.3
2018-08-31T04:58:12.271Z,95716.3
2018-08-31T04:59:14.710Z,95715.6
2018-08-31T05:00:17.136Z,95712.8
2018-08-31T05:01:19.574Z,95713.1
2018-08-31T05:02:21.746Z,95714.9
2018-08-31T05:03:24.183Z,95712.8
2018-08-31T05:04:26.626Z,95709.1
2018-08-31T05:05:29.073Z,95709.1
2018-08-31T05:06:31.503Z,95704.4
2018-08-31T05:07:33.665Z,95701.6
2018-08-31T05:08:36.098Z,95698.6
2018-08-31T05:09:38.537Z,95696.7
2018-08-31T05:10:40.984Z,95690.8
2018-08-31T05:11:43.426Z,95690.3
2018-08-31T05:12:45.585Z,95685.6
2018-08-31T05:13:48.034Z,95681.1
2018-08-31T05:14:50.463Z,95684.7
2018-08-31T05:15:53.066Z,95679.5
2018-08-31T05:16:55.492Z,95681.3
2018-08-31T05:17:57.924Z,95684.6
2018-08-31T05:19:00.350Z,95683.6
2018-08-31T05:20:02.773Z,95682.9
2018-08-31T05:21:05.216Z,95687.7
2018-08-31T05:22:07.654Z,95691.8
2018-08-31T05:23:10.513Z,95692.9
2018-08-31T05:24:12.966Z,95693.2
2018-08-31T05:25:15.413Z,95693.9
2018-08-31T05:26:17.856Z,95695.5
2018-08-31T05:27:20.286Z,95690.6
2018-08-31T05:28:22.976Z,95690.3
2018-08-31T05:29:25.434Z,95682.6
2018-08-31T05:30:27.600Z,95686.2
2018-08-31T05:31:30.037Z,95686.2
2018-08-31T05:32:32.201Z,95688.3
2018-08-31T05:33:34.629Z,95692.3
2018-08-31T05:34:37.081Z,95691.6
2018-08-31T05:35:39.522Z,95699.3
2018-08-31T05:36:41.944Z,95698.6
2018-08-31T05:37:44.379Z,95703.3
2018-08-31T05:38:46.808Z,95702.5
2018-08-31T05:39:49.251Z,95699.4
2018-08-31T05:40:51.699Z,95704.7
2018-08-31T05:41:54.139Z,95706.4
2018-08-31T05:42:56.299Z,95704.4
2018-08-31T05:43:58.733Z,95707.9
2018-08-31T05:45:01.166Z,95712.4
2018-08-31T05:46:03.327Z,95710.4
2018-08-31T05:47:05.493Z,95711.2
2018-08-31T05:48:07.934Z,95715.8
2018-08-31T05:49:10.365Z,95715.5
2018-08-31T05:50:12.813Z,95719.2
2018-08-31T05:51:15.262Z,95722
2018-08-31T05:52:17.715Z,95728.6
2018-08-31T05:53:20.192Z,95733.9
2018-08-31T05:54:22.646Z,95738.2
2018-08-31T05:55:24.824Z,95742.2
2018-08-31T05:56:27.269Z,95741.7
2018-08-31T05:57:29.712Z,95745.4
2018-08-31T05:58:32.162Z,95751.5
2018-08-31T05:59:34.626Z,95751.9
2018-08-31T06:00:37.074Z,95751.3
2018-08-31T06:01:39.294Z,95751.2
2018-08-31T06:02:41.722Z,95756.9
2018-08-31T06:03:44.161Z,95752.6
2018-08-31T06:04:46.325Z,95751.1
2018-08-31T06:05:48.764Z,95747.7
2018-08-31T06:06:50.925Z,95739.1
2018-08-31T06:07:53.356Z,95743.8
2018-08-31T06:08:55.784Z,95740.2
2018-08-31T06:09:58.204Z,95737.2
2018-08-31T06:11:00.653Z,95731.7
2018-08-31T06:12:03.454Z,95728.1
2018-08-31T06:13:06.143Z,95728.4
2018-08-31T06:14:08.576Z,95725.1
2018-08-31T06:15:11.006Z,95727.6
2018-08-31T06:16:13.448Z,95726.1
2018-08-31T06:17:15.875Z,95730
2018-08-31T06:18:18.310Z,95727.5
2018-08-31T06:19:20.761Z,95722.7
2018-08-31T06:20:23.195Z,95725.8
2018-08-31T06:21:25.639Z,95725.6
2018-08-31T06:22:28.073Z,95728.4
2018-08-31T06:23:30.520Z,95722.7
2018-08-31T06:24:32.961Z,95724
2018-08-31T06:25:35.392Z,95724.5
2018-08-31T06:26:37.839Z,95727.2
2018-08-31T06:27:40.273Z,95723.5
2018-08-31T06:28:42.703Z,95725.6
2018-08-31T06:29:45.148Z,95728.6
2018-08-31T06:30:47.587Z,95732
2018-08-31T06:31:50.013Z,95737
2018-08-31T06:32:52.442Z,95734.4
2018-08-31T06:33:54.998Z,95737.3
2018-08-31T06:34:57.635Z,95735.4
2018-08-31T06:36:00.064Z,95738.3
2018-08-31T06:37:02.510Z,95738.3
2018-08-31T06:38:04.947Z,95740.1
2018-08-31T06:39:07.116Z,95742.7
2018-08-31T06:40:09.566Z,95737.9
2018-08-31T06:41:12.021Z,95740
2018-08-31T06:42:14.464Z,95746.7
2018-08-31T06:43:16.630Z,95747.9
2018-08-31T06:44:18.795Z,95751.3
2018-08-31T06:45:21.243Z,95753.8
2018-08-31T06:46:23.414Z,95757
2018-08-31T06:47:25.846Z,95758.4
2018-08-31T06:48:28.034Z,95758.4
2018-08-31T06:49:30.453Z,95763.5
2018-08-31T06:50:32.913Z,95764.5
2018-08-31T06:51:36.065Z,95766.9
2018-08-31T06:52:38.588Z,95763.7
2018-08-31T06:53:41.016Z,95774.5
2018-08-31T06:54:43.451Z,95770.1
2018-08-31T06:55:45.619Z,95769.1
2018-08-31T06:56:48.050Z,95771.8
2018-08-31T06:57:50.480Z,95773.2
2018-08-31T06:58:53.123Z,95775.2
2018-08-31T06:59:55.557Z,95771.9
2018-08-31T07:00:57.983Z,95774.9
2018-08-31T07:02:00.425Z,95777.2
2018-08-31T07:03:02.865Z,95773.4
2018-08-31T07:04:05.310Z,95780.5
2018-08-31T07:05:07.758Z,95779.6
2018-08-31T07:06:10.190Z,95779.1
2018-08-31T07:07:12.640Z,95782.2
2018-08-31T07:08:15.081Z,95783.2
2018-08-31T07:09:17.232Z,95782.2
2018-08-31T07:10:19.663Z,95780.4
2018-08-31T07:11:22.089Z,95775
2018-08-31T07:12:24.709Z,95778.9
2018-08-31T07:13:27.245Z,95774
2018-08-31T07:14:29.675Z,95768.1
2018-08-31T07:15:31.830Z,95767.5
2018-08-31T07:16:34.267Z,95770
2018-08-31T07:17:36.693Z,95766.9
2018-08-31T07:18:38.853Z,95763.5
2018-08-31T07:19:41.455Z,95757.9
2018-08-31T07:20:43.919Z,95765
2018-08-31T07:21:46.367Z,95762.4
2018-08-31T07:22:48.816Z,95764.8
2018-08-31T07:23:51.269Z,95760.5
2018-08-31T07:24:53.707Z,95761.7
2018-08-31T07:25:56.138Z,95758.1
2018-08-31T07:26:58.885Z,95760.7
2018-08-31T07:28:01.341Z,95763.4
2018-08-31T07:29:03.772Z,95766.3
2018-08-31T07:30:06.202Z,95769.6
2018-08-31T07:31:08.647Z,95769.4
2018-08-31T07:32:11.277Z,95772.6
2018-08-31T07:33:13.559Z,95776.9
2018-08-31T07:34:16.001Z,95773.8
2018-08-31T07:35:18.158Z,95774.7
2018-08-31T07:36:21.046Z,95777.3
2018-08-31T07:37:23.624Z,95778.4
2018-08-31T07:38:26.060Z,95777.3
2018-08-31T07:39:28.513Z,95778.7
2018-08-31T07:40:30.940Z,95779.1
2018-08-31T07:41:33.387Z,95779.4
2018-08-31T07:42:35.835Z,95784.3
2018-08-31T07:43:38.282Z,95784
2018-08-31T07:44:40.713Z,95776.5
2018-08-31T07:45:43.154Z,95782.1
2018-08-31T07:46:45.597Z,95781.7
2018-08-31T07:47:48.351Z,95775.7
2018-08-31T07:48:50.941Z,95778
2018-08-31T07:49:53.392Z,95772.9
2018-08-31T07:50:55.846Z,95774.1
2018-08-31T07:51:57.986Z,95770.9
2018-08-31T07:53:00.446Z,95778.8
2018-08-31T07:54:02.964Z,95778.9
2018-08-31T07:55:05.417Z,95780.1
2018-08-31T07:56:07.845Z,95780.5
2018-08-31T07:57:10.287Z,95777.9
2018-08-31T07:58:12.725Z,95780.2
2018-08-31T07:59:15.185Z,95787.5
2018-08-31T08:00:17.624Z,95779.8
2018-08-31T08:01:20.058Z,95781.8
2018-08-31T08:02:22.227Z,95781.3
2018-08-31T08:03:24.665Z,95784.8
2018-08-31T08:04:27.113Z,95785.4
2018-08-31T08:05:29.381Z,95788
2018-08-31T08:06:31.326Z,95787.3
2018-08-31T08:07:34.189Z,95785.6
2018-08-31T08:08:36.905Z,95783.8
2018-08-31T08:09:39.330Z,95788.9
2018-08-31T08:10:41.202Z,95786.4
2018-08-31T08:11:43.637Z,95787.5
2018-08-31T08:12:46.063Z,95788.3
2018-08-31T08:13:48.509Z,95790.9
2018-08-31T08:14:51.622Z,95791.8
2018-08-31T08:15:54.276Z,95796.2
2018-08-31T08:16:56.716Z,95801.5
2018-08-31T08:17:59.176Z,95799.4
2018-08-31T08:19:01.615Z,95797.2
2018-08-31T08:20:04.045Z,95798.4
2018-08-31T08:21:06.485Z,95794.8
2018-08-31T08:22:08.917Z,95796.9
2018-08-31T08:23:11.344Z,95798.1
2018-08-31T08:24:13.767Z,95794.1
2018-08-31T08:25:16.201Z,95800.4
2018-08-31T08:26:18.625Z,95799.7
2018-08-31T08:27:21.067Z,95803.5
2018-08-31T08:28:24.080Z,95803
2018-08-31T08:29:26.453Z,95801.9
2018-08-31T08:30:28.888Z,95805.1
2018-08-31T08:31:31.319Z,95806.8
2018-08-31T08:32:33.750Z,95804.5
2018-08-31T08:33:35.908Z,95806.5
2018-08-31T08:34:38.058Z,95808
2018-08-31T08:35:40.506Z,95809.9
2018-08-31T08:36:42.936Z,95810.6
2018-08-31T08:37:45.363Z,95807.3
2018-08-31T08:38:47.806Z,95812.3
2018-08-31T08:39:50.246Z,95812.8
2018-08-31T08:40:52.676Z,95812
2018-08-31T08:41:55.203Z,95813.9
2018-08-31T08:42:57.639Z,95812.9
2018-08-31T08:44:00.067Z,95811.8
2018-08-31T08:45:02.232Z,95813.6
2018-08-31T08:46:04.689Z,95811.9
2018-08-31T08:47:07.128Z,95811.3
2018-08-31T08:48:09.813Z,95812.4
2018-08-31T08:49:12.356Z,95813.8
2018-08-31T08:50:14.787Z,95817.6
2018-08-31T08:51:17.224Z,95810.5
2018-08-31T08:52:19.659Z,95810.9
2018-08-31T08:53:22.106Z,95807.1
2018-08-31T08:54:24.544Z,95805.8
2018-08-31T08:55:26.980Z,95806.3
2018-08-31T08:56:29.154Z,95805.3
2018-08-31T08:57:31.603Z,95798.2
2018-08-31T08:58:34.047Z,95798.2
2018-08-31T08:59:36.196Z,95801
2018-08-31T09:00:38.621Z,95801.5
2018-08-31T09:01:41.050Z,95796.2
2018-08-31T09:02:43.502Z,95789.3
2018-08-31T09:03:45.688Z,95792.4
2018-08-31T09:04:48.124Z,95792.9
2018-08-31T09:05:50.326Z,95798.6
2018-08-31T09:06:52.866Z,95798.5
2018-08-31T09:07:55.299Z,95796.5
2018-08-31T09:08:57.730Z,95795.9
2018-08-31T09:10:00.165Z,95792.8
2018-08-31T09:11:02.301Z,95796.1
2018-08-31T09:12:04.914Z,95796.1
2018-08-31T09:13:07.061Z,95794.5
2018-08-31T09:14:09.496Z,95793.8
2018-08-31T09:15:11.940Z,95796.6
2018-08-31T09:16:14.376Z,95797.7
2018-08-31T09:17:16.545Z,95798.4
2018-08-31T09:18:19.125Z,95796
2018-08-31T09:19:21.609Z,95799.1
2018-08-31T09:20:24.620Z,95801
2018-08-31T09:21:27.113Z,95800.4
2018-08-31T09:22:29.586Z,95801.4
2018-08-31T09:23:32.013Z,95798.4
2018-08-31T09:24:34.610Z,95795.5
2018-08-31T09:25:37.190Z,95795.7
2018-08-31T09:26:39.648Z,95792.8
2018-08-31T09:27:42.096Z,95791.6
2018-08-31T09:28:44.538Z,95792.9
2018-08-31T09:29:46.707Z,95792.2
2018-08-31T09:30:49.149Z,95785.4
2018-08-31T09:31:51.595Z,95789
2018-08-31T09:32:54.071Z,95788
2018-08-31T09:33:56.522Z,95785.1
2018-08-31T09:34:58.973Z,95786.2
2018-08-31T09:36:01.415Z,95782.5
2018-08-31T09:37:03.853Z,95783.8
2018-08-31T09:38:06.287Z,95781.3
2018-08-31T09:39:08.444Z,95784
2018-08-31T09:40:10.907Z,95785
2018-08-31T09:41:13.347Z,95783.7
2018-08-31T09:42:15.775Z,95785
2018-08-31T09:43:17.952Z,95783.2
2018-08-31T09:44:20.417Z,95774.7
2018-08-31T09:45:22.847Z,95778
2018-08-31T09:46:25.330Z,95775
2018-08-31T09:47:27.776Z,95778
2018-08-31T09:48:30.215Z,95782.3
2018-08-31T09:49:32.521Z,95777.2
2018-08-31T09:50:35.015Z,95779.6
2018-08-31T09:51:37.460Z,95779.7
2018-08-31T09:52:39.905Z,95779.1
2018-08-31T09:53:42.355Z,95780.9
2018-08-31T09:54:44.784Z,95780.9
2018-08-31T09:55:47.245Z,95783.3
2018-08-31T09:56:49.682Z,95786
2018-08-31T09:57:51.837Z,95784.5
2018-08-31T09:58:54.285Z,95791
2018-08-31T09:59:56.737Z,95792.5
2018-08-31T10:00:59.191Z,95795.1
2018-08-31T10:02:01.641Z,95799.5
2018-08-31T10:03:04.095Z,95802.3
2018-08-31T10:04:06.527Z,95801.2
2018-08-31T10:05:08.705Z,95803.6
2018-08-31T10:06:11.146Z,95803
2018-08-31T10:07:13.589Z,95796.9
2018-08-31T10:08:16.016Z,95798.6
2018-08-31T10:09:18.464Z,95796.8
2018-08-31T10:10:20.906Z,95792.3
2018-08-31T10:11:23.357Z,95795.4
2018-08-31T10:12:25.792Z,95792
2018-08-31T10:13:28.627Z,95790.9
2018-08-31T10:14:31.205Z,95792.2
2018-08-31T10:15:33.648Z,95792.6
2018-08-31T10:16:36.111Z,95787.3
2018-08-31T10:17:38.581Z,95789.1
2018-08-31T10:18:41.165Z,95787.7
2018-08-31T10:19:43.705Z,95790.7
2018-08-31T10:20:46.134Z,95788.7
2018-08-31T10:21:48.572Z,95786.2
2018-08-31T10:22:50.995Z,95789.2
2018-08-31T10:23:53.440Z,95790.1
2018-08-31T10:24:55.860Z,95790.5
2018-08-31T10:25:58.014Z,95787.5
2018-08-31T10:27:00.476Z,95791.4
2018-08-31T10:28:02.910Z,95792.3
2018-08-31T10:29:05.344Z,95790.5
2018-08-31T10:30:08.027Z,95788
2018-08-31T10:31:10.223Z,95791
2018-08-31T10:32:12.665Z,95794.6
2018-08-31T10:33:15.106Z,95788.6
2018-08-31T10:34:17.527Z,95792.4
2018-08-31T10:35:19.963Z,95791.7
2018-08-31T10:36:22.112Z,95793.1
2018-08-31T10:37:24.546Z,95795.3
2018-08-31T10:38:27.002Z,95796.4
2018-08-31T10:39:29.435Z,95797.8
2018-08-31T10:40:31.872Z,95792.3
2018-08-31T10:41:34.316Z,95792.5
2018-08-31T10:42:36.784Z,95791.6
2018-08-31T10:43:39.225Z,95796.6
2018-08-31T10:44:41.660Z,95797.1
2018-08-31T10:45:44.105Z,95800.6
2018-08-31T10:46:46.532Z,95802.1
2018-08-31T10:47:48.965Z,95796.6
2018-08-31T10:48:51.392Z,95799.2
2018-08-31T10:49:53.563Z,95800.4
2018-08-31T10:50:55.719Z,95798.1
2018-08-31T10:51:58.151Z,95801.8
2018-08-31T10:53:00.591Z,95799.4
2018-08-31T10:54:03.023Z,95796.2
2018-08-31T10:55:05.461Z,95796.1
2018-08-31T10:56:07.901Z,95793.1
2018-08-31T10:57:10.345Z,95797.4
2018-08-31T10:58:12.776Z,95797.1
2018-08-31T10:59:15.205Z,95790
2018-08-31T11:00:17.661Z,95794.7
2018-08-31T11:01:20.101Z,95796.5
2018-08-31T11:02:22.546Z,95799.6
2018-08-31T11:03:25.016Z,95799.3
2018-08-31T11:04:27.466Z,95799.5
2018-08-31T11:05:29.891Z,95800.9
2018-08-31T11:06:32.317Z,95801.2
2018-08-31T11:07:34.771Z,95798
2018-08-31T11:08:37.223Z,95801
2018-08-31T11:09:39.665Z,95796.8
2018-08-31T11:10:42.120Z,95797.7
2018-08-31T11:11:44.554Z,95791.6
2018-08-31T11:12:47.636Z,95795.4
2018-08-31T11:13:50.478Z,95792.2
2018-08-31T11:14:52.917Z,95796.4
2018-08-31T11:15:55.361Z,95795.5
2018-08-31T11:16:57.813Z,95794.4
2018-08-31T11:18:00.246Z,95788.2
2018-08-31T11:19:02.648Z,95792.4
2018-08-31T11:20:05.085Z,95790.8
2018-08-31T11:21:07.512Z,95792.2
2018-08-31T11:22:09.941Z,95791.6
2018-08-31T11:23:12.375Z,95791.8
2018-08-31T11:24:14.525Z,95791.9
2018-08-31T11:25:16.956Z,95792.2
2018-08-31T11:26:19.409Z,95791.8
2018-08-31T11:27:21.840Z,95792.1
2018-08-31T11:28:24.276Z,95793.9
2018-08-31T11:29:26.723Z,95788.8
2018-08-31T11:30:29.161Z,95796.1
2018-08-31T11:31:31.349Z,95791.2
2018-08-31T11:32:33.789Z,95795.3
2018-08-31T11:33:35.967Z,95797.7
2018-08-31T11:34:38.413Z,95799.1
2018-08-31T11:35:40.856Z,95797.9
2018-08-31T11:36:43.283Z,95797
2018-08-31T11:37:45.718Z,95800
2018-08-31T11:38:48.161Z,95801.8
2018-08-31T11:39:50.604Z,95806.5
2018-08-31T11:40:53.031Z,95803.1
2018-08-31T11:41:55.452Z,95805
2018-08-31T11:42:57.894Z,95801.2
2018-08-31T11:44:00.336Z,95807.1
2018-08-31T11:45:02.781Z,95804.8
2018-08-31T11:46:04.939Z,95801.8
2018-08-31T11:47:07.363Z,95804.5
2018-08-31T11:48:09.507Z,95800.7
2018-08-31T11:49:11.945Z,95804.1
2018-08-31T11:50:14.371Z,95803.2
2018-08-31T11:51:16.820Z,95797.7
2018-08-31T11:52:19.255Z,95798.2
2018-08-31T11:53:21.686Z,95801.3
2018-08-31T11:54:24.139Z,95802
2018-08-31T11:55:26.789Z,95808.2
2018-08-31T11:56:29.222Z,95802.8
2018-08-31T11:57:31.673Z,95804
2018-08-31T11:58:34.112Z,95803.2
2018-08-31T11:59:36.548Z,95805.5
2018-08-31T12:00:39.008Z,95805.4
2018-08-31T12:01:41.445Z,95805.6
2018-08-31T12:02:43.897Z,95805.8
2018-08-31T12:03:46.345Z,95803.8
2018-08-31T12:04:48.773Z,95805.4
2018-08-31T12:05:51.203Z,95802.7
2018-08-31T12:06:53.657Z,95802.6
2018-08-31T12:07:56.774Z,95802.4
2018-08-31T12:08:59.510Z,95797.6
2018-08-31T12:10:01.945Z,95801
2018-08-31T12:11:04.407Z,95796
2018-08-31T12:12:06.566Z,95795.1
2018-08-31T12:13:09.005Z,95800.8
2018-08-31T12:14:11.431Z,95793
2018-08-31T12:15:13.867Z,95790.8
2018-08-31T12:16:16.304Z,95792.4
2018-08-31T12:17:18.755Z,95793.3
2018-08-31T12:18:21.205Z,95791
2018-08-31T12:19:23.691Z,95788
2018-08-31T12:20:25.851Z,95788.2
2018-08-31T12:21:28.289Z,95786.5
2018-08-31T12:22:30.753Z,95782.5
2018-08-31T12:23:33.172Z,95784.7
2018-08-31T12:24:35.606Z,95783.3
2018-08-31T12:25:37.764Z,95781.2
2018-08-31T12:26:40.198Z,95778.9
2018-08-31T12:27:42.359Z,95778.8
2018-08-31T12:28:44.537Z,95781.9
2018-08-31T12:29:46.981Z,95780.5
2018-08-31T12:30:49.415Z,95776.1
2018-08-31T12:31:51.849Z,95775.1
2018-08-31T12:32:54.302Z,95778.6
2018-08-31T12:33:56.728Z,95773.1
2018-08-31T12:34:59.157Z,95768.7
2018-08-31T12:36:01.708Z,95764.4
2018-08-31T12:37:03.904Z,95759.8
2018-08-31T12:38:06.071Z,95758
2018-08-31T12:39:08.492Z,95759.5
2018-08-31T12:40:10.673Z,95757.9