createdAt,value
2022-11-10T00:04:25.539Z,0.00
2022-11-10T00:09:25.448Z,0.00
2022-11-10T00:14:25.376Z,0.00
2022-11-10T00:19:25.320Z,0.00
2022-11-10T00:24:25.269Z,0.00
2022-11-10T00:29:25.221Z,0.00
2022-11-10T00:34:25.139Z,0.00
2022-11-10T00:39:25.069Z,0.00
2022-11-10T00:44:25.012Z,0.00
2022-11-10T00:49:24.948Z,0.00
2022-11-10T00:54:24.904Z,0.00
2022-11-10T00:59:24.820Z,0.00
2022-11-10T01:04:24.770Z,0.00
2022-11-10T01:09:24.703Z,0.00
2022-11-10T01:14:24.632Z,0.00
2022-11-10T01:19:24.604Z,0.00
2022-11-10T01:24:24.520Z,0.00
2022-11-10T01:29:24.453Z,0.00
2022-11-10T01:34:24.392Z,0.00
2022-11-10T01:39:24.338Z,0.00
2022-11-10T01:44:24.284Z,0.00
2022-11-10T01:49:24.202Z,0.00
2022-11-10T01:54:24.135Z,0.00
2022-11-10T01:59:24.084Z,0.00
2022-11-10T02:04:24.024Z,0.00
2022-11-10T02:09:23.956Z,0.00
2022-11-10T02:14:23.914Z,0.00
2022-11-10T02:19:23.831Z,0.00
2022-11-10T02:24:23.775Z,0.00
2022-11-10T02:29:23.723Z,0.00
2022-11-10T02:34:23.656Z,0.00
2022-11-10T02:39:23.586Z,0.00
2022-11-10T02:44:23.531Z,0.00
2022-11-10T02:49:23.467Z,0.00
2022-11-10T02:54:23.418Z,0.00
2022-11-10T02:59:23.346Z,0.00
2022-11-10T03:04:23.278Z,0.00
2022-11-10T03:09:23.228Z,0.00
2022-11-10T03:14:23.162Z,0.00
2022-11-10T03:19:23.098Z,0.00
2022-11-10T03:24:23.038Z,0.00
2022-11-10T03:29:22.979Z,0.00
2022-11-10T03:34:22.950Z,0.00
2022-11-10T03:39:22.851Z,0.00
2022-11-10T03:44:22.789Z,0.00
2022-11-10T03:49:22.712Z,0.00
2022-11-10T03:54:22.662Z,0.00
2022-11-10T03:59:22.581Z,0.00
2022-11-10T04:04:22.539Z,0.00
2022-11-10T04:09:22.472Z,0.00
2022-11-10T04:14:22.434Z,0.00
2022-11-10T04:19:22.349Z,0.00
2022-11-10T04:24:22.291Z,0.00
2022-11-10T04:29:22.224Z,0.00
2022-11-10T04:34:22.176Z,0.00
2022-11-10T04:39:22.083Z,0.00
2022-11-10T04:44:22.060Z,0.00
2022-11-10T04:49:21.983Z,0.00
2022-11-10T04:54:21.911Z,0.00
2022-11-10T04:59:21.846Z,0.00
2022-11-10T05:04:21.795Z,0.00
2022-11-10T05:09:21.749Z,0.00
2022-11-10T05:14:21.667Z,0.00
2022-11-10T05:19:21.633Z,0.00
2022-11-10T05:24:21.542Z,0.00
2022-11-10T05:29:21.480Z,0.00
2022-11-10T05:34:21.446Z,0.00
2022-11-10T05:39:21.352Z,0.00
2022-11-10T05:44:21.287Z,0.00
2022-11-10T05:49:21.229Z,0.00
2022-11-10T05:54:21.160Z,0.00
2022-11-10T05:59:21.128Z,0.00
2022-11-10T06:04:21.059Z,5.62
2022-11-10T06:09:20.997Z,11.25
2022-11-10T06:14:20.902Z,16.88
2022-11-10T06:19:20.861Z,28.12
2022-11-10T06:24:20.791Z,33.75
2022-11-10T06:29:26.459Z,45.00
2022-11-10T06:34:21.669Z,61.88
2022-11-10T06:39:20.612Z,73.12
2022-11-10T06:44:20.540Z,84.38
2022-11-10T06:49:20.473Z,95.62
2022-11-10T06:54:20.415Z,112.50
2022-11-10T06:59:20.382Z,129.38
2022-11-10T07:04:20.958Z,146.25
2022-11-10T07:09:20.235Z,163.12
2022-11-10T07:14:20.167Z,208.12
2022-11-10T07:19:20.116Z,219.38
2022-11-10T07:24:20.043Z,253.12
2022-11-10T07:29:19.960Z,253.12
2022-11-10T07:34:19.938Z,230.62
2022-11-10T07:39:19.849Z,208.12
2022-11-10T07:44:19.773Z,236.25
2022-11-10T07:49:19.703Z,326.25
2022-11-10T07:54:19.629Z,354.38
2022-11-10T07:59:19.596Z,309.38
2022-11-10T08:04:19.513Z,382.50
2022-11-10T08:09:19.447Z,405.00
2022-11-10T08:14:19.372Z,382.50
2022-11-10T08:19:19.326Z,382.50
2022-11-10T08:24:19.244Z,483.75
2022-11-10T08:29:19.198Z,551.25
2022-11-10T08:34:19.127Z,624.38
2022-11-10T08:39:37.618Z,579.38
2022-11-10T08:44:20.952Z,500.62
2022-11-10T08:49:18.954Z,461.25
2022-11-10T08:54:18.879Z,590.62
2022-11-10T08:59:18.817Z,652.50
2022-11-10T09:04:18.897Z,725.62
2022-11-10T09:09:18.717Z,748.12
2022-11-10T09:14:18.630Z,855.00
2022-11-10T09:19:20.051Z,725.62
2022-11-10T09:24:18.519Z,731.25
2022-11-10T09:29:18.442Z,832.50
2022-11-10T09:34:18.378Z,894.38
2022-11-10T09:39:18.322Z,697.50
2022-11-10T09:44:18.275Z,1012.50
2022-11-10T09:49:18.202Z,826.88
2022-11-10T09:54:18.122Z,703.12
2022-11-10T09:59:18.082Z,742.50
2022-11-10T10:04:18.022Z,894.38
2022-11-10T10:09:17.948Z,748.12
2022-11-10T10:14:17.887Z,1153.12
2022-11-10T10:19:17.832Z,1468.12
2022-11-10T10:24:21.808Z,1383.75
2022-11-10T10:29:17.737Z,990.00
2022-11-10T10:34:17.712Z,877.50
2022-11-10T10:39:17.621Z,798.75
2022-11-10T10:44:17.548Z,686.25
2022-11-10T10:49:32.714Z,810.00
2022-11-10T10:54:18.439Z,849.38
2022-11-10T10:59:17.328Z,1181.25
2022-11-10T11:04:17.259Z,1209.38
2022-11-10T11:09:17.203Z,984.38
2022-11-10T11:14:17.132Z,1119.38
2022-11-10T11:19:17.081Z,978.75
2022-11-10T11:24:17.019Z,585.00
2022-11-10T11:29:16.968Z,410.62
2022-11-10T11:34:16.891Z,472.50
2022-11-10T11:39:16.839Z,765.00
2022-11-10T11:44:16.744Z,697.50
2022-11-10T11:49:16.691Z,978.75
2022-11-10T11:54:16.623Z,973.12
2022-11-10T11:59:16.564Z,995.62
2022-11-10T12:04:16.504Z,894.38
2022-11-10T12:09:16.450Z,978.75
2022-11-10T12:14:16.375Z,984.38
2022-11-10T12:19:16.319Z,1068.75
2022-11-10T12:24:16.251Z,483.75
2022-11-10T12:29:16.194Z,624.38
2022-11-10T12:34:16.134Z,596.25
2022-11-10T12:39:16.066Z,669.38
2022-11-10T12:44:16.007Z,641.25
2022-11-10T12:49:15.949Z,601.88
2022-11-10T12:54:16.965Z,596.25
2022-11-10T12:59:15.838Z,652.50
2022-11-10T13:04:15.766Z,691.88
2022-11-10T13:09:15.719Z,545.62
2022-11-10T13:14:15.639Z,562.50
2022-11-10T13:19:15.589Z,517.50
2022-11-10T13:24:15.530Z,495.00
2022-11-10T13:29:15.472Z,495.00
2022-11-10T13:34:15.402Z,517.50
2022-11-10T13:39:15.344Z,534.38
2022-11-10T13:44:15.272Z,433.12
2022-11-10T13:49:15.862Z,444.38
2022-11-10T13:54:15.144Z,405.00
2022-11-10T13:59:15.109Z,298.12
2022-11-10T14:04:15.057Z,405.00
2022-11-10T14:09:14.985Z,309.38
2022-11-10T14:14:14.924Z,399.38
2022-11-10T14:19:14.848Z,309.38
2022-11-10T14:24:14.767Z,416.25
2022-11-10T14:29:14.718Z,253.12
2022-11-10T14:34:14.648Z,247.50
2022-11-10T14:39:14.592Z,174.38
2022-11-10T14:44:14.520Z,123.75
2022-11-10T14:49:14.504Z,135.00
2022-11-10T14:54:14.408Z,106.88
2022-11-10T14:59:14.352Z,67.50
2022-11-10T15:04:14.283Z,50.62
2022-11-10T15:09:15.045Z,56.25
2022-11-10T15:14:14.173Z,61.88
2022-11-10T15:19:14.104Z,50.62
2022-11-10T15:24:14.049Z,39.38
2022-11-10T15:29:14.007Z,22.50
2022-11-10T15:34:13.926Z,16.88
2022-11-10T15:39:13.917Z,11.25
2022-11-10T15:44:13.837Z,5.62
2022-11-10T15:49:13.762Z,0.00
2022-11-10T15:54:13.677Z,0.00
2022-11-10T15:59:13.612Z,0.00
2022-11-10T16:04:13.554Z,0.00
2022-11-10T16:09:13.498Z,0.00
2022-11-10T16:14:13.440Z,0.00
2022-11-10T16:19:13.360Z,0.00
2022-11-10T16:24:13.322Z,0.00
2022-11-10T16:29:13.260Z,0.00
2022-11-10T16:34:13.219Z,0.00
2022-11-10T16:39:13.137Z,0.00
2022-11-10T16:44:13.053Z,0.00
2022-11-10T16:49:12.994Z,0.00
2022-11-10T16:54:12.941Z,0.00
2022-11-10T16:59:12.878Z,0.00
2022-11-10T17:04:12.825Z,0.00
2022-11-10T17:09:12.745Z,0.00
2022-11-10T17:14:12.678Z,0.00
2022-11-10T17:19:12.624Z,0.00
2022-11-10T17:24:12.553Z,0.00
2022-11-10T17:29:12.490Z,0.00
2022-11-10T17:34:12.427Z,0.00
2022-11-10T17:39:12.386Z,0.00
2022-11-10T17:44:12.312Z,0.00
2022-11-10T17:49:12.263Z,0.00
2022-11-10T17:54:12.201Z,0.00
2022-11-10T17:59:12.120Z,0.00
2022-11-10T18:04:12.055Z,0.00
2022-11-10T18:09:11.998Z,0.00
2022-11-10T18:14:11.927Z,0.00
2022-11-10T18:19:11.898Z,0.00
2022-11-10T18:24:11.811Z,0.00
2022-11-10T18:29:11.751Z,0.00
2022-11-10T18:34:11.689Z,0.00
2022-11-10T18:39:11.630Z,0.00
2022-11-10T18:44:11.559Z,0.00
2022-11-10T18:49:11.498Z,0.00
2022-11-10T18:54:11.426Z,0.00
2022-11-10T18:59:11.359Z,0.00
2022-11-10T19:04:11.279Z,0.00
2022-11-10T19:09:11.231Z,0.00
2022-11-10T19:14:11.181Z,0.00
2022-11-10T19:19:11.089Z,0.00
2022-11-10T19:24:11.001Z,0.00
2022-11-10T19:29:10.960Z,0.00
2022-11-10T19:34:10.888Z,0.00
2022-11-10T19:39:10.820Z,0.00
2022-11-10T19:44:10.774Z,0.00
2022-11-10T19:49:10.680Z,0.00
2022-11-10T19:54:10.634Z,0.00
2022-11-10T19:59:10.540Z,0.00
2022-11-10T20:04:10.470Z,0.00
2022-11-10T20:09:10.403Z,0.00
2022-11-10T20:14:10.336Z,0.00
2022-11-10T20:19:10.282Z,0.00
2022-11-10T20:24:10.202Z,0.00
2022-11-10T20:29:10.131Z,0.00
2022-11-10T20:34:10.083Z,0.00
2022-11-10T20:39:10.033Z,0.00
2022-11-10T20:44:09.953Z,0.00
2022-11-10T20:49:09.907Z,0.00
2022-11-10T20:54:09.860Z,0.00
2022-11-10T20:59:09.793Z,0.00
2022-11-10T21:04:09.720Z,0.00
2022-11-10T21:09:09.653Z,0.00
2022-11-10T21:14:09.585Z,0.00
2022-11-10T21:19:09.559Z,0.00
2022-11-10T21:24:09.537Z,0.00
2022-11-10T21:29:09.402Z,0.00
2022-11-10T21:34:09.344Z,0.00
2022-11-10T21:39:09.312Z,0.00
2022-11-10T21:44:09.228Z,0.00
2022-11-10T21:49:09.187Z,0.00
2022-11-10T21:54:09.080Z,0.00
2022-11-10T21:59:09.044Z,0.00
2022-11-10T22:04:08.970Z,0.00
2022-11-10T22:09:08.952Z,0.00
2022-11-10T22:14:08.840Z,0.00
2022-11-10T22:19:08.811Z,0.00
2022-11-10T22:24:08.722Z,0.00
2022-11-10T22:29:08.679Z,0.00
2022-11-10T22:34:08.652Z,0.00
2022-11-10T22:39:08.577Z,0.00
2022-11-10T22:44:08.511Z,0.00
2022-11-10T22:49:08.463Z,0.00
2022-11-10T22:54:08.407Z,0.00
2022-11-10T22:59:08.332Z,0.00
2022-11-10T23:04:08.292Z,0.00
2022-11-10T23:09:08.229Z,0.00
2022-11-10T23:14:08.171Z,0.00
2022-11-10T23:19:08.131Z,0.00
2022-11-10T23:24:08.068Z,0.00
2022-11-10T23:29:08.013Z,0.00
2022-11-10T23:34:07.951Z,0.00
2022-11-10T23:39:07.903Z,0.00
2022-11-10T23:44:07.850Z,0.00
2022-11-10T23:49:07.801Z,0.00
2022-11-10T23:54:07.758Z,0.00
2022-11-10T23:59:07.700Z,0.00
