createdAt,value
2022-11-07T00:01:55.564Z,92751.97
2022-11-07T00:04:38.938Z,92762.88
2022-11-07T00:07:21.998Z,92761.00
2022-11-07T00:10:06.362Z,92754.16
2022-11-07T00:12:49.426Z,92761.28
2022-11-07T00:15:33.810Z,92763.03
2022-11-07T00:18:16.767Z,92766.28
2022-11-07T00:21:02.311Z,92768.16
2022-11-07T00:23:45.324Z,92767.47
2022-11-07T00:26:28.515Z,92769.63
2022-11-07T00:29:14.475Z,92763.56
2022-11-07T00:31:59.706Z,92769.34
2022-11-07T00:34:42.656Z,92776.88
2022-11-07T00:37:25.606Z,92784.16
2022-11-07T00:40:10.567Z,92785.78
2022-11-07T00:42:53.466Z,92799.22
2022-11-07T00:45:36.698Z,92803.53
2022-11-07T00:48:21.647Z,92795.47
2022-11-07T00:51:08.889Z,92789.53
2022-11-07T00:53:52.650Z,92784.44
2022-11-07T00:56:35.768Z,92792.91
2022-11-07T00:59:18.982Z,92793.56
2022-11-07T01:02:01.940Z,92794.25
2022-11-07T01:05:03.864Z,92795.19
2022-11-07T01:07:46.798Z,92800.31
2022-11-07T01:10:29.795Z,92807.72
2022-11-07T01:13:12.951Z,92802.75
2022-11-07T01:15:56.175Z,92809.59
2022-11-07T01:18:39.761Z,92806.38
2022-11-07T01:21:24.280Z,92802.19
2022-11-07T01:24:10.975Z,92809.88
2022-11-07T01:26:53.936Z,92808.25
2022-11-07T01:29:37.383Z,92814.28
2022-11-07T01:32:20.548Z,92821.31
2022-11-07T01:35:03.434Z,92811.88
2022-11-07T01:37:47.777Z,92815.25
2022-11-07T01:40:31.143Z,92809.31
2022-11-07T01:43:14.416Z,92810.25
2022-11-07T01:45:57.512Z,92817.16
2022-11-07T01:48:42.148Z,92820.06
2022-11-07T01:51:25.652Z,92816.03
2022-11-07T01:54:10.516Z,92811.72
2022-11-07T01:56:56.008Z,92808.38
2022-11-07T01:59:40.595Z,92815.09
2022-11-07T02:02:25.213Z,92814.16
2022-11-07T02:05:08.574Z,92815.25
2022-11-07T02:07:52.042Z,92822.78
2022-11-07T02:10:36.802Z,92819.28
2022-11-07T02:13:26.669Z,92819.41
2022-11-07T02:16:09.925Z,92834.72
2022-11-07T02:18:53.079Z,92832.19
2022-11-07T02:21:45.316Z,92839.97
2022-11-07T02:24:32.742Z,92841.03
2022-11-07T02:27:18.723Z,92841.97
2022-11-07T02:30:03.911Z,92847.59
2022-11-07T02:32:47.638Z,92841.28
2022-11-07T02:35:38.476Z,92835.47
2022-11-07T02:38:24.942Z,92829.56
2022-11-07T02:41:13.161Z,92825.16
2022-11-07T02:43:59.694Z,92834.44
2022-11-07T02:46:42.852Z,92825.16
2022-11-07T02:49:25.859Z,92823.53
2022-11-07T02:52:08.931Z,92834.94
2022-11-07T02:54:51.880Z,92829.00
2022-11-07T02:57:36.380Z,92820.28
2022-11-07T03:00:19.378Z,92823.63
2022-11-07T03:03:02.320Z,92832.13
2022-11-07T03:05:45.344Z,92826.19
2022-11-07T03:08:28.277Z,92839.91
2022-11-07T03:11:12.768Z,92831.56
2022-11-07T03:13:57.303Z,92838.28
2022-11-07T03:16:40.266Z,92841.53
2022-11-07T03:19:23.373Z,92841.53
2022-11-07T03:22:06.371Z,92843.97
2022-11-07T03:24:49.307Z,92839.78
2022-11-07T03:27:32.291Z,92839.78
2022-11-07T03:30:17.216Z,92841.41
2022-11-07T03:33:00.133Z,92850.13
2022-11-07T03:35:43.602Z,92838.72
2022-11-07T03:38:26.691Z,92847.06
2022-11-07T03:41:09.972Z,92842.75
2022-11-07T03:43:53.938Z,92849.38
2022-11-07T03:46:38.264Z,92835.66
2022-11-07T03:49:21.195Z,92848.19
2022-11-07T03:52:04.356Z,92845.34
2022-11-07T03:54:47.236Z,92856.94
2022-11-07T03:57:30.335Z,92860.31
2022-11-07T04:00:14.971Z,92860.97
2022-11-07T04:02:59.340Z,92860.97
2022-11-07T04:05:42.330Z,92865.97
2022-11-07T04:08:25.935Z,92865.97
2022-11-07T04:11:28.880Z,92872.81
2022-11-07T04:14:29.109Z,92877.13
2022-11-07T04:17:21.471Z,92865.97
2022-11-07T04:20:07.174Z,92877.81
2022-11-07T04:22:50.087Z,92870.13
2022-11-07T04:25:50.266Z,92874.44
2022-11-07T04:28:33.236Z,92872.00
2022-11-07T04:31:16.182Z,92872.94
2022-11-07T04:33:59.149Z,92872.94
2022-11-07T04:36:43.448Z,92867.97
2022-11-07T04:39:26.456Z,92870.38
2022-11-07T04:42:09.506Z,92871.19
2022-11-07T04:44:52.451Z,92875.50
2022-11-07T04:47:40.174Z,92874.56
2022-11-07T04:50:23.497Z,92870.13
2022-11-07T04:53:07.859Z,92871.63
2022-11-07T04:55:50.769Z,92882.66
2022-11-07T04:58:33.778Z,92879.97
2022-11-07T05:01:16.735Z,92890.88
2022-11-07T05:03:59.870Z,92896.09
2022-11-07T05:06:43.287Z,92902.28
2022-11-07T05:09:27.886Z,92906.63
2022-11-07T05:12:10.715Z,92911.84
2022-11-07T05:14:53.677Z,92909.44
2022-11-07T05:17:36.594Z,92906.19
2022-11-07T05:20:28.615Z,92907.94
2022-11-07T05:23:15.882Z,92900.94
2022-11-07T05:26:00.751Z,92908.50
2022-11-07T05:28:43.738Z,92910.09
2022-11-07T05:31:26.707Z,92913.34
2022-11-07T05:34:13.587Z,92910.66
2022-11-07T05:36:57.537Z,92905.41
2022-11-07T05:39:40.642Z,92904.59
2022-11-07T05:42:24.953Z,92912.13
2022-11-07T05:45:09.664Z,92915.38
2022-11-07T05:47:57.711Z,92919.53
2022-11-07T05:50:41.721Z,92910.94
2022-11-07T05:53:25.539Z,92912.56
2022-11-07T05:56:08.609Z,92909.06
2022-11-07T05:58:52.922Z,92909.75
2022-11-07T06:01:35.979Z,92910.53
2022-11-07T06:04:18.999Z,92914.03
2022-11-07T06:07:01.874Z,92911.75
2022-11-07T06:09:44.819Z,92916.31
2022-11-07T06:12:27.775Z,92916.94
2022-11-07T06:15:12.528Z,92925.03
2022-11-07T06:17:55.427Z,92917.19
2022-11-07T06:20:38.481Z,92925.22
2022-11-07T06:23:21.435Z,92933.97
2022-11-07T06:26:04.401Z,92935.84
2022-11-07T06:28:47.383Z,92934.22
2022-11-07T06:31:31.991Z,92935.16
2022-11-07T06:34:14.725Z,92952.94
2022-11-07T06:37:02.885Z,92958.72
2022-11-07T06:39:46.548Z,92958.47
2022-11-07T06:42:29.491Z,92963.22
2022-11-07T06:45:13.124Z,92968.03
2022-11-07T06:47:57.838Z,92975.34
2022-11-07T06:50:41.005Z,92982.63
2022-11-07T06:53:24.181Z,92974.44
2022-11-07T06:56:09.347Z,92970.59
2022-11-07T06:58:52.381Z,92976.91
2022-11-07T07:01:35.501Z,92972.34
2022-11-07T07:04:19.928Z,92985.81
2022-11-07T07:07:02.939Z,93001.03
2022-11-07T07:09:45.862Z,93005.22
2022-11-07T07:12:28.821Z,93011.94
2022-11-07T07:15:12.064Z,93017.75
2022-11-07T07:17:55.044Z,93014.00
2022-11-07T07:20:39.421Z,93012.00
2022-11-07T07:23:22.608Z,93019.41
2022-11-07T07:26:08.188Z,93017.41
2022-11-07T07:28:51.143Z,93015.38
2022-11-07T07:31:34.084Z,93022.81
2022-11-07T07:34:17.063Z,93018.25
2022-11-07T07:37:01.398Z,93033.06
2022-11-07T07:39:44.485Z,93020.56
2022-11-07T07:42:27.477Z,93018.56
2022-11-07T07:45:12.359Z,93020.16
2022-11-07T07:48:01.094Z,93017.50
2022-11-07T07:50:44.124Z,93010.50
2022-11-07T07:53:28.532Z,93016.97
2022-11-07T07:56:11.482Z,93014.56
2022-11-07T07:58:54.465Z,93012.16
2022-11-07T08:01:37.683Z,93021.59
2022-11-07T08:04:20.739Z,93022.69
2022-11-07T08:07:03.684Z,93021.88
2022-11-07T08:09:48.127Z,93021.19
2022-11-07T08:12:31.063Z,93022.16
2022-11-07T08:15:21.597Z,93017.28
2022-11-07T08:18:16.224Z,93010.94
2022-11-07T08:21:08.533Z,93009.75
2022-11-07T08:23:59.178Z,93002.44
2022-11-07T08:26:52.706Z,93003.00
2022-11-07T08:29:35.633Z,93020.38
2022-11-07T08:32:18.602Z,93022.81
2022-11-07T08:35:01.608Z,93028.31
2022-11-07T08:37:54.823Z,93024.69
2022-11-07T08:40:44.262Z,93031.97
2022-11-07T08:43:30.260Z,93041.81
2022-11-07T08:46:17.884Z,93039.78
2022-11-07T08:49:12.424Z,93038.06
2022-11-07T08:52:05.149Z,93036.97
2022-11-07T08:54:56.324Z,93037.63
2022-11-07T08:57:40.911Z,93029.53
2022-11-07T09:00:25.414Z,93033.16
2022-11-07T09:06:14.990Z,93022.31
2022-11-07T09:08:58.060Z,93030.28
2022-11-07T09:11:42.272Z,93035.72
2022-11-07T09:14:25.280Z,93029.47
2022-11-07T09:17:09.804Z,93042.56
2022-11-07T09:19:52.749Z,93051.03
2022-11-07T09:22:35.670Z,93056.00
2022-11-07T09:25:19.344Z,93043.41
2022-11-07T09:28:06.046Z,93043.13
2022-11-07T09:30:54.360Z,93045.13
2022-11-07T09:33:38.690Z,93044.28
2022-11-07T09:36:25.134Z,93049.38
2022-11-07T09:39:14.175Z,93049.97
2022-11-07T09:42:04.935Z,93049.91
2022-11-07T09:44:56.587Z,93050.97
2022-11-07T09:47:44.825Z,93057.28
2022-11-07T09:50:32.822Z,93051.56
2022-11-07T09:53:24.515Z,93051.28
2022-11-07T09:56:13.555Z,93056.50
2022-11-07T09:59:00.295Z,93055.91
2022-11-07T10:01:43.504Z,93052.91
2022-11-07T10:04:27.347Z,93054.06
2022-11-07T10:07:23.368Z,93054.94
2022-11-07T10:10:14.800Z,93057.28
2022-11-07T10:13:12.316Z,93056.41
2022-11-07T10:16:04.875Z,93052.13
2022-11-07T10:19:01.338Z,93051.41
2022-11-07T10:21:50.342Z,93043.75
2022-11-07T10:24:51.932Z,93038.81
2022-11-07T10:27:36.886Z,93038.56
2022-11-07T10:30:22.116Z,93042.63
2022-11-07T10:33:13.673Z,93042.09
2022-11-07T10:36:02.436Z,93032.97
2022-11-07T10:38:45.500Z,93032.53
2022-11-07T10:41:31.897Z,93028.09
2022-11-07T10:44:22.316Z,93032.03
2022-11-07T10:47:16.696Z,93027.19
2022-11-07T10:50:01.565Z,93033.66
2022-11-07T10:52:53.712Z,93027.53
2022-11-07T10:55:45.318Z,93028.47
2022-11-07T10:58:35.215Z,93026.19
2022-11-07T11:01:25.425Z,93016.66
2022-11-07T11:04:08.629Z,93018.09
2022-11-07T11:06:59.876Z,93010.56
2022-11-07T11:09:51.495Z,93006.91
2022-11-07T11:12:35.601Z,93002.06
2022-11-07T11:15:21.868Z,92998.53
2022-11-07T11:18:06.967Z,93007.75
2022-11-07T11:20:56.717Z,92996.16
2022-11-07T11:23:44.900Z,92998.38
2022-11-07T11:26:31.755Z,93000.81
2022-11-07T11:29:28.951Z,93001.09
2022-11-07T11:32:26.768Z,93008.34
2022-11-07T11:35:23.719Z,93004.47
2022-11-07T11:38:15.167Z,93006.88
2022-11-07T11:41:07.698Z,93004.78
2022-11-07T11:44:04.518Z,93003.66
2022-11-07T11:46:53.971Z,93008.97
2022-11-07T11:49:44.388Z,93006.88
2022-11-07T11:52:29.614Z,93000.56
2022-11-07T11:55:15.577Z,92994.09
2022-11-07T11:58:05.876Z,92990.53
2022-11-07T12:00:58.038Z,92998.47
2022-11-07T12:04:08.077Z,92987.16
2022-11-07T12:06:58.968Z,92984.72
2022-11-07T12:09:47.267Z,92988.41
2022-11-07T12:12:43.215Z,92984.19
2022-11-07T12:15:42.582Z,92976.00
2022-11-07T12:18:38.304Z,92976.00
2022-11-07T12:21:31.226Z,92976.31
2022-11-07T12:24:33.754Z,92972.81
2022-11-07T12:27:27.263Z,92971.22
2022-11-07T12:30:21.144Z,92978.34
2022-11-07T12:33:15.063Z,92983.53
2022-11-07T12:36:04.006Z,92975.31
2022-11-07T12:39:05.996Z,92978.53
2022-11-07T12:41:57.546Z,92978.06
2022-11-07T12:45:00.748Z,92975.81
2022-11-07T12:48:11.840Z,92973.41
2022-11-07T12:51:03.327Z,92982.75
2022-11-07T12:53:56.283Z,92978.56
2022-11-07T12:56:40.356Z,92979.69
2022-11-07T12:59:27.614Z,92975.81
2022-11-07T13:02:25.264Z,92978.41
2022-11-07T13:05:20.664Z,92975.66
2022-11-07T13:08:12.221Z,92971.97
2022-11-07T13:11:03.638Z,92971.78
2022-11-07T13:14:00.149Z,92966.94
2022-11-07T13:16:53.145Z,92968.41
2022-11-07T13:19:37.909Z,92969.22
2022-11-07T13:22:22.169Z,92966.28
2022-11-07T13:25:33.641Z,92970.50
2022-11-07T13:28:28.510Z,92968.88
2022-11-07T13:31:31.945Z,92971.63
2022-11-07T13:34:28.167Z,92981.78
2022-11-07T13:37:20.923Z,92979.19
2022-11-07T13:40:08.393Z,92977.59
2022-11-07T13:42:55.730Z,92985.50
2022-11-07T13:45:44.196Z,92992.47
2022-11-07T13:48:32.450Z,92990.84
2022-11-07T13:51:21.731Z,92986.94
2022-11-07T13:54:15.589Z,92986.78
2022-11-07T13:57:02.695Z,92979.03
2022-11-07T13:59:51.082Z,92982.41
2022-11-07T14:02:35.868Z,92977.38
2022-11-07T14:05:22.971Z,92973.34
2022-11-07T14:08:14.924Z,92970.25
2022-11-07T14:10:58.547Z,92967.50
2022-11-07T14:13:41.984Z,92970.09
2022-11-07T14:16:27.802Z,92974.28
2022-11-07T14:19:15.611Z,92968.94
2022-11-07T14:21:59.052Z,92970.88
2022-11-07T14:24:52.560Z,92974.13
2022-11-07T14:27:36.518Z,92965.41
2022-11-07T14:30:21.940Z,92970.25
2022-11-07T14:33:06.996Z,92970.75
2022-11-07T14:35:52.334Z,92966.72
2022-11-07T14:38:35.291Z,92972.22
2022-11-07T14:41:20.927Z,92980.78
2022-11-07T14:44:05.570Z,92980.16
2022-11-07T14:46:49.763Z,92981.13
2022-11-07T14:49:37.929Z,92980.31
2022-11-07T14:52:24.362Z,92976.94
2022-11-07T14:55:17.861Z,92980.16
2022-11-07T14:58:04.281Z,92979.06
2022-11-07T15:00:53.644Z,92975.50
2022-11-07T15:03:39.440Z,92975.34
2022-11-07T15:06:25.137Z,92967.44
2022-11-07T15:09:09.923Z,92978.56
2022-11-07T15:11:57.371Z,92976.31
2022-11-07T15:14:41.710Z,92974.53
2022-11-07T15:17:27.625Z,92981.28
2022-11-07T15:20:21.681Z,92977.88
2022-11-07T15:23:07.204Z,92975.78
2022-11-07T15:25:54.314Z,92977.38
2022-11-07T15:28:46.733Z,92979.78
2022-11-07T15:31:31.676Z,92976.06
2022-11-07T15:34:17.961Z,92976.69
2022-11-07T15:37:10.378Z,92977.34
2022-11-07T15:39:53.549Z,92970.22
2022-11-07T15:42:36.512Z,92968.13
2022-11-07T15:45:20.089Z,92965.19
2022-11-07T15:48:06.705Z,92970.84
2022-11-07T15:50:50.768Z,92970.66
2022-11-07T15:53:33.740Z,92968.53
2022-11-07T15:56:20.452Z,92969.03
2022-11-07T15:59:03.440Z,92972.19
2022-11-07T16:01:47.444Z,92971.06
2022-11-07T16:04:35.298Z,92971.66
2022-11-07T16:07:21.618Z,92962.78
2022-11-07T16:10:05.871Z,92974.34
2022-11-07T16:12:48.987Z,92968.53
2022-11-07T16:15:32.068Z,92965.63
2022-11-07T16:18:21.734Z,92973.00
2022-11-07T16:21:06.785Z,92973.47
2022-11-07T16:23:49.860Z,92979.84
2022-11-07T16:26:33.111Z,92981.91
2022-11-07T16:29:16.589Z,92978.97
2022-11-07T16:32:00.016Z,92981.50
2022-11-07T16:34:42.991Z,92979.16
2022-11-07T16:37:27.281Z,92982.00
2022-11-07T16:40:15.733Z,92976.94
2022-11-07T16:42:58.649Z,92985.09
2022-11-07T16:45:46.462Z,92978.78
2022-11-07T16:48:30.716Z,92990.31
2022-11-07T16:51:16.598Z,92989.00
2022-11-07T16:54:00.969Z,92991.34
2022-11-07T16:56:44.041Z,92999.34
2022-11-07T16:59:27.166Z,92995.44
2022-11-07T17:02:20.834Z,92994.94
2022-11-07T17:05:04.812Z,92989.28
2022-11-07T17:07:49.386Z,92988.78
2022-11-07T17:10:33.795Z,92989.84
2022-11-07T17:13:16.856Z,92988.41
2022-11-07T17:16:00.502Z,92984.06
2022-11-07T17:18:44.146Z,92994.50
2022-11-07T17:21:28.635Z,92989.63
2022-11-07T17:24:11.688Z,92995.88
2022-11-07T17:26:56.011Z,92995.50
2022-11-07T17:29:39.325Z,93001.09
2022-11-07T17:32:22.361Z,92996.50
2022-11-07T17:35:30.553Z,93006.28
2022-11-07T17:38:16.407Z,93011.25
2022-11-07T17:41:17.141Z,93002.09
2022-11-07T17:44:02.242Z,93005.59
2022-11-07T17:46:49.114Z,93002.38
2022-11-07T17:49:32.069Z,93008.16
2022-11-07T17:52:15.021Z,93009.13
2022-11-07T17:54:57.951Z,93003.31
2022-11-07T17:57:42.468Z,93010.22
2022-11-07T18:00:27.978Z,93007.00
2022-11-07T18:03:11.354Z,93003.63
2022-11-07T18:05:54.340Z,93007.94
2022-11-07T18:08:51.815Z,93006.19
2022-11-07T18:11:36.244Z,92999.28
2022-11-07T18:14:19.154Z,92997.66
2022-11-07T18:17:03.496Z,93007.16
2022-11-07T18:19:46.555Z,93008.22
2022-11-07T18:22:29.543Z,93003.09
2022-11-07T18:25:12.739Z,93004.84
2022-11-07T18:27:55.710Z,93006.75
2022-11-07T18:30:38.674Z,93003.09
2022-11-07T18:33:23.075Z,93005.88
2022-11-07T18:36:08.855Z,93001.28
2022-11-07T18:38:52.032Z,93000.19
2022-11-07T18:41:35.330Z,92998.13
2022-11-07T18:44:19.100Z,92998.28
2022-11-07T18:47:02.161Z,92998.94
2022-11-07T18:49:46.542Z,93011.50
2022-11-07T18:52:31.428Z,93006.88
2022-11-07T18:55:14.402Z,93001.97
2022-11-07T18:57:59.269Z,93005.88
2022-11-07T19:00:44.977Z,93000.59
2022-11-07T19:03:28.021Z,93003.00
2022-11-07T19:06:15.373Z,93004.78
2022-11-07T19:08:58.920Z,93005.44
2022-11-07T19:11:41.973Z,93010.41
2022-11-07T19:14:25.224Z,93002.59
2022-11-07T19:17:08.239Z,93001.63
2022-11-07T19:19:51.232Z,93005.28
2022-11-07T19:22:35.568Z,93006.91
2022-11-07T19:25:19.014Z,93000.28
2022-11-07T19:28:02.007Z,93000.44
2022-11-07T19:30:45.352Z,93001.53
2022-11-07T19:33:28.293Z,93002.19
2022-11-07T19:36:14.842Z,93000.44
2022-11-07T19:38:59.292Z,93005.28
2022-11-07T19:41:42.479Z,93011.38
2022-11-07T19:44:25.570Z,93002.03
2022-11-07T19:47:08.513Z,93009.91
2022-11-07T19:49:51.526Z,93004.53
2022-11-07T19:52:34.533Z,93009.47
2022-11-07T19:55:18.895Z,93007.97
2022-11-07T19:58:01.811Z,93009.06
2022-11-07T20:00:44.764Z,93013.03
2022-11-07T20:03:27.875Z,93019.03
2022-11-07T20:06:12.207Z,93013.78
2022-11-07T20:08:55.226Z,93015.97
2022-11-07T20:11:39.875Z,93018.84
2022-11-07T20:14:22.657Z,93017.63
2022-11-07T20:17:06.411Z,93018.06
2022-11-07T20:19:49.383Z,93022.78
2022-11-07T20:22:32.392Z,93022.97
2022-11-07T20:25:15.766Z,93021.09
2022-11-07T20:28:00.134Z,93024.06
2022-11-07T20:30:43.299Z,93022.44
2022-11-07T20:33:26.312Z,93024.50
2022-11-07T20:36:12.903Z,93021.09
2022-11-07T20:38:56.353Z,93032.22
2022-11-07T20:41:41.470Z,93036.81
2022-11-07T20:44:28.171Z,93037.09
2022-11-07T20:47:12.112Z,93041.38
2022-11-07T20:49:55.111Z,93039.78
2022-11-07T20:52:38.123Z,93056.09
2022-11-07T20:55:21.072Z,93050.19
2022-11-07T20:58:04.445Z,93048.56
2022-11-07T21:00:48.799Z,93053.53
2022-11-07T21:03:32.865Z,93049.34
2022-11-07T21:06:16.107Z,93046.00
2022-11-07T21:08:59.546Z,93046.00
2022-11-07T21:11:42.949Z,93055.31
2022-11-07T21:14:26.283Z,93047.72
2022-11-07T21:17:10.747Z,93046.94
2022-11-07T21:19:53.754Z,93044.53
2022-11-07T21:22:36.758Z,93046.25
2022-11-07T21:25:19.726Z,93045.47
2022-11-07T21:28:02.633Z,93046.53
2022-11-07T21:30:46.364Z,93051.81
2022-11-07T21:33:31.226Z,93050.34
2022-11-07T21:36:17.597Z,93049.66
2022-11-07T21:39:02.008Z,93045.47
2022-11-07T21:41:45.429Z,93043.19
2022-11-07T21:44:28.437Z,93044.13
2022-11-07T21:47:11.474Z,93040.09
2022-11-07T21:49:55.807Z,93044.53
2022-11-07T21:52:38.776Z,93035.34
2022-11-07T21:55:21.734Z,93039.81
2022-11-07T21:58:04.725Z,93034.03
2022-11-07T22:00:47.776Z,93037.53
2022-11-07T22:03:51.532Z,93041.03
2022-11-07T22:06:36.541Z,93038.59
2022-11-07T22:09:22.432Z,93036.16
2022-11-07T22:12:05.723Z,93041.28
2022-11-07T22:14:49.704Z,93041.28
2022-11-07T22:17:32.678Z,93037.13
2022-11-07T22:20:15.775Z,93039.81
2022-11-07T22:23:00.570Z,93038.19
2022-11-07T22:25:43.561Z,93030.50
2022-11-07T22:28:26.491Z,93034.03
2022-11-07T22:31:12.025Z,93040.88
2022-11-07T22:33:55.455Z,93042.66
2022-11-07T22:36:38.418Z,93035.91
2022-11-07T22:39:22.736Z,93033.59
2022-11-07T22:42:05.916Z,93036.31
2022-11-07T22:44:48.839Z,93037.38
2022-11-07T22:47:31.785Z,93035.75
2022-11-07T22:50:14.709Z,93033.34
2022-11-07T22:52:57.706Z,93041.97
2022-11-07T22:55:42.026Z,93037.78
2022-11-07T22:58:25.078Z,93033.75
2022-11-07T23:01:14.410Z,93033.75
2022-11-07T23:03:58.805Z,93032.25
2022-11-07T23:06:42.324Z,93029.81
2022-11-07T23:09:25.277Z,93033.47
2022-11-07T23:12:09.686Z,93036.16
2022-11-07T23:14:55.220Z,93034.41
2022-11-07T23:17:39.117Z,93034.41
2022-11-07T23:20:35.966Z,93034.53
2022-11-07T23:23:19.125Z,93031.28
2022-11-07T23:26:02.461Z,93028.09
2022-11-07T23:28:47.315Z,93031.44
2022-11-07T23:31:30.854Z,93029.03
2022-11-07T23:34:14.581Z,93026.56
2022-11-07T23:36:57.624Z,93027.53
2022-11-07T23:39:41.640Z,93022.41
2022-11-07T23:42:24.535Z,93017.28
2022-11-07T23:45:29.560Z,93023.22
2022-11-07T23:48:31.881Z,93025.78
2022-11-07T23:51:15.242Z,93030.22
2022-11-07T23:54:15.968Z,93022.69
2022-11-07T23:56:58.967Z,93026.97
2022-11-07T23:59:59.740Z,93022.81
