createdAt,value
2019-05-07T00:00:07.165Z,99.99
2019-05-07T00:01:07.084Z,99.99
2019-05-07T00:02:07.006Z,99.99
2019-05-07T00:03:06.922Z,99.99
2019-05-07T00:04:06.841Z,99.99
2019-05-07T00:05:06.812Z,99.99
2019-05-07T00:06:06.679Z,99.99
2019-05-07T00:07:06.596Z,99.99
2019-05-07T00:08:06.516Z,99.99
2019-05-07T00:09:06.434Z,99.99
2019-05-07T00:10:06.356Z,99.99
2019-05-07T00:11:06.271Z,99.99
2019-05-07T00:12:06.220Z,99.99
2019-05-07T00:13:06.110Z,99.99
2019-05-07T00:14:06.030Z,99.99
2019-05-07T00:15:05.949Z,99.99
2019-05-07T00:16:05.867Z,99.99
2019-05-07T00:17:05.796Z,99.99
2019-05-07T00:18:05.705Z,99.99
2019-05-07T00:19:05.624Z,99.99
2019-05-07T00:20:05.542Z,99.99
2019-05-07T00:21:05.461Z,99.99
2019-05-07T00:22:05.380Z,99.99
2019-05-07T00:23:05.299Z,99.99
2019-05-07T00:24:05.217Z,99.99
2019-05-07T00:25:05.237Z,99.99
2019-05-07T00:26:05.058Z,99.99
2019-05-07T00:27:04.973Z,99.99
2019-05-07T00:28:04.893Z,99.99
2019-05-07T00:29:04.812Z,99.99
2019-05-07T00:30:04.782Z,99.99
2019-05-07T00:31:04.648Z,99.99
2019-05-07T00:32:04.568Z,99.99
2019-05-07T00:33:04.487Z,99.99
2019-05-07T00:34:04.406Z,99.99
2019-05-07T00:35:04.424Z,99.99
2019-05-07T00:36:04.242Z,99.99
2019-05-07T00:37:06.853Z,99.99
2019-05-07T00:38:04.080Z,99.99
2019-05-07T00:39:03.998Z,99.99
2019-05-07T00:40:03.920Z,99.99
2019-05-07T00:41:03.836Z,99.99
2019-05-07T00:42:03.755Z,99.99
2019-05-07T00:43:03.673Z,99.99
2019-05-07T00:44:03.592Z,99.99
2019-05-07T00:45:20.306Z,99.99
2019-05-07T00:46:03.437Z,99.99
2019-05-07T00:47:03.348Z,99.99
2019-05-07T00:48:03.267Z,99.99
2019-05-07T00:49:03.189Z,99.99
2019-05-07T00:50:03.361Z,99.99
2019-05-07T00:51:03.023Z,99.99
2019-05-07T00:52:02.983Z,99.99
2019-05-07T00:53:02.861Z,99.99
2019-05-07T00:54:02.950Z,99.99
2019-05-07T00:55:02.987Z,99.99
2019-05-07T00:56:02.617Z,99.99
2019-05-07T00:57:03.191Z,99.99
2019-05-07T00:58:02.536Z,99.99
2019-05-07T00:59:02.419Z,99.99
2019-05-07T01:00:02.373Z,99.99
2019-05-07T01:01:02.654Z,99.99
2019-05-07T01:02:02.360Z,99.99
2019-05-07T01:03:03.056Z,99.99
2019-05-07T01:04:02.692Z,99.99
2019-05-07T01:05:02.998Z,99.99
2019-05-07T01:06:02.159Z,99.99
2019-05-07T01:07:02.777Z,99.99
2019-05-07T01:08:02.560Z,99.99
2019-05-07T01:09:03.129Z,99.99
2019-05-07T01:10:02.209Z,99.99
2019-05-07T01:11:02.215Z,99.99
2019-05-07T01:12:03.127Z,99.99
2019-05-07T01:13:02.714Z,99.99
2019-05-07T01:14:02.759Z,99.99
2019-05-07T01:15:02.993Z,99.99
2019-05-07T01:16:02.486Z,99.99
2019-05-07T01:17:02.408Z,99.99
2019-05-07T01:18:02.906Z,99.99
2019-05-07T01:19:02.050Z,99.99
2019-05-07T01:20:02.932Z,99.99
2019-05-07T01:21:02.404Z,99.99
2019-05-07T01:22:00.502Z,99.99
2019-05-07T01:23:02.531Z,99.99
2019-05-07T01:24:00.337Z,99.99
2019-05-07T01:25:02.253Z,99.99
2019-05-07T01:26:00.175Z,99.99
2019-05-07T01:27:02.069Z,99.99
2019-05-07T01:28:02.440Z,99.99
2019-05-07T01:29:02.509Z,99.99
2019-05-07T01:30:02.323Z,99.99
2019-05-07T01:31:02.090Z,99.99
2019-05-07T01:31:59.688Z,99.99
2019-05-07T01:32:59.657Z,99.99
2019-05-07T01:33:59.527Z,99.99
2019-05-07T01:34:59.456Z,99.99
2019-05-07T01:35:59.363Z,99.99
2019-05-07T01:36:59.282Z,99.99
2019-05-07T01:37:59.202Z,99.99
2019-05-07T01:38:59.122Z,99.99
2019-05-07T01:39:59.038Z,99.99
2019-05-07T01:40:58.956Z,99.99
2019-05-07T01:41:58.875Z,99.99
2019-05-07T01:42:58.793Z,99.99
2019-05-07T01:43:58.711Z,99.99
2019-05-07T01:44:58.631Z,99.99
2019-05-07T01:45:58.549Z,99.99
2019-05-07T01:46:58.469Z,99.99
2019-05-07T01:47:58.388Z,99.99
2019-05-07T01:48:58.304Z,99.99
2019-05-07T01:49:58.225Z,99.99
2019-05-07T01:50:58.142Z,99.99
2019-05-07T01:51:58.060Z,99.99
2019-05-07T01:52:58.080Z,99.99
2019-05-07T01:53:57.898Z,99.99
2019-05-07T01:54:57.815Z,99.99
2019-05-07T01:55:57.735Z,99.99
2019-05-07T01:56:57.657Z,99.99
2019-05-07T01:57:57.672Z,99.99
2019-05-07T01:58:57.490Z,99.99
2019-05-07T01:59:57.409Z,99.99
2019-05-07T02:00:57.329Z,99.99
2019-05-07T02:01:57.245Z,99.99
2019-05-07T02:02:57.213Z,99.99
2019-05-07T02:03:57.088Z,99.99
2019-05-07T02:04:57.001Z,99.99
2019-05-07T02:05:56.920Z,99.99
2019-05-07T02:06:56.838Z,99.99
2019-05-07T02:07:56.757Z,99.99
2019-05-07T02:08:56.775Z,99.99
2019-05-07T02:09:56.595Z,99.99
2019-05-07T02:10:56.512Z,99.99
2019-05-07T02:11:56.432Z,99.99
2019-05-07T02:12:56.350Z,99.99
2019-05-07T02:13:56.275Z,99.99
2019-05-07T02:14:56.186Z,99.99
2019-05-07T02:16:00.830Z,99.99
2019-05-07T02:16:56.023Z,99.99
2019-05-07T02:17:55.943Z,99.99
2019-05-07T02:18:55.860Z,99.99
2019-05-07T02:19:55.779Z,99.99
2019-05-07T02:20:55.697Z,99.99
2019-05-07T02:21:55.617Z,99.99
2019-05-07T02:22:55.534Z,99.99
2019-05-07T02:23:55.453Z,99.99
2019-05-07T02:24:55.374Z,99.99
2019-05-07T02:25:55.290Z,99.99
2019-05-07T02:26:55.209Z,99.99
2019-05-07T02:27:55.128Z,99.99
2019-05-07T02:28:55.046Z,99.99
2019-05-07T02:29:54.966Z,99.99
2019-05-07T02:30:54.884Z,99.99
2019-05-07T02:31:54.803Z,99.99
2019-05-07T02:32:54.724Z,99.99
2019-05-07T02:33:54.640Z,99.99
2019-05-07T02:34:54.824Z,99.99
2019-05-07T02:35:54.478Z,99.99
2019-05-07T02:36:54.396Z,99.99
2019-05-07T02:37:56.797Z,99.99
2019-05-07T02:38:54.235Z,99.99
2019-05-07T02:39:54.251Z,99.99
2019-05-07T02:40:54.071Z,99.99
2019-05-07T02:41:54.414Z,99.99
2019-05-07T02:42:54.284Z,99.99
2019-05-07T02:43:53.991Z,99.99
2019-05-07T02:44:53.748Z,99.99
2019-05-07T02:45:53.795Z,99.99
2019-05-07T02:46:53.583Z,99.99
2019-05-07T02:47:53.504Z,99.99
2019-05-07T02:48:53.746Z,99.99
2019-05-07T02:49:53.798Z,99.99
2019-05-07T02:50:53.994Z,99.99
2019-05-07T02:51:53.332Z,99.99
2019-05-07T02:52:53.855Z,99.99
2019-05-07T02:53:53.698Z,99.99
2019-05-07T02:54:53.927Z,99.99
2019-05-07T02:55:53.050Z,99.99
2019-05-07T02:56:53.433Z,99.99
2019-05-07T02:57:54.064Z,99.99
2019-05-07T02:58:52.828Z,99.99
2019-05-07T02:59:54.507Z,99.99
2019-05-07T03:00:53.304Z,99.99
2019-05-07T03:01:53.730Z,99.99
2019-05-07T03:02:53.089Z,99.99
2019-05-07T03:03:52.888Z,99.99
2019-05-07T03:04:53.276Z,99.99
2019-05-07T03:05:53.738Z,99.99
2019-05-07T03:06:54.303Z,99.99
2019-05-07T03:07:53.644Z,99.99
2019-05-07T03:08:53.405Z,99.99
2019-05-07T03:09:53.826Z,99.99
2019-05-07T03:10:52.714Z,99.99
2019-05-07T03:11:52.929Z,99.99
2019-05-07T03:12:53.670Z,99.99
2019-05-07T03:13:53.710Z,99.99
2019-05-07T03:14:53.838Z,99.99
2019-05-07T03:15:53.778Z,99.99
2019-05-07T03:16:53.651Z,99.99
2019-05-07T03:17:53.687Z,99.99
2019-05-07T03:18:53.249Z,99.99
2019-05-07T03:19:53.416Z,99.99
2019-05-07T03:20:53.443Z,99.99
2019-05-07T03:21:53.895Z,99.99
2019-05-07T03:22:53.581Z,99.99
2019-05-07T03:23:53.656Z,99.99
2019-05-07T03:24:52.977Z,99.99
2019-05-07T03:25:53.828Z,99.99
2019-05-07T03:26:53.396Z,99.99
2019-05-07T03:27:53.348Z,99.99
2019-05-07T03:28:53.214Z,99.99
2019-05-07T03:29:53.195Z,99.99
2019-05-07T03:30:50.012Z,99.99
2019-05-07T03:31:55.590Z,99.99
2019-05-07T03:32:49.850Z,99.99
2019-05-07T03:33:55.355Z,99.99
2019-05-07T03:34:49.680Z,99.99
2019-05-07T03:35:55.513Z,99.99
2019-05-07T03:36:55.623Z,99.99
2019-05-07T03:37:49.461Z,99.99
2019-05-07T03:38:49.353Z,99.99
2019-05-07T03:39:49.272Z,99.99
2019-05-07T03:40:49.190Z,99.99
2019-05-07T03:41:49.110Z,99.99
2019-05-07T03:42:49.029Z,99.99
2019-05-07T03:43:48.944Z,99.99
2019-05-07T03:44:48.864Z,99.99
2019-05-07T03:45:48.783Z,99.99
2019-05-07T03:47:01.319Z,99.99
2019-05-07T03:47:48.619Z,99.99
2019-05-07T03:48:48.537Z,99.99
2019-05-07T03:49:48.456Z,99.99
2019-05-07T03:50:48.375Z,99.99
2019-05-07T03:51:48.293Z,99.99
2019-05-07T03:52:48.214Z,99.99
2019-05-07T03:53:48.134Z,99.99
2019-05-07T03:54:48.048Z,99.99
2019-05-07T03:55:47.967Z,99.99
2019-05-07T03:56:47.884Z,99.99
2019-05-07T03:57:47.806Z,99.99
2019-05-07T03:58:47.721Z,99.99
2019-05-07T03:59:47.638Z,99.99
2019-05-07T04:00:47.558Z,99.99
2019-05-07T04:01:47.476Z,99.99
2019-05-07T04:02:47.396Z,99.99
2019-05-07T04:03:47.312Z,99.99
2019-05-07T04:04:47.232Z,99.99
2019-05-07T04:05:47.149Z,99.99
2019-05-07T04:06:47.067Z,99.99
2019-05-07T04:07:46.987Z,99.99
2019-05-07T04:08:46.905Z,99.99
2019-05-07T04:09:46.826Z,99.99
2019-05-07T04:10:46.746Z,99.99
2019-05-07T04:11:46.660Z,99.99
2019-05-07T04:12:46.582Z,99.99
2019-05-07T04:13:46.521Z,99.99
2019-05-07T04:14:46.515Z,99.99
2019-05-07T04:15:46.335Z,99.99
2019-05-07T04:16:46.252Z,99.99
2019-05-07T04:17:46.172Z,99.99
2019-05-07T04:18:46.090Z,99.99
2019-05-07T04:19:46.010Z,99.99
2019-05-07T04:20:46.028Z,99.99
2019-05-07T04:21:45.848Z,99.99
2019-05-07T04:22:45.766Z,99.99
2019-05-07T04:23:45.687Z,99.99
2019-05-07T04:24:45.604Z,99.99
2019-05-07T04:25:45.535Z,99.99
2019-05-07T04:26:45.441Z,99.99
2019-05-07T04:27:47.168Z,99.99
2019-05-07T04:28:45.278Z,99.99
2019-05-07T04:29:45.196Z,99.99
2019-05-07T04:30:45.166Z,99.99
2019-05-07T04:31:45.036Z,99.99
2019-05-07T04:32:44.954Z,99.99
2019-05-07T04:33:44.875Z,99.99
2019-05-07T04:34:44.793Z,99.99
2019-05-07T04:35:44.709Z,99.99
2019-05-07T04:36:44.630Z,99.99
2019-05-07T04:37:44.563Z,99.99
2019-05-07T04:38:44.466Z,99.99
2019-05-07T04:39:44.386Z,99.99
2019-05-07T04:40:44.314Z,99.99
2019-05-07T04:41:44.225Z,99.99
2019-05-07T04:42:44.142Z,99.99
2019-05-07T04:43:44.070Z,99.99
2019-05-07T04:44:43.987Z,99.99
2019-05-07T04:45:44.000Z,99.99
2019-05-07T04:46:48.002Z,99.99
2019-05-07T04:47:47.582Z,99.99
2019-05-07T04:48:44.245Z,99.99
2019-05-07T04:49:43.751Z,99.99
2019-05-07T04:50:47.571Z,99.99
2019-05-07T04:51:43.602Z,99.99
2019-05-07T04:52:43.892Z,99.99
2019-05-07T04:53:43.283Z,99.99
2019-05-07T04:54:43.872Z,99.99
2019-05-07T04:55:43.301Z,99.99
2019-05-07T04:56:43.869Z,99.99
2019-05-07T04:57:43.869Z,99.99
2019-05-07T04:58:43.504Z,99.99
2019-05-07T04:59:43.116Z,99.99
2019-05-07T05:00:43.341Z,99.99
2019-05-07T05:01:43.629Z,99.99
2019-05-07T05:02:43.539Z,99.99
2019-05-07T05:03:43.663Z,99.99
2019-05-07T05:04:43.948Z,99.99
2019-05-07T05:05:43.552Z,99.99
2019-05-07T05:06:42.461Z,99.99
2019-05-07T05:07:43.079Z,99.99
2019-05-07T05:08:43.574Z,99.99
2019-05-07T05:09:42.679Z,99.99
2019-05-07T05:10:43.356Z,99.99
2019-05-07T05:11:43.906Z,99.99
2019-05-07T05:12:42.808Z,99.99
2019-05-07T05:13:44.397Z,99.99
2019-05-07T05:14:43.700Z,99.99
2019-05-07T05:15:43.169Z,99.99
2019-05-07T05:16:42.539Z,99.99
2019-05-07T05:17:50.030Z,99.99
2019-05-07T05:18:42.014Z,99.99
2019-05-07T05:19:41.158Z,99.99
2019-05-07T05:20:42.181Z,99.99
2019-05-07T05:21:41.979Z,99.99
2019-05-07T05:22:42.535Z,99.99
2019-05-07T05:23:41.955Z,99.99
2019-05-07T05:24:42.439Z,99.99
2019-05-07T05:25:42.961Z,99.99
2019-05-07T05:26:41.922Z,99.99
2019-05-07T05:27:42.822Z,99.99
2019-05-07T05:28:41.919Z,99.99
2019-05-07T05:29:40.352Z,99.99
2019-05-07T05:30:42.371Z,99.99
2019-05-07T05:31:42.109Z,99.99
2019-05-07T05:32:42.303Z,99.99
2019-05-07T05:33:41.954Z,99.99
2019-05-07T05:34:39.950Z,99.99
2019-05-07T05:35:39.873Z,99.99
2019-05-07T05:36:39.791Z,99.99
2019-05-07T05:37:39.711Z,99.99
2019-05-07T05:38:39.630Z,99.99
2019-05-07T05:39:39.555Z,99.99
2019-05-07T05:40:39.471Z,99.99
2019-05-07T05:41:39.491Z,99.99
2019-05-07T05:42:39.313Z,99.99
2019-05-07T05:43:39.235Z,99.99
2019-05-07T05:44:39.153Z,99.99
2019-05-07T05:45:39.073Z,99.99
2019-05-07T05:46:38.991Z,99.99
2019-05-07T05:47:42.106Z,99.99
2019-05-07T05:48:38.833Z,99.99
2019-05-07T05:49:38.754Z,99.99
2019-05-07T05:50:38.674Z,99.99
2019-05-07T05:51:38.594Z,99.99
2019-05-07T05:52:38.528Z,99.99
2019-05-07T05:53:38.435Z,99.99
2019-05-07T05:54:38.357Z,99.99
2019-05-07T05:55:38.278Z,99.99
2019-05-07T05:56:38.198Z,99.99
2019-05-07T05:57:38.120Z,99.99
2019-05-07T05:58:38.040Z,99.99
2019-05-07T05:59:49.003Z,99.99
2019-05-07T06:00:37.882Z,99.99
2019-05-07T06:01:37.802Z,99.99
2019-05-07T06:02:37.726Z,99.99
2019-05-07T06:03:37.643Z,99.99
2019-05-07T06:04:37.565Z,99.99
2019-05-07T06:05:37.487Z,99.99
2019-05-07T06:06:37.408Z,99.99
2019-05-07T06:07:37.327Z,99.99
2019-05-07T06:08:37.254Z,99.99
2019-05-07T06:09:37.170Z,99.99
2019-05-07T06:10:37.091Z,99.99
2019-05-07T06:11:37.012Z,99.99
2019-05-07T06:12:36.932Z,99.99
2019-05-07T06:13:36.854Z,99.99
2019-05-07T06:14:36.773Z,99.99
2019-05-07T06:15:36.696Z,99.99
2019-05-07T06:16:36.834Z,99.99
2019-05-07T06:17:36.540Z,99.99
2019-05-07T06:18:36.459Z,99.99
2019-05-07T06:19:36.379Z,99.99
2019-05-07T06:20:36.304Z,99.99
2019-05-07T06:21:36.223Z,99.99
2019-05-07T06:22:36.149Z,99.99
2019-05-07T06:23:36.065Z,99.99
2019-05-07T06:24:35.986Z,99.99
2019-05-07T06:25:35.907Z,99.99
2019-05-07T06:26:35.829Z,99.99
2019-05-07T06:27:35.749Z,99.99
2019-05-07T06:28:35.673Z,99.99
2019-05-07T06:29:35.599Z,99.99
2019-05-07T06:30:35.514Z,99.99
2019-05-07T06:31:35.435Z,99.99
2019-05-07T06:32:35.357Z,99.99
2019-05-07T06:33:35.280Z,99.99
2019-05-07T06:34:35.201Z,99.99
2019-05-07T06:35:35.122Z,99.99
2019-05-07T06:36:35.044Z,99.99
2019-05-07T06:37:34.967Z,99.99
2019-05-07T06:38:34.888Z,99.99
2019-05-07T06:39:34.811Z,99.88
2019-05-07T06:40:34.731Z,99.99
2019-05-07T06:41:34.654Z,99.99
2019-05-07T06:42:34.575Z,99.99
2019-05-07T06:43:34.497Z,99.99
2019-05-07T06:44:34.422Z,99.88
2019-05-07T06:45:35.479Z,99.99
2019-05-07T06:46:34.271Z,99.65
2019-05-07T06:47:34.186Z,99.99
2019-05-07T06:48:41.801Z,99.60
2019-05-07T06:49:34.031Z,98.65
2019-05-07T06:50:33.951Z,98.32
2019-05-07T06:51:33.873Z,98.98
2019-05-07T06:52:33.803Z,97.65
2019-05-07T06:53:33.868Z,97.74
2019-05-07T06:54:33.641Z,97.27
2019-05-07T06:55:33.564Z,96.89
2019-05-07T06:56:33.485Z,97.22
2019-05-07T06:57:33.410Z,97.22
2019-05-07T06:58:33.331Z,97.13
2019-05-07T06:59:34.732Z,95.70
2019-05-07T07:00:33.175Z,95.12
2019-05-07T07:01:33.099Z,95.03
2019-05-07T07:02:33.020Z,95.70
2019-05-07T07:03:32.943Z,96.55
2019-05-07T07:04:33.207Z,95.60
2019-05-07T07:05:33.088Z,95.22
2019-05-07T07:06:32.720Z,95.22
2019-05-07T07:07:36.542Z,95.22
2019-05-07T07:08:32.635Z,93.79
2019-05-07T07:09:33.002Z,91.13
2019-05-07T07:10:32.405Z,90.36
2019-05-07T07:11:32.372Z,89.41
2019-05-07T07:12:33.119Z,87.98
2019-05-07T07:13:32.385Z,89.41
2019-05-07T07:14:33.213Z,90.27
2019-05-07T07:15:32.215Z,89.89
2019-05-07T07:16:32.535Z,90.46
2019-05-07T07:17:32.662Z,90.84
2019-05-07T07:18:32.403Z,91.41
2019-05-07T07:19:32.574Z,89.79
2019-05-07T07:20:32.588Z,89.79
2019-05-07T07:21:32.680Z,89.51
2019-05-07T07:22:32.063Z,89.79
2019-05-07T07:23:32.315Z,89.32
2019-05-07T07:24:32.931Z,89.89
2019-05-07T07:25:32.558Z,90.12
2019-05-07T07:26:32.779Z,89.65
2019-05-07T07:27:32.233Z,87.84
2019-05-07T07:28:32.611Z,87.46
2019-05-07T07:29:32.401Z,87.41
2019-05-07T07:30:32.619Z,87.03
2019-05-07T07:31:31.918Z,87.03
2019-05-07T07:32:31.767Z,87.93
2019-05-07T07:33:31.972Z,88.79
2019-05-07T07:34:33.054Z,87.65
2019-05-07T07:35:32.189Z,88.22
2019-05-07T07:36:32.017Z,89.75
2019-05-07T07:37:32.024Z,90.50
2019-05-07T07:38:30.265Z,88.98
2019-05-07T07:39:32.179Z,87.46
2019-05-07T07:40:30.111Z,88.03
2019-05-07T07:41:32.498Z,88.89
2019-05-07T07:42:31.894Z,89.31
2019-05-07T07:43:29.883Z,86.69
2019-05-07T07:44:29.807Z,87.21
2019-05-07T07:45:32.162Z,86.36
2019-05-07T07:46:29.654Z,88.45
2019-05-07T07:47:29.579Z,89.12
2019-05-07T07:48:31.909Z,86.03
2019-05-07T07:49:29.429Z,86.79
2019-05-07T07:50:29.350Z,87.69
2019-05-07T07:51:40.637Z,87.98
2019-05-07T07:52:29.200Z,87.79
2019-05-07T07:53:32.330Z,86.45
2019-05-07T07:54:29.047Z,87.50
2019-05-07T07:55:28.972Z,86.93
2019-05-07T07:56:28.897Z,85.78
2019-05-07T07:57:28.820Z,85.31
2019-05-07T07:58:31.476Z,86.55
2019-05-07T07:59:28.668Z,83.97
2019-05-07T08:00:30.053Z,83.97
2019-05-07T08:01:28.518Z,83.78
2019-05-07T08:02:28.441Z,83.17
2019-05-07T08:03:28.366Z,84.03
2019-05-07T08:04:28.293Z,83.84
2019-05-07T08:05:28.216Z,85.50
2019-05-07T08:06:28.143Z,86.16
2019-05-07T08:07:28.067Z,85.69
2019-05-07T08:08:27.992Z,84.64
2019-05-07T08:09:27.913Z,87.21
2019-05-07T08:10:27.834Z,87.79
2019-05-07T08:11:27.760Z,87.74
2019-05-07T08:12:27.686Z,86.59
2019-05-07T08:13:27.610Z,85.93
2019-05-07T08:14:27.533Z,85.06
2019-05-07T08:15:27.478Z,86.49
2019-05-07T08:16:27.383Z,87.93
2019-05-07T08:17:27.309Z,83.25
2019-05-07T08:18:27.366Z,82.01
2019-05-07T08:19:27.156Z,83.64
2019-05-07T08:20:27.081Z,82.59
2019-05-07T08:21:27.005Z,82.78
2019-05-07T08:22:26.929Z,83.48
2019-05-07T08:23:26.855Z,81.63
2019-05-07T08:24:26.779Z,82.30
2019-05-07T08:25:26.704Z,81.68
2019-05-07T08:26:26.629Z,82.26
2019-05-07T08:27:26.554Z,83.59
2019-05-07T08:28:26.577Z,84.26
2019-05-07T08:29:26.402Z,84.40
2019-05-07T08:30:26.326Z,83.16
2019-05-07T08:31:26.249Z,80.96
2019-05-07T08:32:26.377Z,81.25
2019-05-07T08:33:26.100Z,82.20
2019-05-07T08:34:26.025Z,80.58
2019-05-07T08:35:25.950Z,79.72
2019-05-07T08:36:25.875Z,80.30
2019-05-07T08:37:25.799Z,80.77
2019-05-07T08:38:25.723Z,80.68
2019-05-07T08:39:25.647Z,82.78
2019-05-07T08:40:25.572Z,82.87
2019-05-07T08:41:25.501Z,80.58
2019-05-07T08:42:25.421Z,79.25
2019-05-07T08:43:25.345Z,79.30
2019-05-07T08:44:25.283Z,79.49
2019-05-07T08:45:25.252Z,79.91
2019-05-07T08:46:25.123Z,79.63
2019-05-07T08:47:25.047Z,79.72
2019-05-07T08:48:24.967Z,80.58
2019-05-07T08:49:35.794Z,79.82
2019-05-07T08:50:24.817Z,80.20
2019-05-07T08:51:24.741Z,77.91
2019-05-07T08:52:26.165Z,77.62
2019-05-07T08:53:24.595Z,77.91
2019-05-07T08:54:24.514Z,79.25
2019-05-07T08:55:24.439Z,78.67
2019-05-07T08:56:24.369Z,76.96
2019-05-07T08:57:24.291Z,79.25
2019-05-07T08:58:24.213Z,77.44
2019-05-07T08:59:24.138Z,76.67
2019-05-07T09:00:24.062Z,75.43
2019-05-07T09:01:23.988Z,75.95
2019-05-07T09:02:23.910Z,75.85
2019-05-07T09:03:25.037Z,75.66
2019-05-07T09:04:23.760Z,75.57
2019-05-07T09:05:23.684Z,76.23
2019-05-07T09:06:23.609Z,78.81
2019-05-07T09:07:23.533Z,75.47
2019-05-07T09:08:23.458Z,75.09
2019-05-07T09:09:23.383Z,74.08
2019-05-07T09:10:23.306Z,75.42
2019-05-07T09:11:23.231Z,78.05
2019-05-07T09:12:23.205Z,72.83
2019-05-07T09:13:23.081Z,71.56
2019-05-07T09:14:26.145Z,71.37
2019-05-07T09:15:22.931Z,73.56
2019-05-07T09:16:23.317Z,74.32
2019-05-07T09:17:23.125Z,73.66
2019-05-07T09:18:22.986Z,74.04
2019-05-07T09:19:22.631Z,75.76
2019-05-07T09:20:22.938Z,78.75
2019-05-07T09:21:22.807Z,77.80
2019-05-07T09:22:23.108Z,78.03
2019-05-07T09:23:22.375Z,74.88
2019-05-07T09:24:22.582Z,71.92
2019-05-07T09:25:22.402Z,72.64
2019-05-07T09:26:22.184Z,74.49
2019-05-07T09:27:22.372Z,73.92
2019-05-07T09:28:22.354Z,76.69
2019-05-07T09:31:26.880Z,70.10
2019-05-07T09:32:26.805Z,71.92
2019-05-07T09:33:26.730Z,71.44
2019-05-07T09:34:26.656Z,72.43
2019-05-07T09:35:26.579Z,71.38
2019-05-07T09:36:26.505Z,71.95
2019-05-07T09:37:26.428Z,71.09
2019-05-07T09:42:46.955Z,72.17
2019-05-07T09:43:51.742Z,70.92
2019-05-07T09:44:46.806Z,70.92
2019-05-07T09:45:46.727Z,71.69
2019-05-07T09:46:46.830Z,71.02
2019-05-07T09:48:34.065Z,72.03
2019-05-07T09:49:33.990Z,73.75
2019-05-07T09:51:33.837Z,75.57
2019-05-07T09:52:33.763Z,75.91
2019-05-07T09:53:33.688Z,75.66
2019-05-07T09:54:33.611Z,77.28
2019-05-07T09:55:33.536Z,78.23
2019-05-07T09:56:33.460Z,78.91
2019-05-07T09:57:34.800Z,79.10
2019-05-07T09:58:38.441Z,77.57
2019-05-07T09:59:33.234Z,78.43
2019-05-07T10:00:33.361Z,78.33
2019-05-07T10:01:33.084Z,78.62
2019-05-07T10:02:33.006Z,79.19
2019-05-07T10:03:32.931Z,78.62
2019-05-07T10:04:32.905Z,77.86
2019-05-07T10:05:32.781Z,79.10
2019-05-07T10:06:32.707Z,80.24
2019-05-07T10:07:32.686Z,80.05
2019-05-07T10:08:32.553Z,77.86
2019-05-07T10:09:32.924Z,76.57
2019-05-07T10:10:32.979Z,76.67
2019-05-07T10:11:32.855Z,76.96
2019-05-07T10:12:32.968Z,76.20
2019-05-07T10:13:32.984Z,76.67
2019-05-07T10:14:33.078Z,79.67
2019-05-07T10:15:33.085Z,81.01
2019-05-07T10:16:31.950Z,83.67
2019-05-07T10:17:32.731Z,80.81
2019-05-07T10:18:32.118Z,80.62
2019-05-07T10:19:32.514Z,80.72
2019-05-07T10:20:32.735Z,80.81
2019-05-07T10:21:31.573Z,79.04
2019-05-07T10:22:32.146Z,74.37
2019-05-07T10:23:31.434Z,73.79
2019-05-07T10:24:31.347Z,71.98
2019-05-07T10:25:32.782Z,70.64
2019-05-07T10:26:32.176Z,71.50
2019-05-07T10:27:32.447Z,73.03
2019-05-07T10:28:32.077Z,72.97
2019-05-07T10:29:32.235Z,76.40
2019-05-07T10:30:32.177Z,75.64
2019-05-07T10:31:32.031Z,75.74
2019-05-07T10:32:32.172Z,73.92
2019-05-07T10:33:31.965Z,72.20
2019-05-07T10:34:30.601Z,72.20
2019-05-07T10:35:33.163Z,71.72
2019-05-07T10:36:32.078Z,68.04
2019-05-07T10:39:51.979Z,68.51
2019-05-07T10:42:48.591Z,64.02
2019-05-07T10:43:48.313Z,62.68
2019-05-07T10:44:48.237Z,62.01
2019-05-07T10:45:48.172Z,60.58
2019-05-07T10:46:48.090Z,62.01
2019-05-07T10:47:48.015Z,64.02
2019-05-07T10:48:47.939Z,62.87
2019-05-07T10:49:47.864Z,62.87
2019-05-07T10:50:47.791Z,62.78
2019-05-07T10:51:47.716Z,64.12
2019-05-07T10:52:47.642Z,63.73
2019-05-07T10:53:47.567Z,63.45
2019-05-07T10:54:59.466Z,63.93
2019-05-07T10:55:47.416Z,63.26
2019-05-07T10:56:47.342Z,64.85
2019-05-07T10:57:47.268Z,63.45
2019-05-07T10:58:47.191Z,63.13
2019-05-07T10:59:47.121Z,63.89
2019-05-07T11:00:47.043Z,64.75
2019-05-07T11:01:46.966Z,64.98
2019-05-07T11:02:46.892Z,64.31
2019-05-07T11:03:46.918Z,64.78
2019-05-07T11:04:46.744Z,64.98
2019-05-07T11:05:46.667Z,65.93
2019-05-07T11:07:46.519Z,64.88
2019-05-07T11:08:46.544Z,66.70
2019-05-07T11:09:46.369Z,65.64
2019-05-07T11:10:46.294Z,66.25
2019-05-07T11:11:46.222Z,65.39
2019-05-07T11:12:46.144Z,64.82
2019-05-07T11:13:46.070Z,65.68
2019-05-07T11:14:45.995Z,64.43
2019-05-07T11:15:45.922Z,64.72
2019-05-07T11:16:45.846Z,67.18
2019-05-07T11:17:45.771Z,67.02
2019-05-07T11:18:45.695Z,67.69
2019-05-07T11:19:45.621Z,67.59
2019-05-07T11:20:50.325Z,64.72
2019-05-07T11:21:45.470Z,65.20
2019-05-07T11:22:45.399Z,64.50
2019-05-07T11:23:45.321Z,66.13
2019-05-07T11:24:45.248Z,65.20
2019-05-07T11:25:45.172Z,63.89
2019-05-07T11:34:52.819Z,61.63
2019-05-07T11:35:48.688Z,61.25
2019-05-07T11:36:48.614Z,61.35
2019-05-07T11:37:48.540Z,61.92
2019-05-07T11:38:48.468Z,62.78
2019-05-07T11:39:48.393Z,62.21
2019-05-07T11:40:48.318Z,61.38
2019-05-07T11:41:48.247Z,61.57
2019-05-07T11:42:48.175Z,59.84
2019-05-07T11:47:13.493Z,54.21
2019-05-07T11:48:13.125Z,53.17
2019-05-07T11:50:11.974Z,52.08
2019-05-07T11:51:12.282Z,50.20
2019-05-07T11:52:12.258Z,46.41
2019-05-07T11:53:10.243Z,45.68
2019-05-07T11:54:12.387Z,46.12
2019-05-07T11:55:11.998Z,48.33
2019-05-07T11:56:11.755Z,48.43
2019-05-07T11:57:11.683Z,48.52
2019-05-07T11:58:10.095Z,48.61
2019-05-07T11:59:13.112Z,48.75
2019-05-07T12:00:09.760Z,50.29
2019-05-07T12:01:09.689Z,52.85
2019-05-07T12:02:09.622Z,52.56
2019-05-07T12:03:09.552Z,52.63
2019-05-07T12:04:09.484Z,55.69
2019-05-07T12:05:09.416Z,56.46
2019-05-07T12:06:09.352Z,54.71
2019-05-07T12:08:36.374Z,55.51
2019-05-07T12:09:22.300Z,55.88
2019-05-07T12:10:22.333Z,55.51
2019-05-07T12:11:22.159Z,56.08
2019-05-07T12:12:22.281Z,56.72
2019-05-07T12:13:22.019Z,55.57
2019-05-07T12:14:30.930Z,57.13
2019-05-07T12:15:21.878Z,57.04
2019-05-07T12:16:22.336Z,56.94
2019-05-07T12:17:22.366Z,55.41
2019-05-07T12:18:22.770Z,54.26
2019-05-07T12:19:22.632Z,52.78
2019-05-07T12:20:21.894Z,52.20
2019-05-07T12:21:24.189Z,51.34
2019-05-07T12:22:21.384Z,52.47
2019-05-07T12:23:22.632Z,54.67
2019-05-07T12:24:22.320Z,54.19
2019-05-07T12:25:21.175Z,54.16
2019-05-07T12:26:22.261Z,53.49
2019-05-07T12:27:22.999Z,54.19
2019-05-07T12:28:22.575Z,54.64
2019-05-07T12:29:22.061Z,54.07
2019-05-07T12:32:22.065Z,55.51
2019-05-07T12:34:22.785Z,54.71
2019-05-07T12:35:21.968Z,54.23
2019-05-07T12:36:22.570Z,54.71
2019-05-07T12:37:22.430Z,55.29
2019-05-07T12:40:20.121Z,54.55
2019-05-07T12:44:22.050Z,53.11
2019-05-07T12:45:19.765Z,55.98
2019-05-07T12:46:19.693Z,57.04
2019-05-07T12:47:19.621Z,56.94
2019-05-07T12:48:21.456Z,55.69
2019-05-07T12:49:19.480Z,57.42
2019-05-07T12:50:19.458Z,56.84
2019-05-07T12:51:31.624Z,54.23
2019-05-07T12:52:19.265Z,54.33
2019-05-07T12:53:19.194Z,54.33
2019-05-07T12:54:19.123Z,54.52
2019-05-07T12:55:19.051Z,53.75
2019-05-07T12:56:18.980Z,53.75
2019-05-07T12:57:18.907Z,53.08
2019-05-07T12:58:18.837Z,54.71
2019-05-07T12:59:18.765Z,54.26
2019-05-07T13:00:18.692Z,56.68
2019-05-07T13:01:18.624Z,56.49
2019-05-07T13:02:36.429Z,53.45
2019-05-07T13:03:18.478Z,51.20
2019-05-07T13:04:18.433Z,50.42
2019-05-07T13:07:05.763Z,46.09
2019-05-07T13:08:05.687Z,44.45
2019-05-07T13:09:05.618Z,45.32
2019-05-07T13:11:05.481Z,45.73
2019-05-07T13:12:05.414Z,47.63
2019-05-07T13:14:05.276Z,47.27
2019-05-07T13:15:05.206Z,46.81
2019-05-07T13:16:05.139Z,47.41
2019-05-07T13:17:05.070Z,45.97
2019-05-07T13:18:05.003Z,45.13
2019-05-07T13:19:04.936Z,42.97
2019-05-07T13:20:04.874Z,43.64
2019-05-07T13:21:04.805Z,44.17
2019-05-07T13:22:04.736Z,42.07
2019-05-07T13:23:04.674Z,43.05
2019-05-07T13:24:04.606Z,42.38
2019-05-07T13:25:04.544Z,41.53
2019-05-07T13:26:04.475Z,41.32
2019-05-07T13:27:04.412Z,42.53
2019-05-07T13:28:04.352Z,42.68
2019-05-07T13:29:04.283Z,43.79
2019-05-07T13:30:04.219Z,45.68