createdAt,value
2017-09-22T00:00:35.681Z,12.50
2017-09-22T00:03:01.930Z,12.60
2017-09-22T00:05:28.178Z,12.60
2017-09-22T00:07:55.321Z,12.60
2017-09-22T00:10:22.316Z,12.70
2017-09-22T00:12:48.552Z,12.60
2017-09-22T00:15:14.803Z,12.60
2017-09-22T00:17:41.036Z,12.60
2017-09-22T00:20:07.276Z,12.60
2017-09-22T00:22:34.364Z,12.70
2017-09-22T00:25:00.602Z,12.60
2017-09-22T00:27:26.829Z,12.60
2017-09-22T00:29:53.097Z,12.60
2017-09-22T00:32:19.366Z,12.60
2017-09-22T00:34:45.634Z,12.60
2017-09-22T00:37:12.989Z,12.50
2017-09-22T00:39:39.985Z,12.50
2017-09-22T00:42:06.263Z,12.50
2017-09-22T00:44:32.691Z,12.50
2017-09-22T00:46:58.950Z,12.50
2017-09-22T00:49:25.205Z,12.60
2017-09-22T00:51:51.466Z,12.50
2017-09-22T00:54:17.721Z,12.40
2017-09-22T00:56:44.211Z,12.40
2017-09-22T00:59:10.480Z,12.30
2017-09-22T01:01:36.727Z,12.20
2017-09-22T01:04:03.001Z,12.10
2017-09-22T01:06:29.262Z,12.20
2017-09-22T01:09:03.536Z,12.50
2017-09-22T01:11:29.757Z,12.50
2017-09-22T01:13:55.976Z,12.50
2017-09-22T01:16:23.122Z,12.60
2017-09-22T01:18:50.111Z,12.60
2017-09-22T01:21:16.341Z,12.60
2017-09-22T01:23:42.585Z,12.50
2017-09-22T01:26:08.863Z,12.50
2017-09-22T01:28:35.085Z,12.40
2017-09-22T01:31:02.598Z,12.10
2017-09-22T01:33:29.594Z,12.10
2017-09-22T01:35:56.555Z,12.00
2017-09-22T01:38:22.822Z,12.00
2017-09-22T01:40:49.794Z,11.90
2017-09-22T01:43:16.766Z,11.90
2017-09-22T01:45:43.255Z,11.90
2017-09-22T01:48:09.485Z,11.90
2017-09-22T01:50:35.731Z,11.80
2017-09-22T01:53:02.762Z,11.70
2017-09-22T01:55:29.000Z,11.60
2017-09-22T01:57:55.528Z,11.60
2017-09-22T02:00:22.041Z,11.60
2017-09-22T02:02:49.010Z,11.60
2017-09-22T02:05:15.251Z,11.60
2017-09-22T02:07:42.284Z,11.70
2017-09-22T02:10:08.584Z,11.60
2017-09-22T02:12:34.797Z,11.80
2017-09-22T02:15:01.061Z,11.90
2017-09-22T02:17:27.294Z,11.90
2017-09-22T02:19:53.530Z,11.90
2017-09-22T02:22:19.932Z,11.80
2017-09-22T02:24:46.177Z,11.80
2017-09-22T02:27:12.414Z,11.70
2017-09-22T02:29:38.658Z,11.90
2017-09-22T02:32:05.645Z,11.70
2017-09-22T02:34:31.874Z,11.70
2017-09-22T02:36:58.137Z,11.60
2017-09-22T02:39:24.372Z,11.60
2017-09-22T02:41:50.617Z,11.70
2017-09-22T02:44:17.610Z,11.60
2017-09-22T02:46:43.876Z,11.60
2017-09-22T02:49:10.105Z,11.50
2017-09-22T02:51:36.358Z,11.50
2017-09-22T02:54:03.324Z,11.50
2017-09-22T02:56:29.537Z,11.50
2017-09-22T02:58:56.978Z,11.60
2017-09-22T03:01:23.938Z,11.50
2017-09-22T03:03:50.169Z,11.50
2017-09-22T03:06:16.483Z,11.60
2017-09-22T03:08:43.462Z,11.50
2017-09-22T03:11:09.694Z,11.50
2017-09-22T03:13:35.954Z,11.50
2017-09-22T03:16:02.178Z,11.50
2017-09-22T03:18:28.400Z,11.40
2017-09-22T03:20:54.667Z,11.30
2017-09-22T03:23:21.634Z,11.30
2017-09-22T03:25:47.866Z,11.30
2017-09-22T03:28:14.109Z,11.30
2017-09-22T03:30:40.343Z,11.20
2017-09-22T03:33:06.579Z,11.30
2017-09-22T03:35:32.854Z,11.20
2017-09-22T03:37:59.830Z,11.30
2017-09-22T03:40:26.064Z,11.20
2017-09-22T03:42:52.350Z,11.30
2017-09-22T03:45:19.348Z,11.30
2017-09-22T03:47:45.616Z,11.30
2017-09-22T03:50:11.861Z,11.20
2017-09-22T03:52:38.840Z,11.10
2017-09-22T03:55:05.064Z,11.10
2017-09-22T03:57:31.302Z,11.20
2017-09-22T03:59:57.772Z,11.20
2017-09-22T04:02:24.019Z,11.20
2017-09-22T04:04:51.241Z,11.10
2017-09-22T04:07:17.456Z,11.00
2017-09-22T04:09:43.686Z,11.10
2017-09-22T04:12:10.127Z,11.10
2017-09-22T04:14:36.355Z,11.00
2017-09-22T04:17:02.612Z,10.80
2017-09-22T04:19:28.866Z,10.80
2017-09-22T04:21:55.829Z,10.90
2017-09-22T04:24:22.091Z,10.90
2017-09-22T04:26:49.342Z,10.90
2017-09-22T04:29:15.576Z,10.80
2017-09-22T04:31:41.817Z,10.80
2017-09-22T04:34:08.098Z,10.80
2017-09-22T04:36:34.332Z,10.70
2017-09-22T04:39:00.571Z,10.70
2017-09-22T04:41:26.809Z,10.70
2017-09-22T04:43:53.039Z,10.70
2017-09-22T04:46:19.474Z,10.70
2017-09-22T04:48:45.693Z,10.70
2017-09-22T04:51:11.933Z,10.60
2017-09-22T04:53:38.196Z,10.60
2017-09-22T04:56:05.170Z,10.80
2017-09-22T04:58:31.411Z,10.70
2017-09-22T05:00:57.966Z,10.80
2017-09-22T05:03:24.190Z,10.80
2017-09-22T05:05:50.422Z,10.80
2017-09-22T05:08:16.678Z,10.80
2017-09-22T05:10:42.906Z,10.60
2017-09-22T05:13:09.898Z,10.40
2017-09-22T05:15:36.145Z,10.30
2017-09-22T05:18:02.414Z,10.40
2017-09-22T05:20:29.394Z,10.40
2017-09-22T05:22:55.958Z,10.40
2017-09-22T05:25:22.203Z,10.40
2017-09-22T05:27:48.438Z,10.40
2017-09-22T05:30:14.697Z,10.40
2017-09-22T05:32:40.929Z,10.30
2017-09-22T05:35:07.162Z,10.40
2017-09-22T05:37:33.407Z,10.40
2017-09-22T05:39:59.681Z,10.40
2017-09-22T05:42:25.930Z,10.50
2017-09-22T05:44:52.927Z,10.40
2017-09-22T05:47:19.150Z,10.40
2017-09-22T05:49:45.693Z,10.40
2017-09-22T05:52:11.926Z,10.40
2017-09-22T05:54:38.155Z,10.40
2017-09-22T05:57:05.138Z,10.40
2017-09-22T05:59:32.101Z,10.50
2017-09-22T06:01:58.317Z,10.50
2017-09-22T06:04:25.313Z,10.50
2017-09-22T06:06:51.547Z,10.60
2017-09-22T06:09:17.807Z,10.60
2017-09-22T06:11:44.801Z,10.70
2017-09-22T06:14:11.025Z,10.70
2017-09-22T06:16:37.254Z,10.90
2017-09-22T06:19:03.515Z,10.90
2017-09-22T06:21:29.753Z,10.80
2017-09-22T06:23:55.981Z,10.80
2017-09-22T06:26:22.245Z,11.00
2017-09-22T06:28:48.478Z,11.20
2017-09-22T06:31:14.706Z,11.20
2017-09-22T06:33:40.970Z,11.20
2017-09-22T06:36:07.197Z,11.20
2017-09-22T06:38:33.477Z,11.30
2017-09-22T06:40:59.738Z,11.40
2017-09-22T06:43:25.974Z,11.40
2017-09-22T06:45:52.210Z,11.40
2017-09-22T06:48:18.470Z,11.20
2017-09-22T06:50:44.696Z,11.20
2017-09-22T06:53:10.919Z,11.30
2017-09-22T06:55:37.450Z,11.30
2017-09-22T06:58:03.698Z,11.30
2017-09-22T07:00:31.708Z,11.50
2017-09-22T07:02:58.494Z,11.50
2017-09-22T07:05:24.732Z,11.60
2017-09-22T07:07:51.698Z,11.80
2017-09-22T07:10:19.203Z,11.90
2017-09-22T07:12:45.518Z,11.90
2017-09-22T07:15:11.754Z,12.00
2017-09-22T07:17:38.007Z,12.00
2017-09-22T07:20:04.234Z,12.10
2017-09-22T07:22:30.462Z,12.30
2017-09-22T07:24:56.711Z,12.40
2017-09-22T07:27:23.678Z,12.60
2017-09-22T07:29:50.016Z,12.60
2017-09-22T07:32:16.250Z,12.60
2017-09-22T07:34:42.469Z,12.60
2017-09-22T07:37:08.964Z,12.60
2017-09-22T07:39:35.181Z,12.70
2017-09-22T07:42:01.408Z,12.80
2017-09-22T07:44:27.693Z,13.00
2017-09-22T07:46:53.984Z,13.00
2017-09-22T07:49:20.215Z,13.00
2017-09-22T07:51:47.552Z,12.90
2017-09-22T07:54:13.786Z,12.90
2017-09-22T07:56:40.014Z,13.00
2017-09-22T07:59:06.247Z,13.20
2017-09-22T08:01:32.701Z,13.30
2017-09-22T08:03:59.668Z,13.40
2017-09-22T08:06:26.030Z,13.40
2017-09-22T08:08:52.258Z,13.40
2017-09-22T08:11:19.226Z,13.70
2017-09-22T08:13:45.482Z,13.70
2017-09-22T08:16:12.455Z,13.90
2017-09-22T08:18:38.678Z,13.90
2017-09-22T08:21:05.051Z,14.10
2017-09-22T08:23:31.278Z,14.20
2017-09-22T08:25:57.515Z,14.30
2017-09-22T08:28:24.030Z,14.50
2017-09-22T08:30:50.254Z,14.60
2017-09-22T08:33:16.478Z,14.60
2017-09-22T08:35:42.747Z,14.70
2017-09-22T08:38:09.705Z,14.80
2017-09-22T08:40:37.326Z,14.90
2017-09-22T08:43:03.577Z,14.80
2017-09-22T08:45:30.545Z,14.90
2017-09-22T08:47:57.525Z,15.00
2017-09-22T08:50:23.826Z,15.00
2017-09-22T08:52:50.057Z,15.00
2017-09-22T08:55:16.390Z,15.10
2017-09-22T08:57:43.042Z,15.10
2017-09-22T09:00:09.487Z,15.10
2017-09-22T09:02:36.549Z,15.10
2017-09-22T09:05:02.819Z,15.10
2017-09-22T09:07:29.798Z,15.20
2017-09-22T09:09:56.441Z,15.20
2017-09-22T09:12:22.665Z,15.30
2017-09-22T09:14:49.218Z,15.40
2017-09-22T09:17:15.794Z,15.50
2017-09-22T09:19:43.074Z,15.70
2017-09-22T09:22:09.625Z,15.60
2017-09-22T09:24:35.856Z,15.80
2017-09-22T09:27:02.085Z,15.90
2017-09-22T09:29:28.330Z,16.00
2017-09-22T09:31:54.571Z,16.20
2017-09-22T09:34:20.804Z,16.30
2017-09-22T09:36:47.072Z,16.50
2017-09-22T09:39:13.437Z,16.60
2017-09-22T09:41:39.714Z,16.70
2017-09-22T09:44:06.698Z,16.70
2017-09-22T09:46:33.022Z,16.70
2017-09-22T09:48:59.318Z,16.80
2017-09-22T09:51:26.297Z,16.90
2017-09-22T09:53:52.940Z,16.90
2017-09-22T09:56:19.514Z,16.90
2017-09-22T09:58:47.603Z,17.00
2017-09-22T10:01:14.629Z,17.10
2017-09-22T10:03:40.920Z,17.00
2017-09-22T10:06:07.192Z,17.20
2017-09-22T10:08:33.745Z,17.20
2017-09-22T10:11:00.729Z,17.20
2017-09-22T10:13:26.983Z,17.20
2017-09-22T10:15:53.250Z,17.30
2017-09-22T10:18:20.238Z,17.30
2017-09-22T10:20:47.145Z,17.20
2017-09-22T10:23:14.247Z,17.20
2017-09-22T10:25:40.529Z,17.20
2017-09-22T10:28:07.556Z,17.30
2017-09-22T10:30:34.587Z,17.30
2017-09-22T10:33:00.836Z,17.30
2017-09-22T10:35:27.275Z,17.40
2017-09-22T10:37:54.439Z,17.50
2017-09-22T10:40:21.338Z,17.50
2017-09-22T10:42:47.646Z,17.60
2017-09-22T10:45:14.400Z,17.60
2017-09-22T10:47:40.637Z,17.60
2017-09-22T10:50:07.217Z,17.70
2017-09-22T10:52:33.798Z,17.70
2017-09-22T10:55:00.418Z,17.60
2017-09-22T10:57:26.679Z,17.60
2017-09-22T10:59:53.038Z,17.60
2017-09-22T11:02:20.007Z,17.50
2017-09-22T11:04:46.241Z,17.50
2017-09-22T11:07:12.503Z,17.50
2017-09-22T11:09:38.734Z,17.40
2017-09-22T11:12:04.973Z,17.40
2017-09-22T11:14:31.243Z,17.40
2017-09-22T11:16:57.475Z,17.40
2017-09-22T11:19:23.722Z,17.40
2017-09-22T11:21:50.023Z,17.50
2017-09-22T11:24:16.269Z,17.60
2017-09-22T11:26:42.514Z,17.60
2017-09-22T11:29:08.877Z,17.70
2017-09-22T11:31:34.895Z,17.70
2017-09-22T11:34:01.072Z,17.90
2017-09-22T11:36:27.489Z,18.00
2017-09-22T11:38:54.474Z,18.00
2017-09-22T11:41:20.730Z,18.00
2017-09-22T11:43:47.350Z,18.00
2017-09-22T11:46:13.599Z,17.90
2017-09-22T11:48:39.843Z,18.00
2017-09-22T11:51:06.994Z,18.10
2017-09-22T11:53:33.986Z,18.10
2017-09-22T11:56:00.815Z,18.00
2017-09-22T11:58:27.086Z,18.00
2017-09-22T12:00:54.115Z,18.10
2017-09-22T12:03:20.364Z,18.10
2017-09-22T12:05:46.992Z,18.20
2017-09-22T12:08:13.239Z,18.30
2017-09-22T12:10:39.928Z,18.30
2017-09-22T12:13:06.232Z,18.30
2017-09-22T12:15:33.257Z,18.40
2017-09-22T12:17:59.506Z,18.30
2017-09-22T12:20:26.528Z,18.40
2017-09-22T12:22:52.770Z,18.40
2017-09-22T12:25:19.753Z,18.50
2017-09-22T12:27:46.003Z,18.50
2017-09-22T12:30:12.266Z,18.60
2017-09-22T12:32:39.262Z,18.70
2017-09-22T12:35:05.680Z,18.70
2017-09-22T12:37:31.918Z,18.70
2017-09-22T12:39:58.230Z,18.50
2017-09-22T12:42:24.792Z,18.30
2017-09-22T12:44:51.032Z,18.10
2017-09-22T12:47:17.261Z,18.00
2017-09-22T12:49:43.638Z,18.10
2017-09-22T12:52:10.678Z,18.20
2017-09-22T12:54:37.710Z,18.30
2017-09-22T12:57:03.940Z,18.30
2017-09-22T12:59:30.284Z,18.30
2017-09-22T13:01:57.591Z,18.20
2017-09-22T13:04:23.834Z,18.20
2017-09-22T13:06:50.147Z,18.10
2017-09-22T13:09:16.421Z,18.10
2017-09-22T13:11:43.424Z,18.10
2017-09-22T13:14:09.970Z,18.10
2017-09-22T13:16:36.218Z,18.20
2017-09-22T13:19:02.668Z,18.30
2017-09-22T13:21:29.700Z,18.40
2017-09-22T13:23:55.942Z,18.40
2017-09-22T13:26:22.942Z,18.40
2017-09-22T13:28:49.203Z,18.40
2017-09-22T13:31:15.438Z,18.30
2017-09-22T13:33:41.686Z,18.30
2017-09-22T13:36:08.705Z,18.20
2017-09-22T13:38:36.525Z,18.20
2017-09-22T13:41:03.643Z,18.10
2017-09-22T13:43:30.618Z,18.10
2017-09-22T13:45:56.978Z,18.10
2017-09-22T13:48:23.243Z,18.00
2017-09-22T13:50:50.243Z,18.00
2017-09-22T13:53:16.510Z,18.00
2017-09-22T13:55:43.481Z,17.70
2017-09-22T13:58:09.726Z,17.70
2017-09-22T14:00:36.041Z,17.70
2017-09-22T14:03:02.867Z,17.60
2017-09-22T14:05:29.114Z,17.60
2017-09-22T14:07:55.590Z,17.50
2017-09-22T14:10:21.825Z,17.50
2017-09-22T14:12:48.108Z,17.50
2017-09-22T14:15:14.560Z,17.50
2017-09-22T14:17:40.802Z,17.50
2017-09-22T14:20:07.031Z,17.40
2017-09-22T14:22:33.275Z,17.40
2017-09-22T14:24:59.540Z,17.40
2017-09-22T14:27:27.562Z,17.40
2017-09-22T14:29:53.890Z,17.40
2017-09-22T14:32:20.113Z,17.30
2017-09-22T14:34:46.342Z,17.40
2017-09-22T14:37:12.576Z,17.40
2017-09-22T14:39:38.948Z,17.40
2017-09-22T14:42:05.191Z,17.40
2017-09-22T14:44:31.411Z,17.40
2017-09-22T14:46:57.659Z,17.40
2017-09-22T14:49:23.874Z,17.40
2017-09-22T14:51:50.109Z,17.40
2017-09-22T14:54:16.345Z,17.40
2017-09-22T14:56:42.571Z,17.40
2017-09-22T14:59:08.793Z,17.40
2017-09-22T15:01:35.252Z,17.40
2017-09-22T15:04:01.486Z,17.40
2017-09-22T15:06:27.708Z,17.40
2017-09-22T15:08:53.966Z,17.40
2017-09-22T15:11:20.212Z,17.40
2017-09-22T15:13:47.189Z,17.40
2017-09-22T15:16:13.586Z,17.40
2017-09-22T15:18:40.552Z,17.30
2017-09-22T15:21:06.802Z,17.30
2017-09-22T15:23:33.298Z,17.30
2017-09-22T15:26:00.266Z,17.30
2017-09-22T15:28:26.489Z,17.30
2017-09-22T15:30:52.794Z,17.30
2017-09-22T15:33:19.758Z,17.20
2017-09-22T15:35:46.734Z,17.20
2017-09-22T15:38:13.013Z,17.10
2017-09-22T15:40:39.997Z,17.00
2017-09-22T15:43:06.229Z,17.00
2017-09-22T15:45:32.460Z,17.00
2017-09-22T15:47:58.690Z,17.00
2017-09-22T15:50:24.917Z,16.90
2017-09-22T15:52:51.193Z,16.90
2017-09-22T15:55:17.419Z,16.90
2017-09-22T15:57:43.655Z,16.90
2017-09-22T16:00:10.621Z,16.80
2017-09-22T16:02:37.597Z,16.80
2017-09-22T16:05:04.342Z,16.80
2017-09-22T16:07:32.447Z,16.70
2017-09-22T16:09:59.071Z,16.70
2017-09-22T16:12:26.877Z,16.70
2017-09-22T16:14:53.809Z,16.70
2017-09-22T16:17:20.728Z,16.80
2017-09-22T16:19:48.970Z,16.70
2017-09-22T16:22:16.573Z,16.70
2017-09-22T16:24:43.325Z,16.70
2017-09-22T16:27:11.139Z,16.50
2017-09-22T16:29:38.197Z,16.50
2017-09-22T16:32:07.814Z,16.50
2017-09-22T16:34:36.040Z,16.50
2017-09-22T16:37:03.446Z,16.40
2017-09-22T16:39:29.674Z,16.30
2017-09-22T16:41:55.891Z,16.40
2017-09-22T16:44:22.239Z,16.50
2017-09-22T16:46:48.474Z,16.50
2017-09-22T16:49:14.695Z,16.50
2017-09-22T16:51:41.226Z,16.50
2017-09-22T16:54:07.464Z,16.60
2017-09-22T16:56:33.684Z,16.60
2017-09-22T16:58:59.958Z,16.50
2017-09-22T17:01:26.929Z,16.40
2017-09-22T17:03:53.166Z,16.40
2017-09-22T17:06:19.565Z,16.40
2017-09-22T17:08:45.793Z,16.40
2017-09-22T17:11:12.761Z,16.40
2017-09-22T17:13:39.026Z,16.40
2017-09-22T17:16:05.250Z,16.30
2017-09-22T17:18:31.482Z,16.30
2017-09-22T17:20:57.721Z,16.30
2017-09-22T17:23:23.950Z,16.30
2017-09-22T17:25:50.178Z,16.40
2017-09-22T17:28:16.677Z,16.50
2017-09-22T17:30:42.915Z,16.30
2017-09-22T17:33:09.910Z,16.20
2017-09-22T17:35:36.893Z,16.10
2017-09-22T17:38:03.118Z,16.10
2017-09-22T17:40:29.384Z,16.10
2017-09-22T17:42:55.594Z,16.10
2017-09-22T17:45:21.825Z,16.00
2017-09-22T17:47:48.095Z,15.80
2017-09-22T17:50:15.066Z,15.80
2017-09-22T17:52:41.288Z,15.80
2017-09-22T17:55:07.530Z,15.80
2017-09-22T17:57:33.761Z,15.70
2017-09-22T17:59:59.972Z,15.60
2017-09-22T18:02:26.233Z,15.60
2017-09-22T18:04:52.462Z,15.60
2017-09-22T18:07:18.697Z,15.60
2017-09-22T18:09:44.987Z,15.60
2017-09-22T18:12:11.214Z,15.50
2017-09-22T18:14:37.455Z,15.50
2017-09-22T18:17:04.109Z,15.40
2017-09-22T18:19:30.351Z,15.40
2017-09-22T18:21:56.609Z,15.40
2017-09-22T18:24:23.823Z,15.40
2017-09-22T18:26:50.082Z,15.40
2017-09-22T18:29:17.062Z,15.30
2017-09-22T18:31:43.323Z,15.20
2017-09-22T18:34:09.537Z,15.30
2017-09-22T18:36:35.812Z,15.30
2017-09-22T18:39:02.970Z,15.20
2017-09-22T18:41:29.934Z,15.10
2017-09-22T18:43:56.257Z,15.10
2017-09-22T18:46:23.253Z,15.10
2017-09-22T18:48:49.558Z,15.10
2017-09-22T18:51:15.834Z,15.10
2017-09-22T18:53:42.126Z,15.10
2017-09-22T18:56:08.349Z,15.00
2017-09-22T18:58:34.562Z,14.90
2017-09-22T19:01:01.040Z,14.90
2017-09-22T19:03:27.282Z,14.90
2017-09-22T19:05:53.519Z,14.90
2017-09-22T19:08:20.871Z,14.80
2017-09-22T19:10:47.846Z,14.80
2017-09-22T19:13:14.087Z,14.80
2017-09-22T19:15:40.332Z,14.80
2017-09-22T19:18:06.554Z,14.80
2017-09-22T19:20:32.795Z,14.80
2017-09-22T19:22:59.292Z,14.90
2017-09-22T19:25:25.542Z,15.00
2017-09-22T19:27:51.776Z,14.90
2017-09-22T19:30:18.057Z,14.80
2017-09-22T19:32:45.135Z,14.90
2017-09-22T19:35:11.705Z,14.80
2017-09-22T19:37:37.950Z,14.90
2017-09-22T19:40:04.222Z,14.90
2017-09-22T19:42:30.573Z,14.90
2017-09-22T19:44:56.847Z,14.80
2017-09-22T19:47:23.832Z,14.90
2017-09-22T19:49:50.190Z,14.90
2017-09-22T19:52:16.448Z,14.90
2017-09-22T19:54:43.421Z,15.00
2017-09-22T19:57:10.432Z,14.90
2017-09-22T19:59:36.660Z,14.90
2017-09-22T20:02:02.886Z,14.80
2017-09-22T20:04:29.148Z,14.70
2017-09-22T20:06:56.106Z,14.80
2017-09-22T20:09:22.365Z,14.80
2017-09-22T20:11:48.617Z,14.80
2017-09-22T20:14:14.833Z,14.70
2017-09-22T20:16:41.070Z,14.80
2017-09-22T20:19:07.326Z,14.60
2017-09-22T20:21:34.290Z,14.50
2017-09-22T20:24:00.782Z,14.50
2017-09-22T20:26:26.999Z,14.60
2017-09-22T20:28:53.221Z,14.60
2017-09-22T20:31:19.486Z,14.50
2017-09-22T20:33:46.453Z,14.60
2017-09-22T20:36:12.715Z,14.50
2017-09-22T20:38:38.968Z,14.60
2017-09-22T20:41:05.195Z,14.60
2017-09-22T20:43:31.414Z,14.50
2017-09-22T20:45:57.942Z,14.50
2017-09-22T20:48:24.162Z,14.40
2017-09-22T20:50:50.392Z,14.50
2017-09-22T20:53:16.832Z,14.40
2017-09-22T20:55:43.050Z,14.50
2017-09-22T20:58:09.286Z,14.40
2017-09-22T21:00:35.822Z,14.40
2017-09-22T21:03:02.083Z,14.40
2017-09-22T21:05:29.070Z,14.50
2017-09-22T21:07:55.522Z,14.50
2017-09-22T21:10:21.765Z,14.40
2017-09-22T21:12:47.996Z,14.30
2017-09-22T21:15:14.255Z,14.10
2017-09-22T21:17:41.226Z,13.90
2017-09-22T21:20:07.472Z,13.90
2017-09-22T21:22:34.029Z,13.80
2017-09-22T21:25:00.250Z,14.00
2017-09-22T21:27:26.470Z,14.00
2017-09-22T21:29:52.693Z,14.00
2017-09-22T21:32:18.920Z,14.00
2017-09-22T21:34:45.469Z,14.00
2017-09-22T21:37:12.435Z,14.00
2017-09-22T21:39:38.705Z,13.90
2017-09-22T21:42:04.979Z,13.80
2017-09-22T21:44:31.208Z,14.10
2017-09-22T21:46:57.439Z,14.20
2017-09-22T21:49:23.962Z,14.30
2017-09-22T21:51:50.177Z,14.50
2017-09-22T21:54:16.398Z,14.50
2017-09-22T21:56:42.629Z,14.50
2017-09-22T21:59:08.849Z,14.40
2017-09-22T22:01:35.306Z,14.20
2017-09-22T22:04:07.665Z,14.00
2017-09-22T22:06:39.946Z,13.90
2017-09-22T22:09:06.202Z,13.90
2017-09-22T22:11:32.433Z,14.00
2017-09-22T22:13:58.682Z,14.00
2017-09-22T22:16:25.654Z,14.00
2017-09-22T22:18:51.935Z,13.90
2017-09-22T22:21:18.175Z,13.90
2017-09-22T22:23:45.142Z,13.80
2017-09-22T22:26:11.360Z,13.80
2017-09-22T22:28:38.342Z,13.70
2017-09-22T22:31:04.624Z,13.60
2017-09-22T22:33:31.590Z,13.70
2017-09-22T22:35:57.822Z,13.60
2017-09-22T22:38:24.055Z,13.80
2017-09-22T22:40:50.273Z,13.80
2017-09-22T22:43:16.781Z,13.70
2017-09-22T22:45:43.755Z,13.80
2017-09-22T22:48:09.993Z,13.70
2017-09-22T22:50:36.263Z,13.70
2017-09-22T22:53:02.511Z,13.60
2017-09-22T22:55:29.497Z,13.70
2017-09-22T22:57:55.720Z,13.70
2017-09-22T23:00:21.952Z,13.70
2017-09-22T23:02:48.468Z,13.60
2017-09-22T23:05:15.433Z,13.60
2017-09-22T23:07:41.662Z,13.50
2017-09-22T23:10:07.930Z,13.60
2017-09-22T23:12:34.174Z,13.70
2017-09-22T23:15:00.430Z,13.60
2017-09-22T23:17:27.406Z,13.60
2017-09-22T23:19:53.697Z,13.60
2017-09-22T23:22:20.674Z,13.50
2017-09-22T23:24:46.930Z,13.40
2017-09-22T23:27:13.183Z,13.50
2017-09-22T23:29:40.170Z,13.40
2017-09-22T23:32:06.429Z,13.30
2017-09-22T23:34:32.658Z,13.30
2017-09-22T23:36:58.861Z,13.30
2017-09-22T23:39:25.419Z,13.30
2017-09-22T23:41:51.647Z,13.30
2017-09-22T23:44:17.864Z,13.20
2017-09-22T23:46:44.430Z,13.20
2017-09-22T23:49:10.667Z,13.10
2017-09-22T23:51:36.890Z,13.20
2017-09-22T23:54:03.170Z,13.20
2017-09-22T23:56:29.397Z,13.20
2017-09-22T23:58:55.626Z,13.20
