createdAt,value
2019-02-21T00:02:19.873Z,46.17
2019-02-21T00:05:23.995Z,46.18
2019-02-21T00:08:28.139Z,46.15
2019-02-21T00:11:32.304Z,46.23
2019-02-21T00:14:36.426Z,46.28
2019-02-21T00:17:40.573Z,46.30
2019-02-21T00:20:44.689Z,46.20
2019-02-21T00:23:48.838Z,46.27
2019-02-21T00:26:52.997Z,46.23
2019-02-21T00:29:57.124Z,46.24
2019-02-21T00:33:01.268Z,46.25
2019-02-21T00:36:05.397Z,46.24
2019-02-21T00:39:09.542Z,46.29
2019-02-21T00:42:13.756Z,46.23
2019-02-21T00:45:17.955Z,46.31
2019-02-21T00:48:22.102Z,46.23
2019-02-21T00:51:26.221Z,46.35
2019-02-21T00:54:30.365Z,46.30
2019-02-21T00:57:34.484Z,46.23
2019-02-21T01:00:46.169Z,46.30
2019-02-21T01:03:44.550Z,46.30
2019-02-21T01:06:48.762Z,46.35
2019-02-21T01:09:52.898Z,46.32
2019-02-21T01:12:57.102Z,46.32
2019-02-21T01:16:01.233Z,46.38
2019-02-21T01:19:05.356Z,46.30
2019-02-21T01:22:09.502Z,46.33
2019-02-21T01:25:13.644Z,46.34
2019-02-21T01:28:17.764Z,46.41
2019-02-21T01:31:21.908Z,46.40
2019-02-21T01:34:26.053Z,46.39
2019-02-21T01:37:30.171Z,46.43
2019-02-21T01:40:34.319Z,46.43
2019-02-21T01:43:38.448Z,46.38
2019-02-21T01:46:42.593Z,46.34
2019-02-21T01:49:46.755Z,46.38
2019-02-21T01:52:50.869Z,46.42
2019-02-21T01:55:55.019Z,46.36
2019-02-21T01:58:59.149Z,46.37
2019-02-21T02:02:03.284Z,46.42
2019-02-21T02:05:08.339Z,46.45
2019-02-21T02:08:12.481Z,46.41
2019-02-21T02:11:16.636Z,46.44
2019-02-21T02:14:20.829Z,46.46
2019-02-21T02:17:24.977Z,46.41
2019-02-21T02:20:29.108Z,46.40
2019-02-21T02:23:33.253Z,46.38
2019-02-21T02:26:37.397Z,46.44
2019-02-21T02:29:41.525Z,46.51
2019-02-21T02:32:45.674Z,46.54
2019-02-21T02:35:49.797Z,46.44
2019-02-21T02:38:53.968Z,46.52
2019-02-21T02:41:58.089Z,46.54
2019-02-21T02:45:02.241Z,46.52
2019-02-21T02:48:06.387Z,46.48
2019-02-21T02:51:10.510Z,46.58
2019-02-21T02:54:14.652Z,46.63
2019-02-21T02:57:18.774Z,46.63
2019-02-21T03:00:22.930Z,46.76
2019-02-21T03:03:27.036Z,46.65
2019-02-21T03:06:31.180Z,46.73
2019-02-21T03:09:35.325Z,46.70
2019-02-21T03:12:39.483Z,46.74
2019-02-21T03:15:43.592Z,46.74
2019-02-21T03:18:47.717Z,46.71
2019-02-21T03:21:51.862Z,46.74
2019-02-21T03:24:55.984Z,46.87
2019-02-21T03:28:00.146Z,46.82
2019-02-21T03:31:04.298Z,46.78
2019-02-21T03:34:08.408Z,46.83
2019-02-21T03:37:12.566Z,46.76
2019-02-21T03:40:16.677Z,46.75
2019-02-21T03:43:20.823Z,46.79
2019-02-21T03:46:24.977Z,46.89
2019-02-21T03:49:29.105Z,46.77
2019-02-21T03:52:33.244Z,46.75
2019-02-21T03:55:37.364Z,46.89
2019-02-21T03:58:41.778Z,46.84
2019-02-21T04:01:45.900Z,46.87
2019-02-21T04:04:50.100Z,46.74
2019-02-21T04:07:54.240Z,46.79
2019-02-21T04:10:58.361Z,46.83
2019-02-21T04:14:02.509Z,46.88
2019-02-21T04:17:06.629Z,46.92
2019-02-21T04:20:10.773Z,46.94
2019-02-21T04:23:14.942Z,46.94
2019-02-21T04:26:19.066Z,46.89
2019-02-21T04:29:23.209Z,46.95
2019-02-21T04:32:27.328Z,46.91
2019-02-21T04:35:31.470Z,46.95
2019-02-21T04:38:35.594Z,47.00
2019-02-21T04:41:39.737Z,46.86
2019-02-21T04:44:43.896Z,46.83
2019-02-21T04:47:48.023Z,46.86
2019-02-21T04:50:54.381Z,46.85
2019-02-21T04:53:57.984Z,46.81
2019-02-21T04:57:02.145Z,46.73
2019-02-21T05:00:09.298Z,46.68
2019-02-21T05:03:13.434Z,46.66
2019-02-21T05:06:17.570Z,46.74
2019-02-21T05:09:21.697Z,46.66
2019-02-21T05:12:25.838Z,46.61
2019-02-21T05:15:29.983Z,46.76
2019-02-21T05:18:34.106Z,46.61
2019-02-21T05:21:38.254Z,46.61
2019-02-21T05:24:42.396Z,46.54
2019-02-21T05:27:48.187Z,46.69
2019-02-21T05:30:53.948Z,46.62
2019-02-21T05:33:59.818Z,46.65
2019-02-21T05:37:21.822Z,46.71
2019-02-21T05:40:42.563Z,46.68
2019-02-21T05:43:48.337Z,46.74
2019-02-21T05:47:03.062Z,46.69
2019-02-21T05:50:11.975Z,46.70
2019-02-21T05:53:20.663Z,46.86
2019-02-21T05:56:27.707Z,46.74
2019-02-21T05:59:33.481Z,46.77
2019-02-21T06:02:53.367Z,46.79
2019-02-21T06:05:58.975Z,46.74
2019-02-21T06:09:19.454Z,46.72
2019-02-21T06:12:33.198Z,46.69
2019-02-21T06:15:32.705Z,46.73
2019-02-21T06:18:44.665Z,46.69
2019-02-21T06:21:55.992Z,46.70
2019-02-21T06:25:01.781Z,46.66
2019-02-21T06:28:07.542Z,46.74
2019-02-21T06:31:11.754Z,46.76
2019-02-21T06:34:15.908Z,46.81
2019-02-21T06:37:20.029Z,46.87
2019-02-21T06:40:24.180Z,46.89
2019-02-21T06:43:28.301Z,46.88
2019-02-21T06:46:32.445Z,46.92
2019-02-21T06:49:36.568Z,46.82
2019-02-21T06:52:40.858Z,46.91
2019-02-21T06:55:45.077Z,46.91
2019-02-21T06:58:49.221Z,46.92
2019-02-21T07:01:53.367Z,46.94
2019-02-21T07:04:57.488Z,46.94
2019-02-21T07:08:01.638Z,46.94
2019-02-21T07:11:06.664Z,46.86
2019-02-21T07:14:10.990Z,46.99
2019-02-21T07:17:15.133Z,46.96
2019-02-21T07:20:19.252Z,46.91
2019-02-21T07:23:23.396Z,47.00
2019-02-21T07:26:27.517Z,46.95
2019-02-21T07:29:31.689Z,47.02
2019-02-21T07:32:35.788Z,46.91
2019-02-21T07:35:39.935Z,47.09
2019-02-21T07:38:44.132Z,46.83
2019-02-21T07:41:49.992Z,46.93
2019-02-21T07:44:54.118Z,46.98
2019-02-21T07:47:58.341Z,47.00
2019-02-21T07:51:02.484Z,46.97
2019-02-21T07:54:06.648Z,47.03
2019-02-21T07:57:10.764Z,47.09
2019-02-21T08:00:14.908Z,47.06
2019-02-21T08:03:29.922Z,47.07
2019-02-21T08:06:24.880Z,47.56
2019-02-21T08:09:29.000Z,47.68
2019-02-21T08:12:33.214Z,47.55
2019-02-21T08:15:37.366Z,47.49
2019-02-21T08:18:41.490Z,47.75
2019-02-21T08:21:46.813Z,48.00
2019-02-21T08:24:50.996Z,48.29
2019-02-21T08:27:55.208Z,48.27
2019-02-21T08:30:59.444Z,48.29
2019-02-21T08:34:05.213Z,48.16
2019-02-21T08:37:09.376Z,48.23
2019-02-21T08:40:13.526Z,48.26
2019-02-21T08:43:17.691Z,48.14
2019-02-21T08:46:21.791Z,48.23
2019-02-21T08:49:25.965Z,48.06
2019-02-21T08:52:30.284Z,47.96
2019-02-21T08:55:34.382Z,47.73
2019-02-21T08:58:38.525Z,47.32
2019-02-21T09:01:42.652Z,47.01
2019-02-21T09:04:46.795Z,46.58
2019-02-21T09:07:50.940Z,46.68
2019-02-21T09:10:55.066Z,46.86
2019-02-21T09:13:59.215Z,46.85
2019-02-21T09:17:03.336Z,46.81
2019-02-21T09:20:09.217Z,46.85
2019-02-21T09:23:15.797Z,46.75
2019-02-21T09:26:21.540Z,46.72
2019-02-21T09:29:25.028Z,46.66
2019-02-21T09:32:29.153Z,46.67
2019-02-21T09:35:33.296Z,46.62
2019-02-21T09:38:37.483Z,46.66
2019-02-21T09:41:41.600Z,46.65
2019-02-21T09:44:45.748Z,46.70
2019-02-21T09:47:49.872Z,46.65
2019-02-21T09:50:54.028Z,46.77
2019-02-21T09:53:58.145Z,46.73
2019-02-21T09:57:12.459Z,46.73
2019-02-21T10:00:14.217Z,46.77
2019-02-21T10:03:18.361Z,46.79
2019-02-21T10:06:22.509Z,46.91
2019-02-21T10:09:26.632Z,46.92
2019-02-21T10:12:30.776Z,46.90
2019-02-21T10:15:34.909Z,46.93
2019-02-21T10:18:39.047Z,46.89
2019-02-21T10:21:43.197Z,47.05
2019-02-21T10:24:47.315Z,46.83
2019-02-21T10:27:51.457Z,46.96
2019-02-21T10:30:55.587Z,47.11
2019-02-21T10:33:59.732Z,47.06
2019-02-21T10:37:03.890Z,47.17
2019-02-21T10:40:10.250Z,46.98
2019-02-21T10:43:14.399Z,47.10
2019-02-21T10:46:18.517Z,47.09
2019-02-21T10:49:22.661Z,47.30
2019-02-21T10:52:26.785Z,47.04
2019-02-21T10:55:30.937Z,47.07
2019-02-21T10:58:35.083Z,47.26
2019-02-21T11:01:39.204Z,47.21
2019-02-21T11:04:54.059Z,47.38
2019-02-21T11:07:49.176Z,47.39
2019-02-21T11:10:53.327Z,47.23
2019-02-21T11:13:57.450Z,47.10
2019-02-21T11:17:01.606Z,47.34
2019-02-21T11:20:08.967Z,47.11
2019-02-21T11:23:13.093Z,47.27
2019-02-21T11:26:17.236Z,46.69
2019-02-21T11:29:21.360Z,46.86
2019-02-21T11:32:25.525Z,46.54
2019-02-21T11:35:29.655Z,46.63
2019-02-21T11:38:33.796Z,47.09
2019-02-21T11:41:37.940Z,46.37
2019-02-21T11:44:42.067Z,46.40
2019-02-21T11:47:46.208Z,46.46
2019-02-21T11:50:50.328Z,46.70
2019-02-21T11:53:54.473Z,46.62
2019-02-21T11:56:58.626Z,46.58
2019-02-21T12:00:02.923Z,46.59
2019-02-21T12:03:07.056Z,46.36
2019-02-21T12:06:11.256Z,46.51
2019-02-21T12:09:15.396Z,46.34
2019-02-21T12:12:19.600Z,46.30
2019-02-21T12:15:23.733Z,46.35
2019-02-21T12:18:27.877Z,46.43
2019-02-21T12:21:31.997Z,46.46
2019-02-21T12:24:36.140Z,46.56
2019-02-21T12:27:40.341Z,46.46
2019-02-21T12:30:44.413Z,46.51
2019-02-21T12:33:48.558Z,46.54
2019-02-21T12:36:52.679Z,46.54
2019-02-21T12:39:57.689Z,46.47
2019-02-21T12:43:01.809Z,46.35
2019-02-21T12:46:05.953Z,46.45
2019-02-21T12:49:10.784Z,46.32
2019-02-21T12:52:15.000Z,46.30
2019-02-21T12:55:28.203Z,46.41
2019-02-21T12:58:24.964Z,46.28
2019-02-21T13:01:29.115Z,46.17
2019-02-21T13:04:33.537Z,46.08
2019-02-21T13:07:37.751Z,46.21
2019-02-21T13:10:41.878Z,46.29
2019-02-21T13:13:46.023Z,46.22
2019-02-21T13:16:50.141Z,46.29
2019-02-21T13:19:54.326Z,46.32
2019-02-21T13:22:58.443Z,46.30
2019-02-21T13:26:02.569Z,46.26
2019-02-21T13:29:06.724Z,46.15
2019-02-21T13:32:10.849Z,46.03
2019-02-21T13:35:15.158Z,46.32
2019-02-21T13:38:19.301Z,46.24
2019-02-21T13:41:23.424Z,46.33
2019-02-21T13:44:27.568Z,45.85
2019-02-21T13:47:31.692Z,46.26
2019-02-21T13:50:35.837Z,46.18
2019-02-21T13:53:39.976Z,45.92
2019-02-21T13:56:44.098Z,46.13
2019-02-21T13:59:48.242Z,46.18
2019-02-21T14:02:52.426Z,46.11
2019-02-21T14:06:03.576Z,46.15
2019-02-21T14:09:02.369Z,46.41
2019-02-21T14:12:06.493Z,46.16
2019-02-21T14:15:16.162Z,45.15
2019-02-21T14:18:20.331Z,45.38
2019-02-21T14:21:24.429Z,45.78
2019-02-21T14:24:36.363Z,46.36
2019-02-21T14:27:34.397Z,46.38
2019-02-21T14:30:38.546Z,46.36
2019-02-21T14:33:42.670Z,46.74
2019-02-21T14:36:46.812Z,46.54
2019-02-21T14:39:50.974Z,46.42
2019-02-21T14:42:55.098Z,46.39
2019-02-21T14:45:59.250Z,46.38
2019-02-21T14:49:03.372Z,46.38
2019-02-21T14:52:07.513Z,46.65
2019-02-21T14:55:16.030Z,46.48
2019-02-21T14:58:20.179Z,46.67
2019-02-21T15:01:24.317Z,46.62
2019-02-21T15:04:28.445Z,46.85
2019-02-21T15:07:32.586Z,46.86
2019-02-21T15:10:36.705Z,46.77
2019-02-21T15:13:40.867Z,46.82
2019-02-21T15:16:44.978Z,46.64
2019-02-21T15:19:49.124Z,46.71
2019-02-21T15:22:54.080Z,46.76
2019-02-21T15:25:58.273Z,46.78
2019-02-21T15:29:02.414Z,46.93
2019-02-21T15:32:11.009Z,46.84
2019-02-21T15:35:12.476Z,46.46
2019-02-21T15:38:20.013Z,46.77
2019-02-21T15:41:22.453Z,46.63
2019-02-21T15:44:26.590Z,46.55
2019-02-21T15:47:30.715Z,46.55
2019-02-21T15:50:34.864Z,46.71
2019-02-21T15:53:39.017Z,46.51
2019-02-21T15:56:43.144Z,46.71
2019-02-21T15:59:47.291Z,46.79
2019-02-21T16:02:51.413Z,46.77
2019-02-21T16:05:55.562Z,46.75
2019-02-21T16:08:59.685Z,46.82
2019-02-21T16:12:05.551Z,46.88
2019-02-21T16:15:11.601Z,46.84
2019-02-21T16:18:15.749Z,46.64
2019-02-21T16:21:19.894Z,46.38
2019-02-21T16:24:24.086Z,46.22
2019-02-21T16:27:28.224Z,46.09
2019-02-21T16:30:32.354Z,46.22
2019-02-21T16:33:36.488Z,46.08
2019-02-21T16:36:40.615Z,46.22
2019-02-21T16:39:44.768Z,46.39
2019-02-21T16:42:48.993Z,46.23
2019-02-21T16:45:54.111Z,46.30
2019-02-21T16:48:58.331Z,46.27
2019-02-21T16:52:02.452Z,46.15
2019-02-21T16:55:09.606Z,46.31
2019-02-21T16:58:13.752Z,46.31
2019-02-21T17:01:17.873Z,46.36
2019-02-21T17:04:22.016Z,46.52
2019-02-21T17:07:26.143Z,46.26
2019-02-21T17:10:30.284Z,45.88
2019-02-21T17:13:34.447Z,45.96
2019-02-21T17:16:38.569Z,45.95
2019-02-21T17:19:42.713Z,46.15
2019-02-21T17:22:46.837Z,46.05
2019-02-21T17:25:50.981Z,46.03
2019-02-21T17:28:55.111Z,46.20
2019-02-21T17:31:59.254Z,46.39
2019-02-21T17:35:03.396Z,46.39
2019-02-21T17:38:07.524Z,46.44
2019-02-21T17:41:11.671Z,46.44
2019-02-21T17:44:15.795Z,46.53
2019-02-21T17:47:19.974Z,46.66
2019-02-21T17:50:24.125Z,46.65
2019-02-21T17:53:28.245Z,46.59
2019-02-21T17:56:32.394Z,46.69
2019-02-21T17:59:36.517Z,46.74
2019-02-21T18:02:40.664Z,46.68
2019-02-21T18:05:44.809Z,46.62
2019-02-21T18:08:48.935Z,46.58
2019-02-21T18:11:53.085Z,46.51
2019-02-21T18:14:57.237Z,46.50
2019-02-21T18:18:01.370Z,46.43
2019-02-21T18:21:08.074Z,46.38
2019-02-21T18:24:11.332Z,46.40
2019-02-21T18:27:15.477Z,46.37
2019-02-21T18:30:19.703Z,46.33
2019-02-21T18:33:23.824Z,46.41
2019-02-21T18:36:27.969Z,46.36
2019-02-21T18:39:32.095Z,46.45
2019-02-21T18:42:36.243Z,46.42
2019-02-21T18:45:40.392Z,46.47
2019-02-21T18:48:44.516Z,46.54
2019-02-21T18:51:48.661Z,46.58
2019-02-21T18:54:52.784Z,46.61
2019-02-21T18:57:56.932Z,46.63
2019-02-21T19:01:01.081Z,46.67
2019-02-21T19:04:05.206Z,46.69
2019-02-21T19:07:09.353Z,46.69
2019-02-21T19:10:16.543Z,46.67
2019-02-21T19:13:20.665Z,46.75
2019-02-21T19:16:24.884Z,46.70
2019-02-21T19:19:29.007Z,46.78
2019-02-21T19:22:33.154Z,46.74
2019-02-21T19:25:37.297Z,46.67
2019-02-21T19:28:41.427Z,46.72
2019-02-21T19:31:45.632Z,46.75
2019-02-21T19:34:49.757Z,46.79
2019-02-21T19:37:53.903Z,46.70
2019-02-21T19:40:58.059Z,46.80
2019-02-21T19:44:08.825Z,46.83
2019-02-21T19:47:08.027Z,46.82
2019-02-21T19:50:12.706Z,46.75
2019-02-21T19:53:16.857Z,46.83
2019-02-21T19:56:21.097Z,46.75
2019-02-21T19:59:25.216Z,46.83
2019-02-21T20:02:29.363Z,46.78
2019-02-21T20:05:33.485Z,46.79
2019-02-21T20:08:37.633Z,46.78
2019-02-21T20:11:41.879Z,46.78
2019-02-21T20:14:46.009Z,46.82
2019-02-21T20:17:50.155Z,46.85
2019-02-21T20:20:54.278Z,46.83
2019-02-21T20:23:58.421Z,46.86
2019-02-21T20:27:02.565Z,46.92
2019-02-21T20:30:12.615Z,46.92
2019-02-21T20:33:16.832Z,46.91
2019-02-21T20:36:21.058Z,46.87
2019-02-21T20:39:25.182Z,46.93
2019-02-21T20:42:31.453Z,46.84
2019-02-21T20:45:35.212Z,46.93
2019-02-21T20:48:39.357Z,46.96
2019-02-21T20:51:43.568Z,47.00
2019-02-21T20:54:47.694Z,46.97
2019-02-21T20:57:51.844Z,46.99
2019-02-21T21:00:56.144Z,47.11
2019-02-21T21:04:00.285Z,47.10
2019-02-21T21:07:04.429Z,47.08
2019-02-21T21:10:13.231Z,47.11
2019-02-21T21:13:17.374Z,47.16
2019-02-21T21:16:21.497Z,47.13
2019-02-21T21:19:25.647Z,47.12
2019-02-21T21:22:29.788Z,47.08
2019-02-21T21:25:33.915Z,47.11
2019-02-21T21:28:38.061Z,47.13
2019-02-21T21:31:42.192Z,47.12
2019-02-21T21:34:46.337Z,47.07
2019-02-21T21:37:50.487Z,47.08
2019-02-21T21:40:54.674Z,47.16
2019-02-21T21:43:58.818Z,47.06
2019-02-21T21:47:02.942Z,47.06
2019-02-21T21:50:09.627Z,47.15
2019-02-21T21:53:13.790Z,47.22
2019-02-21T21:56:17.917Z,47.26
2019-02-21T21:59:22.063Z,47.41
2019-02-21T22:02:26.217Z,47.41
2019-02-21T22:05:30.340Z,47.41
2019-02-21T22:08:34.489Z,47.56
2019-02-21T22:11:38.613Z,47.55
2019-02-21T22:14:42.757Z,47.59
2019-02-21T22:17:46.904Z,47.59
2019-02-21T22:20:51.025Z,47.59
2019-02-21T22:23:55.277Z,47.61
2019-02-21T22:26:59.469Z,47.59
2019-02-21T22:30:04.087Z,47.64
2019-02-21T22:33:08.230Z,47.69
2019-02-21T22:36:12.353Z,47.61
2019-02-21T22:39:16.830Z,47.61
2019-02-21T22:42:21.097Z,47.75
2019-02-21T22:45:25.242Z,47.86
2019-02-21T22:48:29.390Z,47.70
2019-02-21T22:51:33.510Z,47.71
2019-02-21T22:54:37.665Z,47.79
2019-02-21T22:57:41.821Z,47.78
2019-02-21T23:00:56.268Z,47.83
2019-02-21T23:04:09.557Z,47.83
2019-02-21T23:07:23.093Z,47.75
2019-02-21T23:10:27.269Z,47.76
2019-02-21T23:13:31.385Z,47.82
2019-02-21T23:16:35.509Z,47.86
2019-02-21T23:19:39.654Z,47.79
2019-02-21T23:22:43.777Z,47.81
2019-02-21T23:25:47.920Z,47.85
2019-02-21T23:28:52.041Z,47.93
2019-02-21T23:31:56.184Z,47.83
2019-02-21T23:35:00.344Z,47.90
2019-02-21T23:38:04.448Z,47.93
2019-02-21T23:41:08.620Z,48.00
2019-02-21T23:44:12.737Z,48.03
2019-02-21T23:47:16.890Z,47.86
2019-02-21T23:50:21.011Z,47.86
2019-02-21T23:53:25.156Z,47.95
2019-02-21T23:56:29.275Z,48.03
2019-02-21T23:59:33.420Z,47.86
