createdAt,value
2017-11-14T00:02:18.866Z,94152.66
2017-11-14T00:40:38.701Z,94171.59
2017-11-14T00:43:06.049Z,94178.61
2017-11-14T00:45:33.915Z,94176.31
2017-11-14T00:48:01.168Z,94177.86
2017-11-14T00:50:28.336Z,94171.65
2017-11-14T00:52:55.509Z,94172.97
2017-11-14T00:55:22.744Z,94163.55
2017-11-14T00:57:49.917Z,94160.71
2017-11-14T01:00:17.161Z,94153.17
2017-11-14T01:02:44.419Z,94153.75
2017-11-14T01:05:11.621Z,94145.62
2017-11-14T01:07:38.819Z,94151.51
2017-11-14T01:10:06.034Z,94151.32
2017-11-14T01:12:33.300Z,94147.34
2017-11-14T01:15:00.528Z,94152.86
2017-11-14T01:17:27.705Z,94154.62
2017-11-14T01:19:54.892Z,94154.21
2017-11-14T01:22:22.430Z,94153.83
2017-11-14T01:24:49.611Z,94157.64
2017-11-14T01:27:16.783Z,94163.88
2017-11-14T01:29:44.033Z,94167.50
2017-11-14T01:32:11.224Z,94172.00
2017-11-14T01:34:38.422Z,94168.66
2017-11-14T01:37:05.600Z,94165.66
2017-11-14T01:39:32.820Z,94167.91
2017-11-14T01:42:00.132Z,94167.36
2017-11-14T01:44:27.353Z,94157.73
2017-11-14T01:46:56.022Z,94159.45
2017-11-14T01:49:23.262Z,94163.64
2017-11-14T01:51:50.579Z,94171.42
2017-11-14T01:54:17.829Z,94178.98
2017-11-14T01:56:45.058Z,94182.35
2017-11-14T01:59:12.211Z,94181.25
2017-11-14T02:01:39.538Z,94178.22
2017-11-14T02:04:06.770Z,94172.09
2017-11-14T02:06:34.020Z,94172.58
2017-11-14T02:09:01.229Z,94164.04
2017-11-14T02:11:28.384Z,94176.03
2017-11-14T02:13:55.590Z,94172.91
2017-11-14T02:16:22.793Z,94173.55
2017-11-14T02:18:49.982Z,94176.90
2017-11-14T02:21:17.207Z,94171.50
2017-11-14T02:23:44.432Z,94179.06
2017-11-14T02:26:11.611Z,94183.32
2017-11-14T02:28:38.908Z,94185.48
2017-11-14T02:31:06.129Z,94192.69
2017-11-14T02:33:33.353Z,94193.11
2017-11-14T02:36:00.582Z,94193.54
2017-11-14T02:38:27.784Z,94196.97
2017-11-14T02:40:55.138Z,94198.67
2017-11-14T02:43:22.374Z,94205.86
2017-11-14T02:45:49.656Z,94200.44
2017-11-14T02:48:17.101Z,94203.25
2017-11-14T03:13:47.152Z,94232.28
2017-11-14T03:16:14.404Z,94230.59
2017-11-14T03:18:41.647Z,94232.69
2017-11-14T03:21:08.836Z,94233.25
2017-11-14T03:23:36.007Z,94234.39
2017-11-14T03:26:03.229Z,94230.84
2017-11-14T03:28:30.444Z,94229.85
2017-11-14T03:30:57.664Z,94236.44
2017-11-14T03:33:24.876Z,94246.85
2017-11-14T03:35:52.101Z,94248.58
2017-11-14T03:38:19.250Z,94245.37
2017-11-14T03:40:46.450Z,94251.59
2017-11-14T03:43:13.672Z,94260.69
2017-11-14T03:45:40.877Z,94260.31
2017-11-14T03:48:08.121Z,94258.03
2017-11-14T03:50:35.385Z,94259.36
2017-11-14T03:53:02.563Z,94265.97
2017-11-14T03:55:29.801Z,94267.08
2017-11-14T03:57:57.015Z,94272.89
2017-11-14T04:00:24.256Z,94279.22
2017-11-14T04:02:51.468Z,94278.96
2017-11-14T04:05:18.644Z,94272.64
2017-11-14T04:07:45.872Z,94280.12
2017-11-14T04:10:13.079Z,94274.57
2017-11-14T04:12:40.305Z,94284.33
2017-11-14T04:15:07.494Z,94284.84
2017-11-14T04:17:34.744Z,94293.48
2017-11-14T04:20:01.922Z,94304.02
2017-11-14T04:22:29.182Z,94306.97
2017-11-14T04:24:56.368Z,94311.84
2017-11-14T04:27:23.615Z,94308.17
2017-11-14T04:29:50.862Z,94315.54
2017-11-14T04:32:18.053Z,94325.48
2017-11-14T04:34:45.332Z,94339.99
2017-11-14T04:37:12.500Z,94334.13
2017-11-14T04:39:39.769Z,94335.22
2017-11-14T04:42:07.056Z,94337.24
2017-11-14T04:44:34.216Z,94346.89
2017-11-14T04:47:01.389Z,94346.67
2017-11-14T04:49:28.612Z,94351.56
2017-11-14T04:51:55.837Z,94356.62
2017-11-14T04:54:23.004Z,94364.73
2017-11-14T04:56:50.963Z,94361.52
2017-11-14T04:59:18.186Z,94367.89
2017-11-14T05:01:45.465Z,94367.48
2017-11-14T05:04:12.733Z,94368.98
2017-11-14T05:06:39.966Z,94372.17
2017-11-14T05:09:07.341Z,94385.05
2017-11-14T06:17:49.294Z,94477.56
2017-11-14T06:20:16.528Z,94473.53
2017-11-14T06:22:44.743Z,94477.11
2017-11-14T06:25:11.958Z,94478.24
2017-11-14T06:27:39.231Z,94481.79
2017-11-14T06:30:06.453Z,94488.05
2017-11-14T06:32:33.901Z,94496.92
2017-11-14T06:35:01.181Z,94501.82
2017-11-14T06:37:28.546Z,94504.45
2017-11-14T07:03:09.625Z,94528.10
2017-11-14T07:13:50.459Z,94534.23
2017-11-14T16:16:39.480Z,94953.38
2017-11-14T16:27:31.448Z,94959.39
2017-11-14T16:41:28.170Z,94981.19
2017-11-14T16:44:02.716Z,94987.44
2017-11-14T16:46:30.036Z,94990.66
2017-11-14T16:48:57.302Z,94992.23
2017-11-14T16:54:17.609Z,95003.83
2017-11-14T16:56:44.894Z,95001.74
2017-11-14T16:59:12.230Z,95005.42
2017-11-14T17:01:43.158Z,95002.79
2017-11-14T17:04:10.384Z,95005.61
2017-11-14T17:06:37.602Z,95008.46
2017-11-14T17:09:17.461Z,95014.56
2017-11-14T17:17:13.234Z,95023.38
2017-11-14T17:19:40.548Z,95031.94
2017-11-14T17:22:07.711Z,95036.88
2017-11-14T17:24:34.974Z,95030.42
2017-11-14T17:27:02.440Z,95041.07
2017-11-14T17:29:29.665Z,95041.69
2017-11-14T17:32:04.150Z,95043.03
2017-11-14T17:34:31.665Z,95046.45
2017-11-14T17:36:58.919Z,95051.64
2017-11-14T17:39:26.147Z,95050.08
2017-11-14T17:41:53.407Z,95053.14
2017-11-14T17:44:20.705Z,95054.63
2017-11-14T17:47:08.633Z,95058.27
2017-11-14T17:49:35.870Z,95063.77
2017-11-14T17:52:03.112Z,95063.38
2017-11-14T17:54:30.402Z,95062.81
2017-11-14T17:56:57.630Z,95057.69
2017-11-14T17:59:24.875Z,95058.30
2017-11-14T18:01:55.831Z,95060.44
2017-11-14T18:04:44.184Z,95061.17
2017-11-14T18:07:11.427Z,95067.41
2017-11-14T18:09:38.742Z,95068.75
2017-11-14T18:12:05.960Z,95064.76
2017-11-14T18:14:33.204Z,95070.07
2017-11-14T18:19:54.188Z,95067.77
2017-11-14T18:22:21.477Z,95074.41
2017-11-14T18:24:48.651Z,95081.44
2017-11-14T18:27:15.972Z,95078.98
2017-11-14T18:29:43.260Z,95080.32
2017-11-14T18:32:32.054Z,95082.38
2017-11-14T18:37:57.293Z,95072.90
2017-11-14T18:40:24.599Z,95081.81
2017-11-14T18:42:51.779Z,95082.38
2017-11-14T18:45:19.068Z,95085.25
2017-11-14T19:00:30.954Z,95092.46
2017-11-14T19:02:58.268Z,95108.80
2017-11-14T19:08:13.717Z,95112.05
2017-11-14T19:10:41.081Z,95110.34
2017-11-14T19:15:42.240Z,95108.29
2017-11-14T19:18:09.568Z,95107.34
2017-11-14T19:20:36.795Z,95118.52
2017-11-14T19:23:04.149Z,95120.63
2017-11-14T19:25:31.389Z,95118.35
2017-11-14T19:27:58.684Z,95114.58
2017-11-14T19:30:27.139Z,95122.17
2017-11-14T19:32:54.438Z,95129.94
2017-11-14T19:38:14.407Z,95129.20
2017-11-14T19:40:41.630Z,95133.76
2017-11-14T19:43:08.891Z,95137.58
2017-11-14T19:45:36.104Z,95141.56
2017-11-14T19:56:41.313Z,95143.47
2017-11-14T20:01:54.243Z,95144.63
2017-11-14T20:15:04.077Z,95166.30
2017-11-14T20:17:31.302Z,95166.50
2017-11-14T20:22:33.250Z,95174.66
2017-11-14T20:25:00.522Z,95174.11
2017-11-14T20:33:24.879Z,95173.53
2017-11-14T20:35:52.150Z,95169.80
2017-11-14T20:38:19.349Z,95167.22
2017-11-14T20:40:46.592Z,95169.73
2017-11-14T20:43:13.885Z,95164.06
2017-11-14T20:58:00.760Z,95169.80
2017-11-14T21:03:21.144Z,95176.91
2017-11-14T21:05:48.475Z,95181.45
2017-11-14T21:10:59.331Z,95183.02
2017-11-14T21:13:26.634Z,95184.95
2017-11-14T21:15:53.954Z,95179.48
2017-11-14T21:18:21.291Z,95181.20
2017-11-14T21:20:48.552Z,95182.38
2017-11-14T21:23:15.739Z,95184.83
2017-11-14T21:25:42.980Z,95184.87
2017-11-14T21:28:10.365Z,95193.61
2017-11-14T21:30:37.588Z,95198.92
2017-11-14T21:33:04.843Z,95196.10
2017-11-14T21:35:32.063Z,95193.08
2017-11-14T21:37:59.496Z,95195.94
2017-11-14T22:01:01.745Z,95220.83
2017-11-14T22:03:28.913Z,95221.78
2017-11-14T22:39:38.826Z,95225.67
2017-11-14T22:42:06.107Z,95220.00
2017-11-14T22:44:33.387Z,95223.23
2017-11-14T23:36:37.647Z,95223.91
2017-11-14T23:52:04.493Z,95234.89
