createdAt,value
2022-11-01T00:02:16.525Z,9.30
2022-11-01T00:04:49.421Z,9.20
2022-11-01T00:07:20.278Z,9.30
2022-11-01T00:09:51.173Z,9.20
2022-11-01T00:12:22.176Z,9.20
2022-11-01T00:14:53.235Z,9.20
2022-11-01T00:17:25.257Z,9.20
2022-11-01T00:19:58.809Z,9.10
2022-11-01T00:22:29.786Z,9.10
2022-11-01T00:25:00.656Z,9.20
2022-11-01T00:27:31.474Z,9.10
2022-11-01T00:30:02.308Z,9.10
2022-11-01T00:32:32.961Z,9.10
2022-11-01T00:35:07.161Z,9.20
2022-11-01T00:37:38.721Z,9.20
2022-11-01T00:40:10.403Z,9.10
2022-11-01T00:42:41.328Z,9.00
2022-11-01T00:45:12.773Z,9.00
2022-11-01T00:47:44.122Z,9.00
2022-11-01T00:50:17.958Z,9.00
2022-11-01T00:52:49.523Z,8.90
2022-11-01T00:55:20.845Z,8.90
2022-11-01T00:57:51.776Z,8.90
2022-11-01T01:00:22.807Z,8.90
2022-11-01T01:02:54.211Z,9.00
2022-11-01T01:05:27.313Z,9.00
2022-11-01T01:07:58.529Z,9.00
2022-11-01T01:10:29.579Z,9.00
2022-11-01T01:13:00.743Z,8.70
2022-11-01T01:15:32.561Z,8.80
2022-11-01T01:18:03.650Z,8.80
2022-11-01T01:20:38.350Z,8.80
2022-11-01T01:23:09.332Z,8.80
2022-11-01T01:25:43.045Z,8.80
2022-11-01T01:28:13.941Z,8.80
2022-11-01T01:30:45.644Z,8.80
2022-11-01T01:33:18.864Z,8.80
2022-11-01T01:35:52.478Z,8.80
2022-11-01T01:38:24.679Z,8.90
2022-11-01T01:40:55.418Z,8.80
2022-11-01T01:43:42.987Z,8.80
2022-11-01T01:46:13.960Z,8.70
2022-11-01T01:48:47.160Z,8.70
2022-11-01T01:51:24.085Z,8.70
2022-11-01T01:53:59.081Z,8.70
2022-11-01T01:56:34.735Z,8.70
2022-11-01T01:59:08.990Z,8.80
2022-11-01T02:01:43.004Z,8.70
2022-11-01T02:04:20.907Z,8.70
2022-11-01T02:06:53.751Z,8.80
2022-11-01T02:09:29.400Z,8.70
2022-11-01T02:12:03.482Z,8.80
2022-11-01T02:14:34.749Z,8.80
2022-11-01T02:17:11.064Z,8.80
2022-11-01T02:20:12.854Z,8.70
2022-11-01T02:23:06.621Z,8.70
2022-11-01T02:26:04.767Z,8.60
2022-11-01T02:28:52.805Z,8.70
2022-11-01T02:31:43.269Z,8.60
2022-11-01T02:34:22.625Z,8.70
2022-11-01T02:37:01.116Z,8.60
2022-11-01T02:39:35.465Z,8.60
2022-11-01T02:42:10.946Z,8.50
2022-11-01T02:44:45.807Z,8.60
2022-11-01T02:47:16.890Z,8.60
2022-11-01T02:49:51.286Z,8.50
2022-11-01T02:52:25.612Z,8.60
2022-11-01T02:54:59.904Z,8.50
2022-11-01T02:57:36.117Z,8.50
2022-11-01T03:00:24.067Z,8.50
2022-11-01T03:02:59.275Z,8.50
2022-11-01T03:05:44.575Z,8.50
2022-11-01T03:08:20.978Z,8.50
2022-11-01T03:10:58.542Z,8.60
2022-11-01T03:13:39.564Z,8.60
2022-11-01T03:16:20.809Z,8.60
2022-11-01T03:19:03.366Z,8.60
2022-11-01T03:21:41.295Z,8.60
2022-11-01T03:24:21.985Z,8.60
2022-11-01T03:26:57.775Z,8.50
2022-11-01T03:29:32.246Z,8.50
2022-11-01T03:32:05.772Z,8.50
2022-11-01T03:34:41.657Z,8.50
2022-11-01T03:37:16.120Z,8.50
2022-11-01T03:39:50.243Z,8.50
2022-11-01T03:42:24.187Z,8.50
2022-11-01T03:45:01.195Z,8.50
2022-11-01T03:47:32.961Z,8.50
2022-11-01T03:50:18.604Z,8.40
2022-11-01T03:52:52.029Z,8.50
2022-11-01T03:55:24.034Z,8.50
2022-11-01T03:57:56.282Z,8.40
2022-11-01T04:00:30.811Z,8.40
2022-11-01T04:03:03.845Z,8.50
2022-11-01T04:05:35.921Z,8.50
2022-11-01T04:08:10.120Z,8.40
2022-11-01T04:10:41.028Z,8.40
2022-11-01T04:13:12.671Z,8.50
2022-11-01T04:16:00.047Z,8.40
2022-11-01T04:18:47.933Z,8.40
2022-11-01T04:21:20.091Z,8.40
2022-11-01T04:23:53.665Z,8.40
2022-11-01T04:26:25.607Z,8.40
2022-11-01T04:28:59.373Z,8.40
2022-11-01T04:31:33.747Z,8.40
2022-11-01T04:34:05.987Z,8.40
2022-11-01T04:36:36.872Z,8.40
2022-11-01T04:39:10.027Z,8.40
2022-11-01T04:41:40.906Z,8.40
2022-11-01T04:44:12.008Z,8.40
2022-11-01T04:46:43.017Z,8.40
2022-11-01T04:49:14.140Z,8.40
2022-11-01T04:51:45.966Z,8.40
2022-11-01T04:54:19.304Z,8.30
2022-11-01T04:56:50.338Z,8.30
2022-11-01T04:59:21.552Z,8.30
2022-11-01T05:01:52.612Z,8.30
2022-11-01T05:04:23.592Z,8.30
2022-11-01T05:06:54.456Z,8.30
2022-11-01T05:09:31.275Z,8.30
2022-11-01T05:12:02.011Z,8.30
2022-11-01T05:14:32.886Z,8.40
2022-11-01T05:17:04.174Z,8.30
2022-11-01T05:19:35.032Z,8.30
2022-11-01T05:22:07.147Z,8.40
2022-11-01T05:24:39.856Z,8.30
2022-11-01T05:27:10.802Z,8.30
2022-11-01T05:29:41.725Z,8.30
2022-11-01T05:32:12.731Z,8.20
2022-11-01T05:34:43.839Z,8.10
2022-11-01T05:37:14.781Z,8.10
2022-11-01T05:39:48.424Z,8.20
2022-11-01T05:42:19.044Z,8.10
2022-11-01T05:44:50.832Z,8.10
2022-11-01T05:47:22.175Z,8.10
2022-11-01T05:49:53.126Z,8.10
2022-11-01T05:52:24.071Z,8.10
2022-11-01T05:54:57.092Z,8.00
2022-11-01T05:57:33.161Z,8.10
2022-11-01T06:00:05.466Z,8.10
2022-11-01T06:02:36.831Z,8.10
2022-11-01T06:05:08.374Z,8.10
2022-11-01T06:07:39.944Z,8.10
2022-11-01T06:10:14.331Z,7.90
2022-11-01T06:12:45.376Z,7.90
2022-11-01T06:15:17.046Z,7.90
2022-11-01T06:17:47.998Z,8.00
2022-11-01T06:20:19.052Z,7.90
2022-11-01T06:22:49.883Z,7.90
2022-11-01T06:25:22.995Z,7.90
2022-11-01T06:27:53.978Z,7.90
2022-11-01T06:30:26.802Z,7.90
2022-11-01T06:33:04.131Z,7.90
2022-11-01T06:35:35.838Z,7.90
2022-11-01T06:38:08.192Z,7.90
2022-11-01T06:40:41.180Z,7.90
2022-11-01T06:43:12.899Z,7.90
2022-11-01T06:45:44.611Z,7.90
2022-11-01T06:48:15.305Z,7.90
2022-11-01T06:50:46.177Z,7.80
2022-11-01T06:53:18.362Z,7.90
2022-11-01T06:55:51.199Z,7.90
2022-11-01T06:58:22.287Z,7.90
2022-11-01T07:00:56.288Z,7.90
2022-11-01T07:03:27.670Z,7.90
2022-11-01T07:05:59.091Z,7.90
2022-11-01T07:08:30.706Z,7.90
2022-11-01T07:11:03.655Z,7.90
2022-11-01T07:13:36.044Z,7.90
2022-11-01T07:16:09.249Z,7.90
2022-11-01T07:18:45.975Z,8.00
2022-11-01T07:21:17.805Z,8.00
2022-11-01T07:23:48.637Z,8.10
2022-11-01T07:26:21.538Z,8.00
2022-11-01T07:28:53.025Z,7.90
2022-11-01T07:31:23.894Z,7.90
2022-11-01T07:34:01.716Z,7.80
2022-11-01T07:36:35.829Z,7.90
2022-11-01T07:39:08.053Z,7.80
2022-11-01T07:41:44.454Z,7.80
2022-11-01T07:44:20.449Z,7.80
2022-11-01T07:46:51.890Z,7.70
2022-11-01T07:49:24.164Z,7.70
2022-11-01T07:51:58.965Z,7.60
2022-11-01T07:54:36.373Z,7.60
2022-11-01T07:57:08.965Z,7.60
2022-11-01T07:59:39.835Z,7.60
2022-11-01T08:02:11.654Z,7.50
2022-11-01T08:04:48.169Z,7.50
2022-11-01T08:07:20.798Z,7.50
2022-11-01T08:09:52.168Z,7.40
2022-11-01T08:12:25.872Z,7.30
2022-11-01T08:14:56.874Z,7.30
2022-11-01T08:17:28.272Z,7.30
2022-11-01T08:19:59.392Z,7.20
2022-11-01T08:22:31.864Z,7.20
2022-11-01T08:25:03.046Z,7.20
2022-11-01T08:27:35.990Z,7.20
2022-11-01T08:30:07.627Z,7.30
2022-11-01T08:32:39.055Z,7.30
2022-11-01T08:35:12.883Z,7.20
2022-11-01T08:37:52.553Z,7.20
2022-11-01T08:40:25.011Z,7.20
2022-11-01T08:42:59.820Z,7.20
2022-11-01T08:45:31.371Z,7.20
2022-11-01T08:48:04.360Z,7.10
2022-11-01T08:50:36.499Z,7.00
2022-11-01T08:53:11.756Z,7.00
2022-11-01T08:55:42.970Z,7.00
2022-11-01T08:58:15.971Z,6.90
2022-11-01T09:00:48.159Z,6.90
2022-11-01T09:03:19.166Z,7.00
2022-11-01T09:05:50.922Z,7.00
2022-11-01T09:08:21.660Z,7.00
2022-11-01T09:10:53.112Z,7.00
2022-11-01T09:13:26.089Z,7.00
2022-11-01T09:16:01.387Z,6.90
2022-11-01T09:18:34.041Z,6.90
2022-11-01T09:21:05.370Z,6.80
2022-11-01T09:23:36.878Z,6.80
2022-11-01T09:26:09.477Z,6.80
2022-11-01T09:28:42.924Z,6.80
2022-11-01T09:31:20.511Z,6.70
2022-11-01T09:33:52.999Z,6.80
2022-11-01T09:36:24.230Z,6.70
2022-11-01T09:38:57.791Z,6.70
2022-11-01T09:41:36.571Z,6.70
2022-11-01T09:44:11.224Z,6.70
2022-11-01T09:46:49.474Z,6.60
2022-11-01T09:49:26.087Z,6.60
2022-11-01T09:51:57.811Z,6.70
2022-11-01T09:54:29.569Z,6.70
2022-11-01T09:57:10.980Z,6.80
2022-11-01T09:59:48.999Z,6.80
2022-11-01T10:02:57.211Z,6.80
2022-11-01T10:05:51.746Z,6.90
2022-11-01T10:08:40.984Z,6.90
2022-11-01T10:11:30.275Z,7.00
2022-11-01T10:14:07.436Z,7.00
2022-11-01T10:16:42.846Z,6.90
2022-11-01T10:19:18.352Z,6.90
2022-11-01T10:21:52.612Z,6.90
2022-11-01T10:24:30.269Z,6.90
2022-11-01T10:27:08.257Z,6.90
2022-11-01T10:29:47.829Z,6.90
2022-11-01T10:32:31.355Z,6.90
2022-11-01T10:35:06.852Z,6.90
2022-11-01T10:37:57.316Z,6.90
2022-11-01T10:40:41.245Z,7.00
2022-11-01T10:43:18.347Z,7.00
2022-11-01T10:45:51.840Z,6.90
2022-11-01T10:48:33.232Z,6.90
2022-11-01T10:51:07.327Z,6.90
2022-11-01T10:53:45.226Z,6.90
2022-11-01T10:56:24.194Z,6.90
2022-11-01T10:59:02.046Z,6.90
2022-11-01T11:01:40.125Z,6.90
2022-11-01T11:04:17.704Z,7.00
2022-11-01T11:06:48.877Z,6.90
2022-11-01T11:09:28.049Z,6.90
2022-11-01T11:12:03.268Z,6.90
2022-11-01T11:14:37.441Z,6.90
2022-11-01T11:17:17.640Z,6.90
2022-11-01T11:19:51.132Z,6.90
2022-11-01T11:22:27.867Z,6.90
2022-11-01T11:25:01.811Z,6.90
2022-11-01T11:27:35.238Z,6.80
2022-11-01T11:30:14.308Z,6.80
2022-11-01T11:32:51.315Z,6.80
2022-11-01T11:35:28.509Z,6.80
2022-11-01T11:38:02.199Z,6.70
2022-11-01T11:40:47.536Z,6.70
2022-11-01T11:43:27.734Z,6.70
2022-11-01T11:46:10.303Z,6.60
2022-11-01T11:48:53.447Z,6.50
2022-11-01T11:51:33.939Z,6.50
2022-11-01T11:54:27.174Z,6.50
2022-11-01T11:57:13.956Z,6.40
2022-11-01T12:02:36.036Z,6.30
2022-11-01T12:05:10.410Z,6.40
2022-11-01T12:07:50.637Z,6.30
2022-11-01T12:10:35.086Z,6.20
2022-11-01T12:13:24.906Z,6.10
2022-11-01T12:16:11.696Z,6.10
2022-11-01T12:18:51.379Z,6.10
2022-11-01T12:21:26.567Z,6.10
2022-11-01T12:24:07.183Z,6.10
2022-11-01T12:26:40.719Z,6.10
2022-11-01T12:29:21.222Z,6.10
2022-11-01T12:31:54.464Z,6.00
2022-11-01T12:34:28.629Z,6.10
2022-11-01T12:37:03.415Z,6.10
2022-11-01T12:39:50.483Z,6.10
2022-11-01T12:42:27.370Z,6.10
2022-11-01T12:45:01.300Z,6.10
2022-11-01T12:47:40.495Z,6.10
2022-11-01T12:50:22.104Z,6.00
2022-11-01T12:52:59.634Z,6.00
2022-11-01T12:55:40.819Z,6.00
2022-11-01T12:58:16.066Z,6.00
2022-11-01T13:01:13.300Z,6.00
2022-11-01T13:03:54.186Z,5.90
2022-11-01T13:06:54.547Z,5.90
2022-11-01T13:09:34.782Z,5.90
2022-11-01T13:12:12.126Z,5.90
2022-11-01T13:14:55.084Z,5.90
2022-11-01T13:17:31.658Z,5.80
2022-11-01T13:20:15.502Z,5.90
2022-11-01T13:22:54.572Z,5.90
2022-11-01T13:25:34.169Z,5.90
2022-11-01T13:28:17.320Z,5.90
2022-11-01T13:30:55.325Z,5.90
2022-11-01T13:33:31.360Z,5.80
2022-11-01T13:36:08.572Z,5.80
2022-11-01T13:38:46.764Z,5.80
2022-11-01T13:41:25.730Z,5.90
2022-11-01T13:44:01.535Z,5.80
2022-11-01T13:46:48.571Z,5.80
2022-11-01T13:49:58.548Z,5.80
2022-11-01T13:52:32.649Z,5.70
2022-11-01T13:55:18.878Z,5.70
2022-11-01T13:57:49.965Z,5.80
2022-11-01T14:00:44.469Z,5.70
2022-11-01T14:03:26.940Z,5.70
2022-11-01T14:06:32.846Z,5.80
2022-11-01T14:09:30.959Z,5.80
2022-11-01T14:12:13.361Z,5.80
2022-11-01T14:14:56.507Z,5.80
2022-11-01T14:18:09.928Z,5.70
2022-11-01T14:20:45.164Z,5.70
2022-11-01T14:23:55.334Z,5.80
2022-11-01T14:26:51.502Z,5.80
2022-11-01T14:29:22.945Z,5.80
2022-11-01T14:31:57.291Z,5.80
2022-11-01T14:34:36.735Z,5.90
2022-11-01T14:37:18.285Z,5.90
2022-11-01T14:40:03.033Z,6.00
2022-11-01T14:42:43.079Z,6.00
2022-11-01T14:45:30.517Z,6.00
2022-11-01T14:48:04.541Z,6.00
2022-11-01T14:50:47.352Z,6.00
2022-11-01T14:53:26.574Z,6.10
2022-11-01T14:56:10.935Z,6.10
2022-11-01T14:58:42.099Z,6.10
2022-11-01T15:01:21.604Z,6.10
2022-11-01T15:03:59.808Z,6.10
2022-11-01T15:06:33.540Z,6.10
2022-11-01T15:09:05.512Z,6.20
2022-11-01T15:11:38.056Z,6.20
2022-11-01T15:14:10.972Z,6.20
2022-11-01T15:16:46.172Z,6.10
2022-11-01T15:19:21.556Z,6.20
2022-11-01T15:21:55.179Z,6.10
2022-11-01T15:24:29.300Z,6.10
2022-11-01T15:27:06.642Z,6.20
2022-11-01T15:29:38.985Z,6.20
2022-11-01T15:32:09.923Z,6.20
2022-11-01T15:34:41.061Z,6.10
2022-11-01T15:37:23.958Z,6.20
2022-11-01T15:39:55.105Z,6.10
2022-11-01T15:42:35.034Z,6.10
2022-11-01T15:45:27.271Z,6.20
2022-11-01T15:47:58.926Z,6.10
2022-11-01T15:50:34.037Z,6.10
2022-11-01T15:53:11.750Z,6.10
2022-11-01T15:55:48.819Z,6.10
2022-11-01T15:58:22.547Z,6.10
2022-11-01T16:00:56.558Z,6.10
2022-11-01T16:03:32.880Z,6.10
2022-11-01T16:06:07.972Z,6.20
2022-11-01T16:08:48.423Z,6.30
2022-11-01T16:11:21.821Z,6.30
2022-11-01T16:13:56.107Z,6.30
2022-11-01T16:16:27.466Z,6.30
2022-11-01T16:18:58.387Z,6.40
2022-11-01T16:21:33.236Z,6.50
2022-11-01T16:24:16.402Z,6.50
2022-11-01T16:26:59.961Z,6.50
2022-11-01T16:29:45.177Z,6.50
2022-11-01T16:32:22.114Z,6.60
2022-11-01T16:34:53.337Z,6.70
2022-11-01T16:37:26.213Z,6.80
2022-11-01T16:40:00.058Z,6.90
2022-11-01T16:42:31.366Z,7.00
2022-11-01T16:45:02.342Z,7.10
2022-11-01T16:47:33.761Z,7.20
2022-11-01T16:50:04.703Z,7.40
2022-11-01T16:52:36.226Z,7.50
2022-11-01T16:55:09.475Z,7.40
2022-11-01T16:57:42.227Z,7.50
2022-11-01T17:00:16.770Z,7.60
2022-11-01T17:02:47.661Z,7.50
2022-11-01T17:05:24.330Z,7.70
2022-11-01T17:07:56.283Z,7.80
2022-11-01T17:10:31.984Z,7.70
2022-11-01T17:13:05.527Z,7.90
2022-11-01T17:15:38.593Z,7.80
2022-11-01T17:18:13.440Z,8.00
2022-11-01T17:20:44.838Z,8.10
2022-11-01T17:23:20.823Z,8.10
2022-11-01T17:25:57.417Z,8.20
2022-11-01T17:28:29.237Z,8.40
2022-11-01T17:31:00.954Z,8.50
2022-11-01T17:33:32.586Z,8.40
2022-11-01T17:36:06.216Z,8.50
2022-11-01T17:38:38.054Z,8.60
2022-11-01T17:41:14.914Z,8.50
2022-11-01T17:43:45.790Z,8.50
2022-11-01T17:46:19.977Z,8.60
2022-11-01T17:48:50.843Z,8.60
2022-11-01T17:51:24.094Z,8.50
2022-11-01T17:53:58.445Z,8.60
2022-11-01T17:56:31.929Z,8.60
2022-11-01T17:59:03.576Z,8.60
2022-11-01T18:01:34.913Z,8.60
2022-11-01T18:04:07.332Z,8.70
2022-11-01T18:06:39.852Z,8.70
2022-11-01T18:09:19.480Z,8.80
2022-11-01T18:11:57.246Z,8.70
2022-11-01T18:14:42.668Z,8.60
2022-11-01T18:17:37.158Z,8.60
2022-11-01T18:20:17.743Z,8.60
2022-11-01T18:22:55.083Z,8.60
2022-11-01T18:25:33.287Z,8.60
2022-11-01T18:28:15.874Z,8.50
2022-11-01T18:30:51.209Z,8.70
2022-11-01T18:33:26.907Z,8.70
2022-11-01T18:36:04.439Z,8.60
2022-11-01T18:38:42.017Z,8.60
2022-11-01T18:41:14.894Z,8.80
2022-11-01T18:43:48.249Z,8.90
2022-11-01T18:46:26.383Z,8.90
2022-11-01T18:49:00.844Z,8.90
2022-11-01T18:51:33.742Z,9.00
2022-11-01T18:54:21.781Z,9.00
2022-11-01T18:56:54.822Z,9.00
2022-11-01T18:59:41.655Z,9.20
2022-11-01T19:02:18.240Z,8.80
2022-11-01T19:04:52.207Z,8.70
2022-11-01T19:07:24.638Z,8.60
2022-11-01T19:09:58.148Z,8.80
2022-11-01T19:12:32.297Z,8.80
2022-11-01T19:15:23.965Z,8.90
2022-11-01T19:18:03.108Z,9.10
2022-11-01T19:20:37.951Z,9.30
2022-11-01T19:23:18.107Z,9.50
2022-11-01T19:25:49.463Z,9.60
2022-11-01T19:28:29.439Z,9.70
2022-11-01T19:31:09.910Z,9.70
2022-11-01T19:33:42.846Z,9.60
2022-11-01T19:36:17.333Z,9.60
2022-11-01T19:38:49.124Z,9.80
2022-11-01T19:41:24.702Z,9.90
2022-11-01T19:43:56.604Z,9.90
2022-11-01T19:46:31.017Z,10.10
2022-11-01T19:49:02.070Z,10.10
2022-11-01T19:51:33.325Z,10.20
2022-11-01T19:54:04.214Z,10.10
2022-11-01T19:56:35.493Z,10.20
2022-11-01T19:59:13.669Z,10.10
2022-11-01T20:01:48.247Z,10.30
2022-11-01T20:04:28.513Z,10.30
2022-11-01T20:07:02.801Z,10.30
2022-11-01T20:09:36.890Z,10.10
2022-11-01T20:12:09.137Z,10.20
2022-11-01T20:14:40.026Z,10.10
2022-11-01T20:17:12.610Z,10.00
2022-11-01T20:19:43.542Z,10.00
2022-11-01T20:22:14.401Z,10.10
2022-11-01T20:24:45.489Z,10.30
2022-11-01T20:27:17.010Z,10.00
2022-11-01T20:29:48.065Z,10.00
2022-11-01T20:32:21.248Z,9.90
2022-11-01T20:34:52.402Z,9.90
2022-11-01T20:37:28.445Z,9.90
2022-11-01T20:40:00.146Z,9.90
2022-11-01T20:42:31.232Z,9.90
2022-11-01T20:45:02.716Z,9.90
2022-11-01T20:47:36.880Z,9.90
2022-11-01T20:50:09.602Z,9.90
2022-11-01T20:52:40.670Z,10.00
2022-11-01T20:55:13.507Z,10.10
2022-11-01T20:57:45.057Z,10.00
2022-11-01T21:00:19.319Z,10.00
2022-11-01T21:02:53.106Z,10.20
2022-11-01T21:05:27.276Z,10.20
2022-11-01T21:08:04.640Z,10.40
2022-11-01T21:10:37.259Z,10.70
2022-11-01T21:13:21.733Z,10.80
2022-11-01T21:15:53.623Z,10.60
2022-11-01T21:18:44.966Z,10.30
2022-11-01T21:21:35.252Z,10.30
2022-11-01T21:24:29.409Z,10.40
2022-11-01T21:27:18.802Z,10.50
2022-11-01T21:29:51.188Z,10.60
2022-11-01T21:32:31.458Z,10.50
2022-11-01T21:35:26.316Z,10.50
2022-11-01T21:37:59.063Z,10.60
2022-11-01T21:40:31.239Z,10.50
2022-11-01T21:43:20.842Z,10.50
2022-11-01T21:45:52.683Z,10.30
2022-11-01T21:48:32.375Z,10.30
2022-11-01T21:51:05.589Z,10.30
2022-11-01T21:53:36.646Z,10.30
2022-11-01T21:56:08.120Z,10.30
2022-11-01T21:58:39.470Z,10.40
2022-11-01T22:01:13.272Z,10.50
2022-11-01T22:03:44.134Z,10.70
2022-11-01T22:06:17.210Z,10.60
2022-11-01T22:08:48.285Z,10.60
2022-11-01T22:11:23.524Z,10.60
2022-11-01T22:13:56.002Z,10.60
2022-11-01T22:16:26.827Z,10.70
2022-11-01T22:18:57.964Z,11.00
2022-11-01T22:21:32.274Z,11.00
2022-11-01T22:24:04.223Z,11.00
2022-11-01T22:26:35.706Z,11.20
2022-11-01T22:29:06.999Z,11.10
2022-11-01T22:31:37.902Z,11.10
2022-11-01T22:34:08.746Z,11.10
2022-11-01T22:36:44.963Z,11.20
2022-11-01T22:39:20.072Z,11.30
2022-11-01T22:41:51.408Z,11.40
2022-11-01T22:44:27.994Z,11.40
2022-11-01T22:47:01.970Z,11.40
2022-11-01T22:49:35.655Z,11.50
2022-11-01T22:52:30.359Z,11.50
2022-11-01T22:55:07.618Z,11.60
2022-11-01T22:57:43.147Z,11.50
2022-11-01T23:00:33.797Z,11.50
2022-11-01T23:03:13.959Z,11.50
2022-11-01T23:05:46.072Z,11.40
2022-11-01T23:08:30.406Z,11.30
2022-11-01T23:11:01.919Z,11.50
2022-11-01T23:13:52.040Z,11.50
2022-11-01T23:16:28.805Z,11.50
2022-11-01T23:19:02.871Z,11.40
2022-11-01T23:21:34.384Z,11.40
2022-11-01T23:24:10.176Z,11.20
2022-11-01T23:26:41.232Z,11.10
2022-11-01T23:29:13.646Z,11.10
2022-11-01T23:31:44.725Z,11.00
2022-11-01T23:34:15.776Z,11.00
2022-11-01T23:36:46.816Z,10.90
2022-11-01T23:39:20.588Z,10.90
2022-11-01T23:41:53.937Z,10.90
2022-11-01T23:44:30.468Z,10.80
2022-11-01T23:47:04.645Z,10.80
2022-11-01T23:49:38.381Z,10.80
2022-11-01T23:52:25.758Z,10.70
2022-11-01T23:54:58.869Z,10.60
2022-11-01T23:57:29.977Z,10.50
