createdAt,value
2023-04-01T00:00:14.385Z,99138.59
2023-04-01T00:02:47.017Z,99136.91
2023-04-01T00:05:19.488Z,99140.53
2023-04-01T00:07:52.105Z,99148.53
2023-04-01T00:10:24.493Z,99148.66
2023-04-01T00:12:56.821Z,99159.31
2023-04-01T00:15:29.371Z,99150.47
2023-04-01T00:18:02.091Z,99162.09
2023-04-01T00:20:34.536Z,99162.09
2023-04-01T00:23:07.000Z,99171.06
2023-04-01T00:25:39.457Z,99164.88
2023-04-01T00:28:11.971Z,99169.38
2023-04-01T00:30:44.425Z,99180.03
2023-04-01T00:33:17.628Z,99178.31
2023-04-01T00:35:50.039Z,99179.31
2023-04-01T00:38:22.870Z,99176.72
2023-04-01T00:40:59.652Z,99180.25
2023-04-01T00:43:32.753Z,99188.34
2023-04-01T00:46:05.321Z,99185.69
2023-04-01T00:48:42.784Z,99198.19
2023-04-01T00:51:19.641Z,99194.75
2023-04-01T00:53:54.832Z,99195.63
2023-04-01T00:56:33.391Z,99202.75
2023-04-01T00:59:11.983Z,99200.31
2023-04-01T01:01:44.352Z,99209.06
2023-04-01T01:04:31.964Z,99216.34
2023-04-01T01:07:23.147Z,99224.34
2023-04-01T01:10:01.541Z,99219.94
2023-04-01T01:12:47.506Z,99221.88
2023-04-01T01:15:27.215Z,99226.22
2023-04-01T01:18:41.897Z,99228.16
2023-04-01T01:21:21.119Z,99228.16
2023-04-01T01:24:09.024Z,99228.25
2023-04-01T01:26:50.348Z,99238.09
2023-04-01T01:29:43.265Z,99244.25
2023-04-01T01:32:25.082Z,99245.34
2023-04-01T01:35:27.891Z,99254.19
2023-04-01T01:38:07.518Z,99249.81
2023-04-01T01:40:44.200Z,99255.25
2023-04-01T01:43:20.768Z,99256.22
2023-04-01T01:45:57.356Z,99255.25
2023-04-01T01:48:32.135Z,99261.56
2023-04-01T01:51:07.512Z,99266.00
2023-04-01T01:53:40.070Z,99272.34
2023-04-01T01:56:14.898Z,99269.88
2023-04-01T01:58:53.061Z,99275.09
2023-04-01T02:01:34.160Z,99277.75
2023-04-01T02:04:16.683Z,99285.88
2023-04-01T02:07:09.900Z,99295.69
2023-04-01T02:09:43.128Z,99288.63
2023-04-01T02:12:18.483Z,99289.69
2023-04-01T02:15:06.883Z,99297.59
2023-04-01T02:17:44.990Z,99298.66
2023-04-01T02:20:22.107Z,99303.03
2023-04-01T02:22:57.009Z,99301.31
2023-04-01T02:25:34.939Z,99303.25
2023-04-01T02:28:10.026Z,99307.59
2023-04-01T02:30:45.118Z,99313.91
2023-04-01T02:33:20.173Z,99306.97
2023-04-01T02:35:52.619Z,99321.13
2023-04-01T02:38:25.045Z,99325.53
2023-04-01T02:41:00.632Z,99323.91
2023-04-01T02:43:33.415Z,99329.25
2023-04-01T02:46:05.834Z,99327.56
2023-04-01T02:48:38.431Z,99332.88
2023-04-01T02:51:11.112Z,99332.97
2023-04-01T02:53:43.465Z,99337.44
2023-04-01T02:56:16.026Z,99341.09
2023-04-01T02:58:48.889Z,99340.09
2023-04-01T03:01:21.755Z,99350.91
2023-04-01T03:03:54.093Z,99342.03
2023-04-01T03:06:26.512Z,99352.69
2023-04-01T03:08:58.913Z,99364.34
2023-04-01T03:11:32.303Z,99359.00
2023-04-01T03:14:04.735Z,99363.47
2023-04-01T03:16:37.223Z,99365.38
2023-04-01T03:19:09.646Z,99358.31
2023-04-01T03:21:42.213Z,99362.81
2023-04-01T03:24:14.635Z,99366.41
2023-04-01T03:26:47.068Z,99362.91
2023-04-01T03:29:19.561Z,99369.09
2023-04-01T03:31:51.980Z,99369.22
2023-04-01T03:34:25.201Z,99371.00
2023-04-01T03:36:57.886Z,99367.50
2023-04-01T03:39:31.692Z,99375.59
2023-04-01T03:42:04.296Z,99386.25
2023-04-01T03:44:36.836Z,99389.84
2023-04-01T03:47:10.858Z,99395.19
2023-04-01T03:49:45.400Z,99397.09
2023-04-01T03:52:18.026Z,99404.16
2023-04-01T03:54:50.660Z,99399.78
2023-04-01T03:57:23.445Z,99401.59
2023-04-01T03:59:56.086Z,99409.69
2023-04-01T04:02:28.565Z,99414.16
2023-04-01T04:05:01.068Z,99418.63
2023-04-01T04:07:36.284Z,99413.28
2023-04-01T04:10:11.711Z,99417.88
2023-04-01T04:12:44.341Z,99423.22
2023-04-01T04:15:17.368Z,99423.31
2023-04-01T04:17:49.903Z,99431.38
2023-04-01T04:20:22.370Z,99433.13
2023-04-01T04:22:55.131Z,99423.47
2023-04-01T04:25:27.623Z,99439.47
2023-04-01T04:27:59.956Z,99443.09
2023-04-01T04:30:32.291Z,99447.53
2023-04-01T04:33:04.943Z,99441.38
2023-04-01T04:35:37.455Z,99449.47
2023-04-01T04:38:10.557Z,99446.78
2023-04-01T04:40:43.747Z,99452.22
2023-04-01T04:43:18.350Z,99455.72
2023-04-01T04:45:50.729Z,99453.16
2023-04-01T04:48:23.900Z,99462.03
2023-04-01T04:50:56.370Z,99465.63
2023-04-01T04:53:30.398Z,99465.63
2023-04-01T04:56:02.904Z,99464.03
2023-04-01T04:58:49.987Z,99466.59
2023-04-01T05:01:30.189Z,99472.03
2023-04-01T05:04:02.607Z,99470.31
2023-04-01T05:06:35.169Z,99475.72
2023-04-01T05:09:07.736Z,99475.72
2023-04-01T05:11:40.116Z,99486.41
2023-04-01T05:14:18.409Z,99490.00
2023-04-01T05:16:59.634Z,99500.66
2023-04-01T05:19:32.121Z,99494.56
2023-04-01T05:22:05.105Z,99499.06
2023-04-01T05:24:38.057Z,99509.72
2023-04-01T05:27:10.429Z,99512.47
2023-04-01T05:29:51.911Z,99513.41
2023-04-01T05:32:42.809Z,99521.41
2023-04-01T05:35:15.498Z,99521.41
2023-04-01T05:37:48.084Z,99523.22
2023-04-01T05:40:20.664Z,99518.00
2023-04-01T05:42:52.999Z,99524.16
2023-04-01T05:45:25.588Z,99529.59
2023-04-01T05:48:09.689Z,99532.25
2023-04-01T05:50:45.196Z,99536.75
2023-04-01T05:53:17.780Z,99537.59
2023-04-01T05:55:50.457Z,99543.81
2023-04-01T05:58:24.444Z,99546.38
2023-04-01T06:01:09.474Z,99549.81
2023-04-01T06:03:42.776Z,99559.41
2023-04-01T06:06:27.378Z,99560.09
2023-04-01T06:09:30.204Z,99560.78
2023-04-01T06:12:09.105Z,99570.38
2023-04-01T06:15:29.177Z,99567.53
2023-04-01T06:18:09.154Z,99573.63
2023-04-01T06:21:13.302Z,99574.34
2023-04-01T06:24:27.734Z,99576.72
2023-04-01T06:27:17.492Z,99581.94
2023-04-01T06:30:14.699Z,99583.59
2023-04-01T06:32:56.364Z,99588.75
2023-04-01T06:36:05.984Z,99592.16
2023-04-01T06:38:50.528Z,99593.81
2023-04-01T06:41:46.706Z,99595.31
2023-04-01T06:44:46.059Z,99595.22
2023-04-01T06:47:59.644Z,99587.97
2023-04-01T06:51:11.224Z,99594.00
2023-04-01T06:54:11.998Z,99594.84
2023-04-01T06:57:24.640Z,99598.09
2023-04-01T07:00:00.841Z,99607.75
2023-04-01T07:02:45.550Z,99601.44
2023-04-01T07:05:18.022Z,99603.81
2023-04-01T07:07:55.015Z,99620.50
2023-04-01T07:10:39.411Z,99613.34
2023-04-01T07:13:39.992Z,99624.91
2023-04-01T07:16:28.024Z,99633.66
2023-04-01T07:19:18.651Z,99632.63
2023-04-01T07:22:36.287Z,99645.00
2023-04-01T07:25:27.214Z,99639.75
2023-04-01T07:28:18.179Z,99652.06
2023-04-01T07:31:42.371Z,99648.41
2023-04-01T07:34:31.774Z,99661.56
2023-04-01T07:37:16.271Z,99665.97
2023-04-01T07:40:28.313Z,99665.97
2023-04-01T07:43:20.005Z,99674.75
2023-04-01T07:46:24.648Z,99664.06
2023-04-01T07:49:09.084Z,99674.75
2023-04-01T07:52:19.681Z,99686.28
2023-04-01T07:55:00.462Z,99680.97
2023-04-01T07:58:08.674Z,99687.16
2023-04-01T08:00:50.707Z,99688.09
2023-04-01T08:03:39.900Z,99693.34
2023-04-01T08:06:32.502Z,99694.19
2023-04-01T08:09:22.886Z,99694.19
2023-04-01T08:12:18.494Z,99701.25
2023-04-01T08:15:29.612Z,99711.84
2023-04-01T08:18:29.819Z,99711.84
2023-04-01T08:21:06.783Z,99715.34
2023-04-01T08:23:49.504Z,99721.56
2023-04-01T08:26:46.143Z,99730.34
2023-04-01T08:29:24.859Z,99725.09
2023-04-01T08:32:11.506Z,99735.59
2023-04-01T08:34:49.557Z,99727.56
2023-04-01T08:37:36.477Z,99738.06
2023-04-01T08:40:12.234Z,99734.63
2023-04-01T08:42:53.413Z,99738.91
2023-04-01T08:45:35.012Z,99748.56
2023-04-01T08:48:25.147Z,99739.78
2023-04-01T08:51:34.280Z,99748.75
2023-04-01T08:54:31.973Z,99773.53
2023-04-01T08:57:09.393Z,99771.03
2023-04-01T09:00:10.339Z,99768.28
2023-04-01T09:03:13.925Z,99770.09
2023-04-01T09:05:56.453Z,99770.97
2023-04-01T09:09:02.663Z,99781.63
2023-04-01T09:12:22.739Z,99778.13
2023-04-01T09:14:56.027Z,99783.47
2023-04-01T09:18:20.187Z,99790.50
2023-04-01T09:21:13.948Z,99800.41
2023-04-01T09:24:31.673Z,99801.34
2023-04-01T09:27:15.953Z,99794.41
2023-04-01T09:30:22.906Z,99798.91
2023-04-01T09:32:58.109Z,99804.41
2023-04-01T09:36:03.932Z,99807.84
2023-04-01T09:39:00.532Z,99812.41
2023-04-01T09:42:09.012Z,99822.31
2023-04-01T09:45:01.637Z,99822.44
2023-04-01T09:47:53.495Z,99827.84
2023-04-01T09:50:35.289Z,99839.47
2023-04-01T09:53:33.824Z,99837.81
2023-04-01T09:56:09.589Z,99839.63
2023-04-01T09:59:18.196Z,99842.31
2023-04-01T10:02:35.324Z,99852.13
2023-04-01T10:05:40.663Z,99853.91
2023-04-01T10:08:43.256Z,99860.22
2023-04-01T10:11:42.443Z,99858.59
2023-04-01T10:14:17.911Z,99861.25
2023-04-01T10:16:54.164Z,99865.75
2023-04-01T10:20:05.005Z,99865.75
2023-04-01T10:22:54.824Z,99865.75
2023-04-01T10:25:49.238Z,99875.56
2023-04-01T10:28:36.889Z,99868.50
2023-04-01T10:31:39.775Z,99880.03
2023-04-01T10:34:48.237Z,99880.91
2023-04-01T10:37:59.864Z,99882.59
2023-04-01T10:41:12.483Z,99893.28
2023-04-01T10:44:50.828Z,99898.63
2023-04-01T10:47:52.099Z,99901.28
2023-04-01T10:50:59.555Z,99913.78
2023-04-01T10:53:43.985Z,99915.69
2023-04-01T10:56:48.160Z,99921.94
2023-04-01T10:59:50.448Z,99922.88
2023-04-01T11:03:02.129Z,99928.34
2023-04-01T11:06:14.577Z,99931.88
2023-04-01T11:09:11.160Z,99930.91
2023-04-01T11:12:08.666Z,99931.00
2023-04-01T11:15:02.761Z,99926.53
2023-04-01T11:17:35.097Z,99934.44
2023-04-01T11:20:25.923Z,99940.63
2023-04-01T11:23:22.777Z,99948.56
2023-04-01T11:26:03.090Z,99948.63
2023-04-01T11:29:00.519Z,99956.47
2023-04-01T11:31:36.266Z,99954.56
2023-04-01T11:34:25.513Z,99950.88
2023-04-01T11:37:09.320Z,99961.47
2023-04-01T11:40:24.676Z,99956.81
2023-04-01T11:43:33.500Z,99957.66
2023-04-01T11:46:40.311Z,99972.75
2023-04-01T11:49:54.561Z,99971.78
2023-04-01T11:52:36.512Z,99977.13
2023-04-01T11:55:25.376Z,99980.59
2023-04-01T11:58:06.932Z,99986.69
2023-04-01T12:00:54.103Z,99987.63
2023-04-01T12:04:12.380Z,99994.72
2023-04-01T12:07:21.860Z,99996.44
2023-04-01T12:10:19.708Z,100005.38
2023-04-01T12:13:31.196Z,100016.06
2023-04-01T12:16:22.050Z,100011.66
2023-04-01T12:19:06.080Z,100018.81
2023-04-01T12:21:50.999Z,100011.81
2023-04-01T12:24:50.218Z,100026.06
2023-04-01T12:27:37.559Z,100029.66
2023-04-01T12:30:29.993Z,100040.41
2023-04-01T12:33:02.407Z,100038.72
2023-04-01T12:36:09.668Z,100036.13
2023-04-01T12:39:01.087Z,100043.25
2023-04-01T12:41:56.839Z,100048.59
2023-04-01T12:44:42.656Z,100054.91
2023-04-01T12:47:27.190Z,100059.28
2023-04-01T12:50:17.610Z,100061.94
2023-04-01T12:52:58.913Z,100065.56
2023-04-01T12:55:40.256Z,100072.78
2023-04-01T12:58:50.320Z,100081.66
2023-04-01T13:01:56.898Z,100068.31
2023-04-01T13:04:42.889Z,100085.28
2023-04-01T13:07:40.325Z,100094.94
2023-04-01T13:10:34.833Z,100102.78
2023-04-01T13:13:10.566Z,100095.63
2023-04-01T13:16:09.835Z,100097.38
2023-04-01T13:18:53.931Z,100100.97
2023-04-01T13:21:37.329Z,100103.56
2023-04-01T13:24:18.847Z,100105.38
2023-04-01T13:26:58.566Z,100116.13
2023-04-01T13:29:46.039Z,100110.78
2023-04-01T13:32:40.728Z,100108.19
2023-04-01T13:35:25.827Z,100123.34
2023-04-01T13:38:16.530Z,100117.13
2023-04-01T13:41:07.330Z,100126.09
2023-04-01T13:44:08.168Z,100123.34
2023-04-01T13:47:05.979Z,100125.16
2023-04-01T13:49:44.209Z,100135.91
2023-04-01T13:52:31.909Z,100139.34
2023-04-01T13:55:16.536Z,100139.50
2023-04-01T13:58:26.847Z,100149.09
2023-04-01T14:01:08.954Z,100149.25
2023-04-01T14:03:50.584Z,100160.88
2023-04-01T14:06:51.323Z,100169.84
2023-04-01T14:10:02.094Z,100171.72
2023-04-01T14:12:49.094Z,100180.66
2023-04-01T14:15:51.498Z,100180.66
2023-04-01T14:18:30.007Z,100178.06
2023-04-01T14:21:19.983Z,100187.91
2023-04-01T14:24:10.551Z,100189.75
2023-04-01T14:26:57.922Z,100195.97
2023-04-01T14:29:54.769Z,100205.78
2023-04-01T14:32:30.137Z,100207.66
2023-04-01T14:35:39.582Z,100207.66
2023-04-01T14:38:36.421Z,100214.91
2023-04-01T14:41:46.007Z,100219.38
2023-04-01T14:45:02.677Z,100215.06
2023-04-01T14:47:43.741Z,100224.00
2023-04-01T14:50:31.681Z,100229.50
2023-04-01T14:53:13.100Z,100223.28
2023-04-01T14:55:52.303Z,100234.94
2023-04-01T14:58:38.916Z,100235.00
2023-04-01T15:01:29.722Z,100242.19
2023-04-01T15:04:30.446Z,100251.16
2023-04-01T15:07:02.871Z,100254.75
2023-04-01T15:09:49.646Z,100252.16
2023-04-01T15:12:34.789Z,100260.25
2023-04-01T15:15:19.142Z,100270.91
2023-04-01T15:18:00.425Z,100274.63
2023-04-01T15:21:01.512Z,100273.84
2023-04-01T15:23:49.000Z,100283.63
2023-04-01T15:27:04.320Z,100290.78
2023-04-01T15:29:42.241Z,100294.44
2023-04-01T15:32:25.046Z,100291.00
2023-04-01T15:35:20.890Z,100301.66
2023-04-01T15:38:07.860Z,100305.28
2023-04-01T15:40:46.495Z,100296.47
2023-04-01T15:43:46.523Z,100316.97
2023-04-01T15:46:43.590Z,100313.53
2023-04-01T15:49:52.644Z,100312.72
2023-04-01T15:53:12.776Z,100319.84
2023-04-01T15:55:45.576Z,100334.13
2023-04-01T15:58:41.660Z,100334.13
2023-04-01T16:01:17.101Z,100339.56
2023-04-01T16:03:55.027Z,100339.63
2023-04-01T16:06:36.581Z,100344.97
2023-04-01T16:09:14.702Z,100349.47
2023-04-01T16:12:16.152Z,100355.78
2023-04-01T16:15:24.529Z,100359.47
2023-04-01T16:18:09.752Z,100364.81
2023-04-01T16:21:11.391Z,100371.88
2023-04-01T16:24:04.053Z,100374.63
2023-04-01T16:26:54.746Z,100372.88
2023-04-01T16:29:47.938Z,100388.88
2023-04-01T16:32:21.468Z,100385.44
2023-04-01T16:35:01.663Z,100389.91
2023-04-01T16:37:42.444Z,100395.25
2023-04-01T16:40:33.415Z,100395.31
2023-04-01T16:43:29.310Z,100392.66
2023-04-01T16:46:22.731Z,100406.03
2023-04-01T16:49:13.906Z,100404.31
2023-04-01T16:51:52.248Z,100405.19
2023-04-01T16:54:43.522Z,100407.84
2023-04-01T16:57:21.315Z,100413.25
2023-04-01T17:00:05.419Z,100414.97
2023-04-01T17:02:52.399Z,100415.94
2023-04-01T17:05:38.845Z,100419.44
2023-04-01T17:08:26.245Z,100423.94
2023-04-01T17:11:10.269Z,100426.59
2023-04-01T17:13:56.121Z,100427.50
2023-04-01T17:16:54.096Z,100440.91
2023-04-01T17:19:47.304Z,100445.41
2023-04-01T17:22:48.242Z,100454.19
2023-04-01T17:25:34.133Z,100446.25
2023-04-01T17:28:29.731Z,100451.50
2023-04-01T17:31:20.558Z,100456.97
2023-04-01T17:34:04.431Z,100466.72
2023-04-01T17:36:49.362Z,100464.13
2023-04-01T17:39:27.308Z,100463.41
2023-04-01T17:42:35.988Z,100474.00
2023-04-01T17:45:26.008Z,100474.06
2023-04-01T17:48:25.472Z,100489.19
2023-04-01T17:51:05.014Z,100488.38
2023-04-01T17:53:56.492Z,100495.53
2023-04-01T17:56:40.198Z,100503.53
2023-04-01T17:59:38.472Z,100522.19
2023-04-01T18:02:22.624Z,100516.94
2023-04-01T18:05:22.015Z,100524.19
2023-04-01T18:08:10.168Z,100533.06
2023-04-01T18:10:55.550Z,100533.13
2023-04-01T18:13:30.604Z,100542.84
2023-04-01T18:16:32.512Z,100548.13
2023-04-01T18:19:20.618Z,100554.31
2023-04-01T18:21:57.445Z,100562.25
2023-04-01T18:24:38.749Z,100570.19
2023-04-01T18:27:17.632Z,100575.50
2023-04-01T18:30:03.307Z,100581.56
2023-04-01T18:32:58.454Z,100584.97
2023-04-01T18:35:53.328Z,100599.03
2023-04-01T18:38:39.382Z,100612.22
2023-04-01T18:41:20.796Z,100607.63
2023-04-01T18:44:28.118Z,100612.03
2023-04-01T18:47:22.123Z,100626.88
2023-04-01T18:49:57.436Z,100633.88
2023-04-01T18:52:41.478Z,100636.41
2023-04-01T18:55:51.328Z,100643.41
2023-04-01T18:58:30.837Z,100648.66
2023-04-01T19:01:26.577Z,100652.06
2023-04-01T19:04:38.355Z,100660.88
2023-04-01T19:07:32.832Z,100667.00
2023-04-01T19:10:22.736Z,100663.41
2023-04-01T19:12:55.168Z,100675.75
2023-04-01T19:16:05.767Z,100675.63
2023-04-01T19:19:04.152Z,100686.28
2023-04-01T19:21:57.875Z,100695.97
2023-04-01T19:24:52.223Z,100687.91
2023-04-01T19:27:40.356Z,100702.03
2023-04-01T19:30:33.474Z,100706.34
2023-04-01T19:33:27.934Z,100712.59
2023-04-01T19:36:18.856Z,100724.13
2023-04-01T19:38:51.396Z,100726.72
2023-04-01T19:41:38.328Z,100725.88
2023-04-01T19:44:47.631Z,100731.84
2023-04-01T19:47:58.038Z,100739.88
2023-04-01T19:50:54.132Z,100741.59
2023-04-01T19:54:01.204Z,100746.91
2023-04-01T19:56:49.117Z,100752.13
2023-04-01T19:59:30.454Z,100750.41
2023-04-01T20:02:17.515Z,100764.56
2023-04-01T20:04:56.575Z,100767.16
2023-04-01T20:08:19.235Z,100773.34
2023-04-01T20:11:08.687Z,100768.94
2023-04-01T20:14:03.020Z,100777.84
2023-04-01T20:17:10.538Z,100780.44
2023-04-01T20:19:55.127Z,100790.22
2023-04-01T20:22:48.723Z,100789.38
2023-04-01T20:25:34.083Z,100803.50
2023-04-01T20:28:15.663Z,100799.13
2023-04-01T20:30:53.998Z,100799.13
2023-04-01T20:33:55.101Z,100803.50
2023-04-01T20:37:11.652Z,100819.53
2023-04-01T20:40:18.917Z,100834.63
2023-04-01T20:43:45.925Z,100831.94
2023-04-01T20:47:00.823Z,100847.97
2023-04-01T20:49:43.277Z,100856.78
2023-04-01T20:52:15.657Z,100851.44
2023-04-01T20:55:28.295Z,100860.25
2023-04-01T20:58:38.561Z,100860.25
2023-04-01T21:02:03.207Z,100863.78
2023-04-01T21:04:56.251Z,100871.75
2023-04-01T21:07:35.392Z,100872.66
2023-04-01T21:10:46.918Z,100878.81
2023-04-01T21:13:31.491Z,100881.47
2023-04-01T21:16:24.227Z,100877.88
2023-04-01T21:19:06.376Z,100885.09
2023-04-01T21:21:47.799Z,100888.56
2023-04-01T21:24:57.886Z,100901.00
2023-04-01T21:27:48.507Z,100905.44
2023-04-01T21:30:42.310Z,100902.84
2023-04-01T21:33:30.954Z,100916.13
2023-04-01T21:36:22.357Z,100909.91
2023-04-01T21:39:19.545Z,100921.47
2023-04-01T21:42:07.974Z,100925.00
2023-04-01T21:44:49.887Z,100924.19
2023-04-01T21:48:00.178Z,100925.06
2023-04-01T21:51:23.864Z,100932.19
2023-04-01T21:54:21.014Z,100937.53
2023-04-01T21:57:51.804Z,100941.16
2023-04-01T22:00:34.402Z,100958.03
2023-04-01T22:03:27.793Z,100958.94
2023-04-01T22:06:29.045Z,100963.44
2023-04-01T22:09:09.784Z,100967.91
2023-04-01T22:11:58.557Z,100970.66
2023-04-01T22:14:48.275Z,100975.97
2023-04-01T22:17:39.692Z,100978.66
2023-04-01T22:20:41.243Z,100984.91
2023-04-01T22:23:36.956Z,100981.44
2023-04-01T22:26:40.044Z,100988.53
2023-04-01T22:29:26.697Z,100989.44
2023-04-01T22:32:22.818Z,100998.38
2023-04-01T22:35:14.674Z,101005.53
2023-04-01T22:38:04.864Z,101004.66
2023-04-01T22:41:02.121Z,101011.84
2023-04-01T22:43:39.547Z,101014.50
2023-04-01T22:46:51.182Z,101017.19
2023-04-01T22:49:38.476Z,101020.81
2023-04-01T22:52:22.774Z,101024.38
2023-04-01T22:55:04.109Z,101027.06
2023-04-01T22:57:39.642Z,101027.13
2023-04-01T23:00:29.126Z,101031.59
2023-04-01T23:03:24.761Z,101039.66
2023-04-01T23:06:00.129Z,101040.53
2023-04-01T23:08:41.797Z,101037.91
2023-04-01T23:11:27.543Z,101047.72
2023-04-01T23:14:21.080Z,101049.59
2023-04-01T23:17:06.473Z,101048.78
2023-04-01T23:20:11.770Z,101068.31
2023-04-01T23:23:21.636Z,101062.13
2023-04-01T23:26:06.181Z,101063.97
2023-04-01T23:28:47.245Z,101069.41
2023-04-01T23:31:30.538Z,101069.41
2023-04-01T23:34:13.798Z,101078.31
2023-04-01T23:36:53.698Z,101088.09
2023-04-01T23:39:38.635Z,101083.69
2023-04-01T23:42:24.156Z,101093.50
2023-04-01T23:44:59.071Z,101094.50
2023-04-01T23:47:36.252Z,101098.06
2023-04-01T23:50:15.384Z,101103.41
2023-04-01T23:52:50.224Z,101105.28
2023-04-01T23:55:33.416Z,101111.53
2023-04-01T23:58:19.362Z,101118.63
