createdAt,value
2022-08-28T00:00:40.566Z,0.20
2022-08-28T00:03:09.442Z,0.20
2022-08-28T00:05:39.487Z,0.10
2022-08-28T00:08:10.371Z,0.20
2022-08-28T00:10:39.982Z,0.20
2022-08-28T00:13:09.531Z,0.10
2022-08-28T00:15:39.191Z,0.10
2022-08-28T00:18:08.449Z,0.20
2022-08-28T00:20:36.948Z,0.20
2022-08-28T00:23:06.067Z,0.20
2022-08-28T00:25:36.615Z,0.20
2022-08-28T00:28:08.591Z,0.20
2022-08-28T00:30:39.377Z,0.10
2022-08-28T00:33:11.892Z,0.20
2022-08-28T00:35:41.210Z,0.20
2022-08-28T00:38:11.752Z,0.20
2022-08-28T00:40:44.566Z,0.20
2022-08-28T00:43:25.527Z,0.20
2022-08-28T00:45:53.686Z,0.20
2022-08-28T00:48:21.460Z,0.10
2022-08-28T00:51:07.163Z,0.10
2022-08-28T00:53:35.034Z,0.20
2022-08-28T00:56:13.179Z,0.20
2022-08-28T00:58:44.472Z,0.20
2022-08-28T01:01:13.746Z,0.20
2022-08-28T01:03:42.004Z,0.20
2022-08-28T01:06:10.571Z,0.20
2022-08-28T01:08:41.724Z,0.20
2022-08-28T01:11:11.860Z,0.20
2022-08-28T01:13:42.354Z,0.20
2022-08-28T01:16:11.257Z,0.20
2022-08-28T01:18:39.406Z,0.20
2022-08-28T01:21:20.709Z,0.20
2022-08-28T01:23:57.733Z,0.10
2022-08-28T01:26:26.835Z,0.20
2022-08-28T01:28:58.222Z,0.17
2022-08-28T01:31:27.137Z,0.20
2022-08-28T01:33:55.080Z,0.20
2022-08-28T01:36:23.453Z,0.20
2022-08-28T01:38:59.010Z,0.20
2022-08-28T01:41:29.577Z,0.20
2022-08-28T01:43:57.608Z,0.20
2022-08-28T01:46:25.915Z,0.13
2022-08-28T01:48:53.848Z,0.20
2022-08-28T01:51:24.692Z,0.20
2022-08-28T01:53:53.143Z,0.20
2022-08-28T01:56:22.996Z,0.20
2022-08-28T01:58:50.868Z,0.20
2022-08-28T02:01:20.763Z,0.20
2022-08-28T02:03:49.259Z,0.20
2022-08-28T02:06:18.134Z,0.20
2022-08-28T02:08:46.705Z,0.20
2022-08-28T02:11:15.846Z,0.20
2022-08-28T02:13:45.236Z,0.20
2022-08-28T02:16:13.490Z,0.20
2022-08-28T02:18:41.896Z,0.20
2022-08-28T02:21:11.116Z,0.20
2022-08-28T02:23:39.754Z,0.20
2022-08-28T02:26:08.069Z,0.20
2022-08-28T02:28:36.481Z,0.20
2022-08-28T02:31:08.346Z,0.20
2022-08-28T02:33:37.627Z,0.20
2022-08-28T02:36:08.117Z,0.20
2022-08-28T02:38:36.425Z,0.20
2022-08-28T02:41:04.397Z,0.20
2022-08-28T02:43:32.365Z,0.20
2022-08-28T02:46:00.476Z,0.20
2022-08-28T02:48:31.664Z,0.20
2022-08-28T02:51:01.005Z,0.20
2022-08-28T02:53:29.172Z,0.20
2022-08-28T02:55:58.111Z,0.20
2022-08-28T02:58:27.017Z,0.20
2022-08-28T03:00:56.946Z,0.20
2022-08-28T03:03:28.160Z,0.20
2022-08-28T03:05:58.567Z,0.20
2022-08-28T03:08:27.415Z,0.20
2022-08-28T03:10:55.832Z,0.20
2022-08-28T03:13:27.050Z,0.20
2022-08-28T03:15:56.221Z,0.20
2022-08-28T03:18:25.281Z,0.20
2022-08-28T03:20:53.798Z,0.20
2022-08-28T03:23:30.133Z,0.20
2022-08-28T03:26:00.465Z,0.20
2022-08-28T03:28:30.903Z,0.20
2022-08-28T03:30:58.982Z,0.20
2022-08-28T03:33:27.324Z,0.20
2022-08-28T03:35:56.140Z,0.20
2022-08-28T03:38:25.790Z,0.20
2022-08-28T03:40:54.628Z,0.20
2022-08-28T03:43:24.620Z,0.20
2022-08-28T03:45:55.297Z,0.20
2022-08-28T03:48:25.071Z,0.20
2022-08-28T03:50:54.324Z,0.20
2022-08-28T03:53:28.933Z,0.20
2022-08-28T03:55:57.538Z,0.20
2022-08-28T03:58:26.512Z,0.20
2022-08-28T04:00:55.624Z,0.20
2022-08-28T04:03:23.612Z,0.20
2022-08-28T04:05:51.848Z,0.20
2022-08-28T04:08:22.650Z,0.20
2022-08-28T04:10:52.507Z,0.20
2022-08-28T04:13:22.014Z,0.20
2022-08-28T04:15:58.252Z,0.20
2022-08-28T04:18:26.191Z,0.20
2022-08-28T04:21:06.080Z,0.20
2022-08-28T04:23:33.928Z,0.20
2022-08-28T04:26:05.707Z,0.20
2022-08-28T04:28:34.135Z,0.20
2022-08-28T04:31:02.100Z,0.20
2022-08-28T04:33:30.085Z,0.20
2022-08-28T04:36:02.677Z,0.20
2022-08-28T04:38:31.120Z,0.20
2022-08-28T04:40:59.130Z,0.20
2022-08-28T04:43:34.664Z,0.20
2022-08-28T04:46:13.026Z,0.20
2022-08-28T04:48:43.058Z,0.20
2022-08-28T04:51:14.959Z,0.20
2022-08-28T04:53:43.606Z,0.20
2022-08-28T04:56:13.789Z,0.20
2022-08-28T04:58:44.814Z,0.20
2022-08-28T05:01:18.656Z,0.20
2022-08-28T05:03:46.881Z,0.20
2022-08-28T05:06:16.997Z,0.20
2022-08-28T05:08:45.250Z,0.20
2022-08-28T05:11:21.305Z,0.20
2022-08-28T05:14:05.472Z,0.20
2022-08-28T05:16:34.682Z,0.20
2022-08-28T05:19:03.615Z,0.20
2022-08-28T05:21:31.467Z,0.20
2022-08-28T05:24:00.374Z,0.20
2022-08-28T05:26:29.930Z,0.20
2022-08-28T05:28:59.260Z,0.20
2022-08-28T05:31:31.454Z,0.20
2022-08-28T05:34:00.237Z,0.20
2022-08-28T05:36:32.747Z,0.20
2022-08-28T05:39:02.150Z,0.20
2022-08-28T05:41:31.430Z,0.20
2022-08-28T05:44:00.309Z,0.20
2022-08-28T05:46:29.752Z,0.27
2022-08-28T05:48:59.636Z,0.20
2022-08-28T05:51:27.961Z,0.20
2022-08-28T05:53:57.633Z,0.20
2022-08-28T05:56:31.518Z,0.20
2022-08-28T05:59:01.567Z,0.20
2022-08-28T06:01:33.137Z,0.20
2022-08-28T06:04:03.331Z,0.20
2022-08-28T06:06:34.493Z,0.10
2022-08-28T06:09:05.291Z,0.27
2022-08-28T06:11:34.527Z,0.20
2022-08-28T06:14:04.485Z,0.20
2022-08-28T06:16:34.944Z,0.30
2022-08-28T06:19:02.781Z,0.20
2022-08-28T06:21:31.122Z,0.20
2022-08-28T06:23:59.219Z,0.20
2022-08-28T06:26:27.270Z,0.10
2022-08-28T06:28:55.504Z,0.20
2022-08-28T06:31:26.491Z,0.20
2022-08-28T06:33:59.034Z,0.20
2022-08-28T06:36:28.460Z,0.20
2022-08-28T06:38:58.373Z,0.20
2022-08-28T06:41:28.337Z,0.20
2022-08-28T06:43:59.774Z,0.20
2022-08-28T06:46:30.398Z,0.10
2022-08-28T06:49:00.648Z,0.10
2022-08-28T06:51:28.576Z,0.10
2022-08-28T06:53:57.518Z,0.20
2022-08-28T06:56:27.120Z,0.20
2022-08-28T06:58:56.892Z,0.20
2022-08-28T07:01:29.227Z,0.10
2022-08-28T07:04:01.008Z,0.10
2022-08-28T07:06:31.649Z,0.10
2022-08-28T07:08:59.527Z,0.10
2022-08-28T07:11:30.198Z,0.10
2022-08-28T07:13:59.760Z,0.10
2022-08-28T07:16:31.339Z,0.10
2022-08-28T07:19:03.477Z,0.10
2022-08-28T07:21:32.673Z,0.10
2022-08-28T07:24:05.608Z,0.10
2022-08-28T07:26:33.671Z,0.10
2022-08-28T07:29:10.785Z,0.20
2022-08-28T07:31:41.380Z,0.20
2022-08-28T07:34:11.629Z,0.10
2022-08-28T07:36:40.326Z,0.10
2022-08-28T07:39:09.095Z,0.10
2022-08-28T07:41:40.202Z,0.10
2022-08-28T07:44:32.409Z,0.10
2022-08-28T07:47:05.705Z,0.10
2022-08-28T07:49:36.434Z,0.10
2022-08-28T07:52:06.183Z,0.20
2022-08-28T07:54:36.094Z,0.10
2022-08-28T07:57:04.275Z,0.10
2022-08-28T07:59:36.876Z,0.10
2022-08-28T08:02:06.708Z,0.10
2022-08-28T08:04:36.308Z,0.10
2022-08-28T08:07:05.722Z,0.20
2022-08-28T08:09:38.335Z,0.20
2022-08-28T08:12:07.501Z,0.10
2022-08-28T08:14:38.554Z,0.20
2022-08-28T08:17:07.637Z,0.20
2022-08-28T08:19:37.483Z,0.10
2022-08-28T08:22:06.575Z,0.20
2022-08-28T08:24:35.358Z,0.20
2022-08-28T08:27:03.504Z,0.10
2022-08-28T08:29:35.535Z,0.20
2022-08-28T08:32:06.991Z,0.10
2022-08-28T08:34:39.612Z,0.10
2022-08-28T08:37:08.125Z,0.13
2022-08-28T08:39:37.657Z,0.10
2022-08-28T08:42:11.563Z,0.10
2022-08-28T08:44:42.236Z,0.10
2022-08-28T08:47:15.346Z,0.20
2022-08-28T08:49:53.594Z,0.20
2022-08-28T08:52:31.038Z,0.20
2022-08-28T08:55:15.361Z,0.20
2022-08-28T08:57:46.208Z,0.20
2022-08-28T09:00:19.446Z,0.20
2022-08-28T09:02:52.449Z,0.10
2022-08-28T09:05:28.727Z,0.20
2022-08-28T09:08:01.458Z,0.10
2022-08-28T09:10:39.792Z,0.10
2022-08-28T09:13:18.280Z,0.17
2022-08-28T09:15:50.823Z,0.10
2022-08-28T09:18:27.277Z,0.20
2022-08-28T09:20:57.181Z,0.20
2022-08-28T09:23:32.976Z,0.20
2022-08-28T09:26:05.880Z,0.10
2022-08-28T09:28:38.747Z,0.20
2022-08-28T09:31:09.129Z,0.20
2022-08-28T09:33:44.768Z,0.20
2022-08-28T09:36:31.644Z,0.10
2022-08-28T09:39:14.867Z,0.17
2022-08-28T09:42:16.476Z,0.10
2022-08-28T09:44:54.000Z,0.10
2022-08-28T09:47:46.745Z,0.10
2022-08-28T09:50:28.684Z,0.10
2022-08-28T09:53:01.018Z,0.10
2022-08-28T09:55:37.681Z,0.10
2022-08-28T09:58:07.181Z,0.10
2022-08-28T10:00:38.369Z,0.10
2022-08-28T10:03:17.098Z,0.10
2022-08-28T10:06:00.219Z,0.10
2022-08-28T10:09:06.282Z,0.10
2022-08-28T10:12:04.159Z,0.20
2022-08-28T10:14:49.059Z,0.10
2022-08-28T10:17:26.816Z,0.10
2022-08-28T10:20:03.471Z,0.10
2022-08-28T10:22:45.283Z,0.10
2022-08-28T10:25:23.755Z,0.10
2022-08-28T10:28:09.849Z,0.10
2022-08-28T10:30:44.262Z,0.10
2022-08-28T10:33:35.481Z,0.10
2022-08-28T10:36:33.762Z,0.10
2022-08-28T10:39:09.612Z,0.10
2022-08-28T10:41:44.759Z,0.10
2022-08-28T10:44:20.846Z,0.10
2022-08-28T10:46:53.493Z,0.10
2022-08-28T10:49:26.347Z,0.10
2022-08-28T10:51:58.199Z,0.10
2022-08-28T10:54:31.665Z,0.10
2022-08-28T10:57:08.878Z,0.10
2022-08-28T10:59:41.914Z,0.10
2022-08-28T11:02:14.700Z,0.10
2022-08-28T11:04:43.168Z,0.10
2022-08-28T11:07:15.931Z,0.10
2022-08-28T11:09:48.552Z,0.10
2022-08-28T11:12:38.187Z,0.10
2022-08-28T11:15:48.445Z,0.10
2022-08-28T11:19:01.425Z,0.10
2022-08-28T11:21:34.061Z,0.10
2022-08-28T11:24:08.707Z,0.10
2022-08-28T11:26:47.685Z,0.10
2022-08-28T11:29:48.896Z,0.10
2022-08-28T11:32:41.383Z,0.10
2022-08-28T11:35:51.987Z,0.10
2022-08-28T11:39:03.684Z,0.10
2022-08-28T11:41:36.642Z,0.10
2022-08-28T11:44:51.566Z,0.10
2022-08-28T11:47:44.411Z,0.10
2022-08-28T11:50:22.599Z,0.10
2022-08-28T11:53:20.195Z,0.10
2022-08-28T11:56:03.560Z,0.10
2022-08-28T11:58:40.508Z,0.10
2022-08-28T12:01:11.576Z,0.10
2022-08-28T12:03:43.942Z,0.10
2022-08-28T12:06:13.608Z,0.10
2022-08-28T12:09:15.534Z,0.00
2022-08-28T12:12:06.715Z,0.00
2022-08-28T12:15:09.797Z,0.07
2022-08-28T12:18:02.990Z,0.10
2022-08-28T12:20:37.817Z,0.10
2022-08-28T12:23:33.413Z,0.10
2022-08-28T12:26:06.814Z,0.10
2022-08-28T12:28:41.648Z,0.10
2022-08-28T12:32:16.201Z,0.10
2022-08-28T12:34:51.098Z,0.10
2022-08-28T12:37:39.614Z,0.10
2022-08-28T12:40:23.782Z,0.10
2022-08-28T12:42:55.779Z,0.10
2022-08-28T12:45:29.261Z,0.10
2022-08-28T12:48:01.341Z,0.10
2022-08-28T12:50:33.192Z,0.10
2022-08-28T12:53:04.677Z,0.10
2022-08-28T12:55:33.744Z,0.00
2022-08-28T12:58:01.940Z,0.10
2022-08-28T13:00:35.721Z,0.10
2022-08-28T13:03:08.683Z,0.10
2022-08-28T13:05:41.139Z,0.10
2022-08-28T13:08:12.898Z,0.10
2022-08-28T13:10:44.043Z,0.10
2022-08-28T13:13:20.845Z,0.10
2022-08-28T13:15:56.151Z,0.00
2022-08-28T13:18:43.314Z,0.10
2022-08-28T13:21:36.139Z,0.10
2022-08-28T13:24:38.945Z,0.00
2022-08-28T13:27:17.134Z,0.07
2022-08-28T13:29:57.450Z,0.10
2022-08-28T13:32:30.511Z,0.10
2022-08-28T13:35:28.407Z,0.10
2022-08-28T13:37:58.425Z,0.10
2022-08-28T13:43:23.405Z,0.20
2022-08-28T13:45:52.400Z,0.10
2022-08-28T13:48:22.335Z,0.10
2022-08-28T13:50:53.851Z,0.20
2022-08-28T13:53:22.330Z,0.10
2022-08-28T13:55:52.904Z,0.10
2022-08-28T13:58:20.998Z,0.20
2022-08-28T14:00:51.308Z,0.10
2022-08-28T14:03:38.501Z,0.10
2022-08-28T14:06:09.289Z,0.10
2022-08-28T14:08:37.252Z,0.10
2022-08-28T14:11:07.782Z,0.10
2022-08-28T14:13:36.299Z,0.10
2022-08-28T14:16:07.407Z,0.20
2022-08-28T14:18:36.019Z,0.20
2022-08-28T14:21:06.415Z,0.10
2022-08-28T14:23:34.674Z,0.10
2022-08-28T14:26:08.630Z,0.20
2022-08-28T14:28:37.196Z,0.20
2022-08-28T14:31:11.001Z,0.10
2022-08-28T14:33:40.372Z,0.10
2022-08-28T14:36:16.352Z,0.10
2022-08-28T14:38:44.295Z,0.20
2022-08-28T14:41:14.824Z,0.10
2022-08-28T14:43:42.884Z,0.20
2022-08-28T14:46:16.673Z,0.10
2022-08-28T14:48:45.383Z,0.10
2022-08-28T14:51:13.844Z,0.10
2022-08-28T14:53:41.972Z,0.20
2022-08-28T14:56:12.001Z,0.20
2022-08-28T14:58:41.548Z,0.10
2022-08-28T15:01:09.758Z,0.10
2022-08-28T15:03:43.954Z,0.20
2022-08-28T15:06:11.993Z,0.10
2022-08-28T15:08:41.694Z,0.10
2022-08-28T15:11:18.486Z,0.20
2022-08-28T15:13:50.960Z,0.20
2022-08-28T15:16:21.631Z,0.20
2022-08-28T15:18:50.029Z,0.17
2022-08-28T15:21:19.817Z,0.20
2022-08-28T15:23:50.366Z,0.20
2022-08-28T15:26:18.681Z,0.20
2022-08-28T15:28:48.591Z,0.20
2022-08-28T15:31:17.581Z,0.20
2022-08-28T15:33:45.737Z,0.20
2022-08-28T15:36:13.966Z,0.10
2022-08-28T15:38:59.856Z,0.20
2022-08-28T15:41:29.360Z,0.20
2022-08-28T15:44:03.102Z,0.10
2022-08-28T15:46:37.015Z,0.20
2022-08-28T15:49:09.352Z,0.10
2022-08-28T15:51:39.517Z,0.10
2022-08-28T15:54:07.855Z,0.13
2022-08-28T15:56:35.761Z,0.10
2022-08-28T15:59:05.173Z,0.10
2022-08-28T16:01:33.071Z,0.20
2022-08-28T16:04:00.923Z,0.20
2022-08-28T16:06:29.325Z,0.10
2022-08-28T16:08:58.670Z,0.20
2022-08-28T16:11:27.659Z,0.10
2022-08-28T16:14:04.500Z,0.20
2022-08-28T16:16:34.238Z,0.10
2022-08-28T16:19:02.173Z,0.13
2022-08-28T16:21:30.387Z,0.20
2022-08-28T16:23:59.037Z,0.10
2022-08-28T16:26:30.601Z,0.10
2022-08-28T16:28:58.518Z,0.20
2022-08-28T16:31:26.752Z,0.20
2022-08-28T16:33:56.904Z,0.20
2022-08-28T16:36:25.240Z,0.20
2022-08-28T16:39:03.809Z,0.20
2022-08-28T16:41:32.682Z,0.20
2022-08-28T16:44:00.855Z,0.10
2022-08-28T16:46:29.247Z,0.20
2022-08-28T16:48:59.559Z,0.20
2022-08-28T16:51:27.831Z,0.20
2022-08-28T16:53:57.488Z,0.20
2022-08-28T16:56:26.702Z,0.20
2022-08-28T16:58:54.871Z,0.20
2022-08-28T17:01:24.270Z,0.20
2022-08-28T17:03:54.712Z,0.20
2022-08-28T17:06:28.033Z,0.20
2022-08-28T17:08:57.806Z,0.20
2022-08-28T17:11:29.201Z,0.20
2022-08-28T17:13:57.279Z,0.20
2022-08-28T17:16:31.648Z,0.20
2022-08-28T17:19:00.323Z,0.20
2022-08-28T17:21:48.368Z,0.20
2022-08-28T17:24:19.535Z,0.20
2022-08-28T17:26:48.124Z,0.20
2022-08-28T17:29:24.464Z,0.20
2022-08-28T17:31:54.020Z,0.20
2022-08-28T17:34:25.713Z,0.20
2022-08-28T17:36:57.936Z,0.10
2022-08-28T17:39:27.917Z,0.20
2022-08-28T17:41:59.072Z,0.20
2022-08-28T17:44:27.629Z,0.20
2022-08-28T17:46:57.568Z,0.20
2022-08-28T17:49:27.053Z,0.10
2022-08-28T17:51:59.749Z,0.20
2022-08-28T17:54:28.225Z,0.10
2022-08-28T17:56:56.452Z,0.20
2022-08-28T17:59:26.309Z,0.20
2022-08-28T18:01:55.058Z,0.20
2022-08-28T18:04:24.665Z,0.10
2022-08-28T18:06:55.093Z,0.20
2022-08-28T18:09:26.740Z,0.20
2022-08-28T18:11:55.732Z,0.20
2022-08-28T18:14:23.799Z,0.20
2022-08-28T18:16:57.790Z,0.20
2022-08-28T18:19:26.330Z,0.20
2022-08-28T18:21:56.467Z,0.20
2022-08-28T18:24:25.916Z,0.20
2022-08-28T18:26:55.503Z,0.20
2022-08-28T18:29:23.516Z,0.20
2022-08-28T18:31:53.416Z,0.20
2022-08-28T18:34:22.261Z,0.20
2022-08-28T18:36:51.101Z,0.20
2022-08-28T18:39:29.670Z,0.20
2022-08-28T18:42:00.896Z,0.20
2022-08-28T18:44:31.884Z,0.20
2022-08-28T18:47:00.461Z,0.20
2022-08-28T18:49:29.498Z,0.20
2022-08-28T18:51:57.606Z,0.20
2022-08-28T18:54:25.561Z,0.20
2022-08-28T18:56:59.739Z,0.20
2022-08-28T18:59:32.693Z,0.20
2022-08-28T19:02:00.906Z,0.20
2022-08-28T19:04:29.586Z,0.20
2022-08-28T19:06:57.470Z,0.20
2022-08-28T19:09:31.729Z,0.20
2022-08-28T19:12:00.647Z,0.20
2022-08-28T19:14:28.637Z,0.20
2022-08-28T19:16:57.932Z,0.20
2022-08-28T19:19:26.009Z,0.20
2022-08-28T19:21:54.848Z,0.20
2022-08-28T19:24:24.500Z,0.20
2022-08-28T19:26:52.639Z,0.20
2022-08-28T19:29:21.571Z,0.20
2022-08-28T19:31:49.581Z,0.20
2022-08-28T19:34:18.842Z,0.20
2022-08-28T19:36:47.035Z,0.20
2022-08-28T19:39:15.139Z,0.20
2022-08-28T19:41:43.929Z,0.20
2022-08-28T19:44:12.314Z,0.20
2022-08-28T19:46:40.888Z,0.20
2022-08-28T19:49:11.334Z,0.20
2022-08-28T19:51:41.153Z,0.20
2022-08-28T19:54:11.162Z,0.20
2022-08-28T19:56:39.966Z,0.20
2022-08-28T19:59:08.900Z,0.20
2022-08-28T20:01:39.167Z,0.20
2022-08-28T20:04:09.752Z,0.20
2022-08-28T20:06:38.975Z,0.20
2022-08-28T20:09:12.550Z,0.20
2022-08-28T20:11:45.009Z,0.20
2022-08-28T20:14:15.505Z,0.20
2022-08-28T20:16:45.744Z,0.20
2022-08-28T20:19:14.639Z,0.20
2022-08-28T20:21:45.125Z,0.20
2022-08-28T20:24:20.389Z,0.20
2022-08-28T20:26:49.870Z,0.20
2022-08-28T20:29:32.448Z,0.20
2022-08-28T20:32:02.771Z,0.20
2022-08-28T20:34:31.121Z,0.20
2022-08-28T20:36:59.132Z,0.20
2022-08-28T20:39:29.565Z,0.20
2022-08-28T20:42:00.553Z,0.23
2022-08-28T20:44:28.437Z,0.20
2022-08-28T20:46:57.850Z,0.20
2022-08-28T20:49:25.829Z,0.20
2022-08-28T20:51:54.446Z,0.20
2022-08-28T20:54:25.130Z,0.20
2022-08-28T20:56:57.721Z,0.20
2022-08-28T20:59:28.739Z,0.20
2022-08-28T21:02:06.087Z,0.20
2022-08-28T21:04:36.152Z,0.20
2022-08-28T21:07:05.139Z,0.30
2022-08-28T21:09:43.971Z,0.27
2022-08-28T21:12:26.816Z,0.20
2022-08-28T21:14:56.159Z,0.20
2022-08-28T21:17:29.149Z,0.20
2022-08-28T21:20:00.206Z,0.20
2022-08-28T21:22:28.315Z,0.20
2022-08-28T21:24:56.643Z,0.20
2022-08-28T21:27:26.020Z,0.20
2022-08-28T21:29:56.613Z,0.20
2022-08-28T21:32:25.456Z,0.20
2022-08-28T21:34:56.539Z,0.10
2022-08-28T21:37:24.995Z,0.20
2022-08-28T21:39:56.478Z,0.20
2022-08-28T21:42:26.441Z,0.20
2022-08-28T21:44:54.945Z,0.20
2022-08-28T21:47:24.926Z,0.20
2022-08-28T21:49:55.241Z,0.20
2022-08-28T21:52:25.346Z,0.20
2022-08-28T21:54:58.510Z,0.10
2022-08-28T21:57:28.844Z,0.20
2022-08-28T21:59:58.445Z,0.20
2022-08-28T22:02:26.837Z,0.10
2022-08-28T22:04:55.063Z,0.20
2022-08-28T22:07:23.680Z,0.20
2022-08-28T22:09:52.173Z,0.20
2022-08-28T22:12:19.980Z,0.20
2022-08-28T22:14:49.214Z,0.20
2022-08-28T22:17:17.267Z,0.20
2022-08-28T22:19:46.412Z,0.20
2022-08-28T22:22:32.697Z,0.20
2022-08-28T22:25:00.602Z,0.30
2022-08-28T22:27:28.536Z,0.20
2022-08-28T22:29:58.318Z,0.20
2022-08-28T22:32:26.927Z,0.20
2022-08-28T22:34:55.784Z,0.20
2022-08-28T22:37:24.000Z,0.20
2022-08-28T22:39:51.916Z,0.20
2022-08-28T22:42:19.817Z,0.20
2022-08-28T22:44:47.567Z,0.20
2022-08-28T22:47:18.881Z,0.20
2022-08-28T22:49:47.114Z,0.20
2022-08-28T22:52:15.353Z,0.20
2022-08-28T22:54:43.279Z,0.20
2022-08-28T22:57:11.837Z,0.20
2022-08-28T22:59:39.895Z,0.20
2022-08-28T23:02:08.096Z,0.20
2022-08-28T23:04:37.283Z,0.20
2022-08-28T23:07:05.429Z,0.20
2022-08-28T23:09:33.904Z,0.20
2022-08-28T23:12:04.746Z,0.20
2022-08-28T23:14:32.674Z,0.20
2022-08-28T23:17:00.850Z,0.20
2022-08-28T23:19:29.115Z,0.20
2022-08-28T23:21:59.886Z,0.20
2022-08-28T23:24:27.948Z,0.20
2022-08-28T23:26:55.920Z,0.20
2022-08-28T23:29:25.808Z,0.20
2022-08-28T23:31:53.709Z,0.20
2022-08-28T23:34:22.375Z,0.20
2022-08-28T23:36:50.854Z,0.17
2022-08-28T23:39:20.288Z,0.20
2022-08-28T23:41:49.254Z,0.20
2022-08-28T23:44:17.087Z,0.20
2022-08-28T23:46:45.053Z,0.20
2022-08-28T23:49:13.924Z,0.20
2022-08-28T23:51:46.057Z,0.20
2022-08-28T23:54:14.503Z,0.20
2022-08-28T23:56:45.485Z,0.20
2022-08-28T23:59:15.376Z,0.20
