createdAt,value
2023-01-10T00:00:55.868Z,38.83
2023-01-10T00:03:25.303Z,42.10
2023-01-10T00:05:54.604Z,44.83
2023-01-10T00:08:23.917Z,45.50
2023-01-10T00:10:53.170Z,42.43
2023-01-10T00:13:24.205Z,40.83
2023-01-10T00:15:53.763Z,42.10
2023-01-10T00:18:24.915Z,41.97
2023-01-10T00:20:55.449Z,41.20
2023-01-10T00:23:24.884Z,39.77
2023-01-10T00:25:53.957Z,41.83
2023-01-10T00:28:24.176Z,42.03
2023-01-10T00:31:01.442Z,38.27
2023-01-10T00:33:33.350Z,37.77
2023-01-10T00:36:03.533Z,46.50
2023-01-10T00:38:33.517Z,44.73
2023-01-10T00:41:02.981Z,44.17
2023-01-10T00:43:49.355Z,48.10
2023-01-10T00:46:18.498Z,38.67
2023-01-10T00:48:49.191Z,44.37
2023-01-10T00:51:18.479Z,43.40
2023-01-10T00:53:47.884Z,46.43
2023-01-10T00:56:17.412Z,44.20
2023-01-10T00:58:46.379Z,46.27
2023-01-10T01:01:15.693Z,42.40
2023-01-10T01:03:45.039Z,42.67
2023-01-10T01:06:15.619Z,43.70
2023-01-10T01:08:44.839Z,44.07
2023-01-10T01:11:14.210Z,45.53
2023-01-10T01:13:43.424Z,47.70
2023-01-10T01:16:12.757Z,39.10
2023-01-10T01:18:42.377Z,40.10
2023-01-10T01:21:11.453Z,47.80
2023-01-10T01:23:42.773Z,39.73
2023-01-10T01:26:12.756Z,40.93
2023-01-10T01:28:41.994Z,48.23
2023-01-10T01:31:11.493Z,44.37
2023-01-10T01:33:41.004Z,46.20
2023-01-10T01:36:11.482Z,45.43
2023-01-10T01:38:42.637Z,42.13
2023-01-10T01:41:25.847Z,50.23
2023-01-10T01:44:04.204Z,46.33
2023-01-10T01:46:35.970Z,45.20
2023-01-10T01:49:07.813Z,45.67
2023-01-10T01:51:37.488Z,47.57
2023-01-10T01:54:12.456Z,43.90
2023-01-10T01:56:47.114Z,41.77
2023-01-10T01:59:21.377Z,40.20
2023-01-10T02:01:55.402Z,40.33
2023-01-10T02:04:29.432Z,42.20
2023-01-10T02:07:00.429Z,40.83
2023-01-10T02:09:36.383Z,36.47
2023-01-10T02:12:05.460Z,36.10
2023-01-10T02:14:36.412Z,32.17
2023-01-10T02:17:05.576Z,30.20
2023-01-10T02:19:47.605Z,33.67
2023-01-10T02:22:59.208Z,30.23
2023-01-10T02:26:19.975Z,36.03
2023-01-10T02:29:30.760Z,33.47
2023-01-10T02:32:16.571Z,25.40
2023-01-10T02:34:58.789Z,26.10
2023-01-10T02:37:38.748Z,32.37
2023-01-10T02:40:12.828Z,28.40
2023-01-10T02:42:46.839Z,29.80
2023-01-10T02:45:20.564Z,25.43
2023-01-10T02:47:51.003Z,29.87
2023-01-10T02:50:32.188Z,25.73
2023-01-10T02:53:06.583Z,27.77
2023-01-10T02:55:57.634Z,29.40
2023-01-10T02:58:42.362Z,30.63
2023-01-10T03:01:18.989Z,31.10
2023-01-10T03:03:55.831Z,25.47
2023-01-10T03:06:33.594Z,28.57
2023-01-10T03:09:10.080Z,27.23
2023-01-10T03:11:42.550Z,33.30
2023-01-10T03:14:17.863Z,31.93
2023-01-10T03:16:54.153Z,25.23
2023-01-10T03:19:26.865Z,29.43
2023-01-10T03:21:59.647Z,27.60
2023-01-10T03:24:34.439Z,25.87
2023-01-10T03:27:09.141Z,30.10
2023-01-10T03:29:45.173Z,27.63
2023-01-10T03:32:17.184Z,28.80
2023-01-10T03:34:48.278Z,27.23
2023-01-10T03:37:23.160Z,26.20
2023-01-10T03:39:59.705Z,28.57
2023-01-10T03:42:58.507Z,23.93
2023-01-10T03:45:30.650Z,25.30
2023-01-10T03:48:03.532Z,28.10
2023-01-10T03:50:35.819Z,26.60
2023-01-10T03:53:05.486Z,22.87
2023-01-10T03:55:35.474Z,24.13
2023-01-10T03:58:05.061Z,22.53
2023-01-10T04:00:34.093Z,22.43
2023-01-10T04:03:03.876Z,22.93
2023-01-10T04:05:34.651Z,21.47
2023-01-10T04:08:03.853Z,18.00
2023-01-10T04:10:32.896Z,18.57
2023-01-10T04:13:03.059Z,22.33
2023-01-10T04:15:32.223Z,12.50
2023-01-10T04:18:01.297Z,12.70
2023-01-10T04:20:30.531Z,18.60
2023-01-10T04:23:01.296Z,13.13
2023-01-10T04:25:30.425Z,15.30
2023-01-10T04:27:59.669Z,14.87
2023-01-10T04:30:28.776Z,12.83
2023-01-10T04:32:57.952Z,14.67
2023-01-10T04:35:27.253Z,12.60
2023-01-10T04:37:56.849Z,13.23
2023-01-10T04:40:27.780Z,13.60
2023-01-10T04:42:57.008Z,12.73
2023-01-10T04:45:26.346Z,10.03
2023-01-10T04:47:56.697Z,15.07
2023-01-10T04:50:25.563Z,12.73
2023-01-10T04:52:55.035Z,14.53
2023-01-10T04:55:24.279Z,15.67
2023-01-10T04:57:55.078Z,11.77
2023-01-10T05:00:24.317Z,14.60
2023-01-10T05:02:57.864Z,12.93
2023-01-10T05:05:28.868Z,15.53
2023-01-10T05:07:58.363Z,10.23
2023-01-10T05:10:27.911Z,13.67
2023-01-10T05:12:58.837Z,10.27
2023-01-10T05:15:28.167Z,13.83
2023-01-10T05:18:00.090Z,11.30
2023-01-10T05:20:29.669Z,11.73
2023-01-10T05:22:59.106Z,9.17
2023-01-10T05:25:28.105Z,10.97
2023-01-10T05:27:58.654Z,11.30
2023-01-10T05:30:27.950Z,8.43
2023-01-10T05:32:57.231Z,10.47
2023-01-10T05:35:26.678Z,9.57
2023-01-10T05:37:55.699Z,9.90
2023-01-10T05:40:24.811Z,11.03
2023-01-10T05:42:54.038Z,8.37
2023-01-10T05:45:24.482Z,10.70
2023-01-10T05:47:53.631Z,12.90
2023-01-10T05:50:22.792Z,11.43
2023-01-10T05:52:51.632Z,12.33
2023-01-10T05:55:20.583Z,9.40
2023-01-10T05:57:49.825Z,7.20
2023-01-10T06:00:20.750Z,9.63
2023-01-10T06:02:51.267Z,10.30
2023-01-10T06:05:20.379Z,7.83
2023-01-10T06:07:49.670Z,13.70
2023-01-10T06:10:19.151Z,11.00
2023-01-10T06:12:49.933Z,9.97
2023-01-10T06:15:19.377Z,7.73
2023-01-10T06:17:48.874Z,8.77
2023-01-10T06:20:19.823Z,6.50
2023-01-10T06:22:49.271Z,9.93
2023-01-10T06:25:19.010Z,8.73
2023-01-10T06:27:48.136Z,7.93
2023-01-10T06:30:17.613Z,9.13
2023-01-10T06:32:46.760Z,4.97
2023-01-10T06:35:17.757Z,10.40
2023-01-10T06:37:50.620Z,8.30
2023-01-10T06:40:19.876Z,9.13
2023-01-10T06:42:50.001Z,8.13
2023-01-10T06:45:19.155Z,8.10
2023-01-10T06:47:48.469Z,9.23
2023-01-10T06:50:17.733Z,7.90
2023-01-10T06:52:47.743Z,9.80
2023-01-10T06:55:18.197Z,7.17
2023-01-10T06:57:51.114Z,7.70
2023-01-10T07:00:22.175Z,7.60
2023-01-10T07:02:51.614Z,11.83
2023-01-10T07:05:20.777Z,9.27
2023-01-10T07:07:51.626Z,5.73
2023-01-10T07:10:20.844Z,8.53
2023-01-10T07:12:50.289Z,7.60
2023-01-10T07:15:19.664Z,8.83
2023-01-10T07:17:49.548Z,6.37
2023-01-10T07:20:19.678Z,10.70
2023-01-10T07:22:56.532Z,6.67
2023-01-10T07:25:26.322Z,10.60
2023-01-10T07:27:57.028Z,9.73
2023-01-10T07:30:27.088Z,8.83
2023-01-10T07:32:57.061Z,6.93
2023-01-10T07:35:26.792Z,7.13
2023-01-10T07:37:59.940Z,9.30
2023-01-10T07:40:29.358Z,9.30
2023-01-10T07:42:59.643Z,11.47
2023-01-10T07:45:30.466Z,7.33
2023-01-10T07:48:00.056Z,8.17
2023-01-10T07:50:31.194Z,9.90
2023-01-10T07:53:03.892Z,8.87
2023-01-10T07:55:35.553Z,12.63
2023-01-10T07:58:04.682Z,14.37
2023-01-10T08:00:33.537Z,8.43
2023-01-10T08:03:03.459Z,8.07
2023-01-10T08:05:32.990Z,11.30
2023-01-10T08:08:07.555Z,9.17
2023-01-10T08:10:38.115Z,8.23
2023-01-10T08:13:18.542Z,16.27
2023-01-10T08:15:50.595Z,10.17
2023-01-10T08:18:19.996Z,10.03
2023-01-10T08:20:51.025Z,8.77
2023-01-10T08:23:22.511Z,9.13
2023-01-10T08:25:52.740Z,7.67
2023-01-10T08:28:22.172Z,7.37
2023-01-10T08:30:55.816Z,9.10
2023-01-10T08:33:27.826Z,9.60
2023-01-10T08:35:57.293Z,12.77
2023-01-10T08:38:27.839Z,13.10
2023-01-10T08:40:58.804Z,15.63
2023-01-10T08:43:27.934Z,9.40
2023-01-10T08:45:57.295Z,11.27
2023-01-10T08:48:26.835Z,12.83
2023-01-10T08:50:56.088Z,9.27
2023-01-10T08:53:27.427Z,10.83
2023-01-10T08:55:57.948Z,10.33
2023-01-10T08:58:27.288Z,8.63
2023-01-10T09:00:56.546Z,7.60
2023-01-10T09:03:28.265Z,13.13
2023-01-10T09:05:57.668Z,14.37
2023-01-10T09:08:27.085Z,8.23
2023-01-10T09:11:00.545Z,10.77
2023-01-10T09:13:29.881Z,10.27
2023-01-10T09:15:59.212Z,7.57
2023-01-10T09:18:28.967Z,11.63
2023-01-10T09:20:58.214Z,13.67
2023-01-10T09:23:27.459Z,7.70
2023-01-10T09:25:58.566Z,12.03
2023-01-10T09:28:27.977Z,9.10
2023-01-10T09:30:57.517Z,8.67
2023-01-10T09:33:32.291Z,10.23
2023-01-10T09:36:16.169Z,12.33
2023-01-10T09:38:45.990Z,8.77
2023-01-10T09:41:50.622Z,8.43
2023-01-10T09:44:27.050Z,11.80
2023-01-10T09:47:14.190Z,11.53
2023-01-10T09:50:02.306Z,8.57
2023-01-10T09:52:34.889Z,9.37
2023-01-10T09:55:17.757Z,11.50
2023-01-10T09:57:48.080Z,8.13
2023-01-10T10:00:24.791Z,7.90
2023-01-10T10:02:55.766Z,13.97
2023-01-10T10:05:27.687Z,11.03
2023-01-10T10:07:59.751Z,8.90
2023-01-10T10:10:36.985Z,9.67
2023-01-10T10:13:14.020Z,6.30
2023-01-10T10:15:55.214Z,7.20
2023-01-10T10:18:34.025Z,9.80
2023-01-10T10:21:09.894Z,8.03
2023-01-10T10:23:52.180Z,6.90
2023-01-10T10:26:31.379Z,10.40
2023-01-10T10:29:27.538Z,8.93
2023-01-10T10:32:32.235Z,8.90
2023-01-10T10:35:06.034Z,9.60
2023-01-10T10:37:40.593Z,12.53
2023-01-10T10:40:19.885Z,7.20
2023-01-10T10:42:51.602Z,14.17
2023-01-10T10:45:26.395Z,10.77
2023-01-10T10:48:02.880Z,12.43
2023-01-10T10:50:36.917Z,9.20
2023-01-10T10:53:06.939Z,8.17
2023-01-10T10:55:38.655Z,15.17
2023-01-10T10:58:10.738Z,13.70
2023-01-10T11:00:39.797Z,17.03
2023-01-10T11:03:21.695Z,8.97
2023-01-10T11:05:52.249Z,7.13
2023-01-10T11:08:22.835Z,9.70
2023-01-10T11:10:55.952Z,14.37
2023-01-10T11:13:37.477Z,7.17
2023-01-10T11:16:08.074Z,7.83
2023-01-10T11:18:39.055Z,10.57
2023-01-10T11:21:14.210Z,9.17
2023-01-10T11:23:51.471Z,8.63
2023-01-10T11:26:28.496Z,14.67
2023-01-10T11:29:08.840Z,9.40
2023-01-10T11:31:39.908Z,7.60
2023-01-10T11:34:21.322Z,13.70
2023-01-10T11:37:01.923Z,9.30
2023-01-10T11:39:32.571Z,6.83
2023-01-10T11:42:30.533Z,10.83
2023-01-10T11:45:23.922Z,11.33
2023-01-10T11:47:56.277Z,10.03
2023-01-10T11:50:27.223Z,7.30
2023-01-10T11:52:59.455Z,9.97
2023-01-10T11:55:30.812Z,14.07
2023-01-10T11:58:03.559Z,7.63
2023-01-10T12:00:40.045Z,11.90
2023-01-10T12:03:32.725Z,7.50
2023-01-10T12:06:08.749Z,12.20
2023-01-10T12:08:42.740Z,10.40
2023-01-10T12:11:28.713Z,6.70
2023-01-10T12:13:59.323Z,10.73
2023-01-10T12:16:30.622Z,11.57
2023-01-10T12:19:02.038Z,13.03
2023-01-10T12:21:37.768Z,11.00
2023-01-10T12:24:16.906Z,9.67
2023-01-10T12:26:47.809Z,11.90
2023-01-10T12:29:21.588Z,8.33
2023-01-10T12:31:51.413Z,11.53
2023-01-10T12:34:23.777Z,11.80
2023-01-10T12:37:03.064Z,8.93
2023-01-10T12:39:36.968Z,12.60
2023-01-10T12:42:37.025Z,13.40
2023-01-10T12:45:12.034Z,12.40
2023-01-10T12:47:58.873Z,11.13
2023-01-10T12:50:32.654Z,14.50
2023-01-10T12:53:06.762Z,12.00
2023-01-10T12:55:42.811Z,11.43
2023-01-10T12:58:22.496Z,12.57
2023-01-10T13:00:55.462Z,11.40
2023-01-10T13:03:32.477Z,6.30
2023-01-10T13:06:04.407Z,12.20
2023-01-10T13:08:36.450Z,13.43
2023-01-10T13:11:32.101Z,12.70
2023-01-10T13:14:04.449Z,8.63
2023-01-10T13:16:42.913Z,14.77
2023-01-10T13:19:29.679Z,8.97
2023-01-10T13:22:20.833Z,10.53
2023-01-10T13:25:05.407Z,12.80
2023-01-10T13:27:37.543Z,14.80
2023-01-10T13:30:07.763Z,13.43
2023-01-10T13:32:39.206Z,9.57
2023-01-10T13:35:19.887Z,9.67
2023-01-10T13:37:55.101Z,5.63
2023-01-10T13:40:30.682Z,12.00
2023-01-10T13:43:53.660Z,9.07
2023-01-10T13:46:45.418Z,7.23
2023-01-10T13:49:30.292Z,5.00
2023-01-10T13:52:41.256Z,10.13
2023-01-10T13:55:57.404Z,7.60
2023-01-10T13:59:07.894Z,5.83
2023-01-10T14:01:56.753Z,15.70
2023-01-10T14:04:29.770Z,7.47
2023-01-10T14:07:00.669Z,9.30
2023-01-10T14:09:45.124Z,10.40
2023-01-10T14:12:26.928Z,11.90
2023-01-10T14:15:00.512Z,12.07
2023-01-10T14:17:31.984Z,11.63
2023-01-10T14:20:16.186Z,10.37
2023-01-10T14:23:00.063Z,14.53
2023-01-10T14:25:30.666Z,15.50
2023-01-10T14:28:02.674Z,8.10
2023-01-10T14:30:34.399Z,14.73
2023-01-10T14:33:08.799Z,12.20
2023-01-10T14:35:47.756Z,12.50
2023-01-10T14:38:22.927Z,19.37
2023-01-10T14:40:54.326Z,15.63
2023-01-10T14:43:28.033Z,19.83
2023-01-10T14:46:03.565Z,15.10
2023-01-10T14:48:35.090Z,20.77
2023-01-10T14:51:24.853Z,16.40
2023-01-10T14:53:59.090Z,18.83
2023-01-10T14:56:29.860Z,15.70
2023-01-10T14:58:59.350Z,15.57
2023-01-10T15:01:29.768Z,17.53
2023-01-10T15:03:59.801Z,12.67
2023-01-10T15:06:30.379Z,12.63
2023-01-10T15:09:01.865Z,16.23
2023-01-10T15:11:33.808Z,16.40
2023-01-10T15:14:08.245Z,9.20
2023-01-10T15:16:39.121Z,8.43
2023-01-10T15:19:08.278Z,3.97
2023-01-10T15:21:44.259Z,4.83
2023-01-10T15:24:32.829Z,5.03
2023-01-10T15:27:04.176Z,8.40
2023-01-10T15:29:35.372Z,9.37
2023-01-10T15:32:11.863Z,8.63
2023-01-10T15:34:43.094Z,10.73
2023-01-10T15:37:22.579Z,12.47
2023-01-10T15:39:52.056Z,16.77
2023-01-10T15:42:23.198Z,8.70
2023-01-10T15:44:56.832Z,11.90
2023-01-10T15:47:49.011Z,12.40
2023-01-10T15:50:28.950Z,13.23
2023-01-10T15:53:01.766Z,16.00
2023-01-10T15:55:39.374Z,11.33
2023-01-10T15:58:19.630Z,12.80
2023-01-10T16:00:50.018Z,15.37
2023-01-10T16:03:31.380Z,15.03
2023-01-10T16:06:02.375Z,11.67
2023-01-10T16:08:35.780Z,14.20
2023-01-10T16:11:08.627Z,17.33
2023-01-10T16:13:37.822Z,17.60
2023-01-10T16:16:17.142Z,15.07
2023-01-10T16:18:46.617Z,18.33
2023-01-10T16:21:16.676Z,15.67
2023-01-10T16:23:47.720Z,15.43
2023-01-10T16:26:17.181Z,16.73
2023-01-10T16:28:46.140Z,21.10
2023-01-10T16:31:16.126Z,17.87
2023-01-10T16:33:46.360Z,22.90
2023-01-10T16:36:21.294Z,18.27
2023-01-10T16:38:52.255Z,20.77
2023-01-10T16:41:39.184Z,27.43
2023-01-10T16:44:08.419Z,24.13
2023-01-10T16:46:38.263Z,27.40
2023-01-10T16:49:08.496Z,47.03
2023-01-10T16:51:41.247Z,76.90
2023-01-10T16:54:16.509Z,101.87
2023-01-10T16:56:46.095Z,47.77
2023-01-10T16:59:16.628Z,30.10
2023-01-10T17:01:49.123Z,35.90
2023-01-10T17:04:23.384Z,31.07
2023-01-10T17:06:52.897Z,30.47
2023-01-10T17:09:26.982Z,34.63
2023-01-10T17:12:02.895Z,26.70
2023-01-10T17:14:34.540Z,28.60
2023-01-10T17:17:04.264Z,25.90
2023-01-10T17:19:33.271Z,31.77
2023-01-10T17:22:03.234Z,34.13
2023-01-10T17:24:34.821Z,40.00
2023-01-10T17:27:04.681Z,31.00
2023-01-10T17:29:35.838Z,31.87
2023-01-10T17:32:06.058Z,33.80
2023-01-10T17:34:38.253Z,34.83
2023-01-10T17:37:08.378Z,32.73
2023-01-10T17:39:39.796Z,34.20
2023-01-10T17:42:09.707Z,34.50
2023-01-10T17:44:39.182Z,34.77
2023-01-10T17:47:10.768Z,35.50
2023-01-10T17:49:42.350Z,37.53
2023-01-10T17:52:11.964Z,28.97
2023-01-10T17:54:42.545Z,38.37
2023-01-10T17:57:12.565Z,40.10
2023-01-10T17:59:41.626Z,32.63
2023-01-10T18:02:18.363Z,33.37
2023-01-10T18:04:47.901Z,34.13
2023-01-10T18:07:17.476Z,24.90
2023-01-10T18:09:48.418Z,26.47
2023-01-10T18:12:18.131Z,28.90
2023-01-10T18:14:47.512Z,25.70
2023-01-10T18:17:18.645Z,25.50
2023-01-10T18:19:48.719Z,28.13
2023-01-10T18:22:35.521Z,30.80
2023-01-10T18:25:07.531Z,32.93
2023-01-10T18:27:37.264Z,36.20
2023-01-10T18:30:10.020Z,30.30
2023-01-10T18:32:40.097Z,32.33
2023-01-10T18:35:10.688Z,31.33
2023-01-10T18:37:40.461Z,25.90
2023-01-10T18:40:14.144Z,21.57
2023-01-10T18:42:44.182Z,22.83
2023-01-10T18:45:14.472Z,18.87
2023-01-10T18:47:46.689Z,16.40
2023-01-10T18:50:16.137Z,21.13
2023-01-10T18:52:45.464Z,19.77
2023-01-10T18:55:19.432Z,21.23
2023-01-10T18:57:49.575Z,16.87
2023-01-10T19:00:19.772Z,18.60
2023-01-10T19:02:49.635Z,16.67
2023-01-10T19:05:19.152Z,12.83
2023-01-10T19:07:48.220Z,17.17
2023-01-10T19:10:19.502Z,14.50
2023-01-10T19:12:48.577Z,15.70
2023-01-10T19:15:18.143Z,18.67
2023-01-10T19:17:49.206Z,23.03
2023-01-10T19:20:18.999Z,22.40
2023-01-10T19:22:48.624Z,23.10
2023-01-10T19:25:19.876Z,26.90
2023-01-10T19:27:48.998Z,21.93
2023-01-10T19:30:19.977Z,27.97
2023-01-10T19:32:49.905Z,27.50
2023-01-10T19:35:19.466Z,29.70
2023-01-10T19:37:49.321Z,36.83
2023-01-10T19:40:20.884Z,28.87
2023-01-10T19:42:50.293Z,29.30
2023-01-10T19:45:20.931Z,29.20
2023-01-10T19:47:53.687Z,28.70
2023-01-10T19:50:22.889Z,28.87
2023-01-10T19:52:52.246Z,18.90
2023-01-10T19:55:24.217Z,19.17
2023-01-10T19:58:07.559Z,26.20
2023-01-10T20:00:37.027Z,19.47
2023-01-10T20:03:08.482Z,22.70
2023-01-10T20:05:38.467Z,27.53
2023-01-10T20:08:09.992Z,25.87
2023-01-10T20:10:41.239Z,24.50
2023-01-10T20:13:10.473Z,21.03
2023-01-10T20:15:40.224Z,16.77
2023-01-10T20:18:09.598Z,16.20
2023-01-10T20:20:41.326Z,18.57
2023-01-10T20:23:12.657Z,24.90
2023-01-10T20:25:43.502Z,17.77
2023-01-10T20:28:13.077Z,21.50
2023-01-10T20:30:42.233Z,24.77
2023-01-10T20:33:11.466Z,22.77
2023-01-10T20:35:41.035Z,19.13
2023-01-10T20:38:10.103Z,22.20
2023-01-10T20:40:44.178Z,20.73
2023-01-10T20:43:15.902Z,23.37
2023-01-10T20:45:47.357Z,18.57
2023-01-10T20:48:16.935Z,22.63
2023-01-10T20:50:46.276Z,17.73
2023-01-10T20:53:16.457Z,23.70
2023-01-10T20:55:56.410Z,24.83
2023-01-10T20:58:29.166Z,27.93
2023-01-10T21:00:58.860Z,28.87
2023-01-10T21:03:28.904Z,25.37
2023-01-10T21:05:59.842Z,24.97
2023-01-10T21:08:30.618Z,24.23
2023-01-10T21:11:01.915Z,24.40
2023-01-10T21:13:32.131Z,22.33
2023-01-10T21:16:01.982Z,21.00
2023-01-10T21:18:34.175Z,18.20
2023-01-10T21:21:03.915Z,22.70
2023-01-10T21:23:33.547Z,24.03
2023-01-10T21:26:06.460Z,24.70
2023-01-10T21:28:37.868Z,20.23
2023-01-10T21:31:07.680Z,18.17
2023-01-10T21:33:37.245Z,16.87
2023-01-10T21:36:08.079Z,18.67
2023-01-10T21:38:38.105Z,15.70
2023-01-10T21:41:13.193Z,13.37
2023-01-10T21:43:46.420Z,18.27
2023-01-10T21:46:15.613Z,20.87
2023-01-10T21:48:45.242Z,14.00
2023-01-10T21:51:15.072Z,15.27
2023-01-10T21:53:44.639Z,14.17
2023-01-10T21:56:15.904Z,19.57
2023-01-10T21:58:45.179Z,16.83
2023-01-10T22:01:14.587Z,20.30
2023-01-10T22:03:43.803Z,16.23
2023-01-10T22:06:12.745Z,17.53
2023-01-10T22:08:42.196Z,19.53
2023-01-10T22:11:11.731Z,23.73
2023-01-10T22:13:42.341Z,22.00
2023-01-10T22:16:11.869Z,20.93
2023-01-10T22:18:41.439Z,19.90
2023-01-10T22:21:10.533Z,18.27
2023-01-10T22:23:43.376Z,22.57
2023-01-10T22:26:14.388Z,19.97
2023-01-10T22:28:44.865Z,20.27
2023-01-10T22:31:13.874Z,26.40
2023-01-10T22:33:43.369Z,20.43
2023-01-10T22:36:16.871Z,27.23
2023-01-10T22:38:46.434Z,20.57
2023-01-10T22:41:17.176Z,30.10
2023-01-10T22:43:48.926Z,28.27
2023-01-10T22:46:19.169Z,31.60
2023-01-10T22:48:48.905Z,32.17
2023-01-10T22:51:19.489Z,34.83
2023-01-10T22:53:51.689Z,25.90
2023-01-10T22:56:21.038Z,37.07
2023-01-10T22:58:51.799Z,49.80
2023-01-10T23:01:23.088Z,39.50
2023-01-10T23:03:52.661Z,42.33
2023-01-10T23:06:22.631Z,35.07
2023-01-10T23:08:53.448Z,40.83
2023-01-10T23:11:23.716Z,36.03
2023-01-10T23:13:54.441Z,42.83
2023-01-10T23:16:29.012Z,40.93
2023-01-10T23:18:58.680Z,33.37
2023-01-10T23:21:29.039Z,38.77
2023-01-10T23:23:58.182Z,41.17
2023-01-10T23:26:27.396Z,42.40
2023-01-10T23:28:57.573Z,33.83
2023-01-10T23:31:29.585Z,38.50
2023-01-10T23:33:59.502Z,37.73
2023-01-10T23:36:28.403Z,35.53
2023-01-10T23:38:57.612Z,46.17
2023-01-10T23:41:26.716Z,35.57
2023-01-10T23:43:58.246Z,41.47
2023-01-10T23:46:27.197Z,36.13
2023-01-10T23:48:56.131Z,38.33
2023-01-10T23:51:25.622Z,34.73
2023-01-10T23:53:55.042Z,41.63
2023-01-10T23:56:24.339Z,44.43
2023-01-10T23:58:54.205Z,32.97
