createdAt,value
2022-10-06T00:01:45.026Z,100715.00
2022-10-06T00:04:13.491Z,100714.00
2022-10-06T00:06:42.143Z,100716.00
2022-10-06T00:09:10.566Z,100712.00
2022-10-06T00:11:39.000Z,100714.00
2022-10-06T00:14:07.462Z,100707.00
2022-10-06T00:16:35.977Z,100706.00
2022-10-06T00:19:06.316Z,100708.00
2022-10-06T00:21:34.814Z,100710.00
2022-10-06T00:24:03.229Z,100712.00
2022-10-06T00:26:31.704Z,100704.00
2022-10-06T00:29:00.101Z,100701.00
2022-10-06T00:31:28.655Z,100704.00
2022-10-06T00:33:57.212Z,100690.00
2022-10-06T00:36:28.332Z,100700.00
2022-10-06T00:38:57.105Z,100709.00
2022-10-06T00:41:25.552Z,100713.00
2022-10-06T00:43:56.876Z,100713.00
2022-10-06T00:46:31.710Z,100708.00
2022-10-06T00:49:09.064Z,100702.00
2022-10-06T00:51:43.770Z,100698.00
2022-10-06T00:54:13.264Z,100709.00
2022-10-06T00:56:42.274Z,100706.00
2022-10-06T00:59:12.379Z,100708.00
2022-10-06T01:01:44.873Z,100713.00
2022-10-06T01:04:17.729Z,100721.00
2022-10-06T01:06:50.607Z,100713.00
2022-10-06T01:09:20.700Z,100708.00
2022-10-06T01:11:51.269Z,100719.00
2022-10-06T01:14:20.518Z,100721.00
2022-10-06T01:16:52.950Z,100723.00
2022-10-06T01:19:31.811Z,100725.00
2022-10-06T01:22:05.882Z,100727.00
2022-10-06T01:24:36.622Z,100718.00
2022-10-06T01:27:06.962Z,100728.00
2022-10-06T01:29:36.441Z,100726.00
2022-10-06T01:32:05.069Z,100726.00
2022-10-06T01:34:33.690Z,100725.00
2022-10-06T01:37:02.171Z,100735.00
2022-10-06T01:39:30.636Z,100732.00
2022-10-06T01:42:00.432Z,100734.00
2022-10-06T01:44:28.887Z,100737.00
2022-10-06T01:46:57.361Z,100742.00
2022-10-06T01:49:25.784Z,100743.00
2022-10-06T01:51:54.275Z,100753.00
2022-10-06T01:54:22.760Z,100750.00
2022-10-06T01:56:51.273Z,100756.00
2022-10-06T01:59:21.188Z,100758.00
2022-10-06T02:01:49.694Z,100761.00
2022-10-06T02:04:18.260Z,100766.00
2022-10-06T02:06:46.759Z,100759.00
2022-10-06T02:09:15.351Z,100767.00
2022-10-06T02:11:43.944Z,100762.00
2022-10-06T02:14:13.099Z,100775.00
2022-10-06T02:16:43.627Z,100762.00
2022-10-06T02:19:12.130Z,100777.00
2022-10-06T02:21:40.668Z,100778.00
2022-10-06T02:24:09.202Z,100778.00
2022-10-06T02:26:37.627Z,100784.00
2022-10-06T02:29:06.096Z,100780.00
2022-10-06T02:31:34.637Z,100773.00
2022-10-06T02:34:04.543Z,100778.00
2022-10-06T02:36:33.128Z,100783.00
2022-10-06T02:39:01.594Z,100779.00
2022-10-06T02:41:30.048Z,100775.00
2022-10-06T02:43:58.728Z,100767.00
2022-10-06T02:46:27.482Z,100773.00
2022-10-06T02:48:55.964Z,100768.00
2022-10-06T02:51:26.088Z,100772.00
2022-10-06T02:53:54.539Z,100797.00
2022-10-06T02:56:24.836Z,100806.00
2022-10-06T02:58:54.735Z,100820.00
2022-10-06T03:01:25.534Z,100825.00
2022-10-06T03:03:54.743Z,100825.00
2022-10-06T03:06:25.915Z,100820.00
2022-10-06T03:08:56.426Z,100825.00
2022-10-06T03:11:26.908Z,100821.00
2022-10-06T03:13:55.684Z,100823.00
2022-10-06T03:16:25.973Z,100818.00
2022-10-06T03:18:56.201Z,100829.00
2022-10-06T03:21:27.587Z,100837.00
2022-10-06T03:23:57.321Z,100848.00
2022-10-06T03:26:28.110Z,100830.00
2022-10-06T03:28:57.167Z,100847.00
2022-10-06T03:31:26.515Z,100844.00
2022-10-06T03:33:56.822Z,100851.00
2022-10-06T03:36:29.340Z,100864.00
2022-10-06T03:38:57.802Z,100858.00
2022-10-06T03:41:28.289Z,100873.00
2022-10-06T03:43:58.199Z,100860.00
2022-10-06T03:46:29.360Z,100876.00
2022-10-06T03:48:59.349Z,100876.00
2022-10-06T03:51:31.378Z,100876.00
2022-10-06T03:54:01.119Z,100875.00
2022-10-06T03:56:31.604Z,100872.00
2022-10-06T03:59:02.013Z,100876.00
2022-10-06T04:01:33.223Z,100883.00
2022-10-06T04:04:03.081Z,100886.00
2022-10-06T04:06:34.945Z,100880.00
2022-10-06T04:09:04.781Z,100892.00
2022-10-06T04:11:35.152Z,100901.00
2022-10-06T04:14:05.289Z,100892.00
2022-10-06T04:16:35.357Z,100900.00
2022-10-06T04:19:05.252Z,100893.00
2022-10-06T04:21:37.138Z,100893.00
2022-10-06T04:24:06.361Z,100903.00
2022-10-06T04:26:36.230Z,100900.00
2022-10-06T04:29:04.998Z,100903.00
2022-10-06T04:31:36.513Z,100912.00
2022-10-06T04:34:06.204Z,100916.00
2022-10-06T04:36:39.635Z,100917.00
2022-10-06T04:39:09.274Z,100922.00
2022-10-06T04:41:39.547Z,100921.00
2022-10-06T04:44:10.253Z,100919.00
2022-10-06T04:46:43.781Z,100923.00
2022-10-06T04:49:19.439Z,100918.00
2022-10-06T04:51:50.330Z,100932.00
2022-10-06T04:54:19.646Z,100935.00
2022-10-06T04:56:48.268Z,100942.00
2022-10-06T04:59:16.731Z,100944.00
2022-10-06T05:01:45.303Z,100957.00
2022-10-06T05:04:14.231Z,100957.00
2022-10-06T05:06:43.911Z,100958.00
2022-10-06T05:09:16.751Z,100967.00
2022-10-06T05:11:45.288Z,100973.00
2022-10-06T05:14:13.701Z,100980.00
2022-10-06T05:16:43.029Z,100979.00
2022-10-06T05:19:11.705Z,100991.00
2022-10-06T05:21:40.185Z,100994.00
2022-10-06T05:24:09.041Z,100996.00
2022-10-06T05:26:39.161Z,100999.00
2022-10-06T05:29:07.594Z,101011.00
2022-10-06T05:31:38.886Z,101006.00
2022-10-06T05:34:08.089Z,101010.00
2022-10-06T05:36:37.144Z,101019.00
2022-10-06T05:39:06.123Z,101026.00
2022-10-06T05:41:37.760Z,101029.00
2022-10-06T05:44:08.718Z,101023.00
2022-10-06T05:46:37.535Z,101036.00
2022-10-06T05:49:09.162Z,101043.00
2022-10-06T05:51:38.830Z,101054.00
2022-10-06T05:54:07.731Z,101099.00
2022-10-06T05:56:37.892Z,101116.00
2022-10-06T05:59:08.195Z,101105.00
2022-10-06T06:01:39.930Z,101119.00
2022-10-06T06:04:10.095Z,101148.00
2022-10-06T06:06:40.191Z,101144.00
2022-10-06T06:09:10.963Z,101143.00
2022-10-06T06:11:41.293Z,101163.00
2022-10-06T06:14:12.609Z,101164.00
2022-10-06T06:16:41.279Z,101175.00
2022-10-06T06:19:13.048Z,101181.00
2022-10-06T06:21:41.791Z,101191.00
2022-10-06T06:24:10.266Z,101215.00
2022-10-06T06:26:39.402Z,101232.00
2022-10-06T06:29:08.062Z,101227.00
2022-10-06T06:31:39.307Z,101242.00
2022-10-06T06:34:08.704Z,101259.00
2022-10-06T06:36:41.022Z,101262.00
2022-10-06T06:39:11.471Z,101265.00
2022-10-06T06:41:42.188Z,101273.00
2022-10-06T06:44:12.141Z,101279.00
2022-10-06T06:46:44.833Z,101286.00
2022-10-06T06:49:13.487Z,101288.00
2022-10-06T06:51:44.053Z,101291.00
2022-10-06T06:54:13.282Z,101296.00
2022-10-06T06:56:45.734Z,101303.00
2022-10-06T06:59:14.736Z,101306.00
2022-10-06T07:01:47.308Z,101312.00
2022-10-06T07:04:17.652Z,101311.00
2022-10-06T07:06:57.036Z,101314.00
2022-10-06T07:09:27.002Z,101315.00
2022-10-06T07:11:56.110Z,101323.00
2022-10-06T07:14:24.563Z,101333.00
2022-10-06T07:17:11.966Z,101331.00
2022-10-06T07:19:57.840Z,101338.00
2022-10-06T07:22:46.815Z,101346.00
2022-10-06T07:25:25.666Z,101352.00
2022-10-06T07:27:55.816Z,101352.00
2022-10-06T07:30:26.516Z,101361.00
2022-10-06T07:32:56.559Z,101362.00
2022-10-06T07:35:26.181Z,101380.00
2022-10-06T07:37:55.028Z,101384.00
2022-10-06T07:40:23.530Z,101390.00
2022-10-06T07:42:52.826Z,101375.00
2022-10-06T07:45:42.175Z,101384.00
2022-10-06T07:48:15.344Z,101384.00
2022-10-06T07:50:45.629Z,101385.00
2022-10-06T07:53:14.300Z,101388.00
2022-10-06T07:55:46.334Z,101393.00
2022-10-06T07:58:16.013Z,101409.00
2022-10-06T08:00:45.345Z,101409.00
2022-10-06T08:03:17.939Z,101413.00
2022-10-06T08:05:47.102Z,101412.00
2022-10-06T08:08:16.178Z,101420.00
2022-10-06T08:10:52.638Z,101415.00
2022-10-06T08:13:21.158Z,101416.00
2022-10-06T08:15:50.402Z,101419.00
2022-10-06T08:18:44.345Z,101416.00
2022-10-06T08:21:14.740Z,101429.00
2022-10-06T08:23:44.210Z,101427.00
2022-10-06T08:26:13.933Z,101437.00
2022-10-06T08:28:46.587Z,101441.00
2022-10-06T08:31:16.046Z,101438.00
2022-10-06T08:33:46.851Z,101442.00
2022-10-06T08:36:18.526Z,101447.00
2022-10-06T08:38:50.324Z,101453.00
2022-10-06T08:41:20.967Z,101455.00
2022-10-06T08:43:54.861Z,101466.00
2022-10-06T08:46:25.548Z,101462.00
2022-10-06T08:48:58.419Z,101471.00
2022-10-06T08:51:51.976Z,101477.00
2022-10-06T08:54:29.478Z,101481.00
2022-10-06T08:57:06.298Z,101477.00
2022-10-06T08:59:36.585Z,101487.00
2022-10-06T09:02:15.725Z,101487.00
2022-10-06T09:04:47.765Z,101486.00
2022-10-06T09:07:23.201Z,101482.00
2022-10-06T09:10:11.758Z,101479.00
2022-10-06T09:12:48.232Z,101494.00
2022-10-06T09:15:31.007Z,101490.00
2022-10-06T09:18:02.565Z,101493.00
2022-10-06T09:20:39.507Z,101496.00
2022-10-06T09:23:38.633Z,101505.00
2022-10-06T09:26:11.870Z,101494.00
2022-10-06T09:28:40.595Z,101493.00
2022-10-06T09:31:22.333Z,101494.00
2022-10-06T09:33:54.784Z,101497.00
2022-10-06T09:36:25.415Z,101494.00
2022-10-06T09:38:56.024Z,101495.00
2022-10-06T09:41:27.959Z,101503.00
2022-10-06T09:43:59.300Z,101504.00
2022-10-06T09:46:33.583Z,101509.00
2022-10-06T09:49:18.476Z,101515.00
2022-10-06T09:52:15.066Z,101522.00
2022-10-06T09:54:44.743Z,101520.00
2022-10-06T09:57:18.601Z,101514.00
2022-10-06T09:59:48.457Z,101518.00
2022-10-06T10:02:30.073Z,101519.00
2022-10-06T10:04:59.320Z,101524.00
2022-10-06T10:07:31.721Z,101535.00
2022-10-06T10:10:20.470Z,101529.00
2022-10-06T10:12:52.694Z,101533.00
2022-10-06T10:15:31.404Z,101537.00
2022-10-06T10:18:03.109Z,101541.00
2022-10-06T10:20:37.587Z,101548.00
2022-10-06T10:23:20.514Z,101550.00
2022-10-06T10:26:09.003Z,101546.00
2022-10-06T10:29:01.928Z,101554.00
2022-10-06T10:31:42.376Z,101559.00
2022-10-06T10:34:24.203Z,101564.00
2022-10-06T10:36:56.793Z,101564.00
2022-10-06T10:39:33.685Z,101564.00
2022-10-06T10:42:11.924Z,101574.00
2022-10-06T10:44:50.668Z,101561.00
2022-10-06T10:47:27.798Z,101563.00
2022-10-06T10:50:05.798Z,101571.00
2022-10-06T10:52:41.378Z,101573.00
2022-10-06T10:55:27.090Z,101570.00
2022-10-06T10:58:00.074Z,101571.00
2022-10-06T11:00:36.720Z,101580.00
2022-10-06T11:03:05.704Z,101579.00
2022-10-06T11:05:58.552Z,101577.00
2022-10-06T11:08:36.562Z,101576.00
2022-10-06T11:11:16.065Z,101572.00
2022-10-06T11:13:48.249Z,101584.00
2022-10-06T11:16:28.417Z,101584.00
2022-10-06T11:19:07.492Z,101585.00
2022-10-06T11:21:43.367Z,101591.00
2022-10-06T11:24:19.948Z,101591.00
2022-10-06T11:27:18.131Z,101589.00
2022-10-06T11:29:57.218Z,101585.00
2022-10-06T11:32:31.419Z,101587.00
2022-10-06T11:35:02.713Z,101586.00
2022-10-06T11:37:41.414Z,101579.00
2022-10-06T11:40:31.793Z,101590.00
2022-10-06T11:43:10.539Z,101590.00
2022-10-06T11:45:55.747Z,101588.00
2022-10-06T11:48:29.127Z,101586.00
2022-10-06T11:50:58.146Z,101574.00
2022-10-06T11:53:40.493Z,101584.00
2022-10-06T11:56:45.770Z,101597.00
2022-10-06T11:59:26.727Z,101596.00
2022-10-06T12:02:00.894Z,101585.00
2022-10-06T12:04:29.714Z,101589.00
2022-10-06T12:07:05.697Z,101592.00
2022-10-06T12:10:14.915Z,101589.00
2022-10-06T12:13:07.039Z,101588.00
2022-10-06T12:19:19.328Z,101582.00
2022-10-06T12:22:01.576Z,101592.00
2022-10-06T12:24:42.469Z,101591.00
2022-10-06T12:27:27.652Z,101587.00
2022-10-06T12:30:05.546Z,101574.00
2022-10-06T12:32:49.760Z,101587.00
2022-10-06T12:35:34.570Z,101578.00
2022-10-06T12:38:06.103Z,101575.00
2022-10-06T12:40:54.530Z,101575.00
2022-10-06T12:43:57.115Z,101579.00
2022-10-06T12:46:44.056Z,101590.00
2022-10-06T12:49:25.344Z,101591.00
2022-10-06T12:51:58.943Z,101588.00
2022-10-06T12:54:34.862Z,101591.00
2022-10-06T12:57:15.779Z,101591.00
2022-10-06T12:59:44.709Z,101588.00
2022-10-06T13:02:20.123Z,101593.00
2022-10-06T13:04:52.491Z,101594.00
2022-10-06T13:07:23.225Z,101589.00
2022-10-06T13:09:53.431Z,101584.00
2022-10-06T13:12:33.239Z,101592.00
2022-10-06T13:15:14.381Z,101596.00
2022-10-06T13:17:47.197Z,101592.00
2022-10-06T13:20:36.665Z,101598.00
2022-10-06T13:23:22.929Z,101609.00
2022-10-06T13:25:55.071Z,101605.00
2022-10-06T13:28:29.071Z,101601.00
2022-10-06T13:30:59.859Z,101606.00
2022-10-06T13:33:33.817Z,101597.00
2022-10-06T13:36:02.983Z,101603.00
2022-10-06T13:38:35.085Z,101607.00
2022-10-06T13:41:20.922Z,101603.00
2022-10-06T13:43:52.502Z,101615.00
2022-10-06T13:46:23.884Z,101606.00
2022-10-06T13:48:59.960Z,101620.00
2022-10-06T13:51:31.215Z,101615.00
2022-10-06T13:54:02.142Z,101604.00
2022-10-06T13:56:36.863Z,101616.00
2022-10-06T13:59:32.688Z,101616.00
2022-10-06T14:02:17.840Z,101615.00
2022-10-06T14:05:26.403Z,101621.00
2022-10-06T14:07:58.756Z,101616.00
2022-10-06T14:10:32.524Z,101618.00
2022-10-06T14:13:02.227Z,101622.00
2022-10-06T14:15:36.276Z,101617.00
2022-10-06T14:18:06.184Z,101615.00
2022-10-06T14:20:49.411Z,101623.00
2022-10-06T14:23:44.133Z,101616.00
2022-10-06T14:26:14.325Z,101616.00
2022-10-06T14:28:47.435Z,101620.00
2022-10-06T14:31:15.941Z,101612.00
2022-10-06T14:33:44.863Z,101622.00
2022-10-06T14:36:19.302Z,101624.00
2022-10-06T14:38:49.260Z,101619.00
2022-10-06T14:41:19.405Z,101622.00
2022-10-06T14:43:48.812Z,101608.00
2022-10-06T14:46:17.344Z,101613.00
2022-10-06T14:48:45.868Z,101621.00
2022-10-06T14:51:14.879Z,101621.00
2022-10-06T14:53:44.821Z,101620.00
2022-10-06T14:56:15.954Z,101629.00
2022-10-06T14:58:45.831Z,101622.00
2022-10-06T15:01:16.064Z,101625.00
2022-10-06T15:03:49.040Z,101621.00
2022-10-06T15:06:35.396Z,101620.00
2022-10-06T15:09:05.873Z,101623.00
2022-10-06T15:11:34.441Z,101616.00
2022-10-06T15:14:03.722Z,101619.00
2022-10-06T15:16:34.271Z,101617.00
2022-10-06T15:19:05.445Z,101622.00
2022-10-06T15:21:34.262Z,101626.00
2022-10-06T15:24:05.209Z,101632.00
2022-10-06T15:26:56.988Z,101631.00
2022-10-06T15:29:25.562Z,101634.00
2022-10-06T15:31:54.976Z,101635.00
2022-10-06T15:34:27.014Z,101627.00
2022-10-06T15:36:56.754Z,101630.00
2022-10-06T15:39:28.527Z,101623.00
2022-10-06T15:41:57.383Z,101629.00
2022-10-06T15:44:26.529Z,101630.00
2022-10-06T15:46:56.052Z,101632.00
2022-10-06T15:49:26.503Z,101629.00
2022-10-06T15:51:56.933Z,101627.00
2022-10-06T15:54:28.725Z,101626.00
2022-10-06T15:56:59.007Z,101632.00
2022-10-06T15:59:28.914Z,101623.00
2022-10-06T16:02:00.439Z,101625.00
2022-10-06T16:04:35.341Z,101627.00
2022-10-06T16:07:04.827Z,101633.00
2022-10-06T16:09:42.071Z,101633.00
2022-10-06T16:12:13.635Z,101631.00
2022-10-06T16:14:42.070Z,101640.00
2022-10-06T16:17:11.256Z,101627.00
2022-10-06T16:19:40.172Z,101622.00
2022-10-06T16:22:10.472Z,101623.00
2022-10-06T16:24:40.292Z,101630.00
2022-10-06T16:27:11.374Z,101625.00
2022-10-06T16:29:39.810Z,101629.00
2022-10-06T16:32:08.243Z,101642.00
2022-10-06T16:34:36.715Z,101639.00
2022-10-06T16:37:05.269Z,101640.00
2022-10-06T16:39:33.741Z,101635.00
2022-10-06T16:42:03.771Z,101638.00
2022-10-06T16:44:32.266Z,101651.00
2022-10-06T16:47:00.733Z,101648.00
2022-10-06T16:49:29.211Z,101656.00
2022-10-06T16:51:57.695Z,101652.00
2022-10-06T16:54:26.583Z,101655.00
2022-10-06T16:56:55.365Z,101652.00
2022-10-06T16:59:26.920Z,101661.00
2022-10-06T17:01:55.411Z,101668.00
2022-10-06T17:04:25.438Z,101666.00
2022-10-06T17:06:55.491Z,101676.00
2022-10-06T17:09:25.561Z,101677.00
2022-10-06T17:11:55.245Z,101677.00
2022-10-06T17:14:25.241Z,101673.00
2022-10-06T17:16:55.936Z,101676.00
2022-10-06T17:19:26.004Z,101678.00
2022-10-06T17:21:58.980Z,101683.00
2022-10-06T17:24:29.608Z,101683.00
2022-10-06T17:26:58.987Z,101682.00
2022-10-06T17:29:28.907Z,101685.00
2022-10-06T17:32:00.477Z,101687.00
2022-10-06T17:34:32.829Z,101684.00
2022-10-06T17:37:02.940Z,101675.00
2022-10-06T17:39:32.099Z,101682.00
2022-10-06T17:42:00.581Z,101680.00
2022-10-06T17:44:31.781Z,101683.00
2022-10-06T17:47:01.249Z,101695.00
2022-10-06T17:49:30.464Z,101693.00
2022-10-06T17:51:59.102Z,101685.00
2022-10-06T17:54:28.792Z,101678.00
2022-10-06T17:56:59.123Z,101680.00
2022-10-06T17:59:31.233Z,101680.00
2022-10-06T18:02:02.535Z,101679.00
2022-10-06T18:04:31.301Z,101686.00
2022-10-06T18:07:00.374Z,101685.00
2022-10-06T18:09:29.583Z,101682.00
2022-10-06T18:11:59.753Z,101682.00
2022-10-06T18:14:33.243Z,101678.00
2022-10-06T18:17:03.896Z,101680.00
2022-10-06T18:19:34.582Z,101672.00
2022-10-06T18:22:06.920Z,101684.00
2022-10-06T18:24:35.320Z,101679.00
2022-10-06T18:27:06.031Z,101678.00
2022-10-06T18:29:37.943Z,101673.00
2022-10-06T18:37:45.253Z,101672.00
2022-10-06T18:40:14.700Z,101682.00
2022-10-06T18:42:43.219Z,101679.00
2022-10-06T18:45:35.508Z,101685.00
2022-10-06T18:48:24.381Z,101685.00
2022-10-06T18:51:01.142Z,101681.00
2022-10-06T18:53:39.074Z,101676.00
2022-10-06T18:56:07.855Z,101687.00
2022-10-06T18:58:40.491Z,101682.00
2022-10-06T19:01:10.801Z,101697.00
2022-10-06T19:03:39.431Z,101688.00
2022-10-06T19:06:08.550Z,101696.00
2022-10-06T19:08:37.070Z,101694.00
2022-10-06T19:11:23.949Z,101697.00
2022-10-06T19:13:56.196Z,101706.00
2022-10-06T19:16:26.063Z,101700.00
2022-10-06T19:18:54.869Z,101705.00
2022-10-06T19:21:24.680Z,101702.00
2022-10-06T19:23:53.151Z,101700.00
2022-10-06T19:26:22.671Z,101693.00
2022-10-06T19:28:53.646Z,101697.00
2022-10-06T19:31:22.687Z,101702.00
2022-10-06T19:33:52.507Z,101707.00
2022-10-06T19:36:20.934Z,101699.00
2022-10-06T19:38:49.459Z,101702.00
2022-10-06T19:41:35.524Z,101699.00
2022-10-06T19:44:04.091Z,101704.00
2022-10-06T19:46:32.516Z,101692.00
2022-10-06T19:49:05.710Z,101703.00
2022-10-06T19:51:35.302Z,101691.00
2022-10-06T19:54:04.766Z,101705.00
2022-10-06T19:56:33.254Z,101707.00
2022-10-06T19:59:02.393Z,101705.00
2022-10-06T20:01:32.379Z,101708.00
2022-10-06T20:04:04.761Z,101708.00
2022-10-06T20:06:35.132Z,101712.00
2022-10-06T20:09:06.917Z,101706.00
2022-10-06T20:11:36.170Z,101713.00
2022-10-06T20:14:05.030Z,101714.00
2022-10-06T20:16:34.188Z,101712.00
2022-10-06T20:19:04.972Z,101712.00
2022-10-06T20:21:35.407Z,101711.00
2022-10-06T20:24:07.004Z,101709.00
2022-10-06T20:26:38.375Z,101706.00
2022-10-06T20:29:08.481Z,101708.00
2022-10-06T20:31:38.983Z,101719.00
2022-10-06T20:34:10.887Z,101719.00
2022-10-06T20:36:40.259Z,101717.00
2022-10-06T20:39:27.765Z,101724.00
2022-10-06T20:41:56.378Z,101723.00
2022-10-06T20:44:25.070Z,101719.00
2022-10-06T20:46:54.499Z,101723.00
2022-10-06T20:49:24.302Z,101716.00
2022-10-06T20:51:53.236Z,101716.00
2022-10-06T20:54:23.704Z,101709.00
2022-10-06T20:56:53.902Z,101717.00
2022-10-06T20:59:24.661Z,101712.00
2022-10-06T21:01:53.265Z,101716.00
2022-10-06T21:04:23.497Z,101710.00
2022-10-06T21:06:52.046Z,101705.00
2022-10-06T21:09:21.104Z,101706.00
2022-10-06T21:11:49.873Z,101701.00
2022-10-06T21:14:18.603Z,101705.00
2022-10-06T21:16:49.897Z,101707.00
2022-10-06T21:19:19.649Z,101699.00
2022-10-06T21:21:51.953Z,101701.00
2022-10-06T21:24:21.027Z,101697.00
2022-10-06T21:26:52.255Z,101695.00
2022-10-06T21:29:20.789Z,101689.00
2022-10-06T21:31:49.443Z,101688.00
2022-10-06T21:34:19.797Z,101686.00
2022-10-06T21:36:49.689Z,101681.00
2022-10-06T21:39:18.339Z,101687.00
2022-10-06T21:41:46.925Z,101686.00
2022-10-06T21:44:16.962Z,101690.00
2022-10-06T21:46:48.953Z,101691.00
2022-10-06T21:49:18.989Z,101682.00
2022-10-06T21:51:51.195Z,101680.00
2022-10-06T21:54:20.351Z,101683.00
2022-10-06T21:56:49.378Z,101685.00
2022-10-06T21:59:18.179Z,101678.00
2022-10-06T22:01:49.739Z,101678.00
2022-10-06T22:04:19.000Z,101676.00
2022-10-06T22:06:50.146Z,101687.00
2022-10-06T22:09:20.414Z,101675.00
2022-10-06T22:11:49.192Z,101689.00
2022-10-06T22:14:19.477Z,101684.00
2022-10-06T22:16:48.490Z,101683.00
2022-10-06T22:19:18.062Z,101680.00
2022-10-06T22:21:49.612Z,101676.00
2022-10-06T22:24:20.132Z,101684.00
2022-10-06T22:26:49.773Z,101687.00
2022-10-06T22:29:19.492Z,101685.00
2022-10-06T22:31:49.212Z,101679.00
2022-10-06T22:34:19.513Z,101682.00
2022-10-06T22:36:49.388Z,101679.00
2022-10-06T22:39:17.992Z,101672.00
2022-10-06T22:41:46.494Z,101680.00
2022-10-06T22:44:15.016Z,101680.00
2022-10-06T22:46:43.577Z,101681.00
2022-10-06T22:49:12.285Z,101677.00
2022-10-06T22:51:40.785Z,101660.00
2022-10-06T22:54:18.561Z,101666.00
2022-10-06T22:56:47.080Z,101681.00
2022-10-06T22:59:15.601Z,101669.00
2022-10-06T23:01:44.138Z,101678.00
2022-10-06T23:04:12.692Z,101668.00
2022-10-06T23:06:41.334Z,101666.00
2022-10-06T23:09:12.574Z,101671.00
2022-10-06T23:11:41.037Z,101670.00
2022-10-06T23:14:09.579Z,101665.00
2022-10-06T23:16:38.084Z,101659.00
2022-10-06T23:19:06.684Z,101660.00
2022-10-06T23:21:36.935Z,101663.00
2022-10-06T23:24:05.751Z,101656.00
2022-10-06T23:26:35.576Z,101658.00
2022-10-06T23:29:04.636Z,101657.00
2022-10-06T23:31:33.280Z,101652.00
2022-10-06T23:34:01.834Z,101658.00
2022-10-06T23:36:30.318Z,101651.00
2022-10-06T23:38:58.954Z,101646.00
2022-10-06T23:41:27.477Z,101645.00
2022-10-06T23:43:57.252Z,101657.00
2022-10-06T23:46:25.945Z,101652.00
2022-10-06T23:48:54.421Z,101651.00
2022-10-06T23:51:22.912Z,101649.00
2022-10-06T23:53:51.386Z,101651.00
2022-10-06T23:56:20.812Z,101657.00
2022-10-06T23:58:49.505Z,101643.00
