createdAt,value
2019-04-07T00:00:35.953Z,0.00
2019-04-07T00:01:35.694Z,0.00
2019-04-07T00:02:35.888Z,0.00
2019-04-07T00:03:35.673Z,0.00
2019-04-07T00:04:36.177Z,0.00
2019-04-07T00:05:36.247Z,0.00
2019-04-07T00:06:36.143Z,0.00
2019-04-07T00:07:35.630Z,0.00
2019-04-07T00:08:35.631Z,0.00
2019-04-07T00:09:35.627Z,0.00
2019-04-07T00:10:35.631Z,0.00
2019-04-07T00:11:35.728Z,0.00
2019-04-07T00:12:35.850Z,0.00
2019-04-07T00:13:35.565Z,0.00
2019-04-07T00:14:36.035Z,0.00
2019-04-07T00:15:35.553Z,0.00
2019-04-07T00:16:35.537Z,0.00
2019-04-07T00:17:36.139Z,0.00
2019-04-07T00:18:35.760Z,0.00
2019-04-07T00:19:35.506Z,0.00
2019-04-07T00:20:35.516Z,0.00
2019-04-07T00:21:35.503Z,0.00
2019-04-07T00:22:35.486Z,0.00
2019-04-07T00:23:35.763Z,0.00
2019-04-07T00:24:35.451Z,0.00
2019-04-07T00:25:35.442Z,0.00
2019-04-07T00:26:35.853Z,0.00
2019-04-07T00:27:35.426Z,0.00
2019-04-07T00:28:35.428Z,0.00
2019-04-07T00:29:35.533Z,0.00
2019-04-07T00:30:35.385Z,0.00
2019-04-07T00:31:35.378Z,0.00
2019-04-07T00:32:35.387Z,0.00
2019-04-07T00:33:35.352Z,0.00
2019-04-07T00:34:35.877Z,0.00
2019-04-07T00:35:35.331Z,0.00
2019-04-07T00:36:35.320Z,0.00
2019-04-07T00:37:35.308Z,0.00
2019-04-07T00:38:35.900Z,0.00
2019-04-07T00:39:35.523Z,0.00
2019-04-07T00:40:35.785Z,0.00
2019-04-07T00:41:35.419Z,0.00
2019-04-07T00:42:35.343Z,0.00
2019-04-07T00:43:35.247Z,0.00
2019-04-07T00:44:35.333Z,0.00
2019-04-07T00:45:35.403Z,0.00
2019-04-07T00:46:35.536Z,0.00
2019-04-07T00:47:35.203Z,0.00
2019-04-07T00:48:35.197Z,0.00
2019-04-07T00:49:35.639Z,0.00
2019-04-07T00:50:35.788Z,0.00
2019-04-07T00:51:35.377Z,0.00
2019-04-07T00:52:35.150Z,0.00
2019-04-07T00:53:35.317Z,0.00
2019-04-07T00:54:35.127Z,0.00
2019-04-07T00:55:35.116Z,0.00
2019-04-07T00:56:35.787Z,0.00
2019-04-07T00:57:35.390Z,0.00
2019-04-07T00:58:35.087Z,0.00
2019-04-07T00:59:35.216Z,0.00
2019-04-07T01:00:35.696Z,0.00
2019-04-07T01:01:35.108Z,0.00
2019-04-07T01:02:35.064Z,0.00
2019-04-07T01:03:35.032Z,0.00
2019-04-07T01:04:35.257Z,0.00
2019-04-07T01:05:38.488Z,0.00
2019-04-07T01:06:35.997Z,0.00
2019-04-07T01:07:35.497Z,0.00
2019-04-07T01:08:34.990Z,0.00
2019-04-07T01:09:35.289Z,0.00
2019-04-07T01:10:35.420Z,0.00
2019-04-07T01:11:35.417Z,0.00
2019-04-07T01:12:34.931Z,0.00
2019-04-07T01:13:35.255Z,0.00
2019-04-07T01:14:34.939Z,0.00
2019-04-07T01:15:35.241Z,0.00
2019-04-07T01:16:35.260Z,0.00
2019-04-07T01:17:34.876Z,0.00
2019-04-07T01:18:35.499Z,0.00
2019-04-07T01:19:35.348Z,0.00
2019-04-07T01:20:34.853Z,0.00
2019-04-07T01:21:34.834Z,0.00
2019-04-07T01:22:34.822Z,0.00
2019-04-07T01:23:34.844Z,0.00
2019-04-07T01:24:35.233Z,0.00
2019-04-07T01:25:34.789Z,0.00
2019-04-07T01:26:34.791Z,0.00
2019-04-07T01:27:34.769Z,0.00
2019-04-07T01:28:35.353Z,0.00
2019-04-07T01:29:35.393Z,0.00
2019-04-07T01:30:34.957Z,0.00
2019-04-07T01:31:35.227Z,0.00
2019-04-07T01:32:34.726Z,0.00
2019-04-07T01:33:34.702Z,0.00
2019-04-07T01:34:35.040Z,0.00
2019-04-07T01:35:44.956Z,0.00
2019-04-07T01:36:35.669Z,0.00
2019-04-07T01:37:35.248Z,0.00
2019-04-07T01:38:34.660Z,0.00
2019-04-07T01:39:34.973Z,0.00
2019-04-07T01:40:35.192Z,0.00
2019-04-07T01:41:34.904Z,0.00
2019-04-07T01:42:34.605Z,0.00
2019-04-07T01:43:34.594Z,0.00
2019-04-07T01:44:34.593Z,0.00
2019-04-07T01:45:34.572Z,0.00
2019-04-07T01:46:35.373Z,0.00
2019-04-07T01:47:34.551Z,0.00
2019-04-07T01:48:34.658Z,0.00
2019-04-07T01:49:34.808Z,0.00
2019-04-07T01:50:34.532Z,0.00
2019-04-07T01:51:34.925Z,0.00
2019-04-07T01:52:34.845Z,0.00
2019-04-07T01:53:34.486Z,0.00
2019-04-07T01:54:34.557Z,0.00
2019-04-07T01:55:34.505Z,0.00
2019-04-07T01:56:34.466Z,0.00
2019-04-07T01:57:34.444Z,0.00
2019-04-07T01:58:34.832Z,0.00
2019-04-07T01:59:34.450Z,0.00
2019-04-07T02:00:34.412Z,0.00
2019-04-07T02:01:34.403Z,0.00
2019-04-07T02:02:34.401Z,0.00
2019-04-07T02:03:34.381Z,0.00
2019-04-07T02:04:34.728Z,0.00
2019-04-07T02:05:34.359Z,0.00
2019-04-07T02:06:34.896Z,0.00
2019-04-07T02:07:34.737Z,0.00
2019-04-07T02:08:34.340Z,0.00
2019-04-07T02:09:34.317Z,0.00
2019-04-07T02:10:34.306Z,0.00
2019-04-07T02:11:35.049Z,0.00
2019-04-07T02:12:35.062Z,0.00
2019-04-07T02:13:35.030Z,0.00
2019-04-07T02:14:34.504Z,0.00
2019-04-07T02:15:34.407Z,0.00
2019-04-07T02:16:34.460Z,0.00
2019-04-07T02:17:34.231Z,0.00
2019-04-07T02:18:34.282Z,0.00
2019-04-07T02:19:34.470Z,0.00
2019-04-07T02:20:34.500Z,0.00
2019-04-07T02:21:34.905Z,0.00
2019-04-07T02:22:34.393Z,0.00
2019-04-07T02:23:34.173Z,0.00
2019-04-07T02:24:34.448Z,0.00
2019-04-07T02:25:34.146Z,0.00
2019-04-07T02:26:34.363Z,0.00
2019-04-07T02:27:34.833Z,0.00
2019-04-07T02:28:34.151Z,0.00
2019-04-07T02:29:34.659Z,0.00
2019-04-07T02:30:35.181Z,0.00
2019-04-07T02:31:34.082Z,0.00
2019-04-07T02:32:34.455Z,0.00
2019-04-07T02:33:34.800Z,0.00
2019-04-07T02:34:34.170Z,0.00
2019-04-07T02:35:34.554Z,0.00
2019-04-07T02:36:34.039Z,0.00
2019-04-07T02:37:34.018Z,0.00
2019-04-07T02:38:34.559Z,0.00
2019-04-07T02:39:34.692Z,0.00
2019-04-07T02:40:34.296Z,0.00
2019-04-07T02:41:34.533Z,0.00
2019-04-07T02:42:34.308Z,0.00
2019-04-07T02:43:34.145Z,0.00
2019-04-07T02:44:33.952Z,0.00
2019-04-07T02:45:34.593Z,0.00
2019-04-07T02:46:33.917Z,0.00
2019-04-07T02:47:33.909Z,0.00
2019-04-07T02:48:34.020Z,0.00
2019-04-07T02:49:33.967Z,0.00
2019-04-07T02:50:34.883Z,0.00
2019-04-07T02:51:33.944Z,0.00
2019-04-07T02:52:33.857Z,0.00
2019-04-07T02:53:34.699Z,0.00
2019-04-07T02:54:34.565Z,0.00
2019-04-07T02:55:33.830Z,0.00
2019-04-07T02:56:33.957Z,0.00
2019-04-07T02:57:33.935Z,0.00
2019-04-07T02:58:33.788Z,0.00
2019-04-07T02:59:33.777Z,0.00
2019-04-07T03:00:33.794Z,0.00
2019-04-07T03:01:33.755Z,0.00
2019-04-07T03:02:34.566Z,0.00
2019-04-07T03:03:34.344Z,0.00
2019-04-07T03:04:33.729Z,0.00
2019-04-07T03:05:33.726Z,0.00
2019-04-07T03:06:43.209Z,0.00
2019-04-07T03:07:35.630Z,0.00
2019-04-07T03:08:33.677Z,0.00
2019-04-07T03:09:34.786Z,0.00
2019-04-07T03:10:33.663Z,0.00
2019-04-07T03:11:33.664Z,0.00
2019-04-07T03:12:33.636Z,0.00
2019-04-07T03:13:33.636Z,0.00
2019-04-07T03:14:34.400Z,0.00
2019-04-07T03:15:34.332Z,0.00
2019-04-07T03:16:33.594Z,0.00
2019-04-07T03:17:33.581Z,0.00
2019-04-07T03:18:34.344Z,0.00
2019-04-07T03:19:33.582Z,0.00
2019-04-07T03:20:33.545Z,0.00
2019-04-07T03:21:33.538Z,0.00
2019-04-07T03:22:33.524Z,0.00
2019-04-07T03:23:33.517Z,0.00
2019-04-07T03:24:33.686Z,0.00
2019-04-07T03:25:34.154Z,0.00
2019-04-07T03:26:33.680Z,0.00
2019-04-07T03:27:33.851Z,0.00
2019-04-07T03:28:34.542Z,0.00
2019-04-07T03:29:33.448Z,0.00
2019-04-07T03:30:35.332Z,0.00
2019-04-07T03:31:33.710Z,0.00
2019-04-07T03:32:35.585Z,0.00
2019-04-07T03:33:37.162Z,0.00
2019-04-07T03:34:36.291Z,0.00
2019-04-07T03:35:34.762Z,0.00
2019-04-07T03:37:01.498Z,0.00
2019-04-07T03:37:43.012Z,0.00
2019-04-07T03:38:34.348Z,0.00
2019-04-07T03:39:33.419Z,0.00
2019-04-07T03:40:33.635Z,0.00
2019-04-07T03:41:33.378Z,0.00
2019-04-07T03:42:34.316Z,0.00
2019-04-07T03:43:33.308Z,0.00
2019-04-07T03:44:33.291Z,0.00
2019-04-07T03:45:33.872Z,0.00
2019-04-07T03:46:33.264Z,0.00
2019-04-07T03:47:33.503Z,0.00
2019-04-07T03:48:33.255Z,0.00
2019-04-07T03:49:33.536Z,0.00
2019-04-07T03:50:33.361Z,0.00
2019-04-07T03:51:33.495Z,0.00
2019-04-07T03:52:33.874Z,0.00
2019-04-07T03:53:33.683Z,0.00
2019-04-07T03:54:33.550Z,0.00
2019-04-07T03:55:33.431Z,0.00
2019-04-07T03:56:34.274Z,0.00
2019-04-07T03:57:33.156Z,0.00
2019-04-07T03:58:33.134Z,0.00
2019-04-07T03:59:33.346Z,0.00
2019-04-07T04:00:33.890Z,0.00
2019-04-07T04:01:33.564Z,0.00
2019-04-07T04:02:33.318Z,0.00
2019-04-07T04:03:33.098Z,0.00
2019-04-07T04:04:34.155Z,0.00
2019-04-07T04:05:34.090Z,0.00
2019-04-07T04:06:33.049Z,0.00
2019-04-07T04:07:36.527Z,0.00
2019-04-07T04:08:33.028Z,0.00
2019-04-07T04:09:33.020Z,0.00
2019-04-07T04:10:33.007Z,0.00
2019-04-07T04:11:32.996Z,0.00
2019-04-07T04:12:32.997Z,0.00
2019-04-07T04:13:32.985Z,0.00
2019-04-07T04:14:33.425Z,0.00
2019-04-07T04:15:33.010Z,0.00
2019-04-07T04:16:34.028Z,0.00
2019-04-07T04:17:32.932Z,0.00
2019-04-07T04:18:32.921Z,4.00
2019-04-07T04:19:33.655Z,4.00
2019-04-07T04:20:32.900Z,0.00
2019-04-07T04:21:33.170Z,0.00
2019-04-07T04:22:32.883Z,4.00
2019-04-07T04:23:33.676Z,4.00
2019-04-07T04:24:33.615Z,0.00
2019-04-07T04:25:32.856Z,4.00
2019-04-07T04:26:32.840Z,4.00
2019-04-07T04:27:33.312Z,4.00
2019-04-07T04:28:32.868Z,8.00
2019-04-07T04:29:33.240Z,8.00
2019-04-07T04:30:32.794Z,8.00
2019-04-07T04:31:33.722Z,12.00
2019-04-07T04:32:32.956Z,12.00
2019-04-07T04:33:33.086Z,16.00
2019-04-07T04:34:32.999Z,16.00
2019-04-07T04:35:32.739Z,20.00
2019-04-07T04:36:33.483Z,24.00
2019-04-07T04:37:39.864Z,28.00
2019-04-07T04:38:33.742Z,32.00
2019-04-07T04:39:33.494Z,36.00
2019-04-07T04:40:32.686Z,44.00
2019-04-07T04:41:33.011Z,48.00
2019-04-07T04:42:33.750Z,52.00
2019-04-07T04:43:32.664Z,60.00
2019-04-07T04:44:32.756Z,72.00
2019-04-07T04:45:32.641Z,76.00
2019-04-07T04:46:32.793Z,88.00
2019-04-07T04:47:32.869Z,96.00
2019-04-07T04:48:32.601Z,108.00
2019-04-07T04:49:32.604Z,116.00
2019-04-07T04:50:32.580Z,128.00
2019-04-07T04:51:37.860Z,144.00
2019-04-07T04:52:33.557Z,152.00
2019-04-07T04:53:32.567Z,168.00
2019-04-07T04:54:33.401Z,188.00
2019-04-07T04:55:32.542Z,204.00
2019-04-07T04:56:32.803Z,224.00
2019-04-07T04:57:32.508Z,240.00
2019-04-07T04:58:32.502Z,264.00
2019-04-07T04:59:33.292Z,280.00
2019-04-07T05:00:32.477Z,304.00
2019-04-07T05:01:33.077Z,324.00
2019-04-07T05:02:32.660Z,348.00
2019-04-07T05:03:32.853Z,376.00
2019-04-07T05:04:32.798Z,396.00
2019-04-07T05:05:32.421Z,424.00
2019-04-07T05:06:33.214Z,448.00
2019-04-07T05:07:32.449Z,472.00
2019-04-07T05:08:32.444Z,492.00
2019-04-07T05:09:42.154Z,508.00
2019-04-07T05:10:33.366Z,528.00
2019-04-07T05:11:32.789Z,548.00
2019-04-07T05:12:32.346Z,572.00
2019-04-07T05:13:32.972Z,604.00
2019-04-07T05:14:32.325Z,636.00
2019-04-07T05:15:32.658Z,672.00
2019-04-07T05:16:32.304Z,716.00
2019-04-07T05:17:32.379Z,760.00
2019-04-07T05:18:32.413Z,804.00
2019-04-07T05:19:32.343Z,852.00
2019-04-07T05:20:32.268Z,892.00
2019-04-07T05:21:32.252Z,940.00
2019-04-07T05:22:32.240Z,988.00
2019-04-07T05:23:32.634Z,1044.00
2019-04-07T05:24:32.256Z,1104.00
2019-04-07T05:25:32.740Z,1160.00
2019-04-07T05:26:32.199Z,1220.00
2019-04-07T05:27:32.725Z,1280.00
2019-04-07T05:28:34.985Z,1356.00
2019-04-07T05:29:32.442Z,1432.00
2019-04-07T05:30:32.543Z,1524.00
2019-04-07T05:31:32.154Z,1596.00
2019-04-07T05:32:32.191Z,1672.00
2019-04-07T05:33:32.121Z,1756.00
2019-04-07T05:34:32.229Z,1824.00
2019-04-07T05:35:32.100Z,1908.00
2019-04-07T05:36:32.499Z,2020.00
2019-04-07T05:37:32.090Z,2136.00
2019-04-07T05:38:32.069Z,2256.00
2019-04-07T05:39:32.058Z,2376.00
2019-04-07T05:40:32.045Z,2516.00
2019-04-07T05:41:32.607Z,2612.00
2019-04-07T05:42:32.696Z,2704.00
2019-04-07T05:43:32.713Z,2796.00
2019-04-07T05:44:32.233Z,2924.00
2019-04-07T05:45:33.788Z,3064.00
2019-04-07T05:46:32.337Z,3232.00
2019-04-07T05:47:31.970Z,3408.00
2019-04-07T05:48:32.623Z,3572.00
2019-04-07T05:49:32.525Z,3776.00
2019-04-07T05:50:31.937Z,4084.00
2019-04-07T05:51:32.698Z,4404.00
2019-04-07T05:52:33.460Z,4740.00
2019-04-07T05:53:32.381Z,5264.00
2019-04-07T05:54:31.906Z,5832.00
2019-04-07T05:55:32.045Z,5500.00
2019-04-07T05:56:31.994Z,5884.00
2019-04-07T05:57:34.810Z,6792.00
2019-04-07T05:58:32.257Z,6936.00
2019-04-07T05:59:31.990Z,6116.00
2019-04-07T06:00:31.838Z,6580.00
2019-04-07T06:01:32.195Z,7012.00
2019-04-07T06:02:33.985Z,6320.00
2019-04-07T06:03:31.835Z,5852.00
2019-04-07T06:04:31.788Z,6356.00
2019-04-07T06:05:31.790Z,6752.00
2019-04-07T06:06:31.764Z,6988.00
2019-04-07T06:07:34.946Z,6960.00
2019-04-07T06:08:37.161Z,6980.00
2019-04-07T06:09:33.788Z,6120.00
2019-04-07T06:10:31.720Z,6044.00
2019-04-07T06:11:34.507Z,6468.00
2019-04-07T06:12:31.706Z,7212.00
2019-04-07T06:13:32.836Z,7252.00
2019-04-07T06:14:32.328Z,6980.00
2019-04-07T06:15:32.414Z,7100.00
2019-04-07T06:16:32.193Z,7644.00
2019-04-07T06:17:31.779Z,7932.00
2019-04-07T06:18:33.895Z,7604.00
2019-04-07T06:19:31.635Z,7348.00
2019-04-07T06:20:32.280Z,7400.00
2019-04-07T06:21:32.342Z,7828.00
2019-04-07T06:22:31.591Z,8052.00
2019-04-07T06:23:31.579Z,7824.00
2019-04-07T06:24:33.975Z,7780.00
2019-04-07T06:25:37.844Z,8156.00
2019-04-07T06:26:33.069Z,8432.00
2019-04-07T06:27:31.542Z,8520.00
2019-04-07T06:28:31.643Z,8716.00
2019-04-07T06:29:31.694Z,8748.00
2019-04-07T06:30:32.995Z,8648.00
2019-04-07T06:31:33.029Z,8224.00
2019-04-07T06:32:35.210Z,8316.00
2019-04-07T06:33:32.060Z,8740.00
2019-04-07T06:34:31.576Z,9052.00
2019-04-07T06:35:31.499Z,8996.00
2019-04-07T06:36:31.998Z,8864.00
2019-04-07T06:37:31.798Z,8684.00
2019-04-07T06:38:34.970Z,8944.00
2019-04-07T06:39:32.416Z,9512.00
2019-04-07T06:40:32.184Z,9516.00
2019-04-07T06:41:32.911Z,9528.00
2019-04-07T06:42:32.405Z,9628.00
2019-04-07T06:43:31.380Z,9576.00
2019-04-07T06:44:31.353Z,9536.00
2019-04-07T06:45:31.625Z,9828.00
2019-04-07T06:46:32.018Z,10652.00
2019-04-07T06:47:32.900Z,10996.00
2019-04-07T06:48:32.055Z,10480.00
2019-04-07T06:49:31.654Z,10032.00
2019-04-07T06:50:31.286Z,10000.00
2019-04-07T06:51:31.275Z,10056.00
2019-04-07T06:52:34.692Z,10796.00
2019-04-07T06:53:32.666Z,11628.00
2019-04-07T06:54:31.924Z,11832.00
2019-04-07T06:55:33.004Z,11992.00
2019-04-07T06:56:33.426Z,11820.00
2019-04-07T06:57:31.209Z,11432.00
2019-04-07T06:58:31.199Z,11920.00
2019-04-07T06:59:31.782Z,12648.00
2019-04-07T07:00:31.185Z,12460.00
2019-04-07T07:01:32.212Z,13472.00
2019-04-07T07:02:31.905Z,15904.00
2019-04-07T07:03:33.525Z,17312.00
2019-04-07T07:04:31.217Z,17152.00
2019-04-07T07:05:33.584Z,16192.00
2019-04-07T07:06:31.714Z,15776.00
2019-04-07T07:07:31.414Z,19424.00
2019-04-07T07:08:41.753Z,22656.00
2019-04-07T07:09:33.290Z,23328.00
2019-04-07T07:10:35.575Z,20480.00
2019-04-07T07:11:34.348Z,16928.00
2019-04-07T07:12:38.063Z,13092.00
2019-04-07T07:13:34.794Z,12352.00
2019-04-07T07:14:38.415Z,12224.00
2019-04-07T07:15:35.384Z,11636.00
2019-04-07T07:16:31.771Z,10800.00
2019-04-07T07:17:31.172Z,10268.00
2019-04-07T07:18:31.430Z,10028.00
2019-04-07T07:19:31.569Z,9936.00
2019-04-07T07:20:31.229Z,9912.00
2019-04-07T07:21:34.003Z,9932.00
2019-04-07T07:22:31.937Z,10024.00
2019-04-07T07:23:31.116Z,10124.00
2019-04-07T07:24:30.921Z,10344.00
2019-04-07T07:25:32.224Z,11608.00
2019-04-07T07:26:35.115Z,14700.00
2019-04-07T07:27:31.667Z,16992.00
2019-04-07T07:28:31.557Z,16992.00
2019-04-07T07:29:30.907Z,16640.00
2019-04-07T07:30:31.531Z,18016.00
2019-04-07T07:31:30.853Z,20512.00
2019-04-07T07:32:34.973Z,21760.00
2019-04-07T07:33:31.819Z,22272.00
2019-04-07T07:34:31.633Z,22528.00
2019-04-07T07:35:30.798Z,22720.00
2019-04-07T07:36:30.788Z,22368.00
2019-04-07T07:37:31.013Z,22688.00
2019-04-07T07:38:32.499Z,22496.00
2019-04-07T07:39:31.546Z,20640.00
2019-04-07T07:40:31.053Z,19936.00
2019-04-07T07:41:31.208Z,22272.00
2019-04-07T07:42:30.725Z,22272.00
2019-04-07T07:43:30.726Z,22304.00
2019-04-07T07:44:31.267Z,24000.00
2019-04-07T07:45:30.765Z,24384.00
2019-04-07T07:46:30.683Z,24256.00
2019-04-07T07:47:31.361Z,24896.00
2019-04-07T07:48:31.385Z,25280.00
2019-04-07T07:49:33.515Z,24576.00
2019-04-07T07:50:30.643Z,25536.00
2019-04-07T07:51:31.369Z,26336.00
2019-04-07T07:52:30.904Z,25568.00
2019-04-07T07:53:30.708Z,25984.00
2019-04-07T07:54:31.412Z,24800.00
2019-04-07T07:55:34.110Z,24928.00
2019-04-07T07:56:31.702Z,26464.00
2019-04-07T07:57:30.571Z,27008.00
2019-04-07T07:58:32.763Z,27616.00
2019-04-07T07:59:33.536Z,27552.00
2019-04-07T08:00:32.068Z,27200.00
2019-04-07T08:01:31.074Z,27392.00
2019-04-07T08:02:31.156Z,28576.00
2019-04-07T08:03:30.498Z,28672.00
2019-04-07T08:04:30.531Z,27008.00
2019-04-07T08:05:33.380Z,24576.00
2019-04-07T08:06:30.555Z,25152.00
2019-04-07T08:07:31.206Z,28000.00
2019-04-07T08:08:30.444Z,28608.00
2019-04-07T08:09:30.664Z,28672.00
2019-04-07T08:10:30.422Z,30240.00
2019-04-07T08:11:31.569Z,30592.00
2019-04-07T08:12:32.363Z,30336.00
2019-04-07T08:13:31.159Z,30592.00
2019-04-07T08:14:30.406Z,29952.00
2019-04-07T08:15:32.203Z,29472.00
2019-04-07T08:16:31.508Z,31232.00
2019-04-07T08:17:33.139Z,33440.00
2019-04-07T08:18:30.833Z,34784.00
2019-04-07T08:19:30.834Z,34400.00
2019-04-07T08:20:30.660Z,34272.00
2019-04-07T08:21:30.308Z,34944.00
2019-04-07T08:22:38.866Z,34016.00
2019-04-07T08:23:31.290Z,34688.00
2019-04-07T08:24:30.454Z,36608.00
2019-04-07T08:25:30.286Z,36704.00
2019-04-07T08:26:31.714Z,35776.00
2019-04-07T08:27:31.963Z,36064.00
2019-04-07T08:28:33.667Z,36384.00
2019-04-07T08:29:31.226Z,36672.00
2019-04-07T08:30:30.666Z,38592.00
2019-04-07T08:31:30.428Z,38496.00
2019-04-07T08:32:32.270Z,35360.00
2019-04-07T08:33:30.421Z,32800.00
2019-04-07T08:34:31.546Z,32416.00
2019-04-07T08:35:30.845Z,32864.00
2019-04-07T08:36:30.233Z,33888.00
2019-04-07T08:37:30.783Z,34304.00
2019-04-07T08:38:30.119Z,34624.00
2019-04-07T08:39:34.077Z,35744.00
2019-04-07T08:40:31.107Z,36128.00
2019-04-07T08:41:30.086Z,34912.00
2019-04-07T08:42:30.319Z,31616.00
2019-04-07T08:43:30.744Z,28064.00
2019-04-07T08:44:30.876Z,28480.00
2019-04-07T08:45:32.408Z,32192.00
2019-04-07T08:46:32.039Z,34496.00
2019-04-07T08:47:31.246Z,35648.00
2019-04-07T08:48:30.695Z,36384.00
2019-04-07T08:49:32.336Z,36480.00
2019-04-07T08:50:29.988Z,36192.00
2019-04-07T08:51:32.384Z,35968.00
2019-04-07T08:52:29.976Z,37440.00
2019-04-07T08:53:30.571Z,38976.00
2019-04-07T08:54:30.610Z,38144.00
2019-04-07T08:55:29.977Z,37600.00
2019-04-07T08:56:30.944Z,37696.00
2019-04-07T08:57:31.142Z,34976.00
2019-04-07T08:58:33.337Z,34208.00
2019-04-07T08:59:31.398Z,27520.00
2019-04-07T09:00:30.023Z,14440.00
2019-04-07T09:01:31.436Z,10300.00
2019-04-07T09:02:31.068Z,9540.00
2019-04-07T09:03:30.312Z,9012.00
2019-04-07T09:04:29.848Z,8588.00
2019-04-07T09:05:31.225Z,8272.00
2019-04-07T09:06:30.350Z,8068.00
2019-04-07T09:07:31.031Z,7976.00
2019-04-07T09:08:30.571Z,7864.00
2019-04-07T09:09:34.093Z,7768.00
2019-04-07T09:10:33.304Z,7692.00
2019-04-07T09:11:30.403Z,7600.00
2019-04-07T09:12:31.344Z,7556.00
2019-04-07T09:13:32.345Z,7520.00
2019-04-07T09:14:29.745Z,7476.00
2019-04-07T09:15:29.753Z,7432.00
2019-04-07T09:16:30.224Z,7368.00
2019-04-07T09:17:38.124Z,7316.00
2019-04-07T09:18:30.797Z,7272.00
2019-04-07T09:19:29.915Z,7244.00
2019-04-07T09:20:30.253Z,7188.00
2019-04-07T09:21:38.687Z,7148.00
2019-04-07T09:22:31.603Z,7128.00
2019-04-07T09:23:29.629Z,7096.00
2019-04-07T09:24:31.363Z,7044.00
2019-04-07T09:25:31.862Z,7016.00
2019-04-07T09:26:29.596Z,6948.00
2019-04-07T09:27:30.051Z,6896.00
2019-04-07T09:28:29.840Z,6856.00
2019-04-07T09:29:30.360Z,6800.00
2019-04-07T09:30:29.758Z,6776.00
2019-04-07T09:31:30.338Z,6748.00
2019-04-07T09:32:30.236Z,6724.00
2019-04-07T09:33:29.803Z,6712.00
2019-04-07T09:34:30.211Z,6664.00
2019-04-07T09:35:29.811Z,6672.00
2019-04-07T09:36:32.206Z,6668.00
2019-04-07T09:37:29.476Z,6648.00
2019-04-07T09:38:29.492Z,6628.00
2019-04-07T09:39:33.975Z,6588.00
2019-04-07T09:40:30.455Z,6580.00
2019-04-07T09:41:29.772Z,6556.00
2019-04-07T09:42:29.464Z,6552.00
2019-04-07T09:43:30.624Z,6568.00
2019-04-07T09:44:33.992Z,6544.00
2019-04-07T09:45:30.389Z,6508.00
2019-04-07T09:46:29.975Z,6476.00
2019-04-07T09:47:29.367Z,6492.00
2019-04-07T09:48:29.358Z,6524.00
2019-04-07T09:49:29.939Z,6520.00
2019-04-07T09:50:29.490Z,6472.00
2019-04-07T09:51:29.825Z,6456.00
2019-04-07T09:52:29.429Z,6464.00
2019-04-07T09:53:29.302Z,6476.00
2019-04-07T09:54:29.291Z,6472.00
2019-04-07T09:55:30.098Z,6472.00
2019-04-07T09:56:31.383Z,6424.00
2019-04-07T09:57:29.267Z,6404.00
2019-04-07T09:58:29.708Z,6440.00
2019-04-07T09:59:29.701Z,6388.00
2019-04-07T10:00:29.961Z,6400.00
2019-04-07T10:01:29.781Z,6432.00
2019-04-07T10:02:32.033Z,6396.00
2019-04-07T10:03:30.205Z,6436.00
2019-04-07T10:04:29.197Z,6364.00
2019-04-07T10:05:30.874Z,6304.00
2019-04-07T10:06:29.176Z,6476.00
2019-04-07T10:07:29.507Z,6404.00
2019-04-07T10:08:29.143Z,6320.00
2019-04-07T10:09:29.278Z,6456.00
2019-04-07T10:10:30.289Z,6512.00
2019-04-07T10:11:29.553Z,6508.00
2019-04-07T10:12:30.117Z,6460.00
2019-04-07T10:13:29.664Z,6672.00
2019-04-07T10:14:29.595Z,6536.00
2019-04-07T10:15:29.664Z,6140.00
2019-04-07T10:16:31.836Z,6564.00
2019-04-07T10:17:29.042Z,6976.00
2019-04-07T10:18:29.940Z,6472.00
2019-04-07T10:19:29.952Z,6504.00
2019-04-07T10:20:29.014Z,6380.00
2019-04-07T10:21:29.012Z,6380.00
2019-04-07T10:22:29.935Z,6840.00
2019-04-07T10:23:28.977Z,6836.00
2019-04-07T10:24:29.069Z,6740.00
2019-04-07T10:25:29.312Z,6676.00
2019-04-07T10:26:28.942Z,6796.00
2019-04-07T10:27:29.473Z,6576.00
2019-04-07T10:28:28.921Z,6676.00
2019-04-07T10:29:28.992Z,6504.00
2019-04-07T10:30:29.461Z,6744.00
2019-04-07T10:31:29.477Z,7068.00
2019-04-07T10:32:28.885Z,6608.00
2019-04-07T10:33:29.365Z,6396.00
2019-04-07T10:34:28.854Z,6540.00
2019-04-07T10:35:29.558Z,6336.00
2019-04-07T10:36:28.834Z,5816.00
2019-04-07T10:37:28.828Z,5772.00
2019-04-07T10:38:28.811Z,5652.00
2019-04-07T10:39:28.829Z,5508.00
2019-04-07T10:40:28.791Z,5628.00
2019-04-07T10:41:29.471Z,5592.00
2019-04-07T10:42:29.315Z,5760.00
2019-04-07T10:43:28.940Z,5672.00
2019-04-07T10:44:29.211Z,5484.00
2019-04-07T10:45:29.620Z,5452.00
2019-04-07T10:46:29.357Z,5180.00
2019-04-07T10:47:29.142Z,5016.00
2019-04-07T10:48:28.725Z,5000.00
2019-04-07T10:49:29.521Z,5348.00
2019-04-07T10:50:28.686Z,5008.00
2019-04-07T10:51:29.319Z,5016.00
2019-04-07T10:52:28.664Z,4984.00
2019-04-07T10:53:30.935Z,4904.00
2019-04-07T10:54:28.725Z,4744.00
2019-04-07T10:55:28.887Z,4604.00
2019-04-07T10:56:29.475Z,4816.00
2019-04-07T10:57:28.990Z,4796.00
2019-04-07T10:58:28.609Z,4636.00
2019-04-07T10:59:29.097Z,4556.00
2019-04-07T11:00:28.584Z,4580.00
2019-04-07T11:01:28.569Z,4460.00
2019-04-07T11:02:29.383Z,4360.00
2019-04-07T11:03:28.560Z,3908.00
2019-04-07T11:04:28.552Z,4176.00
2019-04-07T11:05:28.520Z,4360.00
2019-04-07T11:06:29.391Z,4316.00
2019-04-07T11:07:29.278Z,4300.00
2019-04-07T11:08:28.780Z,4280.00
2019-04-07T11:09:28.487Z,4220.00
2019-04-07T11:10:34.461Z,4208.00
2019-04-07T11:11:30.317Z,4184.00
2019-04-07T11:12:28.808Z,4152.00
2019-04-07T11:13:28.906Z,4080.00
2019-04-07T11:14:29.326Z,4060.00
2019-04-07T11:15:28.557Z,4076.00
2019-04-07T11:16:28.460Z,4100.00
2019-04-07T11:17:29.173Z,4124.00
2019-04-07T11:18:28.378Z,4124.00
2019-04-07T11:19:28.598Z,4160.00
2019-04-07T11:20:28.357Z,4304.00
2019-04-07T11:21:28.357Z,4280.00
2019-04-07T11:22:28.548Z,4248.00
2019-04-07T11:23:28.518Z,4352.00
2019-04-07T11:24:31.085Z,4144.00
2019-04-07T11:25:28.468Z,4176.00
2019-04-07T11:26:28.314Z,4252.00
2019-04-07T11:27:29.396Z,4260.00
2019-04-07T11:28:29.062Z,4308.00
2019-04-07T11:29:28.355Z,4468.00
2019-04-07T11:30:28.865Z,4128.00
2019-04-07T11:31:28.257Z,4244.00
2019-04-07T11:32:28.879Z,4236.00
2019-04-07T11:33:28.984Z,4180.00
2019-04-07T11:34:28.260Z,4596.00
2019-04-07T11:35:29.891Z,4364.00
2019-04-07T11:36:28.793Z,4036.00
2019-04-07T11:37:29.149Z,3936.00
2019-04-07T11:38:28.162Z,3968.00
2019-04-07T11:39:29.015Z,3940.00
2019-04-07T11:40:28.163Z,3960.00
2019-04-07T11:41:28.819Z,3928.00
2019-04-07T11:42:28.445Z,3832.00
2019-04-07T11:43:28.106Z,4140.00
2019-04-07T11:44:28.098Z,4132.00
2019-04-07T11:45:28.918Z,3800.00
2019-04-07T11:46:28.081Z,4100.00
2019-04-07T11:47:28.628Z,4588.00
2019-04-07T11:48:28.058Z,3880.00
2019-04-07T11:49:28.039Z,4200.00
2019-04-07T11:50:28.056Z,4256.00
2019-04-07T11:51:28.049Z,4580.00
2019-04-07T11:52:29.037Z,4496.00
2019-04-07T11:53:27.997Z,4068.00
2019-04-07T11:54:27.984Z,4372.00
2019-04-07T11:55:29.130Z,4200.00
2019-04-07T11:56:28.559Z,4012.00
2019-04-07T11:57:27.964Z,4128.00
2019-04-07T11:58:32.240Z,4268.00
2019-04-07T11:59:28.929Z,4224.00
2019-04-07T12:00:28.095Z,4364.00
2019-04-07T12:01:28.175Z,4424.00
2019-04-07T12:02:28.433Z,4324.00
2019-04-07T12:03:28.882Z,4580.00
2019-04-07T12:04:27.876Z,5184.00
2019-04-07T12:05:28.522Z,4908.00
2019-04-07T12:06:28.137Z,5276.00
2019-04-07T12:07:27.846Z,5512.00
2019-04-07T12:08:32.310Z,5184.00
2019-04-07T12:09:29.252Z,5268.00
2019-04-07T12:10:27.808Z,4600.00
2019-04-07T12:11:27.825Z,4628.00
2019-04-07T12:12:27.787Z,4000.00
2019-04-07T12:13:28.627Z,3860.00
2019-04-07T12:14:28.694Z,4008.00
2019-04-07T12:15:29.989Z,3984.00
2019-04-07T12:16:29.707Z,3784.00
2019-04-07T12:17:27.732Z,3284.00
2019-04-07T12:18:27.885Z,3044.00
2019-04-07T12:19:27.933Z,3052.00
2019-04-07T12:20:30.949Z,3016.00
2019-04-07T12:21:28.698Z,3164.00
2019-04-07T12:22:28.214Z,3172.00
2019-04-07T12:23:28.610Z,3348.00
2019-04-07T12:24:29.383Z,3460.00
2019-04-07T12:25:29.357Z,3652.00
2019-04-07T12:26:28.632Z,3640.00
2019-04-07T12:27:27.690Z,3252.00
2019-04-07T12:28:27.611Z,3212.00