createdAt,value
2019-01-10T00:03:04.946Z,1.17
2019-01-10T00:05:15.977Z,1.13
2019-01-10T00:07:26.754Z,1.14
2019-01-10T00:09:37.572Z,1.20
2019-01-10T00:11:48.371Z,1.13
2019-01-10T00:13:59.211Z,1.12
2019-01-10T00:16:10.009Z,1.11
2019-01-10T00:18:20.794Z,1.07
2019-01-10T00:20:31.620Z,1.10
2019-01-10T00:22:42.432Z,1.07
2019-01-10T00:24:53.244Z,1.11
2019-01-10T00:27:04.033Z,1.12
2019-01-10T00:29:14.830Z,1.11
2019-01-10T00:31:25.765Z,1.15
2019-01-10T00:33:36.557Z,1.12
2019-01-10T00:35:47.377Z,1.17
2019-01-10T00:37:58.165Z,1.13
2019-01-10T00:40:50.635Z,1.16
2019-01-10T00:43:01.538Z,1.14
2019-01-10T00:45:54.002Z,1.12
2019-01-10T00:48:04.802Z,1.17
2019-01-10T00:50:57.271Z,1.19
2019-01-10T00:53:08.088Z,1.16
2019-01-10T00:55:38.882Z,1.11
2019-01-10T00:57:49.704Z,1.11
2019-01-10T01:00:00.550Z,1.10
2019-01-10T01:02:11.336Z,1.13
2019-01-10T01:04:22.144Z,1.15
2019-01-10T01:06:32.962Z,1.14
2019-01-10T01:08:43.857Z,1.10
2019-01-10T01:10:54.667Z,1.17
2019-01-10T01:13:47.121Z,1.17
2019-01-10T01:15:57.932Z,1.14
2019-01-10T01:18:08.727Z,1.05
2019-01-10T01:21:01.206Z,1.05
2019-01-10T01:23:12.013Z,1.09
2019-01-10T01:25:22.810Z,1.06
2019-01-10T01:27:33.631Z,1.08
2019-01-10T01:29:44.468Z,1.10
2019-01-10T01:31:55.311Z,1.09
2019-01-10T01:34:06.207Z,1.07
2019-01-10T01:36:17.114Z,1.10
2019-01-10T01:38:27.941Z,1.10
2019-01-10T01:40:38.755Z,1.09
2019-01-10T01:42:49.568Z,1.07
2019-01-10T01:45:00.383Z,1.07
2019-01-10T01:47:11.194Z,1.11
2019-01-10T01:50:03.734Z,1.09
2019-01-10T01:52:14.636Z,1.11
2019-01-10T01:54:25.440Z,1.13
2019-01-10T01:56:36.232Z,1.11
2019-01-10T01:58:47.053Z,1.15
2019-01-10T02:00:57.842Z,1.14
2019-01-10T02:03:08.671Z,1.12
2019-01-10T02:05:19.565Z,1.14
2019-01-10T02:07:30.362Z,1.17
2019-01-10T02:09:41.188Z,1.16
2019-01-10T02:14:24.464Z,1.16
2019-01-10T02:16:35.261Z,1.15
2019-01-10T02:18:46.083Z,1.11
2019-01-10T02:20:56.865Z,1.13
2019-01-10T02:23:07.879Z,1.09
2019-01-10T02:25:18.798Z,1.07
2019-01-10T02:27:29.605Z,1.14
2019-01-10T02:29:40.414Z,1.11
2019-01-10T02:31:51.221Z,1.15
2019-01-10T02:34:02.131Z,1.12
2019-01-10T02:36:12.934Z,1.11
2019-01-10T02:38:23.732Z,1.10
2019-01-10T02:40:34.659Z,1.12
2019-01-10T02:42:45.465Z,1.12
2019-01-10T02:44:56.284Z,1.12
2019-01-10T02:47:07.086Z,1.13
2019-01-10T02:49:17.897Z,1.08
2019-01-10T02:51:28.723Z,1.06
2019-01-10T02:53:39.513Z,1.07
2019-01-10T02:55:50.343Z,1.08
2019-01-10T02:58:01.138Z,1.05
2019-01-10T03:00:53.637Z,1.06
2019-01-10T03:03:04.429Z,1.08
2019-01-10T03:05:15.319Z,1.10
2019-01-10T03:07:26.132Z,1.16
2019-01-10T03:09:36.923Z,1.13
2019-01-10T03:11:47.748Z,1.14
2019-01-10T03:13:58.557Z,1.12
2019-01-10T03:16:09.369Z,1.12
2019-01-10T03:18:20.162Z,1.12
2019-01-10T03:20:30.959Z,1.13
2019-01-10T03:22:41.786Z,1.12
2019-01-10T03:24:52.585Z,1.16
2019-01-10T03:27:03.392Z,1.21
2019-01-10T03:29:14.211Z,1.16
2019-01-10T03:31:25.039Z,1.13
2019-01-10T03:33:35.954Z,1.17
2019-01-10T03:35:46.848Z,1.19
2019-01-10T03:37:57.658Z,1.22
2019-01-10T03:40:50.135Z,1.20
2019-01-10T03:43:00.960Z,1.20
2019-01-10T03:45:53.406Z,1.18
2019-01-10T03:48:04.215Z,1.14
2019-01-10T03:50:56.670Z,1.17
2019-01-10T03:53:07.501Z,1.22
2019-01-10T03:55:18.300Z,1.20
2019-01-10T03:57:29.145Z,1.17
2019-01-10T03:59:40.040Z,1.13
2019-01-10T04:01:50.848Z,1.14
2019-01-10T04:04:01.697Z,1.14
2019-01-10T04:06:12.477Z,1.20
2019-01-10T04:08:23.293Z,1.18
2019-01-10T04:10:34.072Z,1.16
2019-01-10T04:12:45.016Z,1.15
2019-01-10T04:14:55.798Z,1.16
2019-01-10T04:17:06.719Z,1.20
2019-01-10T04:19:17.539Z,1.16
2019-01-10T04:21:28.337Z,1.14
2019-01-10T04:23:39.140Z,1.15
2019-01-10T04:25:49.938Z,1.18
2019-01-10T04:28:00.741Z,1.22
2019-01-10T04:30:33.333Z,1.22
2019-01-10T04:32:44.137Z,1.19
2019-01-10T04:34:54.951Z,1.20
2019-01-10T04:37:05.790Z,1.22
2019-01-10T04:39:16.608Z,1.28
2019-01-10T04:41:27.499Z,1.26
2019-01-10T04:43:38.293Z,1.26
2019-01-10T04:45:49.093Z,1.32
2019-01-10T04:47:59.892Z,1.31
2019-01-10T04:50:52.390Z,1.31
2019-01-10T04:53:03.175Z,1.28
2019-01-10T04:55:13.997Z,1.30
2019-01-10T04:57:24.823Z,1.26
2019-01-10T04:59:35.734Z,1.28
2019-01-10T05:01:46.539Z,1.28
2019-01-10T05:03:57.344Z,1.38
2019-01-10T05:06:08.153Z,1.35
2019-01-10T05:08:18.951Z,1.31
2019-01-10T05:10:29.774Z,1.31
2019-01-10T05:12:41.820Z,1.33
2019-01-10T05:14:53.265Z,1.35
2019-01-10T05:17:04.176Z,1.31
2019-01-10T05:19:14.989Z,1.30
2019-01-10T05:21:25.804Z,1.26
2019-01-10T05:23:36.589Z,1.28
2019-01-10T05:25:47.397Z,1.27
2019-01-10T05:27:58.220Z,1.28
2019-01-10T05:30:50.667Z,1.34
2019-01-10T05:33:01.496Z,2.38
2019-01-10T05:35:12.406Z,3.05
2019-01-10T05:37:23.231Z,2.74
2019-01-10T05:39:34.039Z,2.36
2019-01-10T05:41:44.859Z,2.13
2019-01-10T05:43:55.653Z,2.03
2019-01-10T05:46:06.453Z,1.89
2019-01-10T05:48:17.319Z,1.83
2019-01-10T05:50:28.092Z,1.73
2019-01-10T05:52:39.015Z,1.72
2019-01-10T05:54:49.834Z,1.70
2019-01-10T05:57:00.623Z,1.62
2019-01-10T05:59:11.453Z,1.55
2019-01-10T06:01:22.347Z,1.59
2019-01-10T06:03:33.159Z,1.60
2019-01-10T06:05:43.948Z,1.52
2019-01-10T06:07:54.858Z,1.48
2019-01-10T06:10:47.318Z,1.50
2019-01-10T06:12:58.124Z,1.49
2019-01-10T06:15:50.577Z,1.48
2019-01-10T06:18:01.380Z,1.45
2019-01-10T06:20:32.041Z,1.44
2019-01-10T06:22:42.843Z,1.49
2019-01-10T06:24:53.660Z,1.48
2019-01-10T06:27:04.445Z,1.50
2019-01-10T06:29:15.252Z,1.50
2019-01-10T06:31:26.059Z,1.47
2019-01-10T06:33:36.910Z,1.48
2019-01-10T06:35:47.725Z,1.46
2019-01-10T06:37:58.632Z,1.42
2019-01-10T06:40:51.105Z,1.43
2019-01-10T06:43:01.909Z,1.45
2019-01-10T06:45:54.368Z,1.44
2019-01-10T06:48:05.156Z,1.46
2019-01-10T06:50:57.638Z,1.46
2019-01-10T06:53:08.446Z,1.46
2019-01-10T06:55:19.263Z,1.50
2019-01-10T06:57:30.054Z,1.53
2019-01-10T06:59:40.900Z,1.56
2019-01-10T07:01:51.705Z,1.54
2019-01-10T07:04:02.685Z,1.53
2019-01-10T07:06:13.498Z,1.52
2019-01-10T07:08:24.300Z,1.50
2019-01-10T07:10:35.113Z,1.54
2019-01-10T07:13:05.791Z,1.53
2019-01-10T07:15:16.638Z,1.53
2019-01-10T07:17:27.456Z,1.54
2019-01-10T07:19:58.128Z,1.54
2019-01-10T07:22:08.942Z,1.52
2019-01-10T07:24:21.186Z,1.48
2019-01-10T07:26:32.531Z,1.60
2019-01-10T07:28:43.430Z,1.93
2019-01-10T07:33:32.688Z,1.80
2019-01-10T07:36:25.142Z,1.72
2019-01-10T07:38:35.971Z,1.68
2019-01-10T07:40:46.768Z,1.61
2019-01-10T07:42:57.724Z,1.60
2019-01-10T07:45:50.163Z,1.61
2019-01-10T07:48:42.614Z,1.61
2019-01-10T07:50:53.414Z,1.57
2019-01-10T07:53:04.333Z,1.53
2019-01-10T07:55:15.129Z,1.56
2019-01-10T07:57:25.949Z,1.62
2019-01-10T07:59:36.756Z,1.59
2019-01-10T08:01:47.645Z,1.59
2019-01-10T08:03:58.475Z,1.59
2019-01-10T08:06:09.386Z,1.61
2019-01-10T08:08:20.318Z,1.66
2019-01-10T08:13:03.692Z,1.65
2019-01-10T08:15:56.127Z,1.66
2019-01-10T08:18:06.940Z,1.71
2019-01-10T08:20:18.147Z,1.64
2019-01-10T08:22:30.703Z,1.62
2019-01-10T08:24:41.513Z,1.63
2019-01-10T08:26:52.312Z,1.65
2019-01-10T08:29:03.132Z,1.60
2019-01-10T08:31:13.943Z,1.56
2019-01-10T08:33:24.779Z,1.55
2019-01-10T08:35:35.657Z,1.55
2019-01-10T08:37:46.568Z,1.58
2019-01-10T08:39:57.383Z,1.55
2019-01-10T08:42:08.174Z,1.56
2019-01-10T08:44:19.013Z,1.51
2019-01-10T08:46:29.777Z,1.57
2019-01-10T08:48:40.574Z,1.57
2019-01-10T08:50:51.388Z,1.56
2019-01-10T08:53:02.287Z,1.48
2019-01-10T08:55:13.114Z,1.50
2019-01-10T08:57:23.917Z,1.59
2019-01-10T08:59:34.710Z,1.61
2019-01-10T09:01:45.525Z,1.66
2019-01-10T09:03:56.337Z,1.82
2019-01-10T09:06:08.214Z,1.85
2019-01-10T09:08:19.968Z,1.83
2019-01-10T09:10:30.892Z,1.88
2019-01-10T09:12:41.685Z,1.85
2019-01-10T09:14:52.499Z,1.91
2019-01-10T09:17:03.406Z,1.93
2019-01-10T09:19:14.311Z,1.98
2019-01-10T09:21:25.118Z,1.97
2019-01-10T09:23:55.817Z,2.02
2019-01-10T09:26:06.643Z,2.02
2019-01-10T09:28:17.446Z,2.02
2019-01-10T09:30:28.281Z,2.02
2019-01-10T09:32:39.103Z,2.06
2019-01-10T09:34:50.000Z,1.95
2019-01-10T09:37:08.233Z,1.94
2019-01-10T09:39:19.053Z,1.93
2019-01-10T09:41:29.871Z,1.93
2019-01-10T09:43:40.843Z,1.99
2019-01-10T09:45:51.653Z,1.95
2019-01-10T09:48:02.667Z,2.02
2019-01-10T09:50:55.144Z,2.01
2019-01-10T09:53:06.059Z,2.01
2019-01-10T09:55:16.870Z,1.98
2019-01-10T09:57:27.690Z,2.00
2019-01-10T09:59:38.490Z,1.98
2019-01-10T10:02:31.044Z,1.99
2019-01-10T10:04:41.836Z,2.04
2019-01-10T10:06:52.649Z,2.02
2019-01-10T10:09:45.099Z,2.04
2019-01-10T10:11:55.932Z,2.04
2019-01-10T10:14:06.918Z,2.11
2019-01-10T10:16:17.813Z,2.08
2019-01-10T10:18:28.654Z,2.04
2019-01-10T10:20:39.506Z,2.13
2019-01-10T10:22:50.400Z,2.20
2019-01-10T10:25:01.414Z,2.26
2019-01-10T10:27:12.204Z,2.22
2019-01-10T10:29:23.019Z,2.25
2019-01-10T10:31:33.953Z,2.26
2019-01-10T10:33:44.909Z,2.33
2019-01-10T10:35:55.720Z,2.30
2019-01-10T10:38:06.543Z,2.28
2019-01-10T10:40:59.006Z,2.26
2019-01-10T10:43:09.834Z,2.24
2019-01-10T10:45:20.770Z,2.29
2019-01-10T10:47:31.564Z,2.30
2019-01-10T10:49:42.392Z,2.31
2019-01-10T10:51:53.231Z,2.29
2019-01-10T10:54:04.151Z,2.28
2019-01-10T10:56:15.005Z,2.28
2019-01-10T10:58:25.943Z,2.30
2019-01-10T11:00:36.736Z,2.34
2019-01-10T11:02:47.531Z,2.33
2019-01-10T11:04:58.335Z,2.35
2019-01-10T11:07:09.123Z,2.40
2019-01-10T11:09:19.962Z,2.45
2019-01-10T11:11:30.758Z,2.45
2019-01-10T11:13:41.568Z,2.44
2019-01-10T11:15:52.401Z,2.48
2019-01-10T11:18:03.388Z,2.47
2019-01-10T11:20:55.862Z,2.45
2019-01-10T11:23:10.875Z,2.46
2019-01-10T11:26:01.217Z,2.50
2019-01-10T11:28:12.010Z,2.52
2019-01-10T11:30:22.923Z,2.54
2019-01-10T11:32:33.733Z,2.57
2019-01-10T11:34:44.558Z,2.55
2019-01-10T11:36:55.371Z,2.58
2019-01-10T11:39:47.847Z,2.57
2019-01-10T11:41:58.657Z,2.59
2019-01-10T11:44:09.569Z,2.63
2019-01-10T11:46:20.502Z,2.62
2019-01-10T11:48:31.309Z,2.54
2019-01-10T11:50:42.126Z,2.52
2019-01-10T11:52:52.932Z,2.52
2019-01-10T11:55:45.402Z,2.55
2019-01-10T11:57:56.185Z,2.54
2019-01-10T12:00:27.397Z,2.58
2019-01-10T12:02:38.200Z,2.55
2019-01-10T12:04:48.998Z,2.51
2019-01-10T12:06:59.924Z,2.57
2019-01-10T12:09:10.732Z,2.60
2019-01-10T12:11:21.549Z,2.72
2019-01-10T12:13:32.394Z,2.77
2019-01-10T12:15:43.211Z,2.68
2019-01-10T12:17:54.061Z,2.67
2019-01-10T12:20:24.867Z,2.55
2019-01-10T12:22:35.687Z,2.57
2019-01-10T12:24:46.476Z,2.55
2019-01-10T12:26:57.316Z,2.49
2019-01-10T12:29:08.198Z,2.51
2019-01-10T12:31:19.024Z,2.45
2019-01-10T12:33:29.872Z,2.51
2019-01-10T12:35:40.664Z,2.50
2019-01-10T12:37:51.580Z,2.47
2019-01-10T12:40:44.029Z,2.53
2019-01-10T12:42:54.846Z,2.53
2019-01-10T12:45:47.307Z,2.51
2019-01-10T12:47:58.155Z,2.50
2019-01-10T12:50:50.580Z,2.50
2019-01-10T12:55:20.071Z,2.55
2019-01-10T12:57:30.896Z,2.54
2019-01-10T12:59:41.721Z,2.50
2019-01-10T13:01:52.535Z,2.53
2019-01-10T13:04:03.349Z,2.56
2019-01-10T13:06:14.160Z,2.64
2019-01-10T13:08:24.986Z,2.72
2019-01-10T13:10:35.804Z,2.65
2019-01-10T13:13:28.301Z,2.63
2019-01-10T13:15:39.072Z,2.73
2019-01-10T13:17:49.869Z,2.76
2019-01-10T13:20:00.688Z,2.73
2019-01-10T13:22:11.595Z,2.78
2019-01-10T13:24:22.417Z,2.80
2019-01-10T13:26:33.197Z,2.86
2019-01-10T13:28:44.032Z,3.97
2019-01-10T13:30:54.861Z,4.95
2019-01-10T13:33:05.778Z,5.25
2019-01-10T13:35:16.712Z,4.94
2019-01-10T13:37:27.529Z,4.56
2019-01-10T13:39:38.348Z,4.25
2019-01-10T13:41:49.164Z,3.82
2019-01-10T13:44:00.083Z,3.72
2019-01-10T13:46:11.012Z,3.52
2019-01-10T13:48:21.820Z,3.43
2019-01-10T13:50:32.747Z,3.33
2019-01-10T13:52:43.636Z,3.27
2019-01-10T13:54:54.459Z,3.18
2019-01-10T13:57:05.304Z,3.11
2019-01-10T13:59:16.114Z,3.08
2019-01-10T14:01:27.062Z,3.01
2019-01-10T14:03:37.935Z,2.99
2019-01-10T14:05:48.861Z,2.93
2019-01-10T14:07:59.765Z,2.90
2019-01-10T14:10:52.229Z,2.88
2019-01-10T14:13:03.144Z,2.82
2019-01-10T14:15:33.848Z,2.74
2019-01-10T14:17:44.859Z,2.80
2019-01-10T14:22:28.132Z,2.64
2019-01-10T14:24:38.989Z,2.66
2019-01-10T14:26:49.782Z,2.60
2019-01-10T14:29:00.697Z,2.60
2019-01-10T14:31:11.662Z,2.64
2019-01-10T14:33:22.506Z,2.62
2019-01-10T14:35:33.440Z,2.59
2019-01-10T14:37:44.380Z,2.63
2019-01-10T14:39:55.184Z,2.60
2019-01-10T14:42:06.022Z,2.59
2019-01-10T14:44:16.826Z,2.59
2019-01-10T14:46:27.639Z,2.55
2019-01-10T14:48:38.449Z,2.52
2019-01-10T14:50:49.268Z,2.53
2019-01-10T14:53:00.122Z,2.50
2019-01-10T14:55:52.617Z,2.51
2019-01-10T14:58:45.082Z,2.51
2019-01-10T15:00:55.862Z,2.50
2019-01-10T15:03:06.798Z,2.52
2019-01-10T15:05:59.262Z,2.51
2019-01-10T15:08:10.185Z,2.49
2019-01-10T15:10:21.085Z,2.48
2019-01-10T15:12:31.989Z,2.47
2019-01-10T15:14:42.816Z,2.49
2019-01-10T15:16:53.647Z,2.46
2019-01-10T15:19:04.583Z,2.47
2019-01-10T15:21:15.382Z,2.47
2019-01-10T15:23:26.204Z,2.45
2019-01-10T15:25:37.037Z,2.44
2019-01-10T15:27:47.839Z,2.46
2019-01-10T15:29:58.679Z,2.47
2019-01-10T15:32:09.470Z,2.43
2019-01-10T15:34:20.307Z,2.40
2019-01-10T15:36:31.231Z,2.42
2019-01-10T15:38:42.032Z,2.38
2019-01-10T15:40:52.833Z,2.37
2019-01-10T15:43:03.838Z,2.35
2019-01-10T15:45:14.869Z,2.33
2019-01-10T15:47:25.795Z,2.34
2019-01-10T15:49:36.625Z,2.33
2019-01-10T15:51:47.432Z,2.32
2019-01-10T15:53:58.234Z,2.28
2019-01-10T15:56:09.071Z,2.24
2019-01-10T15:58:19.874Z,2.27
2019-01-10T16:00:30.701Z,2.22
2019-01-10T16:02:41.629Z,2.22
2019-01-10T16:04:52.437Z,2.19
2019-01-10T16:07:03.292Z,2.12
2019-01-10T16:09:14.195Z,2.10
2019-01-10T16:11:25.030Z,2.06
2019-01-10T16:13:35.957Z,2.10
2019-01-10T16:15:46.787Z,2.09
2019-01-10T16:17:57.615Z,2.04
2019-01-10T16:20:50.103Z,2.08
2019-01-10T16:23:01.000Z,2.13
2019-01-10T16:25:53.444Z,2.14
2019-01-10T16:28:04.362Z,2.15
2019-01-10T16:30:35.033Z,2.18
2019-01-10T16:32:45.848Z,2.12
2019-01-10T16:34:56.784Z,2.09
2019-01-10T16:37:07.619Z,2.06
2019-01-10T16:39:18.461Z,2.07
2019-01-10T16:41:29.376Z,2.07
2019-01-10T16:43:40.194Z,2.06
2019-01-10T16:45:51.007Z,2.07
2019-01-10T16:48:43.492Z,2.03
2019-01-10T16:50:54.291Z,2.03
2019-01-10T16:53:05.152Z,1.99
2019-01-10T16:55:16.277Z,1.98
2019-01-10T16:57:27.096Z,2.00
2019-01-10T16:59:37.917Z,2.03
2019-01-10T17:01:48.714Z,2.01
2019-01-10T17:03:59.540Z,2.00
2019-01-10T17:06:10.343Z,1.97
2019-01-10T17:08:21.148Z,1.97
2019-01-10T17:10:32.179Z,1.97
2019-01-10T17:12:42.971Z,1.94
2019-01-10T17:14:53.835Z,1.93
2019-01-10T17:17:04.620Z,1.92
2019-01-10T17:19:15.431Z,1.97
2019-01-10T17:21:26.296Z,1.93
2019-01-10T17:23:37.097Z,1.93
2019-01-10T17:25:47.904Z,1.88
2019-01-10T17:27:58.717Z,1.86
2019-01-10T17:30:31.330Z,1.90
2019-01-10T17:32:42.137Z,1.93
2019-01-10T17:34:52.963Z,1.94
2019-01-10T17:37:03.885Z,1.93
2019-01-10T17:39:14.810Z,1.92
2019-01-10T17:41:25.640Z,1.87
2019-01-10T17:43:36.440Z,1.88
2019-01-10T17:45:47.410Z,1.89
2019-01-10T17:48:39.851Z,1.88
2019-01-10T17:50:50.678Z,1.84
2019-01-10T17:53:01.501Z,1.87
2019-01-10T17:55:53.962Z,1.88
2019-01-10T17:58:46.409Z,1.88
2019-01-10T18:00:57.272Z,1.90
2019-01-10T18:03:08.062Z,1.82
2019-01-10T18:05:18.966Z,1.79
2019-01-10T18:07:29.802Z,1.82
2019-01-10T18:09:40.612Z,1.83
2019-01-10T18:11:51.427Z,1.81
2019-01-10T18:14:02.232Z,1.86
2019-01-10T18:16:13.068Z,1.85
2019-01-10T18:18:23.983Z,1.84
2019-01-10T18:21:16.444Z,1.85
2019-01-10T18:23:27.294Z,1.87
2019-01-10T18:25:38.239Z,1.83
2019-01-10T18:28:30.699Z,1.84
2019-01-10T18:30:43.402Z,1.84
2019-01-10T18:32:54.274Z,1.86
2019-01-10T18:37:37.711Z,1.86
2019-01-10T18:39:48.557Z,1.86
2019-01-10T18:41:59.362Z,1.86
2019-01-10T18:44:10.215Z,1.82
2019-01-10T18:46:21.121Z,1.80
2019-01-10T18:48:31.954Z,1.82
2019-01-10T18:50:42.819Z,1.80
2019-01-10T18:52:53.728Z,1.77
2019-01-10T18:57:22.221Z,1.80
2019-01-10T18:59:33.079Z,1.80
2019-01-10T19:01:43.897Z,1.82
2019-01-10T19:03:54.703Z,1.83
2019-01-10T19:06:06.083Z,1.81
2019-01-10T19:08:18.312Z,1.79
2019-01-10T19:10:29.172Z,1.79
2019-01-10T19:12:39.983Z,1.78
2019-01-10T19:14:50.906Z,1.78
2019-01-10T19:17:01.766Z,1.79
2019-01-10T19:19:12.622Z,1.76
2019-01-10T19:21:23.446Z,1.77
2019-01-10T19:23:34.511Z,1.77
2019-01-10T19:25:45.340Z,1.79
2019-01-10T19:27:56.181Z,1.78
2019-01-10T19:30:48.666Z,1.80
2019-01-10T19:32:59.470Z,1.83
2019-01-10T19:35:10.581Z,1.83
2019-01-10T19:37:21.402Z,1.72
2019-01-10T19:39:32.202Z,1.70
2019-01-10T19:41:43.026Z,1.73
2019-01-10T19:43:53.840Z,1.73
2019-01-10T19:46:04.700Z,1.70
2019-01-10T19:48:15.552Z,1.67
2019-01-10T19:50:26.602Z,1.69
2019-01-10T19:52:37.440Z,1.66
2019-01-10T19:54:48.245Z,1.66
2019-01-10T19:56:59.112Z,1.70
2019-01-10T19:59:09.910Z,1.66
2019-01-10T20:03:53.094Z,1.60
2019-01-10T20:06:04.003Z,1.58
2019-01-10T20:08:14.856Z,1.53
2019-01-10T20:10:25.668Z,1.46
2019-01-10T20:12:36.493Z,1.43
2019-01-10T20:14:47.338Z,1.40
2019-01-10T20:16:58.246Z,1.40
2019-01-10T20:21:27.986Z,1.37
2019-01-10T20:23:38.837Z,1.37
2019-01-10T20:25:49.649Z,1.35
2019-01-10T20:28:00.514Z,1.36
2019-01-10T20:30:52.926Z,1.35
2019-01-10T20:33:03.868Z,1.35
2019-01-10T20:35:56.354Z,1.29
2019-01-10T20:38:07.410Z,1.30
2019-01-10T20:40:18.460Z,1.30
2019-01-10T20:42:29.301Z,1.33
2019-01-10T20:44:40.146Z,1.32
2019-01-10T20:46:51.047Z,1.34
2019-01-10T20:49:01.964Z,1.35
2019-01-10T20:51:12.791Z,1.32
2019-01-10T20:53:23.735Z,1.32
2019-01-10T20:55:34.660Z,1.30
2019-01-10T20:57:45.479Z,1.35
2019-01-10T20:59:56.340Z,1.38
2019-01-10T21:02:07.246Z,1.37
2019-01-10T21:04:18.106Z,1.24
2019-01-10T21:06:28.919Z,1.10
2019-01-10T21:08:39.731Z,1.00
2019-01-10T21:13:13.022Z,0.84
2019-01-10T21:16:05.477Z,0.77
2019-01-10T21:18:16.398Z,0.73
2019-01-10T21:20:27.447Z,0.60
2019-01-10T21:22:38.360Z,0.55
2019-01-10T21:24:49.172Z,0.54
2019-01-10T21:27:00.047Z,0.52
2019-01-10T21:29:52.703Z,0.53
2019-01-10T21:32:03.536Z,0.48
2019-01-10T21:34:14.363Z,0.41
2019-01-10T21:36:25.316Z,0.42
2019-01-10T21:38:36.106Z,0.38
2019-01-10T21:40:46.951Z,0.38
2019-01-10T21:42:57.787Z,0.42
2019-01-10T21:45:28.567Z,0.44
2019-01-10T21:47:39.503Z,0.45
2019-01-10T21:49:50.313Z,0.44
2019-01-10T21:52:01.173Z,0.32
2019-01-10T21:54:12.176Z,0.32
2019-01-10T21:56:22.995Z,0.32
2019-01-10T21:58:33.937Z,0.29
2019-01-10T22:00:44.743Z,0.29
2019-01-10T22:03:37.233Z,0.28
2019-01-10T22:05:48.133Z,0.24
2019-01-10T22:07:58.953Z,0.19
2019-01-10T22:10:51.423Z,0.19
2019-01-10T22:13:02.550Z,0.16
2019-01-10T22:15:55.031Z,0.11
2019-01-10T22:20:24.874Z,-0.02
2019-01-10T22:22:35.682Z,-0.10
2019-01-10T22:24:46.504Z,-0.11
2019-01-10T22:26:57.298Z,-0.10
2019-01-10T22:29:08.103Z,-0.13
2019-01-10T22:31:18.902Z,-0.16
2019-01-10T22:33:29.725Z,-0.19
2019-01-10T22:35:40.762Z,-0.25
2019-01-10T22:37:51.647Z,-0.30
2019-01-10T22:40:44.131Z,-0.33
2019-01-10T22:42:54.949Z,-0.36
2019-01-10T22:45:47.413Z,-0.42
2019-01-10T22:47:58.218Z,-0.46
2019-01-10T22:50:50.681Z,-0.57
2019-01-10T22:53:01.487Z,-0.63
2019-01-10T22:55:53.943Z,-0.69
2019-01-10T22:58:04.762Z,-0.73
2019-01-10T23:03:17.167Z,-0.81
2019-01-10T23:05:27.999Z,-0.83
2019-01-10T23:07:38.788Z,-0.83
2019-01-10T23:09:49.606Z,-0.80
2019-01-10T23:12:00.411Z,-0.87
2019-01-10T23:14:11.222Z,-0.96
2019-01-10T23:16:22.244Z,-1.01
2019-01-10T23:19:14.733Z,-1.04
2019-01-10T23:21:25.643Z,-1.03
2019-01-10T23:23:36.441Z,-1.01
2019-01-10T23:26:07.132Z,-1.00
2019-01-10T23:28:17.960Z,-0.99
2019-01-10T23:31:09.026Z,-1.01
2019-01-10T23:34:01.481Z,-0.99
2019-01-10T23:36:12.449Z,-1.07
2019-01-10T23:38:23.369Z,-1.17
2019-01-10T23:40:34.218Z,-1.27
2019-01-10T23:42:45.020Z,-1.36
2019-01-10T23:44:55.835Z,-1.42
2019-01-10T23:47:06.627Z,-1.49
2019-01-10T23:49:17.440Z,-1.57
2019-01-10T23:51:28.251Z,-1.61
2019-01-10T23:53:39.079Z,-1.71
2019-01-10T23:55:49.987Z,-1.75
2019-01-10T23:58:00.845Z,-1.82
