createdAt,value
2023-05-01T08:12:31.318Z,8.70
2023-05-01T08:18:45.309Z,9.70
2023-05-01T08:31:48.050Z,8.90
2023-05-01T08:39:36.067Z,8.10
2023-05-01T08:40:36.159Z,9.40
2023-05-01T08:56:16.860Z,8.60
2023-05-01T08:57:16.941Z,8.50
2023-05-01T08:58:37.618Z,8.80
2023-05-01T09:03:41.289Z,7.40
2023-05-01T09:04:41.311Z,8.30
2023-05-01T09:06:06.289Z,9.00
2023-05-01T09:07:06.346Z,8.50
2023-05-01T09:12:53.268Z,9.40
2023-05-01T09:13:53.345Z,9.60
2023-05-01T09:15:12.293Z,7.60
2023-05-01T09:16:12.368Z,8.00
2023-05-01T09:17:36.386Z,9.50
2023-05-01T09:18:36.426Z,8.40
2023-05-01T09:22:17.798Z,9.40
2023-05-01T09:23:17.867Z,8.50
2023-05-01T09:24:37.904Z,9.90
2023-05-01T09:25:37.975Z,9.90
2023-05-01T09:26:51.339Z,9.50
2023-05-01T09:27:51.474Z,9.80
2023-05-01T09:31:27.254Z,11.60
2023-05-01T09:32:27.384Z,9.90
2023-05-01T09:33:39.393Z,8.20
2023-05-01T09:34:39.505Z,8.20
2023-05-01T09:35:49.664Z,9.00
2023-05-01T09:36:49.721Z,8.80
2023-05-01T09:37:57.439Z,8.50
2023-05-01T09:38:57.529Z,8.80
2023-05-01T09:42:10.624Z,8.30
2023-05-01T09:43:11.831Z,8.40
2023-05-01T09:48:35.071Z,9.20
2023-05-01T09:49:32.307Z,9.00
2023-05-01T09:50:39.301Z,8.20
2023-05-01T09:51:39.381Z,9.50
2023-05-01T09:52:47.710Z,11.60
2023-05-01T09:53:47.779Z,12.30
2023-05-01T10:01:16.200Z,8.90
2023-05-01T10:02:16.216Z,9.20
2023-05-01T10:16:06.920Z,9.10
2023-05-01T10:17:07.025Z,8.60
2023-05-01T10:18:14.084Z,8.70
2023-05-01T10:19:14.108Z,9.70
2023-05-01T10:20:20.904Z,9.50
2023-05-01T10:21:20.961Z,9.10
2023-05-01T10:28:53.995Z,16.20
2023-05-01T10:29:54.113Z,12.20
2023-05-01T10:31:03.325Z,8.20
2023-05-01T10:32:03.505Z,10.00
2023-05-01T10:39:40.375Z,9.50
2023-05-01T10:40:40.480Z,9.00
2023-05-01T10:41:51.937Z,9.00
2023-05-01T10:42:52.004Z,10.10
2023-05-01T10:48:20.347Z,10.00
2023-05-01T10:49:20.379Z,11.40
2023-05-01T10:52:45.030Z,10.60
2023-05-01T11:07:56.451Z,8.10
2023-05-01T11:08:56.568Z,7.80
2023-05-01T11:17:23.344Z,8.80
2023-05-01T11:58:04.093Z,8.00
2023-05-01T11:59:04.165Z,8.60
2023-05-01T12:00:11.217Z,8.20
2023-05-01T12:01:11.286Z,8.50
2023-05-01T12:02:17.899Z,10.00
2023-05-01T12:03:18.270Z,9.20
2023-05-01T12:38:35.416Z,8.20
2023-05-01T12:39:35.491Z,7.80
2023-05-01T12:51:02.835Z,6.70
2023-05-01T12:52:02.859Z,9.00
2023-05-01T13:05:43.514Z,10.00
2023-05-01T13:06:43.625Z,11.10
2023-05-01T13:39:06.686Z,7.70
2023-05-01T13:40:06.740Z,9.50
2023-05-01T14:44:14.464Z,9.60
2023-05-01T22:17:51.681Z,24.30
2023-05-01T22:18:51.749Z,26.10
2023-05-01T22:19:51.825Z,26.00
2023-05-01T22:20:51.893Z,24.90
2023-05-01T22:21:52.028Z,26.00
2023-05-01T22:22:52.059Z,23.30
2023-05-01T22:23:52.152Z,24.80
2023-05-01T22:24:52.179Z,23.60
2023-05-01T22:25:52.279Z,23.70
2023-05-01T22:26:52.325Z,25.70
2023-05-01T22:27:52.427Z,23.20
2023-05-01T22:28:52.496Z,24.30
2023-05-01T22:29:52.603Z,26.20
2023-05-01T22:30:52.631Z,22.50
2023-05-01T22:31:52.821Z,24.20
2023-05-01T22:32:52.878Z,22.40
2023-05-01T22:33:52.940Z,23.50
2023-05-01T22:34:52.957Z,22.90
2023-05-01T22:35:53.070Z,24.60
2023-05-01T22:36:53.130Z,22.20
2023-05-01T22:37:53.187Z,23.80
2023-05-01T22:38:53.296Z,21.80
2023-05-01T22:39:53.435Z,22.40
2023-05-01T22:40:53.407Z,23.90
2023-05-01T22:41:53.471Z,22.80
2023-05-01T22:42:53.573Z,22.20
2023-05-01T22:43:53.648Z,21.80
2023-05-01T22:44:53.749Z,23.90
2023-05-01T22:45:53.823Z,22.60
2023-05-01T22:46:53.927Z,21.60
2023-05-01T22:47:54.074Z,21.80
2023-05-01T22:48:54.105Z,24.00
2023-05-01T22:49:54.160Z,21.40
2023-05-01T22:50:54.279Z,21.50
2023-05-01T22:51:54.303Z,23.50
2023-05-01T22:52:54.376Z,21.50
2023-05-01T22:53:54.443Z,22.90
2023-05-01T22:54:54.515Z,24.70
2023-05-01T22:55:54.625Z,23.70
2023-05-01T22:56:54.679Z,22.80
2023-05-01T22:57:54.768Z,22.90
2023-05-01T22:58:54.836Z,22.50
2023-05-01T22:59:54.928Z,20.70
2023-05-01T23:00:54.985Z,24.20
2023-05-01T23:01:55.211Z,24.20
2023-05-01T23:02:55.234Z,23.20
2023-05-01T23:03:55.342Z,21.70
2023-05-01T23:04:55.332Z,21.80
2023-05-01T23:05:55.413Z,23.50
2023-05-01T23:06:55.522Z,22.30
2023-05-01T23:07:55.611Z,20.90
2023-05-01T23:08:55.680Z,21.80
2023-05-01T23:09:55.746Z,21.90
2023-05-01T23:10:55.903Z,23.00
2023-05-01T23:11:55.948Z,22.50
2023-05-01T23:12:56.036Z,23.20
2023-05-01T23:13:56.069Z,22.40
2023-05-01T23:14:56.179Z,24.10
2023-05-01T23:15:56.284Z,24.30
2023-05-01T23:16:56.400Z,24.30
2023-05-01T23:17:56.454Z,22.40
2023-05-01T23:18:56.543Z,22.00
2023-05-01T23:19:56.797Z,25.10
2023-05-01T23:20:56.665Z,22.50
2023-05-01T23:21:56.819Z,22.70
2023-05-01T23:22:56.821Z,22.60
2023-05-01T23:23:56.891Z,22.70
2023-05-01T23:24:56.972Z,23.80
2023-05-01T23:25:57.074Z,23.00
2023-05-01T23:26:57.220Z,22.00
2023-05-01T23:27:57.272Z,22.50
2023-05-01T23:28:57.348Z,23.50
2023-05-01T23:29:58.310Z,23.90
2023-05-01T23:30:57.566Z,23.60
2023-05-01T23:31:57.848Z,25.20
2023-05-01T23:32:57.842Z,23.00
2023-05-01T23:33:57.778Z,24.70
2023-05-01T23:34:57.890Z,24.70
2023-05-01T23:35:57.977Z,23.20
2023-05-01T23:36:58.072Z,20.60
2023-05-01T23:37:58.180Z,25.50
2023-05-01T23:38:58.295Z,22.10
2023-05-01T23:39:58.525Z,23.70
2023-05-01T23:40:58.421Z,23.30
2023-05-01T23:41:58.508Z,22.60
2023-05-01T23:42:58.607Z,25.10
2023-05-01T23:43:58.694Z,24.40
2023-05-01T23:44:58.768Z,22.80
2023-05-01T23:45:58.862Z,24.70
2023-05-01T23:46:59.045Z,22.20
2023-05-01T23:47:59.040Z,23.40
2023-05-01T23:48:59.117Z,25.90
2023-05-01T23:49:59.311Z,25.60
2023-05-01T23:50:59.231Z,21.80
2023-05-01T23:51:59.325Z,19.30
2023-05-01T23:52:59.380Z,18.70
2023-05-01T23:53:59.557Z,21.90
2023-05-01T23:54:59.554Z,21.20
2023-05-01T23:55:59.670Z,22.40
2023-05-01T23:56:59.741Z,21.50
2023-05-01T23:57:59.796Z,17.60
2023-05-01T23:58:59.903Z,20.40
