createdAt,value
2018-05-23T00:01:20.091Z,20.94
2018-05-23T00:03:51.906Z,20.71
2018-05-23T00:06:21.794Z,20.31
2018-05-23T00:08:55.549Z,19.91
2018-05-23T00:11:26.110Z,19.63
2018-05-23T00:13:55.052Z,19.27
2018-05-23T00:16:27.138Z,19.05
2018-05-23T00:18:57.853Z,18.84
2018-05-23T00:21:27.435Z,18.92
2018-05-23T00:23:58.659Z,18.85
2018-05-23T00:26:30.250Z,18.91
2018-05-23T00:29:04.768Z,18.96
2018-05-23T00:31:34.268Z,18.97
2018-05-23T00:34:03.735Z,18.96
2018-05-23T00:36:32.731Z,18.95
2018-05-23T00:39:03.518Z,18.94
2018-05-23T00:41:34.312Z,18.90
2018-05-23T00:44:06.077Z,18.87
2018-05-23T00:46:37.273Z,18.81
2018-05-23T00:49:07.122Z,18.77
2018-05-23T00:51:37.960Z,18.72
2018-05-23T00:54:08.773Z,18.71
2018-05-23T00:56:39.553Z,18.68
2018-05-23T00:59:11.064Z,18.63
2018-05-23T01:01:42.552Z,18.59
2018-05-23T01:04:12.163Z,18.53
2018-05-23T01:06:44.035Z,18.48
2018-05-23T01:09:14.861Z,18.45
2018-05-23T01:11:45.408Z,18.43
2018-05-23T01:14:16.250Z,18.40
2018-05-23T01:16:50.142Z,18.39
2018-05-23T01:19:19.218Z,18.34
2018-05-23T01:21:48.882Z,18.29
2018-05-23T01:24:19.905Z,18.24
2018-05-23T01:26:48.835Z,18.19
2018-05-23T01:29:20.546Z,18.16
2018-05-23T01:31:51.426Z,18.13
2018-05-23T01:34:22.097Z,18.09
2018-05-23T01:36:52.844Z,18.06
2018-05-23T01:39:23.606Z,18.02
2018-05-23T01:41:55.720Z,17.90
2018-05-23T01:44:25.175Z,17.85
2018-05-23T01:46:55.669Z,17.84
2018-05-23T01:49:27.534Z,17.79
2018-05-23T01:51:58.161Z,17.76
2018-05-23T01:54:28.701Z,17.75
2018-05-23T01:57:01.215Z,17.74
2018-05-23T01:59:34.030Z,17.73
2018-05-23T02:02:03.407Z,17.72
2018-05-23T02:04:32.839Z,17.71
2018-05-23T02:07:01.897Z,17.68
2018-05-23T02:09:32.696Z,17.66
2018-05-23T02:12:03.955Z,17.61
2018-05-23T02:14:35.102Z,17.58
2018-05-23T02:17:05.886Z,17.54
2018-05-23T02:19:35.985Z,17.47
2018-05-23T02:22:06.626Z,17.43
2018-05-23T02:24:37.336Z,17.40
2018-05-23T02:27:08.122Z,17.40
2018-05-23T02:29:38.753Z,17.39
2018-05-23T02:32:10.518Z,17.36
2018-05-23T02:34:42.250Z,17.32
2018-05-23T02:37:12.992Z,17.31
2018-05-23T02:39:42.941Z,17.30
2018-05-23T02:42:15.730Z,17.27
2018-05-23T02:44:45.631Z,17.24
2018-05-23T02:47:16.364Z,17.24
2018-05-23T02:49:45.970Z,17.22
2018-05-23T02:52:16.752Z,17.20
2018-05-23T02:54:47.495Z,17.16
2018-05-23T02:57:19.196Z,17.10
2018-05-23T02:59:50.951Z,17.15
2018-05-23T03:02:25.941Z,17.09
2018-05-23T03:04:54.890Z,17.05
2018-05-23T03:07:25.751Z,17.01
2018-05-23T03:09:55.636Z,16.96
2018-05-23T03:12:27.452Z,16.92
2018-05-23T03:14:58.245Z,16.89
2018-05-23T03:17:30.102Z,16.88
2018-05-23T03:20:00.000Z,16.85
2018-05-23T03:22:28.970Z,16.83
2018-05-23T03:25:03.355Z,16.82
2018-05-23T03:27:32.291Z,16.81
2018-05-23T03:30:03.119Z,16.80
2018-05-23T03:32:39.249Z,16.80
2018-05-23T03:35:08.539Z,16.79
2018-05-23T03:37:37.503Z,16.79
2018-05-23T03:40:06.495Z,16.80
2018-05-23T03:42:50.183Z,16.79
2018-05-23T03:45:19.530Z,16.75
2018-05-23T03:47:48.542Z,16.76
2018-05-23T03:50:17.980Z,16.76
2018-05-23T03:52:46.932Z,16.68
2018-05-23T03:55:16.420Z,16.59
2018-05-23T03:57:45.638Z,16.54
2018-05-23T04:00:25.509Z,16.48
2018-05-23T04:03:05.864Z,16.39
2018-05-23T04:05:45.741Z,16.43
2018-05-23T04:08:14.810Z,16.46
2018-05-23T04:10:43.866Z,16.48
2018-05-23T04:13:13.106Z,16.52
2018-05-23T04:15:42.386Z,16.58
2018-05-23T04:18:11.225Z,16.61
2018-05-23T04:20:40.177Z,16.59
2018-05-23T04:23:09.474Z,16.54
2018-05-23T04:25:38.759Z,16.56
2018-05-23T04:28:07.989Z,16.60
2018-05-23T04:30:37.453Z,16.59
2018-05-23T04:33:06.388Z,16.73
2018-05-23T04:35:35.431Z,16.69
2018-05-23T04:38:04.452Z,16.76
2018-05-23T04:40:33.423Z,16.74
2018-05-23T04:43:02.574Z,16.78
2018-05-23T04:45:31.567Z,16.84
2018-05-23T04:48:01.179Z,16.89
2018-05-23T04:50:36.266Z,16.95
2018-05-23T04:53:05.219Z,17.03
2018-05-23T04:55:34.150Z,17.10
2018-05-23T04:58:03.987Z,17.18
2018-05-23T05:00:34.599Z,17.26
2018-05-23T05:03:05.514Z,17.31
2018-05-23T05:05:44.038Z,17.41
2018-05-23T05:08:13.097Z,17.50
2018-05-23T05:10:42.474Z,17.57
2018-05-23T05:13:11.410Z,17.66
2018-05-23T05:15:41.370Z,17.64
2018-05-23T05:18:12.022Z,17.80
2018-05-23T05:20:42.684Z,17.91
2018-05-23T05:23:14.378Z,18.00
2018-05-23T05:25:44.369Z,18.10
2018-05-23T05:28:15.621Z,18.17
2018-05-23T05:30:46.674Z,18.24
2018-05-23T05:33:18.078Z,18.22
2018-05-23T05:35:50.085Z,18.22
2018-05-23T05:38:20.004Z,18.24
2018-05-23T05:40:50.687Z,18.25
2018-05-23T05:43:21.873Z,18.35
2018-05-23T05:45:52.575Z,18.45
2018-05-23T05:48:22.615Z,18.50
2018-05-23T05:50:53.682Z,18.57
2018-05-23T05:53:24.627Z,18.68
2018-05-23T05:55:55.649Z,18.79
2018-05-23T05:58:26.791Z,18.84
2018-05-23T06:00:57.589Z,18.87
2018-05-23T06:03:28.782Z,18.91
2018-05-23T06:05:59.586Z,18.95
2018-05-23T06:08:30.645Z,18.95
2018-05-23T06:11:02.085Z,18.97
2018-05-23T06:13:33.236Z,19.05
2018-05-23T06:16:03.897Z,19.17
2018-05-23T06:18:34.594Z,19.20
2018-05-23T06:21:05.354Z,19.27
2018-05-23T06:23:36.682Z,19.37
2018-05-23T06:26:08.519Z,19.48
2018-05-23T06:28:39.248Z,19.66
2018-05-23T06:31:09.940Z,19.78
2018-05-23T06:33:40.724Z,19.89
2018-05-23T06:36:11.834Z,19.96
2018-05-23T06:38:42.538Z,20.04
2018-05-23T06:41:13.623Z,20.18
2018-05-23T06:43:44.524Z,20.25
2018-05-23T06:46:15.535Z,20.26
2018-05-23T06:48:46.821Z,20.40
2018-05-23T06:51:17.611Z,20.42
2018-05-23T06:53:49.402Z,20.50
2018-05-23T06:56:20.086Z,20.58
2018-05-23T06:58:50.057Z,20.63
2018-05-23T07:01:21.074Z,20.70
2018-05-23T07:03:51.626Z,20.83
2018-05-23T07:06:22.194Z,20.79
2018-05-23T07:08:54.054Z,20.81
2018-05-23T07:11:24.119Z,20.92
2018-05-23T07:13:56.313Z,21.08
2018-05-23T07:16:26.054Z,21.08
2018-05-23T07:18:55.537Z,21.08
2018-05-23T07:21:27.613Z,21.16
2018-05-23T07:23:56.550Z,21.30
2018-05-23T07:26:27.238Z,21.43
2018-05-23T07:28:57.936Z,21.40
2018-05-23T07:31:28.660Z,21.50
2018-05-23T07:33:59.245Z,21.66
2018-05-23T07:36:30.662Z,21.70
2018-05-23T07:39:01.307Z,21.83
2018-05-23T07:41:32.136Z,21.89
2018-05-23T07:44:02.890Z,21.95
2018-05-23T07:46:34.535Z,22.05
2018-05-23T07:49:05.181Z,22.16
2018-05-23T07:51:36.174Z,22.32
2018-05-23T07:54:07.192Z,22.51
2018-05-23T07:56:37.947Z,22.60
2018-05-23T07:59:08.815Z,22.63
2018-05-23T08:01:39.983Z,22.76
2018-05-23T08:04:10.877Z,22.80
2018-05-23T08:06:41.896Z,22.85
2018-05-23T08:09:12.806Z,22.90
2018-05-23T08:11:48.820Z,23.00
2018-05-23T08:14:17.788Z,23.02
2018-05-23T08:16:47.239Z,23.13
2018-05-23T08:19:18.003Z,23.28
2018-05-23T08:21:48.742Z,23.35
2018-05-23T08:24:19.521Z,23.42
2018-05-23T08:26:50.731Z,23.46
2018-05-23T08:29:21.495Z,23.56
2018-05-23T08:31:52.582Z,23.59
2018-05-23T08:34:23.593Z,23.67
2018-05-23T08:36:54.593Z,23.78
2018-05-23T08:39:25.877Z,23.88
2018-05-23T08:41:57.318Z,24.01
2018-05-23T08:44:28.011Z,24.25
2018-05-23T08:46:59.074Z,24.14
2018-05-23T08:49:29.588Z,24.24
2018-05-23T08:52:01.170Z,24.36
2018-05-23T08:54:31.990Z,24.44
2018-05-23T08:57:02.873Z,24.56
2018-05-23T08:59:33.662Z,24.60
2018-05-23T09:02:04.657Z,24.59
2018-05-23T09:04:37.852Z,24.64
2018-05-23T09:07:06.945Z,24.79
2018-05-23T09:09:37.630Z,24.84
2018-05-23T09:12:08.611Z,24.99
2018-05-23T09:14:39.654Z,25.12
2018-05-23T09:17:10.610Z,25.09
2018-05-23T09:19:41.741Z,25.22
2018-05-23T09:22:12.710Z,25.26
2018-05-23T09:24:43.215Z,25.45
2018-05-23T09:27:14.349Z,25.53
2018-05-23T09:29:44.994Z,25.60
2018-05-23T09:32:16.981Z,25.63
2018-05-23T09:34:47.790Z,25.77
2018-05-23T09:37:19.752Z,25.84
2018-05-23T09:39:51.462Z,25.95
2018-05-23T09:42:22.997Z,25.97
2018-05-23T09:44:51.921Z,26.01
2018-05-23T09:47:22.554Z,26.12
2018-05-23T09:49:52.570Z,26.31
2018-05-23T09:52:21.552Z,26.34
2018-05-23T09:54:52.294Z,26.40
2018-05-23T09:57:23.204Z,26.30
2018-05-23T09:59:53.984Z,26.10
2018-05-23T10:02:26.816Z,26.38
2018-05-23T10:04:57.608Z,26.41
2018-05-23T10:07:28.590Z,26.49
2018-05-23T10:09:59.645Z,26.61
2018-05-23T10:12:30.797Z,26.78
2018-05-23T10:15:04.072Z,26.86
2018-05-23T10:17:33.806Z,26.94
2018-05-23T10:20:04.370Z,27.00
2018-05-23T10:22:34.968Z,27.02
2018-05-23T10:25:07.014Z,27.20
2018-05-23T10:27:37.810Z,27.46
2018-05-23T10:30:07.934Z,27.77
2018-05-23T10:32:40.690Z,28.09
2018-05-23T10:35:10.579Z,28.29
2018-05-23T10:37:41.238Z,28.06
2018-05-23T10:40:11.275Z,27.93
2018-05-23T10:42:42.016Z,27.93
2018-05-23T10:45:14.801Z,27.86
2018-05-23T10:47:43.870Z,28.08
2018-05-23T10:50:15.670Z,28.04
2018-05-23T10:52:46.001Z,28.13
2018-05-23T10:55:16.634Z,28.31
2018-05-23T10:57:47.484Z,28.64
2018-05-23T11:00:18.576Z,28.59
2018-05-23T11:02:49.605Z,28.52
2018-05-23T11:05:20.211Z,28.72
2018-05-23T11:07:51.125Z,28.66
2018-05-23T11:10:21.720Z,28.83
2018-05-23T11:12:52.520Z,29.06
2018-05-23T11:15:24.048Z,29.04
2018-05-23T11:17:56.503Z,29.35
2018-05-23T11:20:25.516Z,29.48
2018-05-23T11:22:56.250Z,29.71
2018-05-23T11:25:27.185Z,29.69
2018-05-23T11:27:57.908Z,29.39
2018-05-23T11:30:28.602Z,29.27
2018-05-23T11:32:59.565Z,29.71
2018-05-23T11:35:30.546Z,30.01
2018-05-23T11:38:01.551Z,29.80
2018-05-23T11:40:32.638Z,29.92
2018-05-23T11:43:03.520Z,29.20
2018-05-23T11:45:34.597Z,29.05
2018-05-23T11:48:05.545Z,29.16
2018-05-23T11:50:36.574Z,29.32
2018-05-23T11:53:07.489Z,29.47
2018-05-23T11:55:38.559Z,29.75
2018-05-23T11:58:09.186Z,29.84
2018-05-23T12:00:39.906Z,29.74
2018-05-23T12:03:10.588Z,29.49
2018-05-23T12:05:41.581Z,29.28
2018-05-23T12:08:12.553Z,29.48
2018-05-23T12:10:43.320Z,29.79
2018-05-23T12:13:14.403Z,30.20
2018-05-23T12:15:45.093Z,30.22
2018-05-23T12:18:15.348Z,30.16
2018-05-23T12:20:46.426Z,29.37
2018-05-23T12:23:17.102Z,29.11
2018-05-23T12:25:47.825Z,28.75
2018-05-23T12:28:18.757Z,28.41
2018-05-23T12:30:49.674Z,28.34
2018-05-23T12:33:20.539Z,28.49
2018-05-23T12:35:51.493Z,28.87
2018-05-23T12:38:22.519Z,29.35
2018-05-23T12:40:53.717Z,29.20
2018-05-23T12:43:24.971Z,29.08
2018-05-23T12:45:55.606Z,29.34
2018-05-23T12:48:26.643Z,29.49
2018-05-23T12:50:57.530Z,29.81
2018-05-23T12:53:28.918Z,29.96
2018-05-23T12:55:59.543Z,30.20
2018-05-23T12:58:30.595Z,29.98
2018-05-23T13:01:01.495Z,29.64
2018-05-23T13:03:32.201Z,28.99
2018-05-23T13:06:02.829Z,28.87
2018-05-23T13:08:33.616Z,28.99
2018-05-23T13:11:04.601Z,28.98
2018-05-23T13:13:35.563Z,28.83
2018-05-23T13:16:06.220Z,28.90
2018-05-23T13:18:37.010Z,28.62
2018-05-23T13:21:07.596Z,28.75
2018-05-23T13:23:38.635Z,28.45
2018-05-23T13:26:09.483Z,28.63
2018-05-23T13:28:40.683Z,28.39
2018-05-23T13:31:11.659Z,28.23
2018-05-23T13:33:43.207Z,28.23
2018-05-23T13:36:14.196Z,27.89
2018-05-23T13:38:44.941Z,27.88
2018-05-23T13:41:15.519Z,27.87
2018-05-23T13:43:46.097Z,27.67
2018-05-23T13:46:17.390Z,27.66
2018-05-23T13:48:48.081Z,27.84
2018-05-23T13:51:17.180Z,27.71
2018-05-23T13:53:48.514Z,27.67
2018-05-23T13:56:20.913Z,27.59
2018-05-23T13:58:52.779Z,27.30
2018-05-23T14:01:25.688Z,27.50
2018-05-23T14:03:54.677Z,27.42
2018-05-23T14:06:24.246Z,27.14
2018-05-23T14:08:54.963Z,27.02
2018-05-23T14:11:25.603Z,27.02
2018-05-23T14:13:56.257Z,27.16
2018-05-23T14:16:27.782Z,26.99
2018-05-23T14:18:58.859Z,26.91
2018-05-23T14:21:28.942Z,26.87
2018-05-23T14:23:59.525Z,26.84
2018-05-23T14:26:30.165Z,26.92
2018-05-23T14:29:04.765Z,26.76
2018-05-23T14:31:34.237Z,26.75
2018-05-23T14:34:03.195Z,26.84
2018-05-23T14:36:33.785Z,26.68
2018-05-23T14:39:03.325Z,26.71
2018-05-23T14:41:34.120Z,26.69
2018-05-23T14:44:04.533Z,26.69
2018-05-23T14:46:35.633Z,26.67
2018-05-23T14:49:07.805Z,26.50
2018-05-23T14:51:37.857Z,26.51
2018-05-23T14:54:06.802Z,26.47
2018-05-23T14:56:38.569Z,26.83
2018-05-23T14:59:10.319Z,26.71
2018-05-23T15:01:41.077Z,26.52
2018-05-23T15:04:11.540Z,26.38
2018-05-23T15:06:42.342Z,26.42
2018-05-23T15:09:13.124Z,26.27
2018-05-23T15:11:43.686Z,26.23
2018-05-23T15:14:14.596Z,26.25
2018-05-23T15:16:45.686Z,26.34
2018-05-23T15:19:16.602Z,26.33
2018-05-23T15:21:47.602Z,26.42
2018-05-23T15:24:18.639Z,26.43
2018-05-23T15:26:50.634Z,26.45
2018-05-23T15:29:21.176Z,26.48
2018-05-23T15:31:52.186Z,26.46
2018-05-23T15:34:22.881Z,26.46
2018-05-23T15:36:53.710Z,26.43
2018-05-23T15:39:24.846Z,26.43
2018-05-23T15:41:55.640Z,26.39
2018-05-23T15:44:26.530Z,26.35
2018-05-23T15:46:57.328Z,26.34
2018-05-23T15:49:28.371Z,26.34
2018-05-23T15:51:59.499Z,26.37
2018-05-23T15:54:30.043Z,26.39
2018-05-23T15:57:01.338Z,26.41
2018-05-23T15:59:32.285Z,26.42
2018-05-23T16:02:03.419Z,26.43
2018-05-23T16:04:34.463Z,26.43
2018-05-23T16:07:05.689Z,26.47
2018-05-23T16:09:36.618Z,26.54
2018-05-23T16:12:07.636Z,26.63
2018-05-23T16:14:38.634Z,26.73
2018-05-23T16:17:09.863Z,26.79
2018-05-23T16:19:40.649Z,26.81
2018-05-23T16:22:11.686Z,26.75
2018-05-23T16:24:42.771Z,26.83
2018-05-23T16:27:15.842Z,26.83
2018-05-23T16:29:44.957Z,26.71
2018-05-23T16:32:15.699Z,26.72
2018-05-23T16:34:46.622Z,26.52
2018-05-23T16:37:17.797Z,26.58
2018-05-23T16:39:47.859Z,26.45
2018-05-23T16:42:18.749Z,26.28
2018-05-23T16:44:49.530Z,26.27
2018-05-23T16:47:20.599Z,26.10
2018-05-23T16:49:52.322Z,26.08
2018-05-23T16:52:22.102Z,26.00
2018-05-23T16:54:56.148Z,25.94
2018-05-23T16:57:26.879Z,25.66
2018-05-23T17:00:01.458Z,25.67
2018-05-23T17:02:31.010Z,25.31
2018-05-23T17:05:02.272Z,25.22
2018-05-23T17:07:31.606Z,25.09
2018-05-23T17:10:04.296Z,24.89
2018-05-23T17:12:35.032Z,24.87
2018-05-23T17:15:04.410Z,24.88
2018-05-23T17:17:33.672Z,24.76
2018-05-23T17:20:05.618Z,24.82
2018-05-23T17:22:34.824Z,24.70
2018-05-23T17:25:04.191Z,24.68
2018-05-23T17:27:35.504Z,24.62
2018-05-23T17:30:05.352Z,24.55
2018-05-23T17:32:34.717Z,24.63
2018-05-23T17:35:06.341Z,24.45
2018-05-23T17:37:38.242Z,24.37
2018-05-23T17:40:10.279Z,24.35
2018-05-23T17:42:40.969Z,24.39
2018-05-23T17:45:14.162Z,24.29
2018-05-23T17:47:44.454Z,24.17
2018-05-23T17:50:15.557Z,24.15
2018-05-23T17:52:46.745Z,24.03
2018-05-23T17:55:31.807Z,23.97
2018-05-23T17:58:01.728Z,23.93
2018-05-23T18:00:32.361Z,23.65
2018-05-23T18:03:02.856Z,23.53
2018-05-23T18:05:34.346Z,23.59
2018-05-23T18:08:05.599Z,23.67
2018-05-23T18:10:36.279Z,23.44
2018-05-23T18:13:07.862Z,23.41
2018-05-23T18:15:39.247Z,23.20
2018-05-23T18:18:11.502Z,23.38
2018-05-23T18:20:42.571Z,23.36
2018-05-23T18:23:13.846Z,23.30
2018-05-23T18:25:45.286Z,23.23
2018-05-23T18:28:16.947Z,23.11
2018-05-23T18:30:49.406Z,23.18
2018-05-23T18:33:21.109Z,23.23
2018-05-23T18:35:53.207Z,23.20
2018-05-23T18:38:25.539Z,23.10
2018-05-23T18:40:57.682Z,23.13
2018-05-23T18:43:29.312Z,23.16
2018-05-23T18:46:02.149Z,23.24
2018-05-23T18:48:34.401Z,23.17
2018-05-23T18:51:06.445Z,23.17
2018-05-23T18:53:38.401Z,23.16
2018-05-23T18:56:10.444Z,23.05
2018-05-23T18:58:42.332Z,23.05
2018-05-23T19:01:14.899Z,23.08
2018-05-23T19:03:50.386Z,22.95
2018-05-23T19:06:22.270Z,22.93
2018-05-23T19:08:54.497Z,22.98
2018-05-23T19:11:26.571Z,22.89
2018-05-23T19:13:59.925Z,22.81
2018-05-23T19:16:32.198Z,22.87
2018-05-23T19:19:05.338Z,22.88
2018-05-23T19:21:38.773Z,22.86
2018-05-23T19:24:12.390Z,22.69
2018-05-23T19:26:46.270Z,22.64
2018-05-23T19:29:18.341Z,22.57
2018-05-23T19:31:50.925Z,22.52
2018-05-23T19:34:24.415Z,22.48
2018-05-23T19:36:56.883Z,22.36
2018-05-23T19:39:29.072Z,22.31
2018-05-23T19:42:02.185Z,22.35
2018-05-23T19:44:34.247Z,22.34
2018-05-23T19:47:06.698Z,22.28
2018-05-23T19:49:38.610Z,22.39
2018-05-23T19:52:11.042Z,22.45
2018-05-23T19:54:43.269Z,22.30
2018-05-23T19:57:15.480Z,22.30
2018-05-23T19:59:47.957Z,22.31
2018-05-23T20:02:20.417Z,22.24
2018-05-23T20:04:52.683Z,22.28
2018-05-23T20:07:28.251Z,22.10
2018-05-23T20:10:00.274Z,22.15
2018-05-23T20:12:33.416Z,22.11
2018-05-23T20:15:05.114Z,21.93
2018-05-23T20:17:37.466Z,21.84
2018-05-23T20:20:09.193Z,21.84
2018-05-23T20:22:41.407Z,21.83
2018-05-23T20:25:13.460Z,21.88
2018-05-23T20:27:45.298Z,21.89
2018-05-23T20:30:17.071Z,21.93
2018-05-23T20:32:48.902Z,21.97
2018-05-23T20:35:20.311Z,22.02
2018-05-23T20:37:51.936Z,22.06
2018-05-23T20:40:23.463Z,22.03
2018-05-23T20:42:54.871Z,21.95
2018-05-23T20:45:26.327Z,21.78
2018-05-23T20:47:57.704Z,21.80
2018-05-23T20:50:28.135Z,21.82
2018-05-23T20:52:59.202Z,21.71
2018-05-23T20:55:29.769Z,21.70
2018-05-23T20:57:59.461Z,21.69
2018-05-23T21:00:28.785Z,21.73
2018-05-23T21:02:57.843Z,21.74
2018-05-23T21:05:27.007Z,21.75
2018-05-23T21:07:56.106Z,21.74
2018-05-23T21:10:25.191Z,21.71
2018-05-23T21:12:54.469Z,21.52
2018-05-23T21:15:24.732Z,21.34
2018-05-23T21:17:53.727Z,21.37
2018-05-23T21:20:22.684Z,21.24
2018-05-23T21:22:51.610Z,21.12
2018-05-23T21:25:20.582Z,20.98
2018-05-23T21:27:49.639Z,21.02
2018-05-23T21:30:18.808Z,20.87
2018-05-23T21:32:48.107Z,20.60
2018-05-23T21:35:17.379Z,20.65
2018-05-23T21:37:46.506Z,20.76
2018-05-23T21:40:15.689Z,20.87
2018-05-23T21:42:44.851Z,20.97
2018-05-23T21:45:13.806Z,21.07
2018-05-23T21:47:42.814Z,21.10
2018-05-23T21:50:11.758Z,21.09
2018-05-23T21:52:40.718Z,21.18
2018-05-23T21:55:09.807Z,21.07
2018-05-23T21:57:38.768Z,21.16
2018-05-23T22:00:07.156Z,21.18
2018-05-23T22:02:36.494Z,21.20
2018-05-23T22:05:05.467Z,21.27
2018-05-23T22:07:34.397Z,21.30
2018-05-23T22:10:03.406Z,21.18
2018-05-23T22:12:32.418Z,21.05
2018-05-23T22:15:01.348Z,20.89
2018-05-23T22:17:30.342Z,20.73
2018-05-23T22:19:59.394Z,20.60
2018-05-23T22:22:28.619Z,20.51
2018-05-23T22:24:57.621Z,20.49
2018-05-23T22:27:26.968Z,20.44
2018-05-23T22:29:56.012Z,20.40
2018-05-23T22:32:25.293Z,20.30
2018-05-23T22:34:54.215Z,20.25
2018-05-23T22:37:23.448Z,20.25
2018-05-23T22:39:52.494Z,20.16
2018-05-23T22:42:21.850Z,20.11
2018-05-23T22:44:51.065Z,20.07
2018-05-23T22:47:20.320Z,20.03
2018-05-23T22:49:49.286Z,20.01
2018-05-23T22:52:18.235Z,19.95
2018-05-23T22:54:47.222Z,19.96
2018-05-23T22:57:16.143Z,19.89
2018-05-23T22:59:45.080Z,19.82
2018-05-23T23:02:14.239Z,19.76
2018-05-23T23:04:43.615Z,19.68
2018-05-23T23:07:12.671Z,19.67
2018-05-23T23:09:41.677Z,19.61
2018-05-23T23:12:10.615Z,19.45
2018-05-23T23:14:39.577Z,19.37
2018-05-23T23:17:08.637Z,19.38
2018-05-23T23:19:38.038Z,19.36
2018-05-23T23:22:06.979Z,19.35
2018-05-23T23:24:39.955Z,19.34
2018-05-23T23:27:09.494Z,19.29
2018-05-23T23:29:39.106Z,19.27
2018-05-23T23:32:10.244Z,19.23
2018-05-23T23:34:40.153Z,19.23
2018-05-23T23:37:11.092Z,19.19
2018-05-23T23:39:42.045Z,19.20
2018-05-23T23:42:13.128Z,19.18
2018-05-23T23:44:45.815Z,19.17
2018-05-23T23:47:14.817Z,19.06
2018-05-23T23:49:47.528Z,19.06
2018-05-23T23:52:17.202Z,18.94
2018-05-23T23:54:54.013Z,18.91
2018-05-23T23:57:23.440Z,18.82
2018-05-23T23:59:52.958Z,18.70
