createdAt,value
2018-12-22T11:49:25.330Z,38.70
2018-12-22T11:51:53.200Z,43.70
2018-12-22T11:54:21.224Z,49.30
2018-12-22T11:56:48.917Z,53.10
2018-12-22T11:59:16.758Z,53.30
2018-12-22T12:01:44.440Z,53.70
2018-12-22T12:04:12.286Z,55.40
2018-12-22T12:06:40.023Z,56.00
2018-12-22T12:09:07.828Z,57.30
2018-12-22T12:11:35.792Z,58.10
2018-12-22T12:14:05.009Z,57.30
2018-12-22T12:16:45.398Z,57.40
2018-12-22T12:19:20.383Z,55.90
2018-12-22T12:21:48.352Z,52.40
2018-12-22T12:24:16.496Z,51.80
2018-12-22T12:26:44.237Z,51.10
2018-12-22T12:29:12.423Z,50.50
2018-12-22T12:31:41.376Z,51.10
2018-12-22T12:34:09.238Z,50.90
2018-12-22T12:36:38.121Z,50.40
2018-12-22T12:39:08.835Z,50.20
2018-12-22T12:41:37.246Z,50.00
2018-12-22T12:44:04.359Z,50.50
2018-12-22T12:46:37.178Z,51.50
2018-12-22T12:49:04.509Z,50.80
2018-12-22T12:51:31.663Z,50.70
2018-12-22T12:53:59.002Z,51.10
2018-12-22T12:56:27.516Z,51.10
2018-12-22T12:58:54.842Z,52.50
2018-12-22T13:01:24.377Z,51.90
2018-12-22T13:03:51.996Z,52.80
2018-12-22T13:06:19.347Z,53.00
2018-12-22T13:08:46.530Z,53.60
2018-12-22T13:11:13.754Z,53.70
2018-12-22T13:13:44.069Z,56.60
2018-12-22T13:16:12.013Z,62.30
2018-12-22T13:18:39.214Z,65.40
2018-12-22T13:21:07.269Z,70.90
2018-12-22T13:23:34.541Z,75.80
2018-12-22T13:26:01.657Z,85.00
2018-12-22T13:28:28.957Z,85.10
2018-12-22T13:30:56.157Z,86.20
2018-12-22T13:33:23.899Z,84.60
2018-12-22T13:35:51.062Z,85.80
2018-12-22T13:38:18.374Z,85.60
2018-12-22T13:40:46.212Z,88.60
2018-12-22T13:43:13.272Z,90.30
2018-12-22T13:45:40.884Z,90.60
2018-12-22T13:48:08.519Z,90.80
2018-12-22T13:50:36.135Z,93.10
2018-12-22T13:55:49.263Z,92.90
2018-12-22T13:58:16.333Z,92.00
2018-12-22T14:00:44.708Z,92.00
2018-12-22T14:03:15.724Z,93.60
2018-12-22T14:05:43.108Z,94.10
2018-12-22T14:08:10.255Z,95.10
2018-12-22T14:10:37.562Z,94.10
2018-12-22T14:13:05.293Z,94.50
2018-12-22T14:15:32.954Z,95.20
2018-12-22T14:18:05.465Z,95.10
2018-12-22T14:20:32.760Z,95.80
2018-12-22T14:22:59.766Z,95.80
2018-12-22T14:25:28.888Z,95.90
2018-12-22T14:27:55.995Z,96.60
2018-12-22T14:30:23.143Z,96.90
2018-12-22T14:32:50.130Z,98.40
2018-12-22T14:35:50.573Z,96.60
2018-12-22T14:38:18.257Z,94.20
2018-12-22T14:40:45.465Z,93.50
2018-12-22T14:43:12.444Z,95.80
2018-12-22T14:45:40.161Z,97.50
2018-12-22T14:48:07.229Z,95.00
2018-12-22T14:50:34.318Z,96.10
2018-12-22T14:53:01.392Z,95.50
2018-12-22T14:55:29.610Z,96.20
2018-12-22T14:57:58.205Z,96.70
2018-12-22T15:00:25.209Z,98.30
2018-12-22T15:02:52.813Z,97.90
2018-12-22T15:05:19.997Z,96.80
2018-12-22T15:07:47.144Z,96.10
2018-12-22T15:10:14.137Z,95.60
2018-12-22T15:12:41.200Z,97.10
2018-12-22T15:15:09.402Z,99.40
2018-12-22T15:17:37.529Z,99.80
2018-12-22T15:20:06.350Z,99.90
2018-12-22T15:22:33.877Z,99.90
2018-12-22T15:25:00.890Z,99.90
2018-12-22T15:27:27.901Z,99.90
2018-12-22T15:29:55.009Z,99.90
2018-12-22T15:32:22.114Z,99.90
2018-12-22T15:34:49.356Z,99.90
2018-12-22T15:37:16.393Z,99.90
2018-12-22T15:39:43.440Z,99.90
2018-12-22T15:42:11.608Z,99.80
2018-12-22T15:44:38.631Z,99.50
2018-12-22T15:47:05.907Z,98.60
2018-12-22T15:49:33.089Z,99.90
2018-12-22T15:52:00.268Z,98.20
2018-12-22T15:54:27.487Z,98.70
2018-12-22T15:56:54.496Z,99.50
2018-12-22T15:59:21.641Z,99.10
2018-12-22T16:01:48.780Z,99.50
2018-12-22T16:04:15.828Z,99.90
2018-12-22T16:06:42.955Z,99.90
2018-12-22T16:09:10.783Z,99.90
2018-12-22T16:11:37.923Z,99.90
2018-12-22T16:14:05.055Z,99.90
2018-12-22T16:16:33.119Z,95.30
2018-12-22T16:19:00.314Z,96.10
2018-12-22T16:21:28.185Z,95.60
2018-12-22T16:23:55.357Z,98.00
2018-12-22T16:26:22.486Z,92.70
2018-12-22T16:28:51.818Z,91.90
2018-12-22T16:31:18.959Z,93.90
2018-12-22T16:33:46.205Z,92.50
2018-12-22T16:36:13.414Z,92.40
2018-12-22T16:38:40.452Z,82.30
2018-12-22T16:41:07.711Z,83.70
2018-12-22T16:46:37.183Z,87.10
2018-12-22T16:49:04.302Z,85.60
2018-12-22T16:51:31.971Z,83.70
2018-12-22T16:53:59.070Z,90.30
2018-12-22T17:13:04.066Z,96.90
2018-12-22T17:15:31.350Z,94.70
2018-12-22T17:17:58.560Z,97.30
2018-12-22T17:20:26.488Z,96.70
2018-12-22T17:23:05.074Z,97.70
2018-12-22T17:25:38.382Z,98.50
2018-12-22T17:28:05.495Z,99.60
2018-12-22T17:30:32.690Z,98.00
2018-12-22T17:32:59.761Z,97.20
2018-12-22T17:35:27.030Z,98.00
2018-12-22T17:37:54.352Z,98.30
2018-12-22T17:40:21.468Z,99.90
2018-12-22T17:42:48.613Z,99.90
2018-12-22T17:45:15.745Z,97.60
2018-12-22T17:47:43.048Z,97.20
2018-12-22T17:50:10.182Z,96.00
2018-12-22T17:52:37.230Z,96.30
2018-12-22T17:55:05.369Z,96.00
2018-12-22T17:57:32.465Z,94.30
2018-12-22T17:59:59.538Z,94.90
2018-12-22T18:02:26.682Z,96.40
2018-12-22T18:04:53.930Z,96.00
2018-12-22T18:07:21.033Z,93.90
2018-12-22T18:09:48.133Z,95.50
2018-12-22T18:12:15.579Z,95.20
2018-12-22T18:14:42.721Z,93.70
2018-12-22T18:17:09.869Z,94.20
2018-12-22T18:19:36.911Z,95.30
2018-12-22T18:22:04.050Z,94.50
2018-12-22T18:24:31.070Z,93.90
2018-12-22T18:26:58.170Z,93.40
2018-12-22T18:29:25.159Z,93.20
2018-12-22T18:31:52.321Z,92.20
2018-12-22T18:34:19.506Z,93.30
2018-12-22T18:36:46.741Z,95.10
2018-12-22T18:39:14.467Z,95.40
2018-12-22T18:41:41.964Z,96.50
2018-12-22T18:44:14.458Z,96.20
2018-12-22T18:46:47.942Z,95.40
2018-12-22T18:49:15.102Z,94.80
2018-12-22T18:51:47.890Z,95.50
2018-12-22T18:54:15.622Z,95.90
2018-12-22T18:56:46.290Z,94.50
2018-12-22T18:59:19.251Z,93.10
2018-12-22T19:01:51.964Z,92.50
2018-12-22T19:04:19.177Z,92.10
2018-12-22T19:06:46.530Z,94.00
2018-12-22T19:09:16.709Z,96.20
2018-12-22T19:11:44.571Z,93.90
2018-12-22T19:14:11.605Z,93.60
2018-12-22T19:16:38.717Z,95.60
2018-12-22T19:19:05.775Z,96.10
2018-12-22T19:21:33.174Z,95.00
2018-12-22T19:24:00.396Z,96.80
2018-12-22T19:26:27.751Z,96.50
2018-12-22T19:28:55.072Z,95.60
2018-12-22T19:31:23.070Z,96.10
2018-12-22T19:33:53.638Z,97.00
2018-12-22T19:36:19.441Z,96.00
2018-12-22T19:38:46.741Z,94.00
2018-12-22T19:41:14.029Z,93.80
2018-12-22T19:43:41.935Z,93.40
2018-12-22T19:46:09.173Z,93.10
2018-12-22T19:48:36.202Z,94.20
2018-12-22T19:51:04.046Z,92.90
2018-12-22T19:53:31.330Z,93.10
2018-12-22T19:55:58.555Z,94.00
2018-12-22T19:58:25.538Z,94.40
2018-12-22T20:00:52.561Z,92.80
2018-12-22T20:03:25.958Z,90.70
2018-12-22T20:05:53.106Z,90.80
2018-12-22T20:08:20.394Z,90.10
2018-12-22T20:10:47.515Z,90.10
2018-12-22T20:13:14.660Z,85.40
2018-12-22T20:15:42.365Z,85.40
2018-12-22T20:18:10.083Z,85.80
2018-12-22T20:20:37.287Z,88.90
2018-12-22T20:23:04.411Z,87.00
2018-12-22T20:25:31.406Z,84.90
2018-12-22T20:27:58.555Z,83.10
2018-12-22T20:30:25.634Z,85.10
2018-12-22T20:32:52.720Z,86.50
2018-12-22T20:35:19.958Z,90.90
2018-12-22T20:37:47.070Z,92.10
2018-12-22T20:40:14.762Z,91.00
2018-12-22T20:42:41.821Z,87.00
2018-12-22T20:45:09.115Z,87.20
2018-12-22T20:47:36.797Z,84.20
2018-12-22T20:50:04.552Z,83.80
2018-12-22T20:52:32.234Z,83.60
2018-12-22T20:54:59.291Z,88.80
2018-12-22T20:57:26.985Z,91.60
2018-12-22T20:59:54.587Z,92.30
2018-12-22T21:02:21.778Z,90.50
2018-12-22T21:04:48.986Z,90.40
2018-12-22T21:07:16.002Z,90.90
2018-12-22T21:09:43.025Z,91.10
2018-12-22T21:12:11.445Z,90.70
2018-12-22T21:14:39.047Z,90.00
2018-12-22T21:17:06.062Z,87.40
2018-12-22T21:19:33.244Z,90.80
2018-12-22T21:22:00.496Z,91.80
2018-12-22T21:24:27.547Z,90.40
2018-12-22T21:26:54.589Z,88.70
2018-12-22T21:29:21.750Z,86.60
2018-12-22T21:31:49.217Z,86.20
2018-12-22T21:34:16.258Z,84.20
2018-12-22T21:36:43.320Z,81.90
2018-12-22T21:39:10.533Z,85.00
2018-12-22T21:41:37.584Z,82.40
2018-12-22T21:44:04.743Z,86.30
2018-12-22T21:46:32.063Z,86.20
2018-12-22T21:48:59.170Z,87.60
2018-12-22T21:51:26.451Z,88.70
2018-12-22T21:53:53.754Z,85.80
2018-12-22T21:56:20.767Z,82.70
2018-12-22T21:58:48.589Z,82.90
2018-12-22T22:01:15.736Z,85.40
2018-12-22T22:03:43.007Z,89.80
2018-12-22T22:06:10.329Z,87.00
2018-12-22T22:08:37.970Z,87.20
2018-12-22T22:11:05.884Z,85.90
2018-12-22T22:13:33.133Z,90.40
2018-12-22T22:16:00.630Z,88.90
2018-12-22T22:18:27.866Z,87.80
2018-12-22T22:20:54.909Z,87.10
2018-12-22T22:23:22.719Z,89.00
2018-12-22T22:25:50.302Z,89.30
2018-12-22T22:28:17.336Z,86.40
2018-12-22T22:30:44.639Z,88.00
2018-12-22T22:33:11.760Z,85.30
2018-12-22T22:35:38.975Z,88.10
2018-12-22T22:38:06.740Z,85.00
2018-12-22T22:40:34.009Z,84.70
2018-12-22T22:43:01.062Z,84.90
2018-12-22T22:45:29.365Z,81.90
2018-12-22T22:47:57.011Z,83.20
2018-12-22T22:50:24.393Z,80.80
2018-12-22T22:52:51.888Z,80.90
2018-12-22T22:55:18.925Z,77.30
2018-12-22T22:57:46.562Z,81.00
2018-12-22T23:00:20.133Z,80.50
2018-12-22T23:02:47.267Z,80.00
2018-12-22T23:05:14.282Z,74.80
2018-12-22T23:07:41.943Z,74.50
2018-12-22T23:10:09.012Z,74.10
2018-12-22T23:12:36.018Z,73.20
2018-12-22T23:15:03.228Z,72.70
2018-12-22T23:17:30.501Z,75.90
2018-12-22T23:19:57.586Z,75.50
2018-12-22T23:22:24.606Z,77.50
2018-12-22T23:24:51.929Z,79.10
2018-12-22T23:27:19.001Z,75.20
2018-12-22T23:29:46.117Z,77.00
2018-12-22T23:32:13.216Z,75.50
2018-12-22T23:34:40.995Z,74.70
2018-12-22T23:37:08.100Z,74.90
2018-12-22T23:39:35.321Z,73.00
2018-12-22T23:42:03.084Z,73.10
2018-12-22T23:44:30.086Z,76.30
2018-12-22T23:46:57.934Z,74.10
2018-12-22T23:49:25.304Z,72.10
2018-12-22T23:51:53.432Z,72.80
2018-12-22T23:54:20.695Z,73.10
2018-12-22T23:56:48.300Z,73.40
2018-12-22T23:59:15.494Z,75.40
