createdAt,value
2018-12-04T00:08:47.790Z,99.90
2018-12-04T00:18:49.061Z,99.90
2018-12-04T00:28:50.356Z,99.90
2018-12-04T00:38:52.393Z,99.90
2018-12-04T00:48:53.662Z,99.90
2018-12-04T00:58:54.907Z,99.90
2018-12-04T01:08:56.190Z,99.90
2018-12-04T01:18:57.490Z,99.90
2018-12-04T01:28:58.748Z,99.90
2018-12-04T01:38:59.998Z,99.90
2018-12-04T01:49:01.303Z,99.90
2018-12-04T01:59:02.594Z,99.90
2018-12-04T02:09:03.870Z,99.90
2018-12-04T02:19:05.153Z,99.90
2018-12-04T02:29:06.478Z,99.90
2018-12-04T02:39:07.729Z,99.90
2018-12-04T02:49:08.977Z,99.90
2018-12-04T02:59:10.233Z,99.90
2018-12-04T03:09:11.520Z,99.90
2018-12-04T03:19:12.802Z,99.90
2018-12-04T03:29:19.993Z,99.90
2018-12-04T03:39:21.276Z,99.90
2018-12-04T03:49:22.572Z,99.90
2018-12-04T03:59:23.858Z,99.90
2018-12-04T04:09:25.178Z,99.90
2018-12-04T04:19:26.454Z,99.90
2018-12-04T04:29:27.877Z,99.90
2018-12-04T04:39:29.143Z,99.90
2018-12-04T04:49:30.382Z,99.90
2018-12-04T04:59:32.684Z,99.90
2018-12-04T05:09:33.926Z,99.90
2018-12-04T05:19:35.170Z,99.90
2018-12-04T05:29:36.446Z,99.90
2018-12-04T05:39:37.744Z,99.90
2018-12-04T05:49:39.009Z,99.90
2018-12-04T05:59:40.594Z,99.90
2018-12-04T06:09:42.629Z,99.90
2018-12-04T06:19:43.913Z,99.90
2018-12-04T06:29:45.165Z,99.90
2018-12-04T06:39:46.441Z,99.90
2018-12-04T06:49:47.688Z,99.90
2018-12-04T06:59:49.703Z,99.90
2018-12-04T07:09:51.714Z,99.90
2018-12-04T07:19:53.755Z,99.90
2018-12-04T07:29:55.029Z,99.90
2018-12-04T07:39:57.065Z,99.90
2018-12-04T07:49:58.343Z,99.90
2018-12-04T07:59:59.612Z,99.90
2018-12-04T08:10:00.893Z,99.90
2018-12-04T08:20:02.159Z,99.90
2018-12-04T08:30:03.409Z,99.90
2018-12-04T08:40:05.426Z,80.50
2018-12-04T08:50:07.445Z,74.70
2018-12-04T09:00:09.456Z,72.30
2018-12-04T09:10:10.741Z,72.30
2018-12-04T09:20:12.787Z,65.30
2018-12-04T09:30:14.049Z,65.20
2018-12-04T09:40:16.086Z,66.10
2018-12-04T09:50:17.361Z,66.10
2018-12-04T10:00:19.386Z,65.60
2018-12-04T10:10:20.666Z,65.60
2018-12-04T10:20:22.412Z,66.10
2018-12-04T10:30:23.825Z,68.50
2018-12-04T10:40:25.154Z,72.60
2018-12-04T10:50:26.405Z,67.30
2018-12-04T11:00:27.724Z,61.30
2018-12-04T11:10:28.971Z,60.80
2018-12-04T11:20:30.238Z,64.70
2018-12-04T11:30:31.544Z,72.40
2018-12-04T11:40:32.838Z,90.20
2018-12-04T11:50:34.134Z,90.90
2018-12-04T12:00:36.169Z,79.20
2018-12-04T12:10:37.454Z,79.20
2018-12-04T12:20:39.489Z,67.70
2018-12-04T12:30:40.745Z,67.70
2018-12-04T12:40:42.257Z,74.70
2018-12-04T12:50:43.561Z,73.80
2018-12-04T13:00:44.817Z,81.20
2018-12-04T13:10:46.097Z,82.80
2018-12-04T13:20:47.394Z,61.20
2018-12-04T13:30:48.712Z,59.40
2018-12-04T13:40:49.986Z,58.10
2018-12-04T13:50:51.325Z,58.70
2018-12-04T14:00:52.635Z,60.20
2018-12-04T14:10:54.676Z,63.40
2018-12-04T14:20:56.169Z,63.40
2018-12-04T14:30:57.477Z,62.40
2018-12-04T14:40:58.748Z,63.90
2018-12-04T14:50:59.990Z,65.80
2018-12-04T15:01:01.284Z,71.90
2018-12-04T15:11:02.586Z,83.60
2018-12-04T15:21:03.890Z,89.10
2018-12-04T15:31:05.197Z,95.40
2018-12-04T15:41:06.552Z,99.90
2018-12-04T15:51:08.062Z,98.00
2018-12-04T16:01:09.318Z,92.00
2018-12-04T16:11:10.568Z,95.60
2018-12-04T16:21:12.084Z,99.90
2018-12-04T16:31:14.502Z,99.90
2018-12-04T16:41:15.745Z,99.90
2018-12-04T16:51:17.038Z,99.90
2018-12-04T17:01:18.307Z,99.90
2018-12-04T17:11:19.684Z,99.90
2018-12-04T17:21:21.183Z,99.90
2018-12-04T17:31:22.498Z,99.90
2018-12-04T18:01:45.544Z,99.90
2018-12-04T18:11:47.578Z,99.90
2018-12-04T18:21:48.833Z,99.90
2018-12-04T18:31:50.081Z,99.90
2018-12-04T18:41:51.337Z,99.90
2018-12-04T18:51:52.596Z,99.90
2018-12-04T19:01:53.889Z,99.90
2018-12-04T19:11:59.015Z,99.90
2018-12-04T19:22:01.068Z,99.90
2018-12-04T19:32:02.348Z,99.90
2018-12-04T19:42:03.617Z,99.90
2018-12-04T19:52:04.916Z,99.90
2018-12-04T20:02:06.157Z,99.90
2018-12-04T20:12:07.401Z,99.90
2018-12-04T20:22:08.636Z,99.90
2018-12-04T20:32:09.897Z,99.90
2018-12-04T20:42:11.930Z,99.90
2018-12-04T20:52:13.204Z,99.90
2018-12-04T21:02:15.257Z,99.90
2018-12-04T21:12:16.532Z,99.90
2018-12-04T21:32:28.965Z,99.90
2018-12-04T21:42:30.203Z,99.90
2018-12-04T21:52:31.468Z,99.90
2018-12-04T22:02:32.743Z,99.90
2018-12-04T22:12:33.988Z,99.90
2018-12-04T22:22:35.234Z,99.90
2018-12-04T22:32:36.495Z,99.90
2018-12-04T22:42:37.765Z,99.90
2018-12-04T22:52:39.021Z,99.90
2018-12-04T23:02:40.297Z,99.90
2018-12-04T23:12:42.326Z,99.90
