createdAt,value
2022-12-01T00:00:22.528Z,77.93
2022-12-01T00:02:50.098Z,80.63
2022-12-01T00:05:17.819Z,74.70
2022-12-01T00:07:49.383Z,88.90
2022-12-01T00:10:28.513Z,78.23
2022-12-01T00:12:57.367Z,77.83
2022-12-01T00:17:54.736Z,76.97
2022-12-01T00:20:22.394Z,81.73
2022-12-01T00:22:51.347Z,76.00
2022-12-01T00:25:20.199Z,77.00
2022-12-01T00:30:17.685Z,85.55
2022-12-01T00:32:45.534Z,80.80
2022-12-01T00:35:14.587Z,76.33
2022-12-01T00:37:42.549Z,74.70
2022-12-01T00:40:12.672Z,76.22
2022-12-01T00:42:40.220Z,88.60
2022-12-01T00:45:08.703Z,80.93
2022-12-01T00:47:36.206Z,74.22
2022-12-01T00:50:04.067Z,81.47
2022-12-01T00:52:31.649Z,84.00
2022-12-01T00:54:59.213Z,81.73
2022-12-01T00:57:28.210Z,74.80
2022-12-01T00:59:55.749Z,80.50
2022-12-01T01:02:23.401Z,74.17
2022-12-01T01:04:51.045Z,78.17
2022-12-01T01:07:18.683Z,77.23
2022-12-01T01:09:46.412Z,73.13
2022-12-01T01:12:14.281Z,78.97
2022-12-01T01:14:43.304Z,78.53
2022-12-01T01:17:11.018Z,76.23
2022-12-01T01:19:38.616Z,73.90
2022-12-01T01:22:06.245Z,76.10
2022-12-01T01:24:33.870Z,71.50
2022-12-01T01:27:01.560Z,67.97
2022-12-01T01:29:29.150Z,75.20
2022-12-01T01:31:58.146Z,71.13
2022-12-01T01:34:25.736Z,73.83
2022-12-01T01:36:53.310Z,66.87
2022-12-01T01:39:20.882Z,78.43
2022-12-01T01:41:48.619Z,62.63
2022-12-01T01:44:51.457Z,73.07
2022-12-01T01:47:24.469Z,70.13
2022-12-01T01:49:52.874Z,73.40
2022-12-01T01:52:20.725Z,69.53
2022-12-01T01:54:51.971Z,72.57
2022-12-01T01:57:27.651Z,74.33
2022-12-01T02:00:00.129Z,78.73
2022-12-01T02:02:29.167Z,77.23
2022-12-01T02:05:01.655Z,76.00
2022-12-01T02:07:29.647Z,74.30
2022-12-01T02:09:57.607Z,72.50
2022-12-01T02:12:40.704Z,70.70
2022-12-01T02:15:19.587Z,75.37
2022-12-01T02:17:58.977Z,74.37
2022-12-01T02:20:53.418Z,70.10
2022-12-01T02:23:54.301Z,75.40
2022-12-01T02:26:36.378Z,75.23
2022-12-01T02:29:39.714Z,75.50
2022-12-01T02:32:16.589Z,79.30
2022-12-01T02:34:47.323Z,78.50
2022-12-01T02:37:24.773Z,70.77
2022-12-01T02:39:59.801Z,71.93
2022-12-01T02:42:54.207Z,74.03
2022-12-01T02:45:29.571Z,77.23
2022-12-01T02:48:02.530Z,76.00
2022-12-01T02:50:32.531Z,76.97
2022-12-01T02:53:02.189Z,81.60
2022-12-01T02:55:29.809Z,84.73
2022-12-01T02:57:57.349Z,76.53
2022-12-01T03:00:25.085Z,77.00
2022-12-01T03:03:08.990Z,88.37
2022-12-01T03:05:46.914Z,84.60
2022-12-01T03:08:23.036Z,82.05
2022-12-01T03:10:54.533Z,83.43
2022-12-01T03:13:34.828Z,86.17
2022-12-01T03:16:08.200Z,85.67
2022-12-01T03:18:41.137Z,85.17
2022-12-01T03:21:13.332Z,79.03
2022-12-01T03:23:43.609Z,86.67
2022-12-01T03:26:16.224Z,92.73
2022-12-01T03:28:49.824Z,80.10
2022-12-01T03:31:21.685Z,87.80
2022-12-01T03:33:55.603Z,83.07
2022-12-01T03:36:28.548Z,82.67
2022-12-01T03:39:00.856Z,73.87
2022-12-01T03:41:32.908Z,88.00
2022-12-01T03:44:06.986Z,85.83
2022-12-01T03:46:42.501Z,81.70
2022-12-01T03:49:11.870Z,87.50
2022-12-01T03:51:49.375Z,96.77
2022-12-01T03:54:21.069Z,86.57
2022-12-01T03:56:53.062Z,90.27
2022-12-01T03:59:23.484Z,92.57
2022-12-01T04:01:51.551Z,98.40
2022-12-01T04:04:20.579Z,89.38
2022-12-01T04:06:51.147Z,88.67
2022-12-01T04:09:18.741Z,87.87
2022-12-01T04:12:03.808Z,91.13
2022-12-01T04:14:31.492Z,90.53
2022-12-01T04:16:59.250Z,90.27
2022-12-01T04:19:28.248Z,96.63
2022-12-01T04:21:55.755Z,85.77
2022-12-01T04:24:23.323Z,93.53
2022-12-01T04:26:50.806Z,96.13
2022-12-01T04:29:18.441Z,83.37
2022-12-01T04:31:46.009Z,82.97
2022-12-01T04:34:13.619Z,85.30
2022-12-01T04:36:42.554Z,88.47
2022-12-01T04:39:10.136Z,89.07
2022-12-01T04:41:37.706Z,80.63
2022-12-01T04:44:05.543Z,91.07
2022-12-01T04:46:33.310Z,80.80
2022-12-01T04:49:01.025Z,79.60
2022-12-01T04:51:28.669Z,94.27
2022-12-01T04:53:57.600Z,86.87
2022-12-01T04:56:25.315Z,91.60
2022-12-01T04:58:52.970Z,90.37
2022-12-01T05:01:20.640Z,106.93
2022-12-01T05:03:50.269Z,88.50
2022-12-01T05:06:20.096Z,98.10
2022-12-01T05:08:48.038Z,83.80
2022-12-01T05:11:17.643Z,76.03
2022-12-01T05:13:47.829Z,96.47
2022-12-01T05:16:17.991Z,115.23
2022-12-01T05:18:49.142Z,104.10
2022-12-01T05:21:16.270Z,120.73
2022-12-01T05:23:44.584Z,99.57
2022-12-01T05:26:13.096Z,118.43
2022-12-01T05:28:42.315Z,91.97
2022-12-01T05:31:09.879Z,92.03
2022-12-01T05:33:37.490Z,126.53
2022-12-01T05:36:05.627Z,105.30
2022-12-01T05:38:33.249Z,106.47
2022-12-01T05:41:00.823Z,113.33
2022-12-01T05:43:29.542Z,137.80
2022-12-01T05:48:26.799Z,103.83
2022-12-01T05:50:54.501Z,105.00
2022-12-01T05:53:22.404Z,79.27
2022-12-01T05:55:53.090Z,106.13
2022-12-01T05:58:20.780Z,123.17
2022-12-01T06:00:48.467Z,116.93
2022-12-01T06:03:17.444Z,119.17
2022-12-01T06:05:45.140Z,134.80
2022-12-01T06:08:12.719Z,132.70
2022-12-01T06:10:40.301Z,105.47
2022-12-01T06:13:08.493Z,163.73
2022-12-01T06:15:36.034Z,127.75
2022-12-01T06:18:03.657Z,116.03
2022-12-01T06:20:32.796Z,128.23
2022-12-01T06:23:00.594Z,128.67
2022-12-01T06:25:28.154Z,109.63
2022-12-01T06:27:57.309Z,87.30
2022-12-01T06:30:25.244Z,114.00
2022-12-01T06:32:52.951Z,112.22
2022-12-01T06:35:21.076Z,104.17
2022-12-01T06:37:50.003Z,103.28
2022-12-01T06:40:17.674Z,116.23
2022-12-01T06:42:45.397Z,111.90
2022-12-01T06:45:13.477Z,117.53
2022-12-01T06:47:41.296Z,110.70
2022-12-01T06:50:10.127Z,102.03
2022-12-01T06:55:07.610Z,94.50
2022-12-01T06:57:35.563Z,101.83
2022-12-01T07:00:05.177Z,105.35
2022-12-01T07:02:33.321Z,87.47
2022-12-01T07:05:01.020Z,128.90
2022-12-01T07:07:28.825Z,129.20
2022-12-01T07:09:56.558Z,111.97
2022-12-01T07:12:25.474Z,128.10
2022-12-01T07:14:53.081Z,107.73
2022-12-01T07:17:20.652Z,114.90
2022-12-01T07:19:48.553Z,112.47
2022-12-01T07:22:16.875Z,105.13
2022-12-01T07:24:44.550Z,116.95
2022-12-01T07:27:12.147Z,104.13
2022-12-01T07:29:41.077Z,133.53
2022-12-01T07:32:08.832Z,131.23
2022-12-01T07:34:36.400Z,129.83
2022-12-01T07:37:04.028Z,135.20
2022-12-01T07:39:31.583Z,129.23
2022-12-01T07:41:59.204Z,125.23
2022-12-01T07:44:26.817Z,120.77
2022-12-01T07:46:55.862Z,104.67
2022-12-01T07:49:23.460Z,117.80
2022-12-01T07:51:51.047Z,127.17
2022-12-01T07:54:20.907Z,121.27
2022-12-01T07:56:48.498Z,134.83
2022-12-01T07:59:16.034Z,132.37
2022-12-01T08:01:44.886Z,139.17
2022-12-01T08:04:14.024Z,121.83
2022-12-01T08:06:41.740Z,103.50
2022-12-01T08:09:09.261Z,114.60
2022-12-01T08:11:36.797Z,120.27
2022-12-01T08:14:05.468Z,109.30
2022-12-01T08:16:33.070Z,108.50
2022-12-01T08:19:00.684Z,108.97
2022-12-01T08:21:29.759Z,102.83
2022-12-01T08:23:58.363Z,124.73
2022-12-01T08:26:27.519Z,117.10
2022-12-01T08:28:55.309Z,115.43
2022-12-01T08:31:25.323Z,116.93
2022-12-01T08:33:53.432Z,110.47
2022-12-01T08:36:22.236Z,120.80
2022-12-01T08:38:53.109Z,110.45
2022-12-01T08:41:21.422Z,119.23
2022-12-01T08:43:58.072Z,106.80
2022-12-01T08:46:27.048Z,117.53
2022-12-01T08:48:57.126Z,95.63
2022-12-01T08:51:25.025Z,105.10
2022-12-01T08:53:54.086Z,124.93
2022-12-01T08:56:24.064Z,112.40
2022-12-01T08:58:51.880Z,108.27
2022-12-01T09:01:20.333Z,111.23
2022-12-01T09:03:48.288Z,107.03
2022-12-01T09:06:17.657Z,104.63
2022-12-01T09:08:45.734Z,98.13
2022-12-01T09:11:17.199Z,114.60
2022-12-01T09:13:49.862Z,107.43
2022-12-01T09:16:20.769Z,104.53
2022-12-01T09:18:48.878Z,106.87
2022-12-01T09:21:18.474Z,104.72
2022-12-01T09:23:46.613Z,102.97
2022-12-01T09:26:18.557Z,104.90
2022-12-01T09:28:46.766Z,100.20
2022-12-01T09:31:16.241Z,89.93
2022-12-01T09:33:44.013Z,97.43
2022-12-01T09:36:12.284Z,99.50
2022-12-01T09:38:40.752Z,97.43
2022-12-01T09:41:24.175Z,97.57
2022-12-01T09:43:58.864Z,91.10
2022-12-01T09:46:31.337Z,102.83
2022-12-01T09:49:02.577Z,90.20
2022-12-01T09:51:34.683Z,103.83
2022-12-01T09:54:02.890Z,96.70
2022-12-01T09:56:33.098Z,97.38
2022-12-01T09:59:07.048Z,92.20
2022-12-01T10:01:38.235Z,88.17
2022-12-01T10:04:11.335Z,97.77
2022-12-01T10:06:42.495Z,85.83
2022-12-01T10:09:21.871Z,90.87
2022-12-01T10:11:52.754Z,90.93
2022-12-01T10:14:22.186Z,87.87
2022-12-01T10:17:00.785Z,82.30
2022-12-01T10:19:35.309Z,91.00
2022-12-01T10:22:26.003Z,89.80
2022-12-01T10:24:57.010Z,83.47
2022-12-01T10:27:39.690Z,85.30
2022-12-01T10:30:13.703Z,77.83
2022-12-01T10:32:51.076Z,82.07
2022-12-01T10:35:21.563Z,73.63
2022-12-01T10:37:54.851Z,80.57
2022-12-01T10:40:23.713Z,74.97
2022-12-01T10:45:24.269Z,72.50
2022-12-01T10:48:13.074Z,75.63
2022-12-01T10:50:40.974Z,66.13
2022-12-01T10:53:26.775Z,72.80
2022-12-01T10:56:01.855Z,63.27
2022-12-01T10:58:29.677Z,61.13
2022-12-01T11:01:00.934Z,62.90
2022-12-01T11:03:31.373Z,61.43
2022-12-01T11:06:01.284Z,67.77
2022-12-01T11:08:37.177Z,60.30
2022-12-01T11:11:05.601Z,55.73
2022-12-01T11:13:36.370Z,58.13
2022-12-01T11:16:07.911Z,58.77
2022-12-01T11:18:37.547Z,60.27
2022-12-01T11:21:09.853Z,54.67
2022-12-01T11:23:39.351Z,62.60
2022-12-01T11:26:12.553Z,50.70
2022-12-01T11:28:44.637Z,53.30
2022-12-01T11:31:13.628Z,58.77
2022-12-01T11:33:48.162Z,66.40
2022-12-01T11:36:26.434Z,54.43
2022-12-01T11:38:58.675Z,54.58
2022-12-01T11:41:31.441Z,59.43
2022-12-01T11:44:03.928Z,58.63
2022-12-01T11:46:36.966Z,54.50
2022-12-01T11:49:04.827Z,53.97
2022-12-01T11:51:37.459Z,49.03
2022-12-01T11:54:15.752Z,42.67
2022-12-01T11:56:45.053Z,38.83
2022-12-01T11:59:16.660Z,43.03
2022-12-01T12:02:11.502Z,42.53
2022-12-01T12:04:55.456Z,43.33
2022-12-01T12:07:32.282Z,40.17
2022-12-01T12:10:14.118Z,43.33
2022-12-01T12:12:57.204Z,41.13
2022-12-01T12:15:35.056Z,41.03
2022-12-01T12:18:28.261Z,44.95
2022-12-01T12:21:08.516Z,37.57
2022-12-01T12:23:51.099Z,44.70
2022-12-01T12:26:22.872Z,40.67
2022-12-01T12:29:14.032Z,43.40
2022-12-01T12:31:51.531Z,38.60
2022-12-01T12:34:30.195Z,40.17
2022-12-01T12:37:11.318Z,37.08
2022-12-01T12:40:04.939Z,38.00
2022-12-01T12:42:44.558Z,40.20
2022-12-01T12:45:27.502Z,37.03
2022-12-01T12:48:24.446Z,35.77
2022-12-01T12:51:02.378Z,39.07
2022-12-01T12:53:37.561Z,43.22
2022-12-01T12:56:09.690Z,39.17
2022-12-01T12:58:42.172Z,45.80
2022-12-01T13:01:14.572Z,41.10
2022-12-01T13:03:50.156Z,43.10
2022-12-01T13:06:29.059Z,42.20
2022-12-01T13:09:02.993Z,41.83
2022-12-01T13:11:33.829Z,43.53
2022-12-01T13:14:06.547Z,44.63
2022-12-01T13:16:37.001Z,42.53
2022-12-01T13:19:11.575Z,40.67
2022-12-01T13:21:44.234Z,46.40
2022-12-01T13:24:19.839Z,39.70
2022-12-01T13:26:55.475Z,36.50
2022-12-01T13:29:25.908Z,40.03
2022-12-01T13:31:55.401Z,35.40
2022-12-01T13:34:26.847Z,36.50
2022-12-01T13:36:57.111Z,36.57
2022-12-01T13:39:26.505Z,39.03
2022-12-01T13:42:03.637Z,38.73
2022-12-01T13:44:34.690Z,40.17
2022-12-01T13:47:06.321Z,37.97
2022-12-01T13:49:39.709Z,38.53
2022-12-01T13:52:29.575Z,34.17
2022-12-01T13:55:04.329Z,36.57
2022-12-01T13:57:33.832Z,34.17
2022-12-01T14:00:23.853Z,38.43
2022-12-01T14:03:24.808Z,32.70
2022-12-01T14:05:57.859Z,34.80
2022-12-01T14:08:29.277Z,35.70
2022-12-01T14:10:59.589Z,35.80
2022-12-01T14:13:29.079Z,35.33
2022-12-01T14:15:58.999Z,37.20
2022-12-01T14:18:37.810Z,34.00
2022-12-01T14:23:37.744Z,38.67
2022-12-01T14:26:13.448Z,36.43
2022-12-01T14:29:24.490Z,34.23
2022-12-01T14:32:25.251Z,34.30
2022-12-01T14:34:56.939Z,35.63
2022-12-01T14:37:28.460Z,34.23
2022-12-01T14:40:03.940Z,36.53
2022-12-01T14:42:53.518Z,36.60
2022-12-01T14:45:26.112Z,37.73
2022-12-01T14:48:00.733Z,35.73
2022-12-01T14:50:35.411Z,35.47
2022-12-01T14:53:08.975Z,36.33
2022-12-01T14:55:42.122Z,39.03
2022-12-01T14:58:16.143Z,35.07
2022-12-01T15:00:57.364Z,36.23
2022-12-01T15:03:30.494Z,38.37
2022-12-01T15:05:59.533Z,36.33
2022-12-01T15:08:58.337Z,40.40
2022-12-01T15:11:25.200Z,38.23
2022-12-01T15:13:54.295Z,41.57
2022-12-01T15:16:23.791Z,40.37
2022-12-01T15:18:52.033Z,39.20
2022-12-01T15:21:21.677Z,38.47
2022-12-01T15:24:00.302Z,44.90
2022-12-01T15:26:31.748Z,41.70
2022-12-01T15:29:17.577Z,44.03
2022-12-01T15:31:47.966Z,39.77
2022-12-01T15:34:18.348Z,40.80
2022-12-01T15:36:46.485Z,36.93
2022-12-01T15:39:17.472Z,44.58
2022-12-01T15:41:48.918Z,41.47
2022-12-01T15:44:22.275Z,42.17
2022-12-01T15:46:49.927Z,39.10
2022-12-01T15:49:19.573Z,45.13
2022-12-01T15:51:48.976Z,40.93
2022-12-01T15:54:21.534Z,40.87
2022-12-01T15:56:54.780Z,39.50
2022-12-01T15:59:29.611Z,38.87
2022-12-01T16:01:57.869Z,38.53
2022-12-01T16:04:27.673Z,39.60
2022-12-01T16:06:59.193Z,39.97
2022-12-01T16:09:33.161Z,41.27
2022-12-01T16:12:23.674Z,43.90
2022-12-01T16:14:56.521Z,38.67
2022-12-01T16:17:25.215Z,41.00
2022-12-01T16:20:22.837Z,45.67
2022-12-01T16:22:53.497Z,44.77
2022-12-01T16:25:31.036Z,45.97
2022-12-01T16:28:00.520Z,44.90
2022-12-01T16:30:34.940Z,42.90
2022-12-01T16:33:05.589Z,46.97
2022-12-01T16:35:34.804Z,49.50
2022-12-01T16:38:11.822Z,46.37
2022-12-01T16:40:41.798Z,42.03
2022-12-01T16:43:14.941Z,40.63
2022-12-01T16:45:42.710Z,45.40
2022-12-01T16:48:10.863Z,40.87
2022-12-01T16:50:39.525Z,44.85
2022-12-01T16:53:07.123Z,42.70
2022-12-01T16:55:39.068Z,49.57
2022-12-01T16:58:06.832Z,41.47
2022-12-01T17:00:35.964Z,43.97
2022-12-01T17:03:04.312Z,42.73
2022-12-01T17:05:32.111Z,42.28
2022-12-01T17:07:59.838Z,47.47
2022-12-01T17:10:27.488Z,47.23
2022-12-01T17:12:55.144Z,47.47
2022-12-01T17:15:22.986Z,48.37
2022-12-01T17:17:52.253Z,47.47
2022-12-01T17:20:19.893Z,42.70
2022-12-01T17:22:47.582Z,46.03
2022-12-01T17:25:15.210Z,50.50
2022-12-01T17:27:43.892Z,43.13
2022-12-01T17:30:12.643Z,43.67
2022-12-01T17:32:40.216Z,48.53
2022-12-01T17:35:10.316Z,42.27
2022-12-01T17:37:37.869Z,48.00
2022-12-01T17:40:07.058Z,49.43
2022-12-01T17:42:34.896Z,46.17
2022-12-01T17:45:03.115Z,45.17
2022-12-01T17:47:30.835Z,43.90
2022-12-01T17:49:58.421Z,42.60
2022-12-01T17:52:28.693Z,47.83
2022-12-01T17:54:56.611Z,45.10
2022-12-01T17:57:24.207Z,48.83
2022-12-01T17:59:51.925Z,50.27
2022-12-01T18:02:19.662Z,53.17
2022-12-01T18:04:47.363Z,51.60
2022-12-01T18:07:14.952Z,52.87
2022-12-01T18:09:43.867Z,50.50
2022-12-01T18:12:11.821Z,52.53
2022-12-01T18:14:40.635Z,52.05
2022-12-01T18:17:08.295Z,52.75
2022-12-01T18:19:36.121Z,49.97
2022-12-01T18:22:03.801Z,45.43
2022-12-01T18:24:31.442Z,55.13
2022-12-01T18:27:00.453Z,47.03
2022-12-01T18:29:28.817Z,53.23
2022-12-01T18:31:57.119Z,59.47
2022-12-01T18:34:24.849Z,53.17
2022-12-01T18:36:52.447Z,52.83
2022-12-01T18:39:20.766Z,49.00
2022-12-01T18:41:48.488Z,50.85
2022-12-01T18:44:17.446Z,49.33
2022-12-01T18:46:45.316Z,45.47
2022-12-01T18:49:13.645Z,52.70
2022-12-01T18:51:41.340Z,43.05
2022-12-01T18:54:12.695Z,52.93
2022-12-01T18:56:41.169Z,54.87
2022-12-01T18:59:12.292Z,51.10
2022-12-01T19:01:45.902Z,51.07
2022-12-01T19:04:16.474Z,60.87
2022-12-01T19:06:46.078Z,49.87
2022-12-01T19:09:16.165Z,56.40
2022-12-01T19:11:45.131Z,54.37
2022-12-01T19:14:17.060Z,55.50
2022-12-01T19:16:47.652Z,52.93
2022-12-01T19:19:16.690Z,60.33
2022-12-01T19:21:45.838Z,59.97
2022-12-01T19:24:15.159Z,57.70
2022-12-01T19:26:43.185Z,54.13
2022-12-01T19:29:11.023Z,111.65
2022-12-01T19:31:38.763Z,54.90
2022-12-01T19:34:08.157Z,57.10
2022-12-01T19:36:35.806Z,57.10
2022-12-01T19:39:06.083Z,70.77
2022-12-01T19:41:35.203Z,66.13
2022-12-01T19:44:02.780Z,80.60
2022-12-01T19:46:30.370Z,65.20
2022-12-01T19:49:00.285Z,74.17
2022-12-01T19:51:31.600Z,55.00
2022-12-01T19:53:59.297Z,55.77
2022-12-01T19:56:27.316Z,59.77
2022-12-01T19:58:55.591Z,60.72
2022-12-01T20:01:23.493Z,77.75
2022-12-01T20:03:52.863Z,70.57
2022-12-01T20:06:22.267Z,66.57
2022-12-01T20:08:51.612Z,61.03
2022-12-01T20:11:19.949Z,65.50
2022-12-01T20:13:48.345Z,65.93
2022-12-01T20:16:17.987Z,66.90
2022-12-01T20:18:46.414Z,63.60
2022-12-01T20:21:17.216Z,74.07
2022-12-01T20:23:46.374Z,65.97
2022-12-01T20:26:16.607Z,67.57
2022-12-01T20:28:46.135Z,80.43
2022-12-01T20:31:16.584Z,63.80
2022-12-01T20:33:44.782Z,80.73
2022-12-01T20:36:12.569Z,66.03
2022-12-01T20:38:40.260Z,60.53
2022-12-01T20:41:08.418Z,62.67
2022-12-01T20:43:37.421Z,62.05
2022-12-01T20:46:05.712Z,71.33
2022-12-01T20:48:34.785Z,61.45
2022-12-01T20:51:03.045Z,60.07
2022-12-01T20:53:31.046Z,61.38
2022-12-01T20:56:03.208Z,61.33
2022-12-01T20:58:34.599Z,56.03
2022-12-01T21:01:10.245Z,62.03
2022-12-01T21:03:39.197Z,63.90
2022-12-01T21:08:35.265Z,66.40
2022-12-01T21:11:06.548Z,57.67
2022-12-01T21:13:39.464Z,66.27
2022-12-01T21:16:14.468Z,67.17
2022-12-01T21:18:48.660Z,66.50
2022-12-01T21:21:23.571Z,59.27
2022-12-01T21:24:09.477Z,66.17
2022-12-01T21:26:38.378Z,65.10
2022-12-01T21:31:44.662Z,66.40
2022-12-01T21:34:18.705Z,66.73
2022-12-01T21:36:47.821Z,64.47
2022-12-01T21:39:17.276Z,62.03
2022-12-01T21:41:45.062Z,72.67
2022-12-01T21:44:15.547Z,75.27
2022-12-01T21:46:45.500Z,75.47
2022-12-01T21:49:18.534Z,75.87
2022-12-01T21:51:47.814Z,66.90
2022-12-01T21:54:19.846Z,70.93
2022-12-01T21:56:48.615Z,71.20
2022-12-01T22:01:53.068Z,69.63
2022-12-01T22:04:23.273Z,68.13
2022-12-01T22:06:53.709Z,71.17
2022-12-01T22:09:25.264Z,71.67
2022-12-01T22:11:55.486Z,78.77
2022-12-01T22:14:24.874Z,72.47
2022-12-01T22:16:57.513Z,72.30
2022-12-01T22:19:31.550Z,78.67
2022-12-01T22:22:02.618Z,72.83
2022-12-01T22:24:49.430Z,71.90
2022-12-01T22:27:28.979Z,78.30
2022-12-01T22:30:02.616Z,69.53
2022-12-01T22:32:40.196Z,82.90
2022-12-01T22:35:21.398Z,80.30
2022-12-01T22:37:50.469Z,83.73
2022-12-01T22:40:39.869Z,74.30
2022-12-01T22:43:33.588Z,76.50
2022-12-01T22:46:17.322Z,85.50
2022-12-01T22:48:48.437Z,76.17
2022-12-01T22:51:28.652Z,70.43
2022-12-01T22:54:00.843Z,73.97
2022-12-01T22:56:31.664Z,86.30
2022-12-01T22:58:59.394Z,85.00
2022-12-01T23:01:30.146Z,91.03
2022-12-01T23:04:15.647Z,85.80
2022-12-01T23:07:02.904Z,88.90
2022-12-01T23:09:37.222Z,84.83
2022-12-01T23:12:25.501Z,91.80
2022-12-01T23:14:55.525Z,103.95
2022-12-01T23:17:26.258Z,93.60
2022-12-01T23:20:03.535Z,94.40
2022-12-01T23:22:31.204Z,90.20
2022-12-01T23:24:58.896Z,107.67
2022-12-01T23:27:26.520Z,102.30
2022-12-01T23:29:55.062Z,109.10
2022-12-01T23:32:22.626Z,105.85
2022-12-01T23:34:51.945Z,97.17
2022-12-01T23:37:32.967Z,110.67
2022-12-01T23:40:01.378Z,92.70
2022-12-01T23:42:29.015Z,113.75
2022-12-01T23:44:56.726Z,114.87
2022-12-01T23:47:27.918Z,105.00
2022-12-01T23:50:00.747Z,99.67
2022-12-01T23:52:34.910Z,120.00
2022-12-01T23:55:08.754Z,105.57
2022-12-01T23:57:38.632Z,111.50
