createdAt,value
2018-08-22T00:00:16.814Z,71.1
2018-08-22T00:01:16.858Z,71.0
2018-08-22T00:02:17.121Z,71.0
2018-08-22T00:03:16.391Z,71.1
2018-08-22T00:04:16.665Z,71.1
2018-08-22T00:05:16.936Z,71.3
2018-08-22T00:06:17.205Z,71.3
2018-08-22T00:07:16.487Z,71.4
2018-08-22T00:08:16.762Z,71.6
2018-08-22T00:09:17.032Z,71.5
2018-08-22T00:10:16.314Z,71.6
2018-08-22T00:11:16.352Z,71.7
2018-08-22T00:12:16.619Z,71.5
2018-08-22T00:13:16.884Z,71.8
2018-08-22T00:14:17.149Z,71.8
2018-08-22T00:15:16.643Z,71.9
2018-08-22T00:16:16.920Z,71.9
2018-08-22T00:17:17.191Z,72.0
2018-08-22T00:18:16.460Z,71.8
2018-08-22T00:19:16.727Z,72.5
2018-08-22T00:20:17.033Z,72.7
2018-08-22T00:21:17.045Z,72.7
2018-08-22T00:22:16.315Z,73.1
2018-08-22T00:23:16.596Z,72.8
2018-08-22T00:24:16.867Z,72.8
2018-08-22T00:25:17.239Z,72.9
2018-08-22T00:26:16.534Z,73.0
2018-08-22T00:27:16.802Z,73.2
2018-08-22T00:28:17.070Z,73.2
2018-08-22T00:29:16.660Z,73.3
2018-08-22T00:30:16.938Z,73.4
2018-08-22T00:31:16.998Z,73.1
2018-08-22T00:32:16.269Z,73.3
2018-08-22T00:33:16.539Z,73.6
2018-08-22T00:34:16.805Z,73.5
2018-08-22T00:35:17.091Z,73.7
2018-08-22T00:36:16.355Z,73.8
2018-08-22T00:37:16.630Z,74.0
2018-08-22T00:38:16.896Z,74.3
2018-08-22T00:39:17.163Z,74.1
2018-08-22T00:40:16.442Z,74.2
2018-08-22T00:41:16.481Z,74.3
2018-08-22T00:42:16.744Z,74.7
2018-08-22T00:43:17.015Z,74.8
2018-08-22T00:44:16.289Z,74.9
2018-08-22T00:45:16.563Z,75.0
2018-08-22T00:46:16.847Z,75.2
2018-08-22T00:47:17.127Z,75.2
2018-08-22T00:48:16.396Z,75.2
2018-08-22T00:49:16.666Z,75.4
2018-08-22T00:50:16.957Z,75.3
2018-08-22T00:51:16.979Z,75.2
2018-08-22T00:52:17.250Z,75.2
2018-08-22T00:53:16.524Z,75.2
2018-08-22T00:54:16.781Z,75.3
2018-08-22T00:55:17.046Z,75.6
2018-08-22T00:56:16.310Z,75.8
2018-08-22T00:57:16.580Z,75.7
2018-08-22T00:58:16.843Z,76.2
2018-08-22T00:59:17.118Z,76.0
2018-08-22T01:00:16.407Z,76.3
2018-08-22T01:01:16.465Z,76.3
2018-08-22T01:02:16.746Z,76.3
2018-08-22T01:03:17.020Z,76.4
2018-08-22T01:04:16.296Z,76.4
2018-08-22T01:05:16.571Z,76.6
2018-08-22T01:06:16.832Z,76.5
2018-08-22T01:07:17.418Z,76.8
2018-08-22T01:08:16.687Z,76.9
2018-08-22T01:09:16.951Z,76.8
2018-08-22T01:10:17.205Z,76.9
2018-08-22T01:11:16.260Z,77.2
2018-08-22T01:12:16.529Z,77.2
2018-08-22T01:13:16.807Z,77.3
2018-08-22T01:14:17.074Z,77.4
2018-08-22T01:15:16.341Z,77.7
2018-08-22T01:16:16.620Z,77.8
2018-08-22T01:17:16.891Z,77.9
2018-08-22T01:18:17.158Z,78.0
2018-08-22T01:19:16.431Z,78.1
2018-08-22T01:20:16.709Z,78.2
2018-08-22T01:21:16.751Z,78.2
2018-08-22T01:22:17.024Z,78.3
2018-08-22T01:23:16.298Z,78.2
2018-08-22T01:24:16.564Z,78.2
2018-08-22T01:25:16.841Z,78.2
2018-08-22T01:26:17.113Z,78.3
2018-08-22T01:27:16.379Z,78.1
2018-08-22T01:28:16.645Z,78.2
2018-08-22T01:29:16.929Z,78.2
2018-08-22T01:30:17.205Z,78.5
2018-08-22T01:31:16.264Z,78.5
2018-08-22T01:32:16.537Z,78.6
2018-08-22T01:33:16.809Z,78.5
2018-08-22T01:34:17.078Z,78.5
2018-08-22T01:35:16.347Z,78.7
2018-08-22T01:36:16.625Z,78.8
2018-08-22T01:37:16.898Z,78.8
2018-08-22T01:38:17.176Z,78.8
2018-08-22T01:39:16.442Z,78.8
2018-08-22T01:40:16.724Z,78.7
2018-08-22T01:41:16.766Z,78.8
2018-08-22T01:42:17.052Z,78.8
2018-08-22T01:43:16.314Z,79.0
2018-08-22T01:44:16.588Z,79.0
2018-08-22T01:45:16.872Z,79.2
2018-08-22T01:46:17.152Z,79.2
2018-08-22T01:47:16.417Z,79.2
2018-08-22T01:48:16.694Z,79.2
2018-08-22T01:49:16.968Z,79.5
2018-08-22T01:50:17.253Z,79.6
2018-08-22T01:51:16.291Z,79.8
2018-08-22T01:52:16.573Z,79.8
2018-08-22T01:53:16.845Z,79.7
2018-08-22T01:54:17.115Z,79.8
2018-08-22T01:55:16.380Z,79.6
2018-08-22T01:56:16.649Z,79.5
2018-08-22T01:57:16.912Z,79.5
2018-08-22T01:58:17.191Z,79.4
2018-08-22T01:59:16.465Z,79.5
2018-08-22T02:00:16.756Z,79.4
2018-08-22T02:01:16.770Z,79.5
2018-08-22T02:02:17.036Z,79.4
2018-08-22T02:03:16.300Z,79.4
2018-08-22T02:04:16.567Z,79.4
2018-08-22T02:05:16.836Z,79.5
2018-08-22T02:06:17.105Z,79.7
2018-08-22T02:07:16.375Z,79.8
2018-08-22T02:08:16.641Z,79.8
2018-08-22T02:09:17.228Z,79.6
2018-08-22T02:10:16.507Z,79.6
2018-08-22T02:11:16.557Z,79.3
2018-08-22T02:12:16.815Z,79.4
2018-08-22T02:13:17.080Z,79.5
2018-08-22T02:14:16.352Z,79.5
2018-08-22T02:15:16.649Z,79.6
2018-08-22T02:16:16.912Z,79.5
2018-08-22T02:17:17.179Z,79.3
2018-08-22T02:18:16.449Z,79.4
2018-08-22T02:19:16.687Z,79.4
2018-08-22T02:20:16.958Z,79.5
2018-08-22T02:21:17.010Z,79.6
2018-08-22T02:22:16.261Z,79.8
2018-08-22T02:23:16.535Z,79.8
2018-08-22T02:24:16.803Z,79.7
2018-08-22T02:25:17.283Z,79.7
2018-08-22T02:26:16.625Z,79.8
2018-08-22T02:27:16.893Z,79.7
2018-08-22T02:28:17.160Z,79.9
2018-08-22T02:29:16.433Z,80.0
2018-08-22T02:30:16.720Z,79.8
2018-08-22T02:31:16.764Z,79.9
2018-08-22T02:32:17.031Z,80.3
2018-08-22T02:33:16.296Z,80.5
2018-08-22T02:34:16.555Z,80.7
2018-08-22T02:35:16.834Z,80.8
2018-08-22T02:36:17.109Z,80.5
2018-08-22T02:37:16.369Z,80.5
2018-08-22T02:38:16.639Z,80.5
2018-08-22T02:39:16.910Z,80.5
2018-08-22T02:40:17.189Z,80.5
2018-08-22T02:41:17.232Z,80.4
2018-08-22T02:42:16.470Z,80.4
2018-08-22T02:43:16.711Z,80.2
2018-08-22T02:44:16.991Z,80.4
2018-08-22T02:45:16.261Z,80.4
2018-08-22T02:46:16.543Z,80.4
2018-08-22T02:47:16.813Z,80.6
2018-08-22T02:48:17.078Z,80.6
2018-08-22T02:49:16.346Z,80.7
2018-08-22T02:50:16.935Z,80.8
2018-08-22T02:51:16.673Z,80.7
2018-08-22T02:52:16.939Z,80.7
2018-08-22T02:53:17.200Z,80.7
2018-08-22T02:54:16.469Z,80.7
2018-08-22T02:55:16.747Z,80.6
2018-08-22T02:56:17.011Z,80.7
2018-08-22T02:57:16.279Z,80.8
2018-08-22T02:58:16.576Z,80.7
2018-08-22T02:59:16.849Z,80.7
2018-08-22T03:00:17.170Z,80.8
2018-08-22T03:01:17.217Z,80.8
2018-08-22T03:02:16.481Z,80.6
2018-08-22T03:03:16.729Z,80.6
2018-08-22T03:04:17.003Z,80.8
2018-08-22T03:05:16.271Z,80.7
2018-08-22T03:06:16.538Z,80.9
2018-08-22T03:07:16.800Z,81.0
2018-08-22T03:08:17.065Z,81.0
2018-08-22T03:09:16.339Z,81.0
2018-08-22T03:10:16.618Z,81.1
2018-08-22T03:11:16.641Z,81.2
2018-08-22T03:12:16.918Z,81.2
2018-08-22T03:13:17.184Z,81.2
2018-08-22T03:14:16.452Z,81.3
2018-08-22T03:15:16.717Z,81.3
2018-08-22T03:16:16.980Z,81.2
2018-08-22T03:17:17.253Z,81.0
2018-08-22T03:18:16.516Z,81.0
2018-08-22T03:19:16.781Z,81.1
2018-08-22T03:20:17.344Z,81.1
2018-08-22T03:21:17.116Z,81.3
2018-08-22T03:22:16.387Z,81.4
2018-08-22T03:23:16.650Z,81.2
2018-08-22T03:24:16.921Z,81.5
2018-08-22T03:25:17.219Z,82.0
2018-08-22T03:26:16.821Z,82.0
2018-08-22T03:27:17.111Z,81.7
2018-08-22T03:28:16.378Z,81.6
2018-08-22T03:29:16.657Z,81.7
2018-08-22T03:30:16.935Z,81.7
2018-08-22T03:31:16.981Z,81.8
2018-08-22T03:32:17.250Z,81.8
2018-08-22T03:33:16.517Z,81.8
2018-08-22T03:34:16.789Z,81.9
2018-08-22T03:35:17.067Z,81.8
2018-08-22T03:36:16.336Z,81.7
2018-08-22T03:37:16.605Z,81.7
2018-08-22T03:38:16.887Z,81.8
2018-08-22T03:39:17.152Z,82.1
2018-08-22T03:40:16.434Z,82.2
2018-08-22T03:41:16.459Z,82.3
2018-08-22T03:42:16.736Z,81.8
2018-08-22T03:43:17.007Z,81.8
2018-08-22T03:44:16.269Z,82.2
2018-08-22T03:45:16.538Z,82.2
2018-08-22T03:46:16.804Z,82.2
2018-08-22T03:47:17.084Z,82.3
2018-08-22T03:48:16.352Z,82.1
2018-08-22T03:49:16.620Z,82.0
2018-08-22T03:50:16.891Z,81.8
2018-08-22T03:51:16.939Z,81.9
2018-08-22T03:52:17.229Z,81.8
2018-08-22T03:53:16.504Z,81.9
2018-08-22T03:54:16.778Z,81.8
2018-08-22T03:55:17.044Z,82.2
2018-08-22T03:56:16.313Z,82.2
2018-08-22T03:57:16.584Z,82.2
2018-08-22T03:58:16.857Z,82.2
2018-08-22T03:59:17.133Z,82.2
2018-08-22T04:00:16.411Z,82.2
2018-08-22T04:01:16.466Z,82.3
2018-08-22T04:02:16.742Z,82.0
2018-08-22T04:03:17.013Z,81.8
2018-08-22T04:04:16.288Z,81.7
2018-08-22T04:05:16.562Z,81.8
2018-08-22T04:06:16.834Z,81.8
2018-08-22T04:07:17.107Z,81.7
2018-08-22T04:08:16.373Z,81.7
2018-08-22T04:09:16.650Z,81.6
2018-08-22T04:10:16.923Z,81.5
2018-08-22T04:11:16.964Z,81.7
2018-08-22T04:12:17.240Z,81.7
2018-08-22T04:13:16.493Z,81.6
2018-08-22T04:14:16.761Z,81.7
2018-08-22T04:15:17.039Z,81.7
2018-08-22T04:16:16.302Z,81.7
2018-08-22T04:17:16.567Z,81.5
2018-08-22T04:18:16.827Z,81.3
2018-08-22T04:19:17.092Z,81.3
2018-08-22T04:20:16.369Z,81.5
2018-08-22T04:21:16.577Z,81.5
2018-08-22T04:22:16.840Z,81.7
2018-08-22T04:23:17.115Z,81.8
2018-08-22T04:24:16.389Z,81.8
2018-08-22T04:25:16.688Z,82.0
2018-08-22T04:26:16.974Z,81.8
2018-08-22T04:27:17.239Z,81.8
2018-08-22T04:28:16.512Z,81.5
2018-08-22T04:29:16.776Z,81.2
2018-08-22T04:30:17.071Z,80.9
2018-08-22T04:31:17.113Z,80.4
2018-08-22T04:32:16.389Z,80.5
2018-08-22T04:33:16.657Z,80.5
2018-08-22T04:34:16.933Z,81.0
2018-08-22T04:35:17.205Z,81.1
2018-08-22T04:36:16.476Z,81.2
2018-08-22T04:37:16.814Z,81.2
2018-08-22T04:38:17.090Z,81.1
2018-08-22T04:39:16.357Z,81.3
2018-08-22T04:40:16.642Z,81.3
2018-08-22T04:41:16.678Z,81.0
2018-08-22T04:42:16.956Z,80.8
2018-08-22T04:43:17.241Z,81.2
2018-08-22T04:44:16.515Z,81.2
2018-08-22T04:45:16.788Z,81.2
2018-08-22T04:46:17.068Z,81.2
2018-08-22T04:47:16.343Z,81.1
2018-08-22T04:48:16.663Z,80.9
2018-08-22T04:49:16.984Z,81.0
2018-08-22T04:50:17.268Z,80.8
2018-08-22T04:51:16.312Z,80.9
2018-08-22T04:52:16.577Z,80.8
2018-08-22T04:53:16.861Z,80.8
2018-08-22T04:54:17.129Z,80.7
2018-08-22T04:55:16.396Z,80.8
2018-08-22T04:56:16.669Z,80.7
2018-08-22T04:57:16.984Z,80.8
2018-08-22T04:58:17.248Z,80.5
2018-08-22T04:59:16.509Z,80.5
2018-08-22T05:00:16.799Z,80.2
2018-08-22T05:01:16.826Z,79.9
2018-08-22T05:02:17.101Z,79.8
2018-08-22T05:03:16.373Z,79.7
2018-08-22T05:04:16.650Z,79.5
2018-08-22T05:05:16.922Z,79.5
2018-08-22T05:06:17.191Z,79.2
2018-08-22T05:07:16.457Z,79.1
2018-08-22T05:08:16.719Z,79.2
2018-08-22T05:09:16.981Z,79.4
2018-08-22T05:10:17.261Z,79.2
2018-08-22T05:11:16.318Z,79.2
2018-08-22T05:12:16.593Z,79.4
2018-08-22T05:13:16.867Z,79.4
2018-08-22T05:14:17.140Z,79.4
2018-08-22T05:15:16.421Z,79.7
2018-08-22T05:16:16.686Z,79.7
2018-08-22T05:17:16.954Z,79.6
2018-08-22T05:18:17.239Z,79.5
2018-08-22T05:19:16.513Z,79.5
2018-08-22T05:20:16.799Z,79.3
2018-08-22T05:21:16.849Z,79.0
2018-08-22T05:22:17.114Z,78.8
2018-08-22T05:23:16.373Z,78.8
2018-08-22T05:24:16.647Z,78.5
2018-08-22T05:25:16.931Z,78.3
2018-08-22T05:26:17.209Z,78.3
2018-08-22T05:27:16.476Z,78.2
2018-08-22T05:28:16.746Z,78.2
2018-08-22T05:29:17.020Z,78.3
2018-08-22T05:30:16.431Z,78.4
2018-08-22T05:31:16.327Z,78.2
2018-08-22T05:32:16.590Z,77.8
2018-08-22T05:33:16.855Z,77.3
2018-08-22T05:34:17.155Z,77.2
2018-08-22T05:35:16.460Z,77.0
2018-08-22T05:36:16.757Z,77.1
2018-08-22T05:37:17.030Z,76.8
2018-08-22T05:38:16.297Z,76.8
2018-08-22T05:39:16.544Z,76.8
2018-08-22T05:40:16.843Z,76.6
2018-08-22T05:41:16.900Z,76.3
2018-08-22T05:42:17.173Z,76.5
2018-08-22T05:43:16.443Z,76.3
2018-08-22T05:44:16.721Z,76.0
2018-08-22T05:45:16.992Z,75.8
2018-08-22T05:46:16.266Z,75.6
2018-08-22T05:47:16.539Z,75.6
2018-08-22T05:48:16.802Z,75.7
2018-08-22T05:49:17.332Z,75.5
2018-08-22T05:50:16.638Z,75.2
2018-08-22T05:51:16.676Z,74.9
2018-08-22T05:52:16.945Z,74.8
2018-08-22T05:53:17.224Z,74.8
2018-08-22T05:54:16.503Z,74.5
2018-08-22T05:55:16.784Z,74.5
2018-08-22T05:56:17.052Z,74.4
2018-08-22T05:57:16.320Z,74.2
2018-08-22T05:58:16.589Z,73.9
2018-08-22T05:59:16.869Z,73.8
2018-08-22T06:00:17.156Z,74.1
2018-08-22T06:01:17.216Z,73.5
2018-08-22T06:02:16.495Z,73.3
2018-08-22T06:03:16.799Z,73.0
2018-08-22T06:04:17.066Z,72.5
2018-08-22T06:05:16.333Z,72.8
2018-08-22T06:06:16.608Z,72.4
2018-08-22T06:07:16.867Z,71.9
2018-08-22T06:08:17.148Z,71.7
2018-08-22T06:09:16.552Z,71.3
2018-08-22T06:10:16.891Z,70.2
2018-08-22T06:11:16.929Z,70.8
2018-08-22T06:12:17.204Z,70.8
2018-08-22T06:13:16.465Z,69.7
2018-08-22T06:14:16.734Z,69.7
2018-08-22T06:15:17.007Z,69.6
2018-08-22T06:16:16.291Z,69.7
2018-08-22T06:17:16.582Z,69.4
2018-08-22T06:18:16.859Z,69.2
2018-08-22T06:19:17.128Z,69.3
2018-08-22T06:20:16.389Z,69.3
2018-08-22T06:21:16.444Z,69.2
2018-08-22T06:22:16.726Z,68.8
2018-08-22T06:23:16.996Z,68.3
2018-08-22T06:24:16.266Z,68.0
2018-08-22T06:25:16.542Z,68.3
2018-08-22T06:26:16.811Z,66.5
2018-08-22T06:27:17.078Z,66.3
2018-08-22T06:28:16.348Z,66.9
2018-08-22T06:29:16.631Z,67.0
2018-08-22T06:30:16.907Z,67.1
2018-08-22T06:31:16.972Z,66.2
2018-08-22T06:32:17.244Z,66.0
2018-08-22T06:33:16.520Z,65.0
2018-08-22T06:34:16.806Z,64.8
2018-08-22T06:35:17.088Z,65.2
2018-08-22T06:36:16.458Z,64.5
2018-08-22T06:37:16.732Z,64.1
2018-08-22T06:38:17.021Z,63.6
2018-08-22T06:39:16.309Z,62.8
2018-08-22T06:40:16.593Z,62.2
2018-08-22T06:41:16.639Z,61.7
2018-08-22T06:42:16.906Z,61.8
2018-08-22T06:43:17.169Z,61.3
2018-08-22T06:44:16.524Z,60.7
2018-08-22T06:45:16.857Z,60.0
2018-08-22T06:46:17.132Z,61.0
2018-08-22T06:47:16.408Z,60.2
2018-08-22T06:48:16.671Z,59.6
2018-08-22T06:49:16.933Z,59.4
2018-08-22T06:50:17.377Z,59.5
2018-08-22T06:51:17.240Z,58.9
2018-08-22T06:52:16.513Z,58.8
2018-08-22T06:53:16.787Z,59.1
2018-08-22T06:54:17.064Z,58.9
2018-08-22T06:55:16.330Z,58.6
2018-08-22T06:56:16.599Z,58.2
2018-08-22T06:57:17.097Z,58.2
2018-08-22T06:58:16.426Z,57.8
2018-08-22T06:59:16.701Z,57.5
2018-08-22T07:00:17.001Z,56.5
2018-08-22T07:01:17.036Z,56.0
2018-08-22T07:02:16.310Z,55.4
2018-08-22T07:03:16.579Z,55.2
2018-08-22T07:04:16.855Z,55.7
2018-08-22T07:05:17.153Z,55.6
2018-08-22T07:06:16.430Z,55.0
2018-08-22T07:07:16.708Z,55.2
2018-08-22T07:08:17.087Z,54.5
2018-08-22T07:09:16.364Z,54.3
2018-08-22T07:10:16.662Z,55.1
2018-08-22T07:11:16.685Z,54.8
2018-08-22T07:12:16.955Z,54.5
2018-08-22T07:13:17.226Z,53.9
2018-08-22T07:14:16.493Z,52.9
2018-08-22T07:15:16.777Z,53.0
2018-08-22T07:16:17.046Z,52.8
2018-08-22T07:17:16.314Z,51.9
2018-08-22T07:18:16.583Z,51.4
2018-08-22T07:19:16.850Z,51.4
2018-08-22T07:20:17.147Z,50.9
2018-08-22T07:21:17.168Z,50.9
2018-08-22T07:22:16.436Z,51.0
2018-08-22T07:23:16.709Z,51.5
2018-08-22T07:24:16.981Z,51.8
2018-08-22T07:25:17.246Z,51.5
2018-08-22T07:26:16.519Z,51.0
2018-08-22T07:27:16.785Z,50.8
2018-08-22T07:28:17.059Z,51.0
2018-08-22T07:29:16.350Z,50.7
2018-08-22T07:30:16.775Z,50.2
2018-08-22T07:31:16.673Z,49.7
2018-08-22T07:32:16.937Z,50.2
2018-08-22T07:33:17.213Z,49.9
2018-08-22T07:34:16.493Z,49.1
2018-08-22T07:35:16.770Z,48.0
2018-08-22T07:36:17.045Z,48.3
2018-08-22T07:37:16.317Z,49.0
2018-08-22T07:38:16.587Z,48.4
2018-08-22T07:39:16.862Z,48.6
2018-08-22T07:40:17.129Z,47.8
2018-08-22T07:41:17.190Z,47.2
2018-08-22T07:42:16.458Z,46.9
2018-08-22T07:43:16.731Z,46.6
2018-08-22T07:44:17.000Z,47.0
2018-08-22T07:45:16.270Z,47.6
2018-08-22T07:46:16.541Z,47.2
2018-08-22T07:47:17.071Z,47.7
2018-08-22T07:48:16.388Z,46.9
2018-08-22T07:49:16.654Z,45.9
2018-08-22T07:50:17.062Z,45.5
2018-08-22T07:51:16.987Z,45.6
2018-08-22T07:52:17.257Z,45.8
2018-08-22T07:53:16.612Z,45.8
2018-08-22T07:54:16.930Z,45.9
2018-08-22T07:55:17.208Z,46.0
2018-08-22T07:56:16.484Z,45.7
2018-08-22T07:57:16.757Z,45.2
2018-08-22T07:58:17.023Z,44.4
2018-08-22T07:59:16.294Z,44.2
2018-08-22T08:00:16.887Z,44.7
2018-08-22T08:01:16.617Z,45.4
2018-08-22T08:02:16.902Z,45.3
2018-08-22T08:03:17.169Z,46.2
2018-08-22T08:04:16.436Z,46.2
2018-08-22T08:05:16.706Z,46.2
2018-08-22T08:06:16.975Z,44.8
2018-08-22T08:07:17.249Z,43.9
2018-08-22T08:08:16.519Z,44.2
2018-08-22T08:09:16.991Z,43.8
2018-08-22T08:10:16.286Z,43.4
2018-08-22T08:11:16.282Z,42.6
2018-08-22T08:12:16.564Z,42.5
2018-08-22T08:13:16.841Z,42.8
2018-08-22T08:14:17.116Z,42.8
2018-08-22T08:15:16.438Z,42.5
2018-08-22T08:16:16.703Z,42.2
2018-08-22T08:17:17.078Z,42.2
2018-08-22T08:18:16.413Z,42.5
2018-08-22T08:19:16.689Z,42.9
2018-08-22T08:20:17.003Z,42.6
2018-08-22T08:21:17.010Z,43.1
2018-08-22T08:22:16.282Z,41.9
2018-08-22T08:23:16.553Z,41.9
2018-08-22T08:24:16.833Z,42.5
2018-08-22T08:25:17.114Z,43.5
2018-08-22T08:26:16.595Z,44.0
2018-08-22T08:27:16.948Z,43.8
2018-08-22T08:28:17.229Z,42.3
2018-08-22T08:29:16.513Z,42.0
2018-08-22T08:30:16.780Z,42.0
2018-08-22T08:31:16.840Z,42.5
2018-08-22T08:32:17.101Z,43.5
2018-08-22T08:33:16.371Z,43.0
2018-08-22T08:34:16.651Z,42.3
2018-08-22T08:35:16.936Z,43.2
2018-08-22T08:36:17.212Z,43.5
2018-08-22T08:37:16.514Z,43.8
2018-08-22T08:38:16.817Z,43.2
2018-08-22T08:39:17.088Z,43.1
2018-08-22T08:40:16.372Z,42.5
2018-08-22T08:41:16.421Z,41.9
2018-08-22T08:42:16.686Z,40.5
2018-08-22T08:43:17.004Z,39.5
2018-08-22T08:44:16.273Z,39.8
2018-08-22T08:45:16.543Z,39.7
2018-08-22T08:46:16.817Z,40.2
2018-08-22T08:47:17.093Z,40.1
2018-08-22T08:48:16.387Z,40.7
2018-08-22T08:49:16.730Z,41.2
2018-08-22T08:50:17.009Z,40.3
2018-08-22T08:51:17.074Z,39.9
2018-08-22T08:52:16.395Z,39.5
2018-08-22T08:53:16.722Z,39.0
2018-08-22T08:54:16.991Z,39.8
2018-08-22T08:55:16.282Z,39.2
2018-08-22T08:56:16.567Z,39.8
2018-08-22T08:57:16.922Z,39.3
2018-08-22T08:58:17.191Z,38.5
2018-08-22T08:59:16.450Z,38.2
2018-08-22T09:00:16.733Z,38.5
2018-08-22T09:01:16.788Z,39.0
2018-08-22T09:02:17.057Z,38.9
2018-08-22T09:03:16.335Z,39.2
2018-08-22T09:04:16.618Z,39.0
2018-08-22T09:05:16.903Z,38.9
2018-08-22T09:06:17.476Z,38.9
2018-08-22T09:07:16.756Z,37.8
2018-08-22T09:08:17.032Z,36.8
2018-08-22T09:09:16.309Z,37.0
2018-08-22T09:10:16.580Z,37.1
2018-08-22T09:11:16.621Z,36.8
2018-08-22T09:12:17.005Z,37.0
2018-08-22T09:13:16.293Z,37.7
2018-08-22T09:14:16.572Z,38.0
2018-08-22T09:15:16.847Z,37.5
2018-08-22T09:16:17.112Z,38.4
2018-08-22T09:17:16.503Z,37.9
2018-08-22T09:18:16.782Z,37.4
2018-08-22T09:19:17.058Z,36.5
2018-08-22T09:20:16.345Z,36.9
2018-08-22T09:21:16.582Z,37.0
2018-08-22T09:22:16.974Z,37.0
2018-08-22T09:23:16.271Z,36.6
2018-08-22T09:24:16.534Z,36.2
2018-08-22T09:25:16.803Z,36.2
2018-08-22T09:26:17.085Z,36.8
2018-08-22T09:27:16.358Z,36.8
2018-08-22T09:28:16.625Z,36.3
2018-08-22T09:29:16.891Z,36.2
2018-08-22T09:30:17.180Z,36.0
2018-08-22T09:31:17.264Z,36.9
2018-08-22T09:32:16.550Z,37.0
2018-08-22T09:33:16.811Z,36.2
2018-08-22T09:34:17.087Z,36.8
2018-08-22T09:35:16.364Z,37.1
2018-08-22T09:36:16.624Z,37.9
2018-08-22T09:37:16.902Z,38.2
2018-08-22T09:38:17.172Z,39.1
2018-08-22T09:39:16.450Z,38.1
2018-08-22T09:40:16.736Z,38.8
2018-08-22T09:41:16.784Z,38.5
2018-08-22T09:42:17.047Z,37.5
2018-08-22T09:43:16.466Z,36.8
2018-08-22T09:44:16.790Z,37.1
2018-08-22T09:45:17.068Z,36.5
2018-08-22T09:46:16.347Z,36.3
2018-08-22T09:47:16.677Z,36.8
2018-08-22T09:48:16.946Z,36.5
2018-08-22T09:49:17.234Z,36.5
2018-08-22T09:50:16.504Z,36.3
2018-08-22T09:51:16.602Z,35.5
2018-08-22T09:52:16.893Z,36.1
2018-08-22T09:53:17.157Z,35.2
2018-08-22T09:54:16.424Z,35.5
2018-08-22T09:55:16.718Z,36.0
2018-08-22T09:56:16.985Z,34.6
2018-08-22T09:57:17.279Z,34.8
2018-08-22T09:58:16.711Z,37.4
2018-08-22T09:59:16.997Z,36.9
2018-08-22T10:00:16.537Z,36.1
2018-08-22T10:01:16.311Z,35.0
2018-08-22T10:02:16.585Z,34.8
2018-08-22T10:03:16.852Z,34.3
2018-08-22T10:04:17.130Z,34.3
2018-08-22T10:05:16.406Z,34.1
2018-08-22T10:06:16.721Z,34.9
2018-08-22T10:07:17.084Z,34.5
2018-08-22T10:08:16.361Z,34.6
2018-08-22T10:09:16.638Z,34.2
2018-08-22T10:10:17.013Z,33.9
2018-08-22T10:11:16.962Z,33.5
2018-08-22T10:12:17.239Z,33.5
2018-08-22T10:13:16.503Z,33.8
2018-08-22T10:14:16.802Z,33.7
2018-08-22T10:15:17.071Z,34.1
2018-08-22T10:16:16.343Z,34.1
2018-08-22T10:17:16.752Z,33.6
2018-08-22T10:18:17.048Z,32.8
2018-08-22T10:19:16.320Z,33.2
2018-08-22T10:20:16.613Z,33.0
2018-08-22T10:21:16.652Z,33.6
2018-08-22T10:22:16.926Z,33.4
2018-08-22T10:23:17.208Z,33.8
2018-08-22T10:24:16.480Z,32.9
2018-08-22T10:25:16.758Z,33.6
2018-08-22T10:26:17.020Z,33.0
2018-08-22T10:27:16.283Z,33.1
2018-08-22T10:28:16.550Z,33.5
2018-08-22T10:29:16.821Z,33.5
2018-08-22T10:30:17.105Z,33.8
2018-08-22T10:31:17.155Z,33.6
2018-08-22T10:32:16.430Z,34.0
2018-08-22T10:33:16.700Z,34.1
2018-08-22T10:34:16.977Z,32.2
2018-08-22T10:35:17.266Z,32.0
2018-08-22T10:36:16.546Z,31.5
2018-08-22T10:37:16.820Z,32.2
2018-08-22T10:38:17.093Z,31.8
2018-08-22T10:39:16.423Z,32.5
2018-08-22T10:40:16.713Z,31.8
2018-08-22T10:41:16.771Z,31.1
2018-08-22T10:42:17.048Z,31.3
2018-08-22T10:43:16.329Z,31.0
2018-08-22T10:44:16.596Z,30.2
2018-08-22T10:45:16.861Z,30.3
2018-08-22T10:46:17.137Z,30.5
2018-08-22T10:47:16.409Z,30.8
2018-08-22T10:48:16.685Z,30.8
2018-08-22T10:49:16.960Z,31.0
2018-08-22T10:50:17.250Z,30.5
2018-08-22T10:51:16.303Z,30.8
2018-08-22T10:52:16.588Z,31.7
2018-08-22T10:53:16.857Z,32.0
2018-08-22T10:54:17.141Z,32.9
2018-08-22T10:55:16.424Z,32.0
2018-08-22T10:56:16.693Z,32.0
2018-08-22T10:57:16.966Z,32.2
2018-08-22T10:58:17.272Z,31.6
2018-08-22T10:59:16.557Z,30.8
2018-08-22T11:00:16.845Z,30.9
2018-08-22T11:01:16.857Z,30.6
2018-08-22T11:02:17.118Z,30.9
2018-08-22T11:03:16.383Z,30.8
2018-08-22T11:04:16.674Z,30.8
2018-08-22T11:05:16.968Z,31.4
2018-08-22T11:06:17.233Z,31.9
2018-08-22T11:07:16.518Z,31.5
2018-08-22T11:08:16.793Z,31.2
2018-08-22T11:09:17.054Z,31.4
2018-08-22T11:10:16.324Z,32.0
2018-08-22T11:11:16.388Z,32.3
2018-08-22T11:12:16.655Z,31.7
2018-08-22T11:13:16.924Z,31.4
2018-08-22T11:14:17.210Z,31.3
2018-08-22T11:15:16.483Z,31.0
2018-08-22T11:16:16.747Z,30.7
2018-08-22T11:17:17.034Z,30.6
2018-08-22T11:18:16.291Z,30.6
2018-08-22T11:19:16.566Z,31.2
2018-08-22T11:20:16.860Z,30.9
2018-08-22T11:21:16.896Z,31.0
2018-08-22T11:22:17.312Z,30.5
2018-08-22T11:23:16.636Z,31.2
2018-08-22T11:24:17.094Z,31.0
2018-08-22T11:25:16.363Z,30.3
2018-08-22T11:26:16.627Z,30.5
2018-08-22T11:27:16.906Z,30.0
2018-08-22T11:28:17.169Z,30.1
2018-08-22T11:29:16.444Z,29.8
2018-08-22T11:30:16.721Z,31.2
2018-08-22T11:31:16.753Z,31.1
2018-08-22T11:32:17.020Z,30.7
2018-08-22T11:33:16.292Z,31.3
2018-08-22T11:34:16.645Z,31.3
2018-08-22T11:35:16.916Z,31.8
2018-08-22T11:36:17.189Z,31.5
2018-08-22T11:37:16.456Z,31.5
2018-08-22T11:38:16.726Z,30.9
2018-08-22T11:39:17.002Z,30.6
2018-08-22T11:40:16.279Z,30.2
2018-08-22T11:41:16.333Z,30.5
2018-08-22T11:42:16.607Z,31.1
2018-08-22T11:43:16.889Z,30.7
2018-08-22T11:44:17.182Z,29.8
2018-08-22T11:45:16.467Z,30.0
2018-08-22T11:46:16.732Z,30.2
2018-08-22T11:47:16.998Z,31.3
2018-08-22T11:48:16.314Z,31.5
2018-08-22T11:49:16.593Z,31.7
2018-08-22T11:50:16.873Z,31.8
2018-08-22T11:51:16.928Z,31.4
2018-08-22T11:52:17.194Z,31.2
2018-08-22T11:53:16.461Z,31.3
2018-08-22T11:54:16.734Z,31.3
2018-08-22T11:55:17.006Z,32.3
2018-08-22T11:56:16.274Z,32.5
2018-08-22T11:57:16.544Z,31.9
2018-08-22T11:58:16.830Z,32.4
2018-08-22T11:59:17.116Z,32.5
2018-08-22T12:00:16.397Z,33.2
2018-08-22T12:01:16.429Z,33.2
2018-08-22T12:02:16.698Z,33.4
2018-08-22T12:03:16.962Z,33.2
2018-08-22T12:04:17.230Z,33.1
2018-08-22T12:05:16.496Z,33.4
2018-08-22T12:06:16.768Z,33.4
2018-08-22T12:07:17.035Z,33.8
2018-08-22T12:08:16.305Z,33.7
2018-08-22T12:09:16.577Z,33.5
2018-08-22T12:10:16.848Z,33.2
2018-08-22T12:11:16.924Z,33.4
2018-08-22T12:12:17.192Z,33.2
2018-08-22T12:13:16.472Z,33.6
2018-08-22T12:14:16.742Z,33.2
2018-08-22T12:15:17.047Z,33.6
2018-08-22T12:16:16.320Z,33.5
2018-08-22T12:17:16.592Z,33.6
2018-08-22T12:18:16.861Z,33.9
2018-08-22T12:19:17.334Z,35.1
2018-08-22T12:20:16.626Z,34.4
2018-08-22T12:21:16.652Z,34.0
2018-08-22T12:22:16.927Z,33.5
2018-08-22T12:23:17.233Z,33.5
2018-08-22T12:24:16.717Z,33.2
2018-08-22T12:25:16.986Z,33.4
2018-08-22T12:26:17.269Z,34.0
2018-08-22T12:27:16.541Z,34.2
2018-08-22T12:28:16.829Z,34.2
2018-08-22T12:29:17.094Z,34.2
2018-08-22T12:30:16.379Z,34.4
2018-08-22T12:31:16.651Z,34.2
2018-08-22T12:32:16.926Z,34.1
2018-08-22T12:33:17.200Z,33.9
2018-08-22T12:34:16.478Z,33.6
2018-08-22T12:35:16.766Z,33.6
2018-08-22T12:36:17.040Z,34.0
2018-08-22T12:37:16.323Z,33.6
2018-08-22T12:38:16.590Z,33.6
2018-08-22T12:39:16.862Z,33.5
2018-08-22T12:40:17.137Z,33.7
2018-08-22T12:41:17.172Z,33.5
2018-08-22T12:42:16.443Z,33.4
2018-08-22T12:43:16.706Z,33.5
2018-08-22T12:44:16.969Z,33.4
2018-08-22T12:45:17.227Z,34.1
2018-08-22T12:46:16.593Z,34.0
2018-08-22T12:47:16.901Z,34.4
2018-08-22T12:48:17.172Z,34.5
2018-08-22T12:49:16.450Z,34.0
2018-08-22T12:50:16.790Z,34.2
2018-08-22T12:51:16.885Z,34.0
2018-08-22T12:52:17.153Z,33.9
2018-08-22T12:53:16.428Z,33.9
2018-08-22T12:54:16.701Z,33.2
2018-08-22T12:55:16.979Z,33.0
2018-08-22T12:56:17.263Z,33.0
2018-08-22T12:57:16.721Z,32.6
2018-08-22T12:58:17.014Z,32.5
2018-08-22T12:59:16.280Z,32.1
2018-08-22T13:00:16.569Z,32.0
2018-08-22T13:01:16.612Z,32.8
2018-08-22T13:02:16.880Z,32.8
2018-08-22T13:03:17.150Z,32.5
2018-08-22T13:04:16.433Z,32.4
2018-08-22T13:05:16.706Z,32.7
2018-08-22T13:06:16.988Z,32.9
2018-08-22T13:07:17.251Z,32.8
2018-08-22T13:08:16.524Z,32.7
2018-08-22T13:09:16.798Z,32.8
2018-08-22T13:10:17.060Z,34.4
2018-08-22T13:11:17.236Z,33.3
2018-08-22T13:12:16.514Z,33.6
2018-08-22T13:13:16.782Z,32.9
2018-08-22T13:14:17.047Z,32.5
2018-08-22T13:15:16.319Z,32.5
2018-08-22T13:16:16.589Z,32.9
2018-08-22T13:17:16.856Z,32.1
2018-08-22T13:18:17.121Z,32.2