createdAt,value
2018-12-27T00:08:07.375Z,57.40
2018-12-27T00:10:55.623Z,57.40
2018-12-27T00:19:20.496Z,58.10
2018-12-27T00:22:08.651Z,56.10
2018-12-27T00:24:49.167Z,59.20
2018-12-27T00:27:30.227Z,58.90
2018-12-27T00:30:11.116Z,59.00
2018-12-27T00:32:52.353Z,59.70
2018-12-27T00:35:33.907Z,57.20
2018-12-27T00:38:15.176Z,56.50
2018-12-27T00:40:56.360Z,56.80
2018-12-27T00:43:36.996Z,57.20
2018-12-27T00:46:20.633Z,57.70
2018-12-27T00:48:49.886Z,64.80
2018-12-27T01:05:37.210Z,55.50
2018-12-27T01:08:25.301Z,58.50
2018-12-27T01:14:01.645Z,57.40
2018-12-27T01:16:49.887Z,56.00
2018-12-27T01:19:38.067Z,64.00
2018-12-27T01:40:03.238Z,48.00
2018-12-27T01:45:56.953Z,49.20
2018-12-27T01:48:37.524Z,49.50
2018-12-27T01:51:18.408Z,45.40
2018-12-27T01:53:58.877Z,45.40
2018-12-27T01:56:39.942Z,51.00
2018-12-27T01:59:20.881Z,48.10
2018-12-27T02:02:02.081Z,40.50
2018-12-27T02:04:43.617Z,46.40
2018-12-27T02:10:23.763Z,59.50
2018-12-27T02:13:04.651Z,67.30
2018-12-27T02:15:45.541Z,55.20
2018-12-27T02:21:24.946Z,53.50
2018-12-27T02:24:05.876Z,65.90
2018-12-27T02:32:57.462Z,61.30
2018-12-27T02:35:38.805Z,60.50
2018-12-27T02:38:20.238Z,62.70
2018-12-27T02:41:01.019Z,72.70
2018-12-27T02:43:42.478Z,67.50
2018-12-27T02:49:36.585Z,62.50
2018-12-27T02:52:17.251Z,58.50
2018-12-27T02:54:59.214Z,60.80
2018-12-27T02:57:40.250Z,59.30
2018-12-27T03:00:20.826Z,58.90
2018-12-27T03:03:01.544Z,63.00
2018-12-27T03:05:42.901Z,68.70
2018-12-27T03:08:23.354Z,67.10
2018-12-27T03:20:16.611Z,50.50
2018-12-27T03:26:10.509Z,53.50
2018-12-27T03:28:51.217Z,53.10
2018-12-27T03:31:31.852Z,55.40
2018-12-27T03:34:12.684Z,51.00
2018-12-27T03:36:53.113Z,50.40
2018-12-27T03:39:35.718Z,48.30
2018-12-27T03:45:29.140Z,44.50
2018-12-27T03:48:10.103Z,46.20
2018-12-27T03:50:50.631Z,46.40
2018-12-27T03:53:31.643Z,45.10
2018-12-27T03:56:12.641Z,46.80
2018-12-27T03:58:53.784Z,47.10
2018-12-27T04:01:34.570Z,44.40
2018-12-27T04:04:15.260Z,46.10
2018-12-27T04:06:56.032Z,47.70
2018-12-27T04:09:36.779Z,46.40
2018-12-27T04:12:17.703Z,41.00
2018-12-27T04:14:46.688Z,42.60
2018-12-27T04:20:22.805Z,43.30
2018-12-27T04:23:03.979Z,36.90
2018-12-27T04:25:44.603Z,38.20
2018-12-27T04:28:25.527Z,41.50
2018-12-27T04:31:07.017Z,44.20
2018-12-27T04:33:47.358Z,42.30
2018-12-27T04:36:27.884Z,41.80
2018-12-27T04:39:08.984Z,39.00
2018-12-27T04:41:48.456Z,35.80
2018-12-27T04:44:37.075Z,34.60
2018-12-27T04:47:25.242Z,35.50
2018-12-27T04:50:13.359Z,34.90
2018-12-27T04:53:01.385Z,42.60
2018-12-27T04:55:49.473Z,41.60
2018-12-27T04:58:37.488Z,42.50
2018-12-27T05:01:25.680Z,37.30
2018-12-27T05:04:18.016Z,40.40
2018-12-27T05:07:04.130Z,38.50
2018-12-27T05:09:52.417Z,37.70
2018-12-27T05:12:40.515Z,40.20
2018-12-27T05:15:28.609Z,35.10
2018-12-27T05:18:36.127Z,39.10
2018-12-27T05:21:24.454Z,37.10
2018-12-27T05:24:05.816Z,32.40
2018-12-27T05:29:29.039Z,40.60
2018-12-27T05:32:09.911Z,33.60
2018-12-27T05:34:51.190Z,29.50
2018-12-27T05:37:32.370Z,26.10
2018-12-27T05:40:13.720Z,31.80
2018-12-27T05:42:54.215Z,33.20
2018-12-27T05:45:35.361Z,39.20
2018-12-27T05:48:15.773Z,33.90
2018-12-27T05:50:56.770Z,33.00
2018-12-27T05:53:37.383Z,32.70
2018-12-27T05:56:17.897Z,39.50
2018-12-27T05:58:58.530Z,29.20
2018-12-27T06:01:27.699Z,36.30
2018-12-27T06:04:16.029Z,38.50
2018-12-27T06:07:04.230Z,39.10
2018-12-27T06:09:52.371Z,43.90
2018-12-27T06:12:40.399Z,41.90
2018-12-27T06:18:16.336Z,39.20
2018-12-27T06:21:04.433Z,40.70
2018-12-27T06:23:45.525Z,44.40
2018-12-27T06:26:26.366Z,37.80
2018-12-27T06:29:06.804Z,43.70
2018-12-27T06:31:47.584Z,40.00
2018-12-27T06:34:28.943Z,41.70
2018-12-27T06:37:10.039Z,43.20
2018-12-27T06:39:50.608Z,47.70
2018-12-27T06:42:31.506Z,39.40
2018-12-27T06:45:12.599Z,38.80
2018-12-27T06:47:53.211Z,46.90
2018-12-27T06:50:34.462Z,41.40
2018-12-27T06:53:14.821Z,42.00
2018-12-27T06:55:55.783Z,37.80
2018-12-27T07:01:49.129Z,39.90
2018-12-27T07:04:29.580Z,45.30
2018-12-27T07:07:10.029Z,49.60
2018-12-27T07:09:51.063Z,42.50
2018-12-27T07:12:31.809Z,43.40
2018-12-27T07:15:13.191Z,44.80
2018-12-27T07:17:53.964Z,40.30
2018-12-27T07:20:34.709Z,45.50
2018-12-27T07:23:15.725Z,39.80
2018-12-27T07:25:57.083Z,42.10
2018-12-27T07:28:38.316Z,45.90
2018-12-27T07:31:07.351Z,44.50
2018-12-27T07:33:36.314Z,47.60
2018-12-27T07:36:05.299Z,50.40
2018-12-27T07:38:35.056Z,48.90
2018-12-27T07:41:04.648Z,48.30
2018-12-27T07:43:34.239Z,46.00
2018-12-27T07:46:10.626Z,45.70
2018-12-27T07:48:34.139Z,45.50
2018-12-27T07:51:03.220Z,41.90
2018-12-27T07:53:32.488Z,44.50
2018-12-27T07:56:01.493Z,47.20
2018-12-27T07:58:30.364Z,49.20
2018-12-27T08:00:59.708Z,50.10
2018-12-27T08:03:28.648Z,49.70
2018-12-27T08:05:57.958Z,52.00
2018-12-27T08:08:27.195Z,50.00
2018-12-27T08:10:56.392Z,55.40
2018-12-27T08:13:26.015Z,54.30
2018-12-27T08:15:55.879Z,54.90
2018-12-27T08:18:25.471Z,59.90
2018-12-27T08:20:54.918Z,55.00
2018-12-27T08:23:24.298Z,51.30
2018-12-27T08:25:53.701Z,53.10
2018-12-27T08:28:22.681Z,47.20
2018-12-27T08:30:51.983Z,47.20
2018-12-27T08:33:20.996Z,49.50
2018-12-27T08:35:50.374Z,47.70
2018-12-27T08:38:19.724Z,49.10
2018-12-27T08:40:48.999Z,54.50
2018-12-27T08:43:18.776Z,55.90
2018-12-27T08:45:47.790Z,51.60
2018-12-27T08:48:17.008Z,50.70
2018-12-27T08:50:46.583Z,49.40
2018-12-27T08:53:15.834Z,48.30
2018-12-27T08:55:44.740Z,47.10
2018-12-27T08:58:13.835Z,37.30
2018-12-27T09:00:43.244Z,39.00
2018-12-27T09:03:12.302Z,36.50
2018-12-27T09:05:41.278Z,30.40
2018-12-27T09:08:10.531Z,29.00
2018-12-27T09:10:39.936Z,26.90
2018-12-27T09:13:09.401Z,21.20
2018-12-27T09:15:38.377Z,22.30
2018-12-27T09:18:08.037Z,20.50
2018-12-27T09:20:37.446Z,18.70
2018-12-27T09:23:06.665Z,12.90
2018-12-27T09:25:36.183Z,11.90
2018-12-27T09:28:05.211Z,11.60
2018-12-27T09:30:36.743Z,12.20
2018-12-27T09:33:05.755Z,12.70
2018-12-27T09:35:35.339Z,11.40
2018-12-27T09:38:04.962Z,10.20
2018-12-27T09:40:34.411Z,9.20
2018-12-27T09:43:03.760Z,7.70
2018-12-27T09:45:32.767Z,5.00
2018-12-27T09:48:14.264Z,1.00
2018-12-27T09:50:43.316Z,1.10
2018-12-27T09:53:12.408Z,1.60
2018-12-27T09:55:41.668Z,2.50
2018-12-27T09:58:10.647Z,2.00
2018-12-27T10:00:39.975Z,1.00
2018-12-27T10:03:12.351Z,1.00
2018-12-27T10:05:41.499Z,1.00
2018-12-27T10:08:11.027Z,1.00
2018-12-27T10:10:40.487Z,1.00
2018-12-27T10:13:09.642Z,1.00
2018-12-27T10:15:38.712Z,1.00
2018-12-27T10:18:07.702Z,1.00
2018-12-27T10:20:36.997Z,1.00
2018-12-27T10:23:06.458Z,1.00
2018-12-27T10:25:35.799Z,1.00
2018-12-27T10:28:05.243Z,1.00
2018-12-27T10:30:34.606Z,1.00
2018-12-27T10:33:03.556Z,1.00
2018-12-27T10:35:32.856Z,1.00
2018-12-27T10:38:02.433Z,1.00
2018-12-27T10:40:32.713Z,1.00
2018-12-27T10:43:01.896Z,1.00
2018-12-27T10:45:31.317Z,1.00
2018-12-27T10:48:00.640Z,1.00
2018-12-27T10:50:29.955Z,1.00
2018-12-27T10:53:01.317Z,1.00
2018-12-27T10:55:30.540Z,1.00
2018-12-27T10:57:59.694Z,1.00
2018-12-27T11:00:28.863Z,1.00
2018-12-27T11:02:58.121Z,1.00
2018-12-27T11:05:27.252Z,1.00
2018-12-27T11:07:56.319Z,1.00
2018-12-27T11:10:25.635Z,1.00
2018-12-27T11:12:54.744Z,1.00
2018-12-27T11:15:23.754Z,1.00
2018-12-27T11:17:53.023Z,1.00
2018-12-27T11:20:22.018Z,1.00
2018-12-27T11:22:51.226Z,1.00
2018-12-27T11:25:20.162Z,1.00
2018-12-27T11:27:49.800Z,1.00
2018-12-27T11:30:18.903Z,1.00
2018-12-27T11:32:48.001Z,1.00
2018-12-27T11:35:16.972Z,1.00
2018-12-27T11:37:45.946Z,1.00
2018-12-27T11:40:14.851Z,1.00
2018-12-27T11:42:43.906Z,1.00
2018-12-27T11:45:12.973Z,1.00
2018-12-27T11:47:41.935Z,1.00
2018-12-27T11:50:10.867Z,1.00
2018-12-27T11:52:39.987Z,1.00
2018-12-27T11:55:09.393Z,1.00
2018-12-27T11:57:38.724Z,1.00
2018-12-27T12:00:09.531Z,1.00
2018-12-27T12:02:39.265Z,1.00
2018-12-27T12:05:08.387Z,1.00
2018-12-27T12:07:38.260Z,1.00
2018-12-27T12:10:07.744Z,1.00
2018-12-27T12:12:37.367Z,1.00
2018-12-27T12:15:07.706Z,1.00
2018-12-27T12:17:37.913Z,1.00
2018-12-27T12:20:07.023Z,1.00
2018-12-27T12:22:36.078Z,1.00
2018-12-27T12:25:05.333Z,1.00
2018-12-27T12:27:34.745Z,1.00
2018-12-27T12:30:03.952Z,1.00
2018-12-27T12:32:33.091Z,1.00
2018-12-27T12:35:02.220Z,1.00
2018-12-27T12:37:31.497Z,1.00
2018-12-27T12:40:00.584Z,1.00
2018-12-27T12:42:32.779Z,1.00
2018-12-27T12:45:00.347Z,1.00
2018-12-27T12:47:29.466Z,1.00
2018-12-27T12:49:58.971Z,1.00
2018-12-27T12:52:28.196Z,1.00
2018-12-27T12:54:57.315Z,1.00
2018-12-27T12:57:26.349Z,1.00
2018-12-27T12:59:55.336Z,1.00
2018-12-27T13:02:24.419Z,1.00
2018-12-27T13:04:53.760Z,1.00
2018-12-27T13:07:23.091Z,1.00
2018-12-27T13:09:52.095Z,1.00
2018-12-27T13:12:21.147Z,1.00
2018-12-27T13:14:50.206Z,1.00
2018-12-27T13:17:19.511Z,1.00
2018-12-27T13:19:48.612Z,1.00
2018-12-27T13:22:17.732Z,1.00
2018-12-27T13:24:46.722Z,1.00
2018-12-27T13:27:15.693Z,1.00
2018-12-27T13:29:45.064Z,1.00
2018-12-27T13:32:14.032Z,1.00
2018-12-27T13:34:43.251Z,1.00
2018-12-27T13:37:12.559Z,1.00
2018-12-27T13:39:41.905Z,1.00
2018-12-27T13:42:11.171Z,1.00
2018-12-27T13:44:40.766Z,1.00
2018-12-27T13:47:12.908Z,1.00
2018-12-27T13:49:42.448Z,1.00
2018-12-27T13:52:11.769Z,1.00
2018-12-27T13:54:41.480Z,1.00
2018-12-27T13:57:10.501Z,1.00
2018-12-27T13:59:39.978Z,1.00
2018-12-27T14:02:09.196Z,1.00
2018-12-27T14:04:38.171Z,1.00
2018-12-27T14:07:08.075Z,1.00
2018-12-27T14:09:37.141Z,1.00
2018-12-27T14:12:06.446Z,1.00
2018-12-27T14:14:35.607Z,1.00
2018-12-27T14:17:06.971Z,1.00
2018-12-27T14:19:35.952Z,1.00
2018-12-27T14:22:05.108Z,1.00
2018-12-27T14:24:34.258Z,1.00
2018-12-27T14:27:03.252Z,1.00
2018-12-27T14:29:32.673Z,1.00
2018-12-27T14:32:01.884Z,1.00
2018-12-27T14:34:31.059Z,1.00
2018-12-27T14:37:00.984Z,1.00
2018-12-27T14:39:31.927Z,1.00
2018-12-27T14:42:01.035Z,1.00
2018-12-27T14:44:30.103Z,1.00
2018-12-27T14:46:59.104Z,1.00
2018-12-27T14:49:34.223Z,1.00
2018-12-27T14:52:03.467Z,1.00
2018-12-27T14:54:32.495Z,1.00
2018-12-27T14:57:01.662Z,1.00
2018-12-27T14:59:30.865Z,1.00
2018-12-27T15:02:00.083Z,1.00
2018-12-27T15:04:29.009Z,1.00
2018-12-27T15:06:57.954Z,1.00
2018-12-27T15:09:27.400Z,1.00
2018-12-27T15:11:56.470Z,1.00
2018-12-27T15:14:25.723Z,1.00
2018-12-27T15:16:55.825Z,1.00
2018-12-27T15:19:24.833Z,1.00
2018-12-27T15:21:55.462Z,1.00
2018-12-27T15:24:25.001Z,1.00
2018-12-27T15:26:54.044Z,1.00
2018-12-27T15:29:23.044Z,1.00
2018-12-27T15:31:52.158Z,1.00
2018-12-27T15:34:21.305Z,1.00
2018-12-27T15:36:54.286Z,1.00
2018-12-27T15:39:21.147Z,1.00
2018-12-27T15:41:58.165Z,1.00
2018-12-27T15:44:27.023Z,1.00
2018-12-27T15:46:56.010Z,1.70
2018-12-27T15:49:24.885Z,1.00
2018-12-27T15:51:53.906Z,1.00
2018-12-27T15:54:22.932Z,1.00
2018-12-27T15:56:51.875Z,1.40
2018-12-27T15:59:24.327Z,1.90
2018-12-27T16:01:53.460Z,2.40
2018-12-27T16:04:22.651Z,1.00
2018-12-27T16:06:51.925Z,1.00
2018-12-27T16:09:21.111Z,4.10
2018-12-27T16:11:50.251Z,4.50
2018-12-27T16:14:19.127Z,4.50
2018-12-27T16:16:48.025Z,1.90
2018-12-27T16:19:17.328Z,7.60
2018-12-27T16:21:46.184Z,7.90
2018-12-27T16:24:15.990Z,6.20
2018-12-27T16:26:45.511Z,8.10
2018-12-27T16:29:14.492Z,8.60
2018-12-27T16:31:43.500Z,9.90
2018-12-27T16:34:12.451Z,10.00
2018-12-27T16:36:42.013Z,9.10
2018-12-27T16:39:11.442Z,8.30
2018-12-27T16:41:41.212Z,8.40
2018-12-27T16:44:10.495Z,11.30
2018-12-27T16:46:39.725Z,12.00
2018-12-27T16:49:08.989Z,11.30
2018-12-27T16:51:38.193Z,10.80
2018-12-27T16:54:11.777Z,10.90
2018-12-27T16:56:40.738Z,9.10
2018-12-27T16:59:10.276Z,10.80
2018-12-27T17:01:39.632Z,11.50
2018-12-27T17:04:10.673Z,11.50
2018-12-27T17:06:39.733Z,11.60
2018-12-27T17:09:08.955Z,11.00
2018-12-27T17:11:38.066Z,12.30
2018-12-27T17:14:07.409Z,13.40
2018-12-27T17:16:36.913Z,13.10
2018-12-27T17:19:06.087Z,15.00
2018-12-27T17:21:35.355Z,15.40
2018-12-27T17:24:04.670Z,16.60
2018-12-27T17:26:33.598Z,16.30
2018-12-27T17:29:02.585Z,17.10
2018-12-27T17:31:32.031Z,17.90
2018-12-27T17:34:01.261Z,20.80
2018-12-27T17:36:30.481Z,19.50
2018-12-27T17:38:59.631Z,26.00
2018-12-27T17:41:28.611Z,27.30
2018-12-27T17:43:57.637Z,27.50
2018-12-27T17:46:26.686Z,25.20
2018-12-27T17:48:57.062Z,25.30
2018-12-27T17:51:26.722Z,25.40
2018-12-27T17:53:56.079Z,24.70
2018-12-27T17:56:25.662Z,24.50
2018-12-27T17:58:54.627Z,24.40
2018-12-27T18:01:29.713Z,22.90
2018-12-27T18:04:07.852Z,22.20
2018-12-27T18:06:37.054Z,21.00
2018-12-27T18:09:08.018Z,20.70
2018-12-27T18:11:45.284Z,20.40
2018-12-27T18:14:14.303Z,24.00
2018-12-27T18:16:44.838Z,25.20
2018-12-27T18:19:15.543Z,26.60
2018-12-27T18:21:44.835Z,32.40
2018-12-27T18:24:14.095Z,35.70
2018-12-27T18:26:43.333Z,35.50
2018-12-27T18:29:12.614Z,39.20
2018-12-27T18:31:41.719Z,39.80
2018-12-27T18:34:11.006Z,39.60
2018-12-27T18:36:40.038Z,42.10
2018-12-27T18:39:09.055Z,47.20
2018-12-27T18:41:38.019Z,52.60
2018-12-27T18:44:06.977Z,57.00
2018-12-27T18:46:36.010Z,61.20
2018-12-27T18:49:05.044Z,73.10
2018-12-27T18:51:34.280Z,77.30
2018-12-27T18:54:03.422Z,75.10
2018-12-27T18:56:32.725Z,81.90
2018-12-27T18:59:01.694Z,81.70
2018-12-27T19:01:30.757Z,85.80
2018-12-27T19:04:00.012Z,85.50
2018-12-27T19:06:29.079Z,78.90
2018-12-27T19:08:58.126Z,80.80
2018-12-27T19:12:02.524Z,80.70
2018-12-27T19:14:31.454Z,86.00
2018-12-27T19:17:01.331Z,89.80
2018-12-27T19:19:30.453Z,89.60
2018-12-27T19:22:12.383Z,87.40
2018-12-27T19:24:41.393Z,86.80
2018-12-27T19:27:10.468Z,85.60
2018-12-27T19:29:40.093Z,89.00
2018-12-27T19:32:09.308Z,89.70
2018-12-27T19:34:38.271Z,92.50
2018-12-27T19:37:07.294Z,93.70
2018-12-27T19:39:36.161Z,89.20
2018-12-27T19:42:05.972Z,91.60
2018-12-27T19:44:35.336Z,90.00
2018-12-27T19:47:04.374Z,90.40
2018-12-27T19:49:34.024Z,88.00
2018-12-27T19:52:03.232Z,76.40
2018-12-27T19:54:34.694Z,78.00
2018-12-27T19:57:03.956Z,70.10
2018-12-27T19:59:33.290Z,64.10
2018-12-27T20:02:02.613Z,61.00
2018-12-27T20:04:34.354Z,66.10
2018-12-27T20:07:03.634Z,66.50
2018-12-27T20:09:32.635Z,66.50
2018-12-27T20:12:02.013Z,66.00
2018-12-27T20:14:45.238Z,64.40
2018-12-27T20:17:14.387Z,62.70
2018-12-27T20:19:43.325Z,61.00
2018-12-27T20:22:12.612Z,60.00
2018-12-27T20:24:41.603Z,58.60
2018-12-27T20:27:10.463Z,58.00
2018-12-27T20:29:39.522Z,54.50
2018-12-27T20:32:08.449Z,53.70
2018-12-27T20:34:37.391Z,53.60
2018-12-27T20:37:06.476Z,52.50
2018-12-27T20:39:35.752Z,54.50
2018-12-27T20:42:04.735Z,53.20
2018-12-27T20:44:37.022Z,58.60
2018-12-27T20:47:06.077Z,62.40
2018-12-27T20:49:35.935Z,62.80
2018-12-27T20:52:05.431Z,63.90
2018-12-27T20:54:34.558Z,64.60
2018-12-27T20:57:03.543Z,64.90
2018-12-27T20:59:32.723Z,63.20
2018-12-27T21:02:01.995Z,56.80
2018-12-27T21:04:31.222Z,65.50
2018-12-27T21:07:00.517Z,66.50
2018-12-27T21:09:29.767Z,66.40
2018-12-27T21:11:59.221Z,62.60
2018-12-27T21:14:33.834Z,64.70
2018-12-27T21:17:02.828Z,61.00
2018-12-27T21:19:31.688Z,64.40
2018-12-27T21:22:00.540Z,63.10
2018-12-27T21:24:29.470Z,69.20
2018-12-27T21:26:58.409Z,73.30
2018-12-27T21:29:27.411Z,79.20
2018-12-27T21:31:56.299Z,88.10
2018-12-27T21:34:25.241Z,90.30
2018-12-27T21:36:54.298Z,90.30
2018-12-27T21:39:23.414Z,94.70
2018-12-27T21:41:52.842Z,96.80
2018-12-27T21:44:21.787Z,96.00
2018-12-27T21:46:50.769Z,95.20
2018-12-27T21:49:20.011Z,96.00
2018-12-27T21:51:49.225Z,92.80
2018-12-27T21:54:18.452Z,94.70
2018-12-27T21:56:47.331Z,95.00
2018-12-27T21:59:16.206Z,94.70
2018-12-27T22:01:45.477Z,94.00
2018-12-27T22:04:14.365Z,90.60
2018-12-27T22:06:43.625Z,90.50
2018-12-27T22:09:12.647Z,90.40
2018-12-27T22:11:41.938Z,89.70
2018-12-27T22:14:11.059Z,86.30
2018-12-27T22:16:40.308Z,80.30
2018-12-27T22:19:09.310Z,74.00
2018-12-27T22:21:38.574Z,69.10
2018-12-27T22:24:07.848Z,71.00
2018-12-27T22:26:37.683Z,67.80
2018-12-27T22:29:06.939Z,65.50
2018-12-27T22:31:36.188Z,60.30
2018-12-27T22:34:05.249Z,63.60
2018-12-27T22:36:34.494Z,63.10
2018-12-27T22:39:05.176Z,62.90
2018-12-27T22:41:34.290Z,62.00
2018-12-27T22:44:03.483Z,58.30
2018-12-27T22:46:32.378Z,56.00
2018-12-27T22:49:01.665Z,55.00
2018-12-27T22:51:30.606Z,55.50
2018-12-27T22:53:59.767Z,55.40
2018-12-27T22:56:28.747Z,55.10
2018-12-27T22:58:57.626Z,57.50
2018-12-27T23:01:27.190Z,59.90
2018-12-27T23:03:56.703Z,58.30
2018-12-27T23:06:25.702Z,55.00
2018-12-27T23:08:54.707Z,56.40
2018-12-27T23:11:23.934Z,55.70
2018-12-27T23:13:53.207Z,54.00
2018-12-27T23:16:22.484Z,54.20
2018-12-27T23:18:51.875Z,54.50
2018-12-27T23:21:20.866Z,53.60
2018-12-27T23:23:50.091Z,55.90
2018-12-27T23:26:19.242Z,56.80
2018-12-27T23:28:48.959Z,56.30
2018-12-27T23:31:17.909Z,55.80
2018-12-27T23:33:47.131Z,53.00
2018-12-27T23:36:16.800Z,54.40
2018-12-27T23:38:50.307Z,53.10
2018-12-27T23:41:16.575Z,53.00
2018-12-27T23:43:45.563Z,53.50
2018-12-27T23:46:14.746Z,49.00
2018-12-27T23:48:43.651Z,49.00
2018-12-27T23:51:12.665Z,43.90
2018-12-27T23:53:41.687Z,43.90
2018-12-27T23:56:10.602Z,49.10
2018-12-27T23:58:40.091Z,49.60
