createdAt,value
2023-01-15T00:01:55.921Z,0.40
2023-01-15T00:04:22.735Z,0.30
2023-01-15T00:06:50.433Z,0.22
2023-01-15T00:09:17.325Z,0.40
2023-01-15T00:11:44.143Z,0.50
2023-01-15T00:14:13.271Z,0.30
2023-01-15T00:16:40.721Z,0.25
2023-01-15T00:19:10.979Z,0.25
2023-01-15T00:21:38.323Z,0.30
2023-01-15T00:24:24.029Z,0.35
2023-01-15T00:27:09.450Z,0.40
2023-01-15T00:29:36.475Z,0.20
2023-01-15T00:32:06.803Z,0.50
2023-01-15T00:34:34.500Z,0.25
2023-01-15T00:37:01.813Z,0.20
2023-01-15T00:39:28.981Z,0.40
2023-01-15T00:41:56.254Z,0.50
2023-01-15T00:44:23.181Z,0.98
2023-01-15T00:46:51.717Z,0.40
2023-01-15T00:49:23.991Z,0.35
2023-01-15T00:51:51.635Z,0.32
2023-01-15T00:54:19.132Z,0.30
2023-01-15T00:56:46.341Z,0.20
2023-01-15T00:59:13.503Z,0.60
2023-01-15T01:01:40.814Z,0.50
2023-01-15T01:04:07.750Z,0.52
2023-01-15T01:06:35.334Z,0.22
2023-01-15T01:09:02.451Z,0.30
2023-01-15T01:11:34.213Z,0.30
2023-01-15T01:14:02.380Z,0.22
2023-01-15T01:16:37.909Z,0.30
2023-01-15T01:19:08.806Z,0.28
2023-01-15T01:21:38.501Z,0.30
2023-01-15T01:24:06.783Z,0.20
2023-01-15T01:26:36.632Z,0.20
2023-01-15T01:29:04.379Z,0.15
2023-01-15T01:31:40.545Z,0.10
2023-01-15T01:34:08.800Z,0.20
2023-01-15T01:36:45.016Z,0.30
2023-01-15T01:39:20.137Z,0.50
2023-01-15T01:41:48.171Z,0.20
2023-01-15T01:44:33.174Z,0.20
2023-01-15T01:47:15.502Z,0.20
2023-01-15T01:49:43.990Z,0.35
2023-01-15T01:52:23.651Z,0.30
2023-01-15T01:54:53.174Z,0.10
2023-01-15T01:57:22.257Z,0.10
2023-01-15T01:59:50.018Z,0.20
2023-01-15T02:02:20.277Z,0.40
2023-01-15T02:04:47.250Z,0.20
2023-01-15T02:07:14.175Z,0.40
2023-01-15T02:09:41.226Z,0.20
2023-01-15T02:12:37.886Z,0.20
2023-01-15T02:15:10.409Z,0.25
2023-01-15T02:17:45.872Z,0.20
2023-01-15T02:20:32.128Z,0.30
2023-01-15T02:23:01.782Z,0.13
2023-01-15T02:25:28.884Z,0.15
2023-01-15T02:28:07.221Z,0.20
2023-01-15T02:30:42.624Z,0.35
2023-01-15T02:33:16.468Z,0.30
2023-01-15T02:35:50.548Z,0.20
2023-01-15T02:38:22.826Z,0.20
2023-01-15T02:40:56.440Z,0.30
2023-01-15T02:43:26.642Z,0.10
2023-01-15T02:45:58.362Z,0.10
2023-01-15T02:48:29.477Z,0.20
2023-01-15T02:51:03.434Z,0.10
2023-01-15T02:53:31.567Z,0.22
2023-01-15T02:56:06.754Z,0.10
2023-01-15T02:58:43.952Z,0.10
2023-01-15T03:01:18.153Z,0.10
2023-01-15T03:06:39.409Z,0.05
2023-01-15T03:09:07.703Z,0.20
2023-01-15T03:11:38.215Z,0.55
2023-01-15T03:14:20.443Z,0.20
2023-01-15T03:16:59.818Z,0.10
2023-01-15T03:19:31.324Z,0.00
2023-01-15T03:22:17.953Z,0.13
2023-01-15T03:27:16.314Z,0.10
2023-01-15T03:29:55.407Z,0.00
2023-01-15T03:32:22.783Z,0.00
2023-01-15T03:34:53.197Z,0.00
2023-01-15T03:37:24.306Z,0.10
2023-01-15T03:39:53.756Z,0.10
2023-01-15T03:42:43.675Z,0.00
2023-01-15T03:45:29.844Z,0.17
2023-01-15T03:48:09.368Z,0.10
2023-01-15T03:50:43.997Z,0.00
2023-01-15T03:53:41.833Z,0.08
2023-01-15T03:56:23.381Z,0.05
2023-01-15T03:59:09.324Z,0.10
2023-01-15T04:01:51.392Z,0.43
2023-01-15T04:04:22.910Z,0.13
2023-01-15T04:06:50.459Z,0.00
2023-01-15T04:09:18.516Z,0.10
2023-01-15T04:11:47.092Z,0.10
2023-01-15T04:14:14.776Z,0.10
2023-01-15T04:16:44.429Z,0.22
2023-01-15T04:19:12.758Z,0.05
2023-01-15T04:21:47.973Z,0.05
2023-01-15T04:24:14.842Z,0.20
2023-01-15T04:26:41.573Z,0.00
2023-01-15T04:29:08.491Z,0.10
2023-01-15T04:31:36.236Z,0.10
2023-01-15T04:34:04.117Z,0.10
2023-01-15T04:36:31.073Z,0.00
2023-01-15T04:38:59.806Z,0.10
2023-01-15T04:41:45.171Z,0.05
2023-01-15T04:44:11.909Z,0.10
2023-01-15T04:46:44.231Z,0.20
2023-01-15T04:49:16.646Z,0.88
2023-01-15T04:51:43.933Z,0.10
2023-01-15T04:54:13.094Z,0.05
2023-01-15T04:56:43.713Z,0.00
2023-01-15T04:59:11.011Z,0.00
2023-01-15T05:01:38.550Z,0.10
2023-01-15T05:04:06.063Z,0.00
2023-01-15T05:06:33.421Z,0.15
2023-01-15T05:09:01.004Z,0.10
2023-01-15T05:11:28.494Z,0.00
2023-01-15T05:13:55.860Z,0.15
2023-01-15T05:16:27.509Z,0.05
2023-01-15T05:18:58.516Z,0.10
2023-01-15T05:21:34.403Z,0.10
2023-01-15T05:24:03.919Z,0.00
2023-01-15T05:26:32.448Z,0.10
2023-01-15T05:29:00.218Z,0.10
2023-01-15T05:31:27.374Z,0.30
2023-01-15T05:33:55.207Z,0.10
2023-01-15T05:36:25.365Z,0.20
2023-01-15T05:38:53.970Z,0.10
2023-01-15T05:41:41.070Z,0.20
2023-01-15T05:44:11.271Z,0.10
2023-01-15T05:46:39.589Z,0.00
2023-01-15T05:49:08.771Z,0.10
2023-01-15T05:51:36.979Z,0.00
2023-01-15T05:54:05.396Z,0.05
2023-01-15T05:56:34.525Z,0.00
2023-01-15T05:59:01.308Z,0.00
2023-01-15T06:01:28.191Z,0.00
2023-01-15T06:03:57.613Z,0.00
2023-01-15T06:06:24.381Z,0.00
2023-01-15T06:08:51.116Z,0.00
2023-01-15T06:11:17.943Z,0.00
2023-01-15T06:13:44.714Z,0.03
2023-01-15T06:16:11.521Z,0.00
2023-01-15T06:18:39.708Z,0.00
2023-01-15T06:21:08.559Z,0.00
2023-01-15T06:23:38.968Z,0.10
2023-01-15T06:26:09.155Z,0.10
2023-01-15T06:28:35.976Z,0.03
2023-01-15T06:31:08.505Z,0.00
2023-01-15T06:33:35.322Z,0.00
2023-01-15T06:36:06.970Z,0.10
2023-01-15T06:38:33.846Z,0.00
2023-01-15T06:41:02.566Z,0.00
2023-01-15T06:43:47.863Z,0.00
2023-01-15T06:46:39.387Z,0.00
2023-01-15T06:49:06.134Z,0.10
2023-01-15T06:51:32.871Z,0.00
2023-01-15T06:53:59.654Z,0.05
2023-01-15T06:56:26.431Z,0.10
2023-01-15T06:58:53.240Z,0.00
2023-01-15T07:01:20.188Z,0.00
2023-01-15T07:03:47.050Z,0.00
2023-01-15T07:06:13.907Z,0.00
2023-01-15T07:08:40.900Z,0.10
2023-01-15T07:11:09.783Z,0.10
2023-01-15T07:13:37.179Z,0.32
2023-01-15T07:16:04.769Z,0.00
2023-01-15T07:18:34.004Z,0.03
2023-01-15T07:21:00.987Z,0.10
2023-01-15T07:23:28.142Z,0.00
2023-01-15T07:25:55.683Z,0.00
2023-01-15T07:28:24.384Z,0.10
2023-01-15T07:30:51.156Z,0.03
2023-01-15T07:33:17.919Z,0.05
2023-01-15T07:35:44.729Z,0.10
2023-01-15T07:38:11.500Z,0.13
2023-01-15T07:40:39.005Z,0.00
2023-01-15T07:43:24.478Z,0.00
2023-01-15T07:46:09.896Z,0.08
2023-01-15T07:48:55.238Z,0.10
2023-01-15T07:51:22.038Z,0.08
2023-01-15T07:53:48.974Z,0.10
2023-01-15T07:56:16.017Z,0.20
2023-01-15T07:58:44.563Z,0.20
2023-01-15T08:01:11.555Z,0.40
2023-01-15T08:03:38.694Z,0.20
2023-01-15T08:06:05.666Z,0.10
2023-01-15T08:08:32.776Z,0.10
2023-01-15T08:11:21.388Z,0.10
2023-01-15T08:14:06.726Z,0.20
2023-01-15T08:16:36.778Z,0.10
2023-01-15T08:19:04.200Z,0.20
2023-01-15T08:21:31.052Z,0.20
2023-01-15T08:23:57.831Z,0.20
2023-01-15T08:26:24.768Z,0.17
2023-01-15T08:28:51.559Z,0.20
2023-01-15T08:31:18.455Z,0.30
2023-01-15T08:33:45.307Z,0.22
2023-01-15T08:36:12.497Z,0.25
2023-01-15T08:38:39.229Z,0.40
2023-01-15T08:41:06.252Z,0.40
2023-01-15T08:43:35.737Z,0.30
2023-01-15T08:46:04.817Z,0.40
2023-01-15T08:48:32.738Z,0.40
2023-01-15T08:51:03.510Z,0.20
2023-01-15T08:53:30.307Z,0.30
2023-01-15T08:55:57.159Z,0.30
2023-01-15T08:58:24.231Z,0.28
2023-01-15T09:00:51.116Z,1.02
2023-01-15T09:03:17.895Z,0.30
2023-01-15T09:05:44.692Z,0.38
2023-01-15T09:08:11.445Z,0.25
2023-01-15T09:10:38.263Z,0.30
2023-01-15T09:13:05.233Z,0.17
2023-01-15T09:15:33.632Z,0.20
2023-01-15T09:18:00.622Z,0.25
2023-01-15T09:20:27.650Z,0.08
2023-01-15T09:22:54.483Z,0.10
2023-01-15T09:25:23.932Z,0.50
2023-01-15T09:27:51.146Z,0.70
2023-01-15T09:30:20.783Z,1.15
2023-01-15T09:32:48.442Z,1.05
2023-01-15T09:35:15.671Z,0.30
2023-01-15T09:37:43.224Z,0.20
2023-01-15T09:40:23.852Z,0.28
2023-01-15T09:43:03.561Z,2.33
2023-01-15T09:45:59.665Z,0.45
2023-01-15T09:48:44.972Z,2.28
2023-01-15T09:51:30.608Z,1.58
2023-01-15T09:54:35.176Z,1.60
2023-01-15T09:57:02.946Z,0.60
2023-01-15T09:59:36.299Z,1.30
2023-01-15T10:02:24.388Z,0.50
2023-01-15T10:05:02.655Z,0.43
2023-01-15T10:07:53.758Z,0.43
2023-01-15T10:10:24.472Z,0.20
2023-01-15T10:13:00.659Z,2.10
2023-01-15T10:15:37.084Z,0.57
2023-01-15T10:18:08.140Z,0.80
2023-01-15T10:20:53.778Z,0.85
2023-01-15T10:23:46.182Z,0.40
2023-01-15T10:26:33.533Z,0.32
2023-01-15T10:29:25.255Z,0.40
2023-01-15T10:32:04.725Z,0.28
2023-01-15T10:34:53.618Z,0.30
2023-01-15T10:37:48.982Z,0.28
2023-01-15T10:40:15.884Z,0.40
2023-01-15T10:43:15.204Z,0.52
2023-01-15T10:45:45.642Z,0.20
2023-01-15T10:48:24.424Z,0.40
2023-01-15T10:50:51.835Z,0.22
2023-01-15T10:53:44.604Z,0.30
2023-01-15T10:56:35.582Z,0.80
2023-01-15T10:59:17.759Z,1.10
2023-01-15T11:01:45.259Z,0.90
2023-01-15T11:04:13.814Z,0.40
2023-01-15T11:06:41.099Z,0.45
2023-01-15T11:09:36.194Z,0.38
2023-01-15T11:12:25.856Z,0.30
2023-01-15T11:15:31.017Z,0.35
2023-01-15T11:18:16.631Z,0.30
2023-01-15T11:20:45.421Z,0.20
2023-01-15T11:23:18.614Z,0.22
2023-01-15T11:25:52.361Z,0.30
2023-01-15T11:28:40.417Z,0.30
2023-01-15T11:31:11.961Z,0.10
2023-01-15T11:33:39.707Z,0.30
2023-01-15T11:36:19.018Z,0.40
2023-01-15T11:38:47.959Z,0.50
2023-01-15T11:41:48.420Z,0.40
2023-01-15T11:44:35.287Z,0.30
2023-01-15T11:47:21.201Z,0.40
2023-01-15T11:50:13.588Z,0.70
2023-01-15T11:52:55.585Z,0.52
2023-01-15T11:55:25.609Z,0.20
2023-01-15T11:57:53.712Z,0.20
2023-01-15T12:00:22.171Z,0.20
2023-01-15T12:02:52.246Z,0.20
2023-01-15T12:05:34.710Z,0.40
2023-01-15T12:08:23.553Z,0.30
2023-01-15T12:11:26.368Z,0.38
2023-01-15T12:14:21.692Z,0.70
2023-01-15T12:17:22.307Z,0.40
2023-01-15T12:20:13.775Z,0.30
2023-01-15T12:22:58.459Z,0.30
2023-01-15T12:25:25.329Z,0.45
2023-01-15T12:28:30.012Z,0.35
2023-01-15T12:31:03.110Z,0.20
2023-01-15T12:33:36.961Z,0.40
2023-01-15T12:36:22.380Z,0.50
2023-01-15T12:39:03.766Z,0.30
2023-01-15T12:41:53.602Z,0.57
2023-01-15T12:44:49.610Z,0.38
2023-01-15T12:47:22.666Z,0.30
2023-01-15T12:50:15.763Z,0.30
2023-01-15T12:52:45.270Z,0.30
2023-01-15T12:55:26.779Z,0.20
2023-01-15T12:57:57.145Z,0.20
2023-01-15T13:00:38.158Z,0.17
2023-01-15T13:03:21.020Z,0.40
2023-01-15T13:05:58.316Z,0.40
2023-01-15T13:08:44.452Z,0.22
2023-01-15T13:11:14.274Z,0.43
2023-01-15T13:13:42.497Z,0.38
2023-01-15T13:16:37.954Z,0.50
2023-01-15T13:19:25.796Z,0.30
2023-01-15T13:21:57.094Z,0.47
2023-01-15T13:24:50.891Z,0.35
2023-01-15T13:27:41.590Z,0.47
2023-01-15T13:30:33.129Z,0.40
2023-01-15T13:33:18.921Z,0.40
2023-01-15T13:35:54.671Z,0.30
2023-01-15T13:38:26.615Z,0.40
2023-01-15T13:40:56.644Z,0.70
2023-01-15T13:43:39.813Z,0.93
2023-01-15T13:46:13.008Z,0.60
2023-01-15T13:48:46.093Z,1.50
2023-01-15T13:51:32.919Z,0.65
2023-01-15T13:54:01.034Z,0.73
2023-01-15T13:56:31.339Z,0.73
2023-01-15T13:59:00.843Z,0.80
2023-01-15T14:01:30.712Z,0.82
2023-01-15T14:04:12.480Z,1.10
2023-01-15T14:06:49.936Z,0.80
2023-01-15T14:09:22.696Z,0.40
2023-01-15T14:11:58.274Z,0.85
2023-01-15T14:14:55.935Z,1.15
2023-01-15T14:17:49.181Z,0.70
2023-01-15T14:20:35.868Z,1.00
2023-01-15T14:23:30.539Z,0.80
2023-01-15T14:26:24.983Z,1.00
2023-01-15T14:29:11.484Z,0.90
2023-01-15T14:31:52.457Z,0.70
2023-01-15T14:34:25.516Z,0.85
2023-01-15T14:39:24.319Z,1.00
2023-01-15T14:42:37.551Z,0.77
2023-01-15T14:45:12.311Z,5.57
2023-01-15T14:47:52.501Z,4.18
2023-01-15T14:50:33.688Z,0.50
2023-01-15T14:56:29.648Z,1.02
2023-01-15T14:59:24.310Z,0.50
2023-01-15T15:01:58.527Z,0.60
2023-01-15T15:04:43.287Z,0.85
2023-01-15T15:07:18.627Z,0.82
2023-01-15T15:10:01.651Z,0.50
2023-01-15T15:13:07.545Z,0.88
2023-01-15T15:15:49.654Z,0.93
2023-01-15T15:18:24.461Z,0.40
2023-01-15T15:21:13.055Z,0.60
2023-01-15T15:24:03.246Z,0.80
2023-01-15T15:26:38.891Z,0.80
2023-01-15T15:29:14.019Z,0.50
2023-01-15T15:32:00.206Z,0.80
2023-01-15T15:34:32.821Z,0.75
2023-01-15T15:37:06.004Z,0.90
2023-01-15T15:42:39.100Z,1.17
2023-01-15T15:45:38.270Z,0.75
2023-01-15T15:48:45.737Z,0.80
2023-01-15T15:51:22.096Z,0.52
2023-01-15T15:53:49.299Z,0.85
2023-01-15T15:56:19.287Z,0.88
2023-01-15T15:58:46.686Z,0.65
2023-01-15T16:01:16.614Z,0.43
2023-01-15T16:03:48.140Z,0.47
2023-01-15T16:06:22.507Z,0.60
2023-01-15T16:08:54.934Z,0.80
2023-01-15T16:11:24.717Z,0.70
2023-01-15T16:13:54.463Z,0.75
2023-01-15T16:16:21.778Z,0.80
2023-01-15T16:18:51.881Z,0.90
2023-01-15T16:21:26.858Z,0.70
2023-01-15T16:23:58.471Z,1.05
2023-01-15T16:26:38.399Z,0.70
2023-01-15T16:29:07.532Z,0.60
2023-01-15T16:31:38.232Z,1.02
2023-01-15T16:34:06.041Z,0.68
2023-01-15T16:36:45.383Z,0.65
2023-01-15T16:39:50.505Z,0.50
2023-01-15T16:42:26.274Z,0.70
2023-01-15T16:44:56.755Z,0.63
2023-01-15T16:47:31.206Z,1.23
2023-01-15T16:50:19.713Z,0.80
2023-01-15T16:52:51.978Z,0.68
2023-01-15T16:55:34.207Z,0.80
2023-01-15T16:58:16.804Z,0.97
2023-01-15T17:00:50.863Z,0.60
2023-01-15T17:03:23.474Z,0.73
2023-01-15T17:05:54.079Z,0.63
2023-01-15T17:08:41.179Z,0.65
2023-01-15T17:11:30.197Z,0.88
2023-01-15T17:14:21.254Z,0.65
2023-01-15T17:16:48.692Z,0.80
2023-01-15T17:19:16.896Z,1.00
2023-01-15T17:21:47.398Z,0.70
2023-01-15T17:24:14.650Z,0.85
2023-01-15T17:26:41.664Z,0.63
2023-01-15T17:29:11.420Z,1.02
2023-01-15T17:31:38.946Z,0.75
2023-01-15T17:34:05.807Z,0.80
2023-01-15T17:36:34.528Z,0.70
2023-01-15T17:39:01.467Z,0.77
2023-01-15T17:41:28.444Z,0.80
2023-01-15T17:43:55.273Z,0.93
2023-01-15T17:46:22.282Z,0.88
2023-01-15T17:48:49.153Z,0.88
2023-01-15T17:51:16.983Z,0.98
2023-01-15T17:53:44.016Z,1.25
2023-01-15T17:56:29.330Z,0.65
2023-01-15T17:59:14.864Z,0.90
2023-01-15T18:02:04.006Z,1.00
2023-01-15T18:04:56.422Z,0.95
2023-01-15T18:07:26.370Z,1.10
2023-01-15T18:09:56.501Z,0.77
2023-01-15T18:12:23.796Z,0.90
2023-01-15T18:14:50.797Z,0.77
2023-01-15T18:17:17.801Z,0.90
2023-01-15T18:19:44.633Z,1.00
2023-01-15T18:22:13.776Z,1.17
2023-01-15T18:24:40.971Z,0.80
2023-01-15T18:27:08.118Z,0.80
2023-01-15T18:29:39.996Z,0.70
2023-01-15T18:32:09.197Z,0.70
2023-01-15T18:34:37.113Z,0.98
2023-01-15T18:37:04.391Z,0.77
2023-01-15T18:39:31.883Z,1.10
2023-01-15T18:41:58.822Z,1.02
2023-01-15T18:44:44.697Z,0.98
2023-01-15T18:47:13.839Z,0.93
2023-01-15T18:49:42.423Z,1.48
2023-01-15T18:52:29.403Z,1.10
2023-01-15T18:54:56.382Z,0.70
2023-01-15T18:57:24.394Z,0.77
2023-01-15T18:59:51.977Z,0.80
2023-01-15T19:02:21.095Z,0.77
2023-01-15T19:04:48.699Z,1.20
2023-01-15T19:07:16.454Z,0.90
2023-01-15T19:09:43.559Z,1.10
2023-01-15T19:12:10.653Z,0.73
2023-01-15T19:14:56.057Z,1.02
2023-01-15T19:17:43.494Z,1.00
2023-01-15T19:20:13.899Z,1.40
2023-01-15T19:22:59.265Z,1.10
2023-01-15T19:25:27.112Z,1.17
2023-01-15T19:27:55.281Z,1.27
2023-01-15T19:30:23.059Z,1.23
2023-01-15T19:32:49.981Z,1.40
2023-01-15T19:35:17.006Z,1.58
2023-01-15T19:37:44.000Z,1.30
2023-01-15T19:40:16.370Z,1.65
2023-01-15T19:43:01.788Z,1.33
2023-01-15T19:45:47.359Z,0.90
2023-01-15T19:48:35.045Z,1.10
2023-01-15T19:51:02.035Z,1.00
2023-01-15T19:53:28.978Z,1.70
2023-01-15T19:55:55.834Z,1.10
2023-01-15T19:58:22.721Z,1.10
2023-01-15T20:00:49.686Z,1.10
2023-01-15T20:03:17.487Z,0.93
2023-01-15T20:05:44.985Z,1.75
2023-01-15T20:08:17.586Z,1.05
2023-01-15T20:10:50.318Z,1.00
2023-01-15T20:13:38.514Z,1.00
2023-01-15T20:16:11.313Z,1.15
2023-01-15T20:18:39.034Z,1.13
2023-01-15T20:21:06.561Z,0.98
2023-01-15T20:23:34.064Z,1.00
2023-01-15T20:26:12.781Z,1.10
2023-01-15T20:28:42.396Z,0.95
2023-01-15T20:31:19.948Z,1.17
2023-01-15T20:33:47.666Z,1.23
2023-01-15T20:36:14.970Z,1.25
2023-01-15T20:38:42.108Z,1.13
2023-01-15T20:41:29.474Z,1.20
2023-01-15T20:44:15.059Z,1.10
2023-01-15T20:46:41.971Z,0.70
2023-01-15T20:49:27.353Z,1.30
2023-01-15T20:51:55.440Z,1.10
2023-01-15T20:54:23.375Z,1.45
2023-01-15T20:56:50.231Z,1.23
2023-01-15T20:59:17.253Z,1.30
2023-01-15T21:01:44.260Z,1.20
2023-01-15T21:04:13.555Z,1.13
2023-01-15T21:06:40.508Z,1.25
2023-01-15T21:09:07.382Z,1.33
2023-01-15T21:11:34.317Z,1.52
2023-01-15T21:14:01.158Z,1.38
2023-01-15T21:16:28.061Z,1.08
2023-01-15T21:18:54.924Z,1.42
2023-01-15T21:21:22.499Z,1.20
2023-01-15T21:23:49.553Z,1.08
2023-01-15T21:26:16.973Z,1.45
2023-01-15T21:28:47.069Z,1.10
2023-01-15T21:31:14.818Z,1.33
2023-01-15T21:33:41.769Z,1.20
2023-01-15T21:36:11.122Z,1.10
2023-01-15T21:38:38.405Z,1.40
2023-01-15T21:41:13.761Z,1.02
2023-01-15T21:44:00.121Z,1.05
2023-01-15T21:46:28.085Z,1.40
2023-01-15T21:48:56.231Z,1.20
2023-01-15T21:51:23.732Z,1.45
2023-01-15T21:53:50.656Z,2.30
2023-01-15T21:56:17.564Z,1.38
2023-01-15T21:58:44.431Z,1.25
2023-01-15T22:01:12.824Z,1.00
2023-01-15T22:03:40.427Z,0.95
2023-01-15T22:06:08.957Z,1.02
2023-01-15T22:08:36.540Z,1.27
2023-01-15T22:11:08.595Z,1.33
2023-01-15T22:13:36.715Z,1.00
2023-01-15T22:16:06.320Z,1.20
2023-01-15T22:18:34.052Z,1.05
2023-01-15T22:21:03.701Z,0.90
2023-01-15T22:23:30.697Z,1.20
2023-01-15T22:25:57.668Z,1.27
2023-01-15T22:28:24.634Z,1.00
2023-01-15T22:30:51.499Z,0.80
2023-01-15T22:33:18.383Z,1.73
2023-01-15T22:35:45.258Z,0.80
2023-01-15T22:38:12.068Z,0.95
2023-01-15T22:40:38.883Z,1.17
2023-01-15T22:43:05.709Z,0.88
2023-01-15T22:45:32.574Z,1.00
2023-01-15T22:47:59.398Z,1.08
2023-01-15T22:50:26.230Z,0.73
2023-01-15T22:52:53.084Z,1.10
2023-01-15T22:55:19.927Z,0.70
2023-01-15T22:57:47.734Z,1.10
2023-01-15T23:00:15.547Z,1.00
2023-01-15T23:02:54.439Z,0.77
2023-01-15T23:05:22.222Z,0.90
2023-01-15T23:07:49.743Z,0.90
2023-01-15T23:10:16.834Z,0.93
2023-01-15T23:12:43.887Z,1.00
2023-01-15T23:15:13.379Z,0.65
2023-01-15T23:17:40.627Z,1.05
2023-01-15T23:20:08.587Z,0.85
2023-01-15T23:22:35.528Z,0.77
2023-01-15T23:25:02.542Z,1.05
2023-01-15T23:27:29.438Z,0.73
2023-01-15T23:29:56.306Z,0.80
2023-01-15T23:32:23.431Z,1.02
2023-01-15T23:34:50.260Z,1.05
2023-01-15T23:37:17.121Z,0.90
2023-01-15T23:39:43.965Z,0.98
2023-01-15T23:42:29.997Z,0.82
2023-01-15T23:45:15.577Z,0.73
2023-01-15T23:47:43.203Z,0.80
2023-01-15T23:50:10.455Z,1.08
2023-01-15T23:52:37.255Z,1.25
2023-01-15T23:55:04.383Z,1.10
2023-01-15T23:57:31.187Z,0.65
2023-01-15T23:59:57.967Z,0.80
