createdAt,value
2017-11-04T00:01:41.255Z,82.20
2017-11-04T00:04:11.574Z,82.20
2017-11-04T00:06:41.889Z,82.30
2017-11-04T00:09:12.456Z,82.20
2017-11-04T00:11:42.465Z,82.20
2017-11-04T00:14:12.344Z,82.20
2017-11-04T00:16:42.624Z,82.30
2017-11-04T00:19:12.610Z,82.20
2017-11-04T00:21:43.278Z,82.20
2017-11-04T00:24:13.448Z,82.40
2017-11-04T00:26:43.565Z,82.40
2017-11-04T00:29:13.877Z,82.40
2017-11-04T00:31:43.812Z,82.60
2017-11-04T00:34:13.923Z,82.40
2017-11-04T00:36:43.838Z,82.50
2017-11-04T00:39:13.545Z,82.50
2017-11-04T00:41:44.075Z,82.40
2017-11-04T00:44:13.786Z,82.40
2017-11-04T00:46:43.677Z,82.30
2017-11-04T00:49:13.407Z,82.20
2017-11-04T00:51:43.642Z,82.30
2017-11-04T00:54:14.264Z,82.30
2017-11-04T00:56:44.173Z,82.20
2017-11-04T00:59:13.883Z,82.30
2017-11-04T01:01:43.795Z,82.30
2017-11-04T01:04:13.924Z,82.20
2017-11-04T01:06:43.831Z,82.30
2017-11-04T01:09:13.746Z,82.30
2017-11-04T01:11:43.660Z,82.30
2017-11-04T01:14:13.368Z,82.20
2017-11-04T01:16:43.458Z,82.30
2017-11-04T01:19:13.200Z,82.20
2017-11-04T01:21:43.111Z,82.40
2017-11-04T01:24:13.845Z,82.40
2017-11-04T01:26:43.552Z,82.30
2017-11-04T01:29:13.475Z,82.40
2017-11-04T01:31:43.271Z,82.20
2017-11-04T01:34:13.296Z,82.30
2017-11-04T01:36:43.009Z,82.30
2017-11-04T01:39:12.885Z,82.30
2017-11-04T01:41:42.628Z,82.20
2017-11-04T01:44:12.345Z,82.20
2017-11-04T01:46:42.263Z,82.30
2017-11-04T01:49:11.958Z,82.30
2017-11-04T01:51:41.873Z,82.30
2017-11-04T01:54:10.358Z,82.20
2017-11-04T01:56:40.185Z,82.20
2017-11-04T01:59:10.800Z,82.20
2017-11-04T02:01:40.714Z,82.10
2017-11-04T02:04:10.598Z,82.10
2017-11-04T02:06:40.552Z,82.10
2017-11-04T02:09:10.429Z,82.10
2017-11-04T02:11:40.166Z,82.00
2017-11-04T02:14:10.009Z,82.00
2017-11-04T02:16:40.118Z,82.10
2017-11-04T02:19:10.319Z,82.10
2017-11-04T02:21:41.269Z,81.90
2017-11-04T02:24:11.170Z,81.90
2017-11-04T02:26:41.875Z,82.10
2017-11-04T02:29:11.818Z,82.00
2017-11-04T02:31:41.939Z,81.90
2017-11-04T02:34:11.854Z,81.80
2017-11-04T02:36:41.559Z,81.90
2017-11-04T02:39:11.274Z,81.80
2017-11-04T02:41:40.981Z,81.90
2017-11-04T02:44:10.690Z,81.90
2017-11-04T02:46:40.406Z,81.70
2017-11-04T02:49:10.311Z,81.80
2017-11-04T02:51:40.023Z,81.80
2017-11-04T02:54:09.934Z,81.90
2017-11-04T02:56:39.644Z,81.80
2017-11-04T02:59:09.358Z,81.60
2017-11-04T03:01:39.063Z,81.60
2017-11-04T03:04:08.967Z,81.60
2017-11-04T03:06:38.743Z,81.60
2017-11-04T03:09:08.396Z,81.60
2017-11-04T03:11:38.105Z,81.70
2017-11-04T03:14:07.816Z,81.50
2017-11-04T03:16:37.939Z,81.60
2017-11-04T03:19:08.563Z,81.60
2017-11-04T03:21:38.483Z,81.50
2017-11-04T03:24:09.100Z,81.70
2017-11-04T03:26:39.037Z,81.50
2017-11-04T03:29:09.152Z,81.50
2017-11-04T03:31:39.056Z,81.50
2017-11-04T03:34:08.981Z,81.50
2017-11-04T03:36:38.888Z,81.50
2017-11-04T03:39:08.810Z,81.50
2017-11-04T03:41:38.509Z,81.40
2017-11-04T03:44:08.378Z,81.40
2017-11-04T03:46:38.137Z,81.40
2017-11-04T03:49:08.048Z,81.40
2017-11-04T03:51:37.966Z,81.40
2017-11-04T03:54:07.846Z,81.50
2017-11-04T03:56:38.403Z,81.40
2017-11-04T03:59:08.118Z,81.40
2017-11-04T04:01:37.828Z,81.30
2017-11-04T04:04:08.455Z,81.30
2017-11-04T04:06:38.164Z,81.20
2017-11-04T04:09:08.077Z,81.30
2017-11-04T04:11:37.791Z,81.30
2017-11-04T04:14:07.500Z,81.90
2017-11-04T04:16:37.208Z,81.40
2017-11-04T04:19:07.125Z,81.30
2017-11-04T04:21:37.036Z,81.40
2017-11-04T04:24:06.947Z,81.30
2017-11-04T04:26:37.072Z,81.30
2017-11-04T04:29:06.963Z,81.30
2017-11-04T04:31:36.692Z,81.40
2017-11-04T04:34:06.567Z,81.30
2017-11-04T04:36:36.934Z,81.30
2017-11-04T04:39:07.046Z,81.30
2017-11-04T04:41:36.978Z,81.30
2017-11-04T04:44:06.676Z,81.30
2017-11-04T04:46:36.383Z,81.30
2017-11-04T04:49:06.296Z,81.30
2017-11-04T04:51:36.006Z,81.30
2017-11-04T04:54:06.458Z,81.20
2017-11-04T04:56:36.242Z,81.30
2017-11-04T04:59:06.117Z,81.30
2017-11-04T05:01:35.864Z,81.30
2017-11-04T05:04:05.576Z,81.40
2017-11-04T05:06:35.490Z,81.30
2017-11-04T05:09:06.222Z,81.30
2017-11-04T05:11:36.926Z,81.20
2017-11-04T05:14:07.077Z,81.20
2017-11-04T05:16:36.783Z,81.20
2017-11-04T05:19:06.496Z,81.10
2017-11-04T05:21:36.206Z,81.20
2017-11-04T05:24:05.919Z,81.30
2017-11-04T05:26:36.237Z,81.10
2017-11-04T05:29:05.945Z,81.20
2017-11-04T05:31:35.688Z,81.10
2017-11-04T05:34:05.568Z,81.20
2017-11-04T05:36:36.100Z,81.10
2017-11-04T05:39:06.366Z,81.10
2017-11-04T05:41:36.130Z,81.10
2017-11-04T05:44:05.839Z,81.10
2017-11-04T05:46:35.550Z,81.20
2017-11-04T05:49:05.233Z,81.20
2017-11-04T05:51:34.967Z,81.30
2017-11-04T05:54:05.497Z,81.90
2017-11-04T05:56:35.615Z,81.20
2017-11-04T05:59:05.530Z,81.30
2017-11-04T06:01:35.444Z,81.30
2017-11-04T06:04:05.357Z,81.30
2017-11-04T06:06:35.891Z,81.30
2017-11-04T06:09:06.005Z,82.30
2017-11-04T06:11:37.355Z,81.20
2017-11-04T06:14:07.265Z,81.20
2017-11-04T06:16:37.184Z,82.20
2017-11-04T06:19:07.724Z,81.30
2017-11-04T06:21:37.624Z,82.30
2017-11-04T06:24:07.339Z,81.30
2017-11-04T06:26:37.042Z,81.30
2017-11-04T06:29:07.378Z,81.40
2017-11-04T06:31:37.485Z,81.40
2017-11-04T06:34:07.410Z,82.30
2017-11-04T06:36:38.133Z,82.30
2017-11-04T06:39:08.020Z,82.40
2017-11-04T06:41:37.766Z,83.10
2017-11-04T06:44:07.679Z,82.40
2017-11-04T06:46:37.806Z,82.30
2017-11-04T06:49:07.867Z,82.30
2017-11-04T06:51:37.622Z,82.50
2017-11-04T06:54:07.330Z,82.40
2017-11-04T06:56:37.862Z,82.40
2017-11-04T06:59:07.985Z,82.40
2017-11-04T07:01:37.893Z,82.40
2017-11-04T07:04:07.602Z,82.50
2017-11-04T07:06:37.531Z,82.40
2017-11-04T07:09:08.049Z,82.60
2017-11-04T07:11:37.965Z,82.60
2017-11-04T07:14:07.883Z,82.60
2017-11-04T07:16:37.994Z,82.60
2017-11-04T07:19:07.711Z,82.60
2017-11-04T07:21:37.414Z,82.50
2017-11-04T07:24:07.531Z,82.60
2017-11-04T07:26:37.243Z,82.50
2017-11-04T07:29:07.769Z,82.70
2017-11-04T07:31:38.505Z,82.60
2017-11-04T07:34:08.419Z,82.50
2017-11-04T07:36:38.664Z,82.60
2017-11-04T07:39:08.455Z,82.60
2017-11-04T07:41:38.378Z,82.70
2017-11-04T07:44:08.473Z,82.80
2017-11-04T07:46:38.192Z,82.70
2017-11-04T07:49:07.902Z,82.80
2017-11-04T07:51:37.956Z,82.80
2017-11-04T07:54:07.934Z,82.80
2017-11-04T07:56:37.895Z,82.90
2017-11-04T07:59:07.771Z,82.80
2017-11-04T08:01:38.086Z,83.00
2017-11-04T08:04:08.414Z,82.90
2017-11-04T08:06:38.743Z,83.20
2017-11-04T08:09:08.652Z,83.10
2017-11-04T08:11:38.564Z,82.90
2017-11-04T08:14:08.534Z,83.10
2017-11-04T08:16:38.394Z,83.20
2017-11-04T08:19:08.652Z,83.10
2017-11-04T08:21:38.423Z,83.30
2017-11-04T08:24:08.340Z,83.40
2017-11-04T08:26:38.252Z,83.40
2017-11-04T08:29:08.375Z,83.30
2017-11-04T08:31:38.490Z,83.30
2017-11-04T08:34:08.412Z,83.30
2017-11-04T08:36:38.253Z,83.20
2017-11-04T08:39:08.028Z,83.30
2017-11-04T08:41:38.095Z,83.30
2017-11-04T08:44:08.244Z,83.30
2017-11-04T08:46:38.206Z,83.30
2017-11-04T08:49:08.095Z,83.30
2017-11-04T08:51:38.833Z,83.30
2017-11-04T08:54:08.770Z,83.30
2017-11-04T08:56:39.000Z,83.30
2017-11-04T08:59:09.262Z,83.20
2017-11-04T09:01:39.304Z,83.20
2017-11-04T09:04:09.425Z,82.50
2017-11-04T09:06:39.672Z,82.30
2017-11-04T09:09:09.459Z,82.20
2017-11-04T09:11:39.372Z,82.20
2017-11-04T09:14:09.630Z,82.20
2017-11-04T09:16:39.703Z,82.10
2017-11-04T09:19:09.934Z,82.20
2017-11-04T09:21:40.027Z,82.30
2017-11-04T09:24:10.181Z,82.30
2017-11-04T09:26:40.494Z,82.20
2017-11-04T09:29:10.612Z,82.20
2017-11-04T09:31:41.758Z,82.20
2017-11-04T09:34:12.242Z,82.30
2017-11-04T09:36:42.406Z,82.20
2017-11-04T09:39:12.526Z,82.20
2017-11-04T09:41:42.805Z,82.30
2017-11-04T09:44:12.761Z,82.20
2017-11-04T09:46:42.879Z,82.30
2017-11-04T09:49:12.788Z,82.30
2017-11-04T09:51:42.512Z,82.50
2017-11-04T09:54:12.596Z,82.30
2017-11-04T09:56:42.713Z,82.50
2017-11-04T09:59:12.570Z,83.00
2017-11-04T10:01:43.176Z,82.60
2017-11-04T10:04:13.101Z,82.60
2017-11-04T10:06:43.225Z,82.60
2017-11-04T10:09:13.317Z,82.50
2017-11-04T10:11:43.459Z,82.50
2017-11-04T10:14:13.575Z,82.70
2017-11-04T10:16:43.845Z,82.80
2017-11-04T10:19:14.632Z,82.30
2017-11-04T10:21:44.750Z,82.70
2017-11-04T10:24:14.664Z,82.70
2017-11-04T10:26:44.774Z,82.80
2017-11-04T10:29:15.062Z,83.20
2017-11-04T10:31:44.876Z,82.60
2017-11-04T10:34:15.348Z,82.50
2017-11-04T10:36:45.641Z,82.30
2017-11-04T10:39:15.647Z,82.50
2017-11-04T10:41:46.868Z,82.50
2017-11-04T10:44:17.445Z,82.50
2017-11-04T10:46:47.987Z,82.30
2017-11-04T10:49:18.082Z,82.40
2017-11-04T10:51:48.221Z,82.70
2017-11-04T10:54:19.166Z,82.70
2017-11-04T10:56:50.106Z,82.70
2017-11-04T10:59:19.816Z,82.60
2017-11-04T11:01:49.923Z,82.50
2017-11-04T11:04:19.961Z,82.40
2017-11-04T11:06:50.377Z,82.60
2017-11-04T11:09:20.645Z,82.50
2017-11-04T11:11:50.669Z,82.10
2017-11-04T11:14:23.400Z,81.90
2017-11-04T11:16:53.764Z,82.00
2017-11-04T11:19:23.724Z,82.10
2017-11-04T11:21:53.753Z,82.10
2017-11-04T11:24:23.970Z,81.70
2017-11-04T11:26:55.171Z,81.90
2017-11-04T11:29:25.677Z,81.70
2017-11-04T11:31:55.866Z,81.50
2017-11-04T11:34:25.751Z,81.30
2017-11-04T11:36:55.877Z,81.30
2017-11-04T11:39:26.835Z,81.30
2017-11-04T11:41:57.313Z,81.30
2017-11-04T11:44:27.450Z,81.40
2017-11-04T11:46:58.326Z,81.40
2017-11-04T11:49:29.284Z,81.00
2017-11-04T11:51:59.435Z,81.00
2017-11-04T11:54:30.322Z,81.10
2017-11-04T11:57:01.972Z,81.30
2017-11-04T11:59:32.090Z,81.20
2017-11-04T12:02:03.026Z,81.30
2017-11-04T12:04:33.763Z,81.10
2017-11-04T12:07:03.764Z,80.90
2017-11-04T12:09:34.292Z,81.00
2017-11-04T12:12:04.534Z,80.90
2017-11-04T12:14:34.587Z,80.90
2017-11-04T12:17:04.768Z,81.00
2017-11-04T12:19:34.868Z,80.90
2017-11-04T12:22:04.817Z,80.70
2017-11-04T12:24:35.336Z,81.00
2017-11-04T12:27:05.656Z,80.60
2017-11-04T12:29:35.566Z,80.60
2017-11-04T12:32:05.693Z,80.40
2017-11-04T12:34:35.781Z,80.00
2017-11-04T12:37:05.878Z,80.40
2017-11-04T12:39:35.840Z,79.90
2017-11-04T12:42:05.960Z,80.30
2017-11-04T12:44:36.897Z,79.70
2017-11-04T12:47:06.857Z,79.90
2017-11-04T12:49:37.081Z,79.70
2017-11-04T12:52:07.055Z,79.40
2017-11-04T12:54:37.981Z,79.40
2017-11-04T12:57:08.114Z,79.70
2017-11-04T12:59:38.139Z,80.00
2017-11-04T13:02:08.192Z,79.70
2017-11-04T13:04:38.260Z,79.70
2017-11-04T13:07:08.547Z,79.50
2017-11-04T13:09:38.495Z,79.60
2017-11-04T13:12:08.613Z,79.00
2017-11-04T13:14:38.483Z,79.40
2017-11-04T13:17:08.801Z,79.40
2017-11-04T13:19:38.930Z,79.30
2017-11-04T13:22:10.525Z,79.60
2017-11-04T13:24:40.599Z,79.50
2017-11-04T13:27:10.741Z,79.60
2017-11-04T13:29:41.435Z,79.60
2017-11-04T13:32:11.821Z,79.60
2017-11-04T13:34:42.912Z,79.60
2017-11-04T13:37:14.730Z,79.40
2017-11-04T13:39:45.121Z,79.10
2017-11-04T13:42:15.381Z,79.30
2017-11-04T13:44:45.282Z,79.40
2017-11-04T13:47:15.594Z,79.10
2017-11-04T13:49:45.725Z,78.90
2017-11-04T13:52:16.050Z,79.40
2017-11-04T13:54:46.135Z,79.20
2017-11-04T13:57:16.276Z,79.20
2017-11-04T13:59:46.203Z,79.40
2017-11-04T14:02:16.114Z,79.20
2017-11-04T14:04:46.236Z,79.10
2017-11-04T14:07:16.245Z,78.70
2017-11-04T14:09:46.267Z,79.00
2017-11-04T14:12:16.384Z,78.50
2017-11-04T14:14:46.266Z,78.80
2017-11-04T14:17:17.017Z,78.60
2017-11-04T14:19:47.010Z,78.50
2017-11-04T14:22:17.069Z,78.20
2017-11-04T14:24:48.216Z,78.20
2017-11-04T14:27:18.540Z,78.40
2017-11-04T14:29:49.160Z,78.40
2017-11-04T14:32:19.280Z,78.20
2017-11-04T14:34:49.468Z,78.20
2017-11-04T14:37:19.637Z,78.40
2017-11-04T14:39:50.070Z,78.60
2017-11-04T14:42:20.064Z,78.40
2017-11-04T14:44:49.976Z,78.60
2017-11-04T14:47:20.101Z,78.70
2017-11-04T14:49:50.224Z,78.60
2017-11-04T14:52:20.340Z,78.80
2017-11-04T14:54:50.253Z,79.00
2017-11-04T14:57:20.370Z,79.10
2017-11-04T14:59:50.841Z,79.00
2017-11-04T15:02:20.815Z,79.20
2017-11-04T15:04:52.288Z,79.30
2017-11-04T15:07:23.412Z,79.30
2017-11-04T15:09:53.402Z,79.40
2017-11-04T15:12:23.662Z,79.40
2017-11-04T15:14:53.802Z,79.20
2017-11-04T15:17:24.101Z,79.20
2017-11-04T15:19:54.215Z,79.30
2017-11-04T15:22:24.540Z,79.40
2017-11-04T15:24:54.580Z,79.30
2017-11-04T15:27:24.584Z,79.30
2017-11-04T15:29:54.663Z,79.20
2017-11-04T15:32:25.053Z,79.30
2017-11-04T15:34:55.066Z,79.20
2017-11-04T15:37:24.997Z,79.30
2017-11-04T15:39:54.908Z,79.40
2017-11-04T15:42:24.975Z,79.20
2017-11-04T15:44:55.737Z,79.40
2017-11-04T15:47:25.753Z,79.40
2017-11-04T15:49:56.456Z,79.50
2017-11-04T15:52:27.139Z,79.30
2017-11-04T15:54:57.644Z,79.40
2017-11-04T15:57:28.007Z,79.30
2017-11-04T15:59:59.174Z,79.20
2017-11-04T16:02:29.236Z,79.30
2017-11-04T16:05:00.187Z,79.40
2017-11-04T16:07:30.335Z,79.50
2017-11-04T16:10:00.664Z,79.40
2017-11-04T16:12:30.856Z,79.40
2017-11-04T16:15:00.923Z,79.40
2017-11-04T16:17:31.040Z,79.60
2017-11-04T16:20:00.967Z,79.50
2017-11-04T16:22:31.083Z,79.60
2017-11-04T16:25:01.810Z,79.60
2017-11-04T16:27:32.644Z,79.60
2017-11-04T16:30:04.046Z,79.60
2017-11-04T16:32:34.337Z,79.50
2017-11-04T16:35:06.554Z,79.60
2017-11-04T16:37:36.382Z,79.70
2017-11-04T16:40:06.420Z,79.80
2017-11-04T16:42:36.944Z,79.70
2017-11-04T16:45:07.342Z,79.70
2017-11-04T16:47:37.303Z,79.70
2017-11-04T16:50:07.505Z,79.80
2017-11-04T16:52:37.624Z,79.70
2017-11-04T16:55:08.562Z,79.60
2017-11-04T16:57:38.481Z,79.80
2017-11-04T17:00:08.958Z,79.70
2017-11-04T17:02:39.122Z,79.70
2017-11-04T17:05:10.052Z,79.80
2017-11-04T17:07:40.213Z,79.70
2017-11-04T17:10:10.444Z,79.80
2017-11-04T17:12:40.547Z,79.70
2017-11-04T17:15:10.746Z,79.60
2017-11-04T17:17:40.658Z,79.80
2017-11-04T17:20:12.417Z,79.60
2017-11-04T17:22:42.532Z,79.80
2017-11-04T17:25:12.646Z,79.70
2017-11-04T17:27:42.928Z,79.80
2017-11-04T17:30:13.477Z,79.70
2017-11-04T17:32:44.267Z,79.70
2017-11-04T17:35:15.074Z,79.70
2017-11-04T17:37:45.163Z,79.70
2017-11-04T17:40:15.113Z,79.70
2017-11-04T17:42:46.414Z,79.70
2017-11-04T17:45:16.740Z,79.70
2017-11-04T17:47:46.837Z,79.90
2017-11-04T17:50:16.821Z,80.00
2017-11-04T17:52:48.153Z,79.90
2017-11-04T17:55:18.661Z,79.80
2017-11-04T17:57:48.668Z,80.00
2017-11-04T18:00:18.834Z,80.00
2017-11-04T18:02:49.816Z,81.00
2017-11-04T18:05:20.063Z,81.00
2017-11-04T18:07:50.315Z,81.00
2017-11-04T18:10:20.781Z,81.10
2017-11-04T18:12:50.954Z,81.10
2017-11-04T18:15:20.850Z,81.10
2017-11-04T18:17:51.135Z,81.10
2017-11-04T18:20:22.758Z,81.10
2017-11-04T18:22:53.068Z,81.10
2017-11-04T18:25:23.605Z,81.20
2017-11-04T18:27:53.930Z,81.10
2017-11-04T18:30:24.994Z,81.20
2017-11-04T18:32:55.153Z,81.20
2017-11-04T18:35:25.984Z,81.40
2017-11-04T18:37:56.861Z,81.30
2017-11-04T18:40:26.976Z,81.30
2017-11-04T18:42:58.936Z,81.40
2017-11-04T18:45:29.677Z,81.40
2017-11-04T18:48:00.204Z,81.50
2017-11-04T18:50:30.521Z,81.40
2017-11-04T18:53:00.763Z,81.50
2017-11-04T18:55:31.813Z,81.50
2017-11-04T18:58:01.871Z,81.50
2017-11-04T19:00:32.035Z,81.50
2017-11-04T19:03:02.169Z,81.50
2017-11-04T19:05:32.634Z,81.50
2017-11-04T19:08:02.582Z,81.60
2017-11-04T19:10:33.426Z,81.70
2017-11-04T19:13:04.485Z,81.70
2017-11-04T19:15:34.921Z,81.70
2017-11-04T19:18:04.867Z,81.90
2017-11-04T19:20:34.842Z,81.80
2017-11-04T19:23:04.944Z,81.90
2017-11-04T19:25:35.425Z,82.00
2017-11-04T19:28:05.570Z,82.00
2017-11-04T19:30:35.725Z,82.10
2017-11-04T19:33:05.824Z,82.20
2017-11-04T19:35:35.922Z,82.20
2017-11-04T19:38:06.065Z,82.20
2017-11-04T19:40:36.186Z,82.20
2017-11-04T19:43:06.199Z,82.40
2017-11-04T19:45:38.608Z,82.20
2017-11-04T19:48:09.002Z,82.20
2017-11-04T19:50:39.283Z,82.30
2017-11-04T19:53:10.160Z,82.60
2017-11-04T19:55:41.167Z,82.70
2017-11-04T19:58:11.526Z,82.60
2017-11-04T20:00:41.408Z,82.60
2017-11-04T20:03:11.550Z,82.60
2017-11-04T20:05:42.287Z,82.60
2017-11-04T20:08:12.453Z,82.60
2017-11-04T20:10:42.675Z,82.70
2017-11-04T20:13:12.815Z,82.80
2017-11-04T20:15:43.102Z,82.80
2017-11-04T20:18:13.292Z,82.70
2017-11-04T20:20:43.524Z,82.70
2017-11-04T20:23:14.152Z,82.90
2017-11-04T20:25:44.245Z,82.80
2017-11-04T20:28:14.174Z,82.80
2017-11-04T20:30:44.910Z,82.80
2017-11-04T20:33:15.045Z,82.80
2017-11-04T20:35:45.146Z,83.00
2017-11-04T20:38:15.290Z,83.10
2017-11-04T20:40:45.421Z,83.10
2017-11-04T20:43:15.809Z,83.30
2017-11-04T20:45:46.656Z,83.40
2017-11-04T20:48:17.483Z,83.40
2017-11-04T20:50:47.827Z,83.40
2017-11-04T20:53:18.333Z,83.50
2017-11-04T20:55:48.643Z,83.30
2017-11-04T20:58:18.735Z,83.30
2017-11-04T21:00:48.855Z,83.30
2017-11-04T21:03:19.017Z,83.50
2017-11-04T21:06:01.224Z,84.20
2017-11-04T21:08:33.777Z,82.40
2017-11-04T21:11:03.926Z,83.40
2017-11-04T21:13:34.241Z,82.30
2017-11-04T21:16:04.767Z,82.40
2017-11-04T21:18:34.981Z,82.50
2017-11-04T21:21:07.056Z,82.60
2017-11-04T21:23:37.571Z,83.50
2017-11-04T21:26:08.467Z,82.60
2017-11-04T21:28:38.647Z,83.60
2017-11-04T21:31:09.382Z,82.80
2017-11-04T21:33:39.285Z,82.60
2017-11-04T21:36:09.608Z,82.80
2017-11-04T21:38:39.463Z,83.10
2017-11-04T21:41:09.435Z,83.00
2017-11-04T21:43:39.966Z,82.90
2017-11-04T21:46:09.881Z,84.00
2017-11-04T21:48:40.140Z,83.90
2017-11-04T21:51:10.533Z,83.30
2017-11-04T21:53:40.549Z,83.50
2017-11-04T21:56:11.174Z,83.50
2017-11-04T21:58:41.088Z,83.50
2017-11-04T22:01:10.914Z,83.70
2017-11-04T22:03:42.155Z,83.90
2017-11-04T22:06:12.868Z,83.90
2017-11-04T22:08:42.799Z,83.80
2017-11-04T22:11:13.735Z,83.80
2017-11-04T22:13:43.856Z,84.00
2017-11-04T22:16:14.175Z,84.00
2017-11-04T22:18:44.089Z,84.20
2017-11-04T22:21:14.402Z,84.10
2017-11-04T22:23:44.326Z,84.20
2017-11-04T22:26:14.438Z,84.30
2017-11-04T22:28:44.804Z,83.80
2017-11-04T22:31:14.685Z,84.30
2017-11-04T22:33:44.805Z,84.40
2017-11-04T22:36:15.111Z,84.30
2017-11-04T22:38:45.377Z,84.40
2017-11-04T22:41:15.175Z,84.30
2017-11-04T22:43:45.053Z,84.30
2017-11-04T22:46:15.574Z,84.40
2017-11-04T22:48:45.733Z,84.60
2017-11-04T22:51:16.252Z,84.30
2017-11-04T22:53:46.176Z,84.60
2017-11-04T22:56:16.083Z,84.30
2017-11-04T22:58:46.613Z,84.40
2017-11-04T23:01:16.733Z,84.50
2017-11-04T23:03:47.465Z,84.20
2017-11-04T23:06:17.567Z,84.60
2017-11-04T23:08:48.645Z,84.60
2017-11-04T23:11:18.689Z,84.60
2017-11-04T23:13:48.899Z,84.70
2017-11-04T23:16:18.985Z,84.80
2017-11-04T23:18:49.766Z,84.40
2017-11-04T23:21:20.299Z,84.40
2017-11-04T23:23:51.428Z,85.00
2017-11-04T23:26:21.603Z,85.10
2017-11-04T23:28:52.467Z,85.10
2017-11-04T23:31:22.249Z,85.40
2017-11-04T23:33:52.579Z,85.10
2017-11-04T23:36:22.489Z,85.00
2017-11-04T23:38:52.195Z,85.40
2017-11-04T23:41:22.931Z,85.40
2017-11-04T23:43:52.986Z,85.30
2017-11-04T23:46:22.757Z,85.90
2017-11-04T23:48:52.622Z,85.90
2017-11-04T23:51:22.586Z,86.40
2017-11-04T23:53:52.690Z,86.70
2017-11-04T23:56:22.618Z,87.40
2017-11-04T23:58:52.676Z,87.10
