createdAt,value
2017-10-16T00:00:19.070Z,9.93
2017-10-16T00:02:53.423Z,11.00
2017-10-16T00:05:27.923Z,11.35
2017-10-16T00:08:02.252Z,11.05
2017-10-16T00:10:36.761Z,10.43
2017-10-16T00:13:11.926Z,11.63
2017-10-16T00:15:47.113Z,10.95
2017-10-16T00:18:21.508Z,10.43
2017-10-16T00:20:55.892Z,10.75
2017-10-16T00:23:30.267Z,10.63
2017-10-16T00:26:04.692Z,10.73
2017-10-16T00:28:39.144Z,11.07
2017-10-16T00:31:13.532Z,11.23
2017-10-16T00:33:48.016Z,11.85
2017-10-16T00:36:22.569Z,10.85
2017-10-16T00:38:56.919Z,13.00
2017-10-16T00:41:31.247Z,12.00
2017-10-16T00:44:05.576Z,11.63
2017-10-16T00:46:40.000Z,12.68
2017-10-16T00:49:14.548Z,10.80
2017-10-16T00:51:49.373Z,12.35
2017-10-16T00:54:23.731Z,11.93
2017-10-16T00:56:59.028Z,12.30
2017-10-16T00:59:34.381Z,12.05
2017-10-16T01:02:08.888Z,11.27
2017-10-16T01:04:43.419Z,12.20
2017-10-16T01:07:17.805Z,13.02
2017-10-16T01:09:52.339Z,13.07
2017-10-16T01:12:26.678Z,12.77
2017-10-16T01:15:01.888Z,14.45
2017-10-16T01:17:36.453Z,12.98
2017-10-16T01:20:10.796Z,11.93
2017-10-16T01:22:45.184Z,13.48
2017-10-16T01:25:19.641Z,12.95
2017-10-16T01:27:53.976Z,15.10
2017-10-16T01:30:28.422Z,13.88
2017-10-16T01:33:02.812Z,13.98
2017-10-16T01:35:37.108Z,14.52
2017-10-16T01:38:11.577Z,15.43
2017-10-16T01:40:45.996Z,15.82
2017-10-16T01:43:20.416Z,14.82
2017-10-16T01:45:54.925Z,13.20
2017-10-16T01:48:29.363Z,15.05
2017-10-16T01:51:04.589Z,14.82
2017-10-16T01:53:39.038Z,14.38
2017-10-16T01:56:13.364Z,14.82
2017-10-16T01:58:47.879Z,15.30
2017-10-16T02:01:22.298Z,14.68
2017-10-16T02:03:56.783Z,15.77
2017-10-16T02:06:31.258Z,13.70
2017-10-16T02:09:05.728Z,15.15
2017-10-16T02:11:40.158Z,14.68
2017-10-16T02:14:14.592Z,17.62
2017-10-16T02:16:49.120Z,15.35
2017-10-16T02:19:24.412Z,16.40
2017-10-16T02:21:58.984Z,14.70
2017-10-16T02:24:33.497Z,18.52
2017-10-16T02:27:08.232Z,17.48
2017-10-16T02:29:42.704Z,18.52
2017-10-16T02:32:17.020Z,16.02
2017-10-16T02:34:51.468Z,16.10
2017-10-16T02:37:26.600Z,15.82
2017-10-16T02:40:00.986Z,18.35
2017-10-16T02:42:36.084Z,15.45
2017-10-16T02:45:10.484Z,18.60
2017-10-16T02:47:44.910Z,17.70
2017-10-16T02:50:20.158Z,16.92
2017-10-16T02:52:54.567Z,17.92
2017-10-16T02:55:28.995Z,19.05
2017-10-16T02:58:03.378Z,17.85
2017-10-16T03:00:37.811Z,18.60
2017-10-16T03:03:12.163Z,18.35
2017-10-16T03:05:46.638Z,21.83
2017-10-16T03:08:21.234Z,19.37
2017-10-16T03:10:55.544Z,19.62
2017-10-16T03:13:30.151Z,19.85
2017-10-16T03:16:04.576Z,18.87
2017-10-16T03:18:39.344Z,18.20
2017-10-16T03:21:14.725Z,19.52
2017-10-16T03:23:49.240Z,20.83
2017-10-16T03:26:23.747Z,20.15
2017-10-16T03:28:58.312Z,22.02
2017-10-16T03:31:32.795Z,23.17
2017-10-16T03:34:07.743Z,19.58
2017-10-16T03:36:42.213Z,20.12
2017-10-16T03:39:16.578Z,21.23
2017-10-16T03:41:51.040Z,22.67
2017-10-16T03:44:26.146Z,23.80
2017-10-16T03:47:00.623Z,23.25
2017-10-16T03:49:35.816Z,21.23
2017-10-16T03:52:10.176Z,20.25
2017-10-16T03:54:44.649Z,20.88
2017-10-16T03:57:19.142Z,22.98
2017-10-16T03:59:53.724Z,22.52
2017-10-16T04:02:28.181Z,22.62
2017-10-16T04:05:02.579Z,23.67
2017-10-16T04:07:37.821Z,22.23
2017-10-16T04:10:12.225Z,22.00
2017-10-16T04:12:46.783Z,23.73
2017-10-16T04:15:21.328Z,22.85
2017-10-16T04:17:55.772Z,25.15
2017-10-16T04:20:30.326Z,23.48
2017-10-16T04:23:04.751Z,23.27
2017-10-16T04:25:39.099Z,24.75
2017-10-16T04:28:13.621Z,24.45
2017-10-16T04:30:48.056Z,22.75
2017-10-16T04:33:22.703Z,25.50
2017-10-16T04:35:58.749Z,24.58
2017-10-16T04:38:33.203Z,24.83
2017-10-16T04:41:07.661Z,24.83
2017-10-16T04:43:42.103Z,24.92
2017-10-16T04:46:16.600Z,27.33
2017-10-16T04:48:50.957Z,23.85
2017-10-16T04:51:25.446Z,25.85
2017-10-16T04:53:59.961Z,24.50
2017-10-16T04:56:34.583Z,25.77
2017-10-16T04:59:09.684Z,25.77
2017-10-16T05:01:44.136Z,27.23
2017-10-16T05:04:19.342Z,24.80
2017-10-16T05:06:53.808Z,24.42
2017-10-16T05:09:28.291Z,28.20
2017-10-16T05:12:02.611Z,28.17
2017-10-16T05:14:36.980Z,22.98
2017-10-16T05:17:12.290Z,27.13
2017-10-16T05:19:46.732Z,29.05
2017-10-16T05:22:21.088Z,27.40
2017-10-16T05:24:56.255Z,28.17
2017-10-16T05:27:30.597Z,29.50
2017-10-16T05:30:05.742Z,29.10
2017-10-16T05:32:40.216Z,24.87
2017-10-16T05:35:14.569Z,28.08
2017-10-16T05:37:49.051Z,30.12
2017-10-16T05:40:23.435Z,30.73
2017-10-16T05:42:57.903Z,31.12
2017-10-16T05:45:32.431Z,32.17
2017-10-16T05:48:06.855Z,29.42
2017-10-16T05:50:41.357Z,26.45
2017-10-16T05:53:15.768Z,28.67
2017-10-16T05:55:50.091Z,30.08
2017-10-16T05:58:24.532Z,32.08
2017-10-16T06:00:58.863Z,29.20
2017-10-16T06:03:33.194Z,30.08
2017-10-16T06:06:07.541Z,29.95
2017-10-16T06:08:42.070Z,32.70
2017-10-16T06:11:16.500Z,29.60
2017-10-16T06:13:50.999Z,32.90
2017-10-16T06:16:25.501Z,31.35
2017-10-16T06:18:59.856Z,33.17
2017-10-16T06:21:34.263Z,33.90
2017-10-16T06:24:08.827Z,29.70
2017-10-16T06:26:43.150Z,31.67
2017-10-16T06:29:17.468Z,31.73
2017-10-16T06:31:51.921Z,33.55
2017-10-16T06:34:26.388Z,35.20
2017-10-16T06:37:00.799Z,32.70
2017-10-16T06:39:35.943Z,33.10
2017-10-16T06:42:10.277Z,31.02
2017-10-16T06:44:44.784Z,33.25
2017-10-16T06:47:19.207Z,33.85
2017-10-16T06:49:53.694Z,32.75
2017-10-16T06:52:28.122Z,32.97
2017-10-16T06:55:02.576Z,31.35
2017-10-16T06:57:37.069Z,32.38
2017-10-16T07:00:11.542Z,32.38
2017-10-16T07:02:45.999Z,31.92
2017-10-16T07:05:20.477Z,31.70
2017-10-16T07:07:54.952Z,34.05
2017-10-16T07:10:29.317Z,31.05
2017-10-16T07:13:03.728Z,32.08
2017-10-16T07:15:38.111Z,31.23
2017-10-16T07:18:12.583Z,29.67
2017-10-16T07:20:46.982Z,30.08
2017-10-16T07:23:22.194Z,30.00
2017-10-16T07:25:56.564Z,30.58
2017-10-16T07:28:31.057Z,32.20
2017-10-16T07:31:05.429Z,31.77
2017-10-16T07:33:40.484Z,31.62
2017-10-16T07:36:14.912Z,32.17
2017-10-16T07:38:49.340Z,32.60
2017-10-16T07:41:23.809Z,33.63
2017-10-16T07:43:58.224Z,31.15
2017-10-16T07:46:33.445Z,33.65
2017-10-16T07:49:08.620Z,31.25
2017-10-16T07:51:43.011Z,30.52
2017-10-16T07:54:17.472Z,31.55
2017-10-16T07:56:52.126Z,31.95
2017-10-16T07:59:26.575Z,30.77
2017-10-16T08:02:01.109Z,31.23
2017-10-16T08:04:35.581Z,29.95
2017-10-16T08:07:09.971Z,32.15
2017-10-16T08:09:44.440Z,30.20
2017-10-16T08:12:18.912Z,32.58
2017-10-16T08:14:54.191Z,31.00
2017-10-16T08:17:28.657Z,30.20
2017-10-16T08:20:03.032Z,32.20
2017-10-16T08:22:37.544Z,32.67
2017-10-16T08:25:12.056Z,31.27
2017-10-16T08:27:46.564Z,30.35
2017-10-16T08:30:20.993Z,31.10
2017-10-16T08:32:56.212Z,31.12
2017-10-16T08:35:30.592Z,31.27
2017-10-16T08:38:04.934Z,29.37
2017-10-16T08:40:39.441Z,31.95
2017-10-16T08:43:14.688Z,33.35
2017-10-16T08:45:49.879Z,33.38
2017-10-16T08:48:24.232Z,32.30
2017-10-16T08:50:58.699Z,32.08
2017-10-16T08:53:33.936Z,32.63
2017-10-16T08:56:08.384Z,30.70
2017-10-16T08:58:42.903Z,30.85
2017-10-16T09:01:18.109Z,33.63
2017-10-16T09:03:52.595Z,33.33
2017-10-16T09:06:27.007Z,33.33
2017-10-16T09:09:01.512Z,33.97
2017-10-16T09:11:36.024Z,35.22
2017-10-16T09:14:10.365Z,32.10
2017-10-16T09:16:44.825Z,32.00
2017-10-16T09:19:19.131Z,33.50
2017-10-16T09:21:54.351Z,34.78
2017-10-16T09:24:29.658Z,36.92
2017-10-16T09:27:04.072Z,34.47
2017-10-16T09:29:38.367Z,34.30
2017-10-16T09:32:12.912Z,31.27
2017-10-16T09:34:47.997Z,33.58
2017-10-16T09:37:22.404Z,31.90
2017-10-16T09:39:56.896Z,32.78
2017-10-16T09:42:31.306Z,33.28
2017-10-16T09:45:05.848Z,36.05
2017-10-16T09:47:40.196Z,31.37
2017-10-16T09:50:14.536Z,33.63
2017-10-16T09:52:49.020Z,31.10
2017-10-16T09:55:23.420Z,33.28
2017-10-16T09:57:57.912Z,31.08
2017-10-16T10:00:32.400Z,32.27
2017-10-16T10:03:07.564Z,31.77
2017-10-16T10:05:41.928Z,31.60
2017-10-16T10:08:16.302Z,33.67
2017-10-16T10:10:51.559Z,33.20
2017-10-16T10:13:26.141Z,33.40
2017-10-16T10:16:00.703Z,32.07
2017-10-16T10:18:35.066Z,30.80
2017-10-16T10:21:09.438Z,30.90
2017-10-16T10:23:43.801Z,32.37
2017-10-16T10:26:18.369Z,32.70
2017-10-16T10:28:52.803Z,30.00
2017-10-16T10:31:27.211Z,33.17
2017-10-16T10:34:01.586Z,30.33
2017-10-16T10:36:35.992Z,33.20
2017-10-16T10:39:10.447Z,34.67
2017-10-16T10:41:44.811Z,32.27
2017-10-16T10:44:19.989Z,33.08
2017-10-16T10:46:54.652Z,34.50
2017-10-16T10:49:29.047Z,33.03
2017-10-16T10:52:03.673Z,32.30
2017-10-16T10:54:38.070Z,32.22
2017-10-16T10:57:12.543Z,32.53
2017-10-16T10:59:47.055Z,32.55
2017-10-16T11:02:21.674Z,33.03
2017-10-16T11:04:56.154Z,33.40
2017-10-16T11:07:30.472Z,31.27
2017-10-16T11:10:05.605Z,33.30
2017-10-16T11:12:40.079Z,31.90
2017-10-16T11:15:15.357Z,30.03
2017-10-16T11:17:49.768Z,33.67
2017-10-16T11:20:24.245Z,31.50
2017-10-16T11:22:59.140Z,33.47
2017-10-16T11:25:33.599Z,30.00
2017-10-16T11:28:08.114Z,28.27
2017-10-16T11:30:43.257Z,31.23
2017-10-16T11:33:17.674Z,31.77
2017-10-16T11:35:53.595Z,32.73
2017-10-16T11:38:28.069Z,31.10
2017-10-16T11:41:02.547Z,30.83
2017-10-16T11:43:37.005Z,29.10
2017-10-16T11:46:11.528Z,28.43
2017-10-16T11:48:46.009Z,31.27
2017-10-16T11:51:21.043Z,30.77
2017-10-16T11:53:55.392Z,30.87
2017-10-16T11:56:29.874Z,32.67
2017-10-16T11:59:04.349Z,31.93
2017-10-16T12:01:38.777Z,27.73
2017-10-16T12:04:13.220Z,28.43
2017-10-16T12:06:47.578Z,31.90
2017-10-16T12:09:21.900Z,27.87
2017-10-16T12:11:56.225Z,28.13
2017-10-16T12:14:30.544Z,27.83
2017-10-16T12:17:05.976Z,28.43
2017-10-16T12:19:40.288Z,29.20
2017-10-16T12:22:14.690Z,28.47
2017-10-16T12:24:49.044Z,27.43
2017-10-16T12:27:23.401Z,31.73
2017-10-16T12:29:57.931Z,29.40
2017-10-16T12:32:32.441Z,29.20
2017-10-16T12:35:06.804Z,28.10
2017-10-16T12:37:41.253Z,27.80
2017-10-16T12:40:15.696Z,31.47
2017-10-16T12:42:50.059Z,29.60
2017-10-16T12:45:24.489Z,27.80
2017-10-16T12:47:59.062Z,30.40
2017-10-16T12:50:33.404Z,28.80
2017-10-16T12:53:08.369Z,32.80
2017-10-16T12:55:42.890Z,32.37
2017-10-16T12:58:17.244Z,30.63
2017-10-16T13:00:51.636Z,28.83
2017-10-16T13:03:27.865Z,28.90
2017-10-16T13:06:02.321Z,31.83
2017-10-16T13:08:36.747Z,29.67
2017-10-16T13:11:11.820Z,29.87
2017-10-16T13:13:46.231Z,28.27
2017-10-16T13:16:20.680Z,31.77
2017-10-16T13:18:55.101Z,29.53
2017-10-16T13:21:29.473Z,30.17
2017-10-16T13:24:03.928Z,31.10
2017-10-16T13:26:38.290Z,29.90
2017-10-16T13:29:12.632Z,28.73
2017-10-16T13:31:47.152Z,30.27
2017-10-16T13:34:22.516Z,29.20
2017-10-16T13:36:57.151Z,30.13
2017-10-16T13:39:31.603Z,28.40
2017-10-16T13:42:06.049Z,30.60
2017-10-16T13:44:40.516Z,29.10
2017-10-16T13:47:14.989Z,29.13
2017-10-16T13:49:49.443Z,31.53
2017-10-16T13:52:23.817Z,33.07
2017-10-16T13:54:58.304Z,31.87
2017-10-16T13:57:32.908Z,32.87
2017-10-16T14:00:07.403Z,34.57
2017-10-16T14:02:41.930Z,32.37
2017-10-16T14:05:16.288Z,31.10
2017-10-16T14:07:50.799Z,31.30
2017-10-16T14:10:25.283Z,29.70
2017-10-16T14:12:59.757Z,28.27
2017-10-16T14:15:34.296Z,31.13
2017-10-16T14:18:08.684Z,28.77
2017-10-16T14:20:43.111Z,28.87
2017-10-16T14:23:17.605Z,27.67
2017-10-16T14:25:52.112Z,28.77
2017-10-16T14:28:26.595Z,29.87
2017-10-16T14:31:01.011Z,29.43
2017-10-16T14:33:35.559Z,30.27
2017-10-16T14:36:10.170Z,29.37
2017-10-16T14:38:44.522Z,30.20
2017-10-16T14:41:18.978Z,29.40
2017-10-16T14:43:53.332Z,29.67
2017-10-16T14:46:27.641Z,29.30
2017-10-16T14:49:02.884Z,29.83
2017-10-16T14:51:37.379Z,29.50
2017-10-16T14:54:12.516Z,30.47
2017-10-16T14:56:47.014Z,29.37
2017-10-16T14:59:21.319Z,29.77
2017-10-16T15:01:55.684Z,32.00
2017-10-16T15:04:30.244Z,29.93
2017-10-16T15:07:04.559Z,31.50
2017-10-16T15:09:38.959Z,31.53
2017-10-16T15:12:14.184Z,31.97
2017-10-16T15:14:48.648Z,28.10
2017-10-16T15:17:23.000Z,29.67
2017-10-16T15:19:57.496Z,30.67
2017-10-16T15:22:31.941Z,30.17
2017-10-16T15:25:06.316Z,29.67
2017-10-16T15:27:40.708Z,30.10
2017-10-16T15:30:15.123Z,29.20
2017-10-16T15:32:49.508Z,28.47
2017-10-16T15:35:23.824Z,30.40
2017-10-16T15:37:59.010Z,30.40
2017-10-16T15:40:33.490Z,28.60
2017-10-16T15:43:08.031Z,31.30
2017-10-16T15:45:42.349Z,30.40
2017-10-16T15:48:16.808Z,32.03
2017-10-16T15:50:51.937Z,32.13
2017-10-16T15:53:27.376Z,29.50
2017-10-16T15:56:01.749Z,30.37
2017-10-16T15:58:36.197Z,29.83
2017-10-16T16:01:11.323Z,32.73
2017-10-16T16:03:46.648Z,30.90
2017-10-16T16:06:23.296Z,31.27
2017-10-16T16:08:58.356Z,31.80
2017-10-16T16:11:32.872Z,29.60
2017-10-16T16:14:07.977Z,32.22
2017-10-16T16:16:42.404Z,32.57
2017-10-16T16:19:16.947Z,33.63
2017-10-16T16:21:51.303Z,32.53
2017-10-16T16:24:25.651Z,30.10
2017-10-16T16:27:00.187Z,35.53
2017-10-16T16:29:34.547Z,34.83
2017-10-16T16:32:09.062Z,34.53
2017-10-16T16:34:43.502Z,37.37
2017-10-16T16:37:18.031Z,33.87
2017-10-16T16:39:52.504Z,33.20
2017-10-16T16:42:26.846Z,33.33
2017-10-16T16:45:01.936Z,34.67
2017-10-16T16:47:36.372Z,34.08
2017-10-16T16:50:10.797Z,35.38
2017-10-16T16:52:45.183Z,35.42
2017-10-16T16:55:19.628Z,33.80
2017-10-16T16:57:53.978Z,33.58
2017-10-16T17:00:28.416Z,34.45
2017-10-16T17:03:02.769Z,36.30
2017-10-16T17:05:37.213Z,35.37
2017-10-16T17:08:11.543Z,36.33
2017-10-16T17:10:45.985Z,37.28
2017-10-16T17:13:20.578Z,36.88
2017-10-16T17:15:54.869Z,37.20
2017-10-16T17:18:29.200Z,38.40
2017-10-16T17:21:03.730Z,38.03
2017-10-16T17:23:38.144Z,36.80
2017-10-16T17:26:12.585Z,36.90
2017-10-16T17:28:46.969Z,37.33
2017-10-16T17:31:21.417Z,38.70
2017-10-16T17:33:55.790Z,39.40
2017-10-16T17:36:30.164Z,39.42
2017-10-16T17:39:04.668Z,39.85
2017-10-16T17:41:38.974Z,39.90
2017-10-16T17:44:13.436Z,41.60
2017-10-16T17:46:47.832Z,41.72
2017-10-16T17:49:22.275Z,41.92
2017-10-16T17:51:56.644Z,39.85
2017-10-16T17:54:31.873Z,40.78
2017-10-16T17:57:06.224Z,41.35
2017-10-16T17:59:41.411Z,42.30
2017-10-16T18:02:15.992Z,39.88
2017-10-16T18:04:51.505Z,40.90
2017-10-16T18:07:26.056Z,42.60
2017-10-16T18:10:00.651Z,42.22
2017-10-16T18:12:35.069Z,43.55
2017-10-16T18:15:09.446Z,46.40
2017-10-16T18:17:43.991Z,46.03
2017-10-16T18:20:18.580Z,41.20
2017-10-16T18:22:53.321Z,38.78
2017-10-16T18:25:28.020Z,39.35
2017-10-16T18:28:02.870Z,38.88
2017-10-16T18:30:37.720Z,38.10
2017-10-16T18:33:13.401Z,35.67
2017-10-16T18:35:49.131Z,35.42
2017-10-16T18:38:24.219Z,35.78
2017-10-16T18:40:59.918Z,35.53
2017-10-16T18:43:35.365Z,37.83
2017-10-16T18:46:10.158Z,39.10
2017-10-16T18:48:46.016Z,35.83
2017-10-16T18:51:21.630Z,36.53
2017-10-16T18:53:57.194Z,35.42
2017-10-16T18:56:32.948Z,37.58
2017-10-16T18:59:08.032Z,34.72
2017-10-16T19:01:43.713Z,35.92
2017-10-16T19:04:19.518Z,34.53
2017-10-16T19:06:54.484Z,36.25
2017-10-16T19:09:29.582Z,34.97
2017-10-16T19:12:04.621Z,36.10
2017-10-16T19:14:39.950Z,36.35
2017-10-16T19:17:14.790Z,35.28
2017-10-16T19:19:50.039Z,34.45
2017-10-16T19:22:24.944Z,35.97
2017-10-16T19:24:59.986Z,35.53
2017-10-16T19:27:35.115Z,38.03
2017-10-16T19:30:10.192Z,34.88
2017-10-16T19:32:45.096Z,36.80
2017-10-16T19:35:20.202Z,33.85
2017-10-16T19:37:55.223Z,33.65
2017-10-16T19:40:30.985Z,34.42
2017-10-16T19:43:05.895Z,33.50
2017-10-16T19:45:40.829Z,34.13
2017-10-16T19:48:15.986Z,35.67
2017-10-16T19:50:51.015Z,34.50
2017-10-16T19:53:26.972Z,32.83
2017-10-16T19:56:01.968Z,32.17
2017-10-16T19:58:36.926Z,34.17
2017-10-16T20:01:12.764Z,33.90
2017-10-16T20:03:47.647Z,34.17
2017-10-16T20:06:22.751Z,32.20
2017-10-16T20:08:57.732Z,33.00
2017-10-16T20:11:32.883Z,33.08
2017-10-16T20:14:08.737Z,31.37
2017-10-16T20:16:43.735Z,31.62
2017-10-16T20:19:19.680Z,35.35
2017-10-16T20:21:54.711Z,32.35
2017-10-16T20:24:29.763Z,32.17
2017-10-16T20:27:04.808Z,32.38
2017-10-16T20:29:39.794Z,30.20
2017-10-16T20:32:14.617Z,29.85
2017-10-16T20:34:49.154Z,30.70
2017-10-16T20:37:23.692Z,29.92
2017-10-16T20:39:58.162Z,29.23
2017-10-16T20:42:32.528Z,29.30
2017-10-16T20:45:06.900Z,28.27
2017-10-16T20:47:41.363Z,29.63
2017-10-16T20:50:15.713Z,28.15
2017-10-16T20:52:50.836Z,32.20
2017-10-16T20:55:25.193Z,29.20
2017-10-16T20:58:00.268Z,31.35
2017-10-16T21:00:34.737Z,31.40
2017-10-16T21:03:09.178Z,26.95
2017-10-16T21:05:43.648Z,27.62
2017-10-16T21:08:17.983Z,30.33
2017-10-16T21:10:53.242Z,27.90
2017-10-16T21:13:27.607Z,25.35
2017-10-16T21:16:02.899Z,28.62
2017-10-16T21:18:37.378Z,27.87
2017-10-16T21:21:11.792Z,26.87
2017-10-16T21:23:46.325Z,23.50
2017-10-16T21:26:20.801Z,26.70
2017-10-16T21:28:55.267Z,25.75
2017-10-16T21:31:29.673Z,26.30
2017-10-16T21:34:04.299Z,24.00
2017-10-16T21:36:38.783Z,23.80
2017-10-16T21:39:13.169Z,23.90
2017-10-16T21:41:47.657Z,21.87
2017-10-16T21:44:22.008Z,25.95
2017-10-16T21:46:56.543Z,24.02
2017-10-16T21:49:31.774Z,22.25
2017-10-16T21:52:06.346Z,21.87
2017-10-16T21:54:41.616Z,21.65
2017-10-16T21:57:16.136Z,22.87
2017-10-16T21:59:50.537Z,20.70
2017-10-16T22:02:25.017Z,21.05
2017-10-16T22:04:59.440Z,21.75
2017-10-16T22:07:34.008Z,20.73
2017-10-16T22:10:08.492Z,23.92
2017-10-16T22:12:43.780Z,21.85
2017-10-16T22:15:18.285Z,21.10
2017-10-16T22:17:53.691Z,21.10
2017-10-16T22:20:28.196Z,21.95
2017-10-16T22:23:02.662Z,21.15
2017-10-16T22:25:37.088Z,21.30
2017-10-16T22:28:12.385Z,20.92
2017-10-16T22:30:46.856Z,23.27
2017-10-16T22:33:21.265Z,20.33
2017-10-16T22:35:55.645Z,21.25
2017-10-16T22:38:30.921Z,21.33
2017-10-16T22:41:05.253Z,20.67
2017-10-16T22:43:39.717Z,20.85
2017-10-16T22:46:15.201Z,21.15
2017-10-16T22:48:51.428Z,18.62
2017-10-16T22:51:26.397Z,20.35
2017-10-16T22:54:16.529Z,20.23
2017-10-16T22:56:51.016Z,20.67
2017-10-16T22:59:25.547Z,19.95
2017-10-16T23:01:59.917Z,19.25
2017-10-16T23:04:34.495Z,20.30
2017-10-16T23:07:08.980Z,19.55
2017-10-16T23:09:43.603Z,20.08
2017-10-16T23:12:19.188Z,19.73
2017-10-16T23:14:53.536Z,18.45
2017-10-16T23:17:27.914Z,19.73
2017-10-16T23:20:02.487Z,18.77
2017-10-16T23:22:36.943Z,16.80
2017-10-16T23:25:11.401Z,18.70
2017-10-16T23:27:45.810Z,18.75
2017-10-16T23:30:20.244Z,17.05
2017-10-16T23:32:54.792Z,17.55
2017-10-16T23:35:29.267Z,16.80
2017-10-16T23:38:03.647Z,16.62
2017-10-16T23:40:38.192Z,17.23
2017-10-16T23:43:12.673Z,16.60
2017-10-16T23:45:47.776Z,17.17
2017-10-16T23:48:22.308Z,16.83
2017-10-16T23:50:56.720Z,17.02
2017-10-16T23:53:31.262Z,17.35
2017-10-16T23:56:05.614Z,14.87
2017-10-16T23:58:39.958Z,14.40
