createdAt,value
2023-04-12T00:01:59.587Z,87.35
2023-04-12T00:04:29.034Z,87.11
2023-04-12T00:06:57.940Z,87.32
2023-04-12T00:09:30.754Z,86.84
2023-04-12T00:11:59.703Z,86.86
2023-04-12T00:14:27.769Z,86.73
2023-04-12T00:16:55.673Z,87.82
2023-04-12T00:19:27.584Z,87.46
2023-04-12T00:21:55.368Z,87.19
2023-04-12T00:24:23.341Z,87.05
2023-04-12T00:26:51.199Z,87.20
2023-04-12T00:29:19.131Z,87.52
2023-04-12T00:34:15.999Z,87.08
2023-04-12T00:36:46.102Z,88.26
2023-04-12T00:39:13.893Z,87.58
2023-04-12T00:41:41.636Z,87.62
2023-04-12T00:44:10.154Z,87.81
2023-04-12T00:46:38.319Z,88.26
2023-04-12T00:49:07.275Z,88.20
2023-04-12T00:51:35.018Z,88.26
2023-04-12T00:54:02.744Z,88.50
2023-04-12T00:56:31.927Z,87.91
2023-04-12T00:59:00.480Z,88.51
2023-04-12T01:01:28.412Z,88.89
2023-04-12T01:04:01.326Z,88.57
2023-04-12T01:06:46.683Z,88.20
2023-04-12T01:09:53.111Z,88.04
2023-04-12T01:12:29.894Z,88.80
2023-04-12T01:15:06.681Z,88.06
2023-04-12T01:17:43.177Z,88.78
2023-04-12T01:20:21.723Z,89.10
2023-04-12T01:23:19.295Z,88.32
2023-04-12T01:26:00.431Z,89.15
2023-04-12T01:28:34.666Z,89.09
2023-04-12T01:31:03.893Z,88.97
2023-04-12T01:33:34.131Z,88.75
2023-04-12T01:36:07.787Z,89.62
2023-04-12T01:38:35.979Z,89.99
2023-04-12T01:41:04.526Z,89.73
2023-04-12T01:43:32.207Z,89.04
2023-04-12T01:46:01.132Z,88.98
2023-04-12T01:48:28.950Z,89.32
2023-04-12T01:51:18.551Z,89.10
2023-04-12T01:53:54.939Z,89.51
2023-04-12T01:56:24.687Z,89.85
2023-04-12T01:58:55.106Z,90.04
2023-04-12T02:01:23.968Z,89.87
2023-04-12T02:03:52.583Z,89.04
2023-04-12T02:06:21.029Z,88.90
2023-04-12T02:08:49.322Z,89.97
2023-04-12T02:11:17.743Z,89.69
2023-04-12T02:13:46.317Z,89.36
2023-04-12T02:16:14.398Z,88.65
2023-04-12T02:18:42.474Z,89.33
2023-04-12T02:21:11.143Z,89.59
2023-04-12T02:23:38.859Z,89.77
2023-04-12T02:26:07.646Z,89.23
2023-04-12T02:28:37.312Z,89.98
2023-04-12T02:31:08.557Z,89.79
2023-04-12T02:33:36.788Z,89.86
2023-04-12T02:36:10.250Z,90.49
2023-04-12T02:38:38.199Z,90.01
2023-04-12T02:41:07.011Z,89.88
2023-04-12T02:43:35.100Z,89.87
2023-04-12T02:46:05.821Z,89.91
2023-04-12T02:48:40.124Z,90.21
2023-04-12T02:51:08.437Z,89.72
2023-04-12T02:53:36.422Z,89.44
2023-04-12T02:56:13.000Z,89.50
2023-04-12T02:58:41.095Z,90.14
2023-04-12T03:01:13.209Z,90.18
2023-04-12T03:03:55.566Z,90.04
2023-04-12T03:06:35.996Z,90.33
2023-04-12T03:09:04.490Z,90.32
2023-04-12T03:11:32.333Z,89.60
2023-04-12T03:14:00.150Z,89.84
2023-04-12T03:16:29.845Z,89.83
2023-04-12T03:19:06.758Z,90.00
2023-04-12T03:21:35.708Z,89.95
2023-04-12T03:24:04.548Z,90.05
2023-04-12T03:26:34.435Z,89.61
2023-04-12T03:29:12.708Z,90.44
2023-04-12T03:31:41.666Z,89.87
2023-04-12T03:34:10.541Z,89.43
2023-04-12T03:36:42.066Z,89.35
2023-04-12T03:39:17.524Z,89.91
2023-04-12T03:41:46.583Z,89.60
2023-04-12T03:44:14.482Z,89.66
2023-04-12T03:46:42.800Z,89.13
2023-04-12T03:49:12.290Z,89.59
2023-04-12T03:51:43.667Z,90.11
2023-04-12T03:54:13.198Z,90.52
2023-04-12T03:56:57.741Z,89.66
2023-04-12T03:59:30.008Z,89.68
2023-04-12T04:01:58.970Z,89.70
2023-04-12T04:04:27.987Z,89.12
2023-04-12T04:06:57.709Z,89.50
2023-04-12T04:09:26.173Z,89.58
2023-04-12T04:11:53.888Z,90.19
2023-04-12T04:14:22.252Z,89.84
2023-04-12T04:16:50.564Z,89.41
2023-04-12T04:19:18.966Z,89.47
2023-04-12T04:21:47.955Z,89.33
2023-04-12T04:24:19.032Z,89.44
2023-04-12T04:26:50.301Z,89.56
2023-04-12T04:29:25.692Z,89.76
2023-04-12T04:31:54.933Z,89.82
2023-04-12T04:34:23.631Z,89.73
2023-04-12T04:36:55.104Z,90.07
2023-04-12T04:39:27.242Z,89.91
2023-04-12T04:41:57.480Z,89.58
2023-04-12T04:44:35.816Z,89.91
2023-04-12T04:47:05.204Z,89.78
2023-04-12T04:49:33.938Z,89.58
2023-04-12T04:52:28.111Z,90.04
2023-04-12T04:55:01.047Z,89.71
2023-04-12T04:57:34.231Z,89.54
2023-04-12T05:00:02.536Z,88.78
2023-04-12T05:02:31.787Z,89.20
2023-04-12T05:05:00.160Z,89.00
2023-04-12T05:07:29.384Z,89.04
2023-04-12T05:09:57.117Z,90.04
2023-04-12T05:12:24.897Z,89.34
2023-04-12T05:15:08.553Z,88.89
2023-04-12T05:17:39.476Z,88.38
2023-04-12T05:20:08.748Z,88.59
2023-04-12T05:22:36.657Z,88.62
2023-04-12T05:25:05.319Z,88.62
2023-04-12T05:27:35.651Z,88.01
2023-04-12T05:30:05.287Z,88.46
2023-04-12T05:32:33.058Z,88.23
2023-04-12T05:35:00.979Z,88.96
2023-04-12T05:37:29.591Z,88.54
2023-04-12T05:39:57.645Z,88.40
2023-04-12T05:42:25.487Z,88.03
2023-04-12T05:44:55.060Z,88.15
2023-04-12T05:47:22.980Z,87.89
2023-04-12T05:49:51.017Z,88.14
2023-04-12T05:52:19.106Z,87.45
2023-04-12T05:54:47.164Z,87.43
2023-04-12T05:57:17.690Z,87.37
2023-04-12T05:59:48.005Z,87.59
2023-04-12T06:02:15.945Z,87.14
2023-04-12T06:04:50.719Z,87.43
2023-04-12T06:07:21.261Z,87.13
2023-04-12T06:09:49.901Z,87.42
2023-04-12T06:12:18.126Z,87.75
2023-04-12T06:14:45.909Z,87.69
2023-04-12T06:17:13.778Z,87.67
2023-04-12T06:19:41.757Z,87.58
2023-04-12T06:22:10.868Z,87.32
2023-04-12T06:24:40.601Z,87.33
2023-04-12T06:27:09.211Z,87.24
2023-04-12T06:29:36.991Z,87.02
2023-04-12T06:32:05.045Z,86.97
2023-04-12T06:34:34.751Z,86.77
2023-04-12T06:37:05.766Z,86.25
2023-04-12T06:39:33.541Z,86.56
2023-04-12T06:42:01.801Z,86.43
2023-04-12T06:44:30.229Z,86.68
2023-04-12T06:46:58.038Z,86.61
2023-04-12T06:49:25.944Z,85.93
2023-04-12T06:51:53.707Z,85.73
2023-04-12T06:54:21.601Z,85.49
2023-04-12T06:56:49.558Z,85.52
2023-04-12T06:59:17.736Z,85.21
2023-04-12T07:01:45.764Z,84.89
2023-04-12T07:04:13.769Z,84.63
2023-04-12T07:06:42.623Z,84.65
2023-04-12T07:09:10.512Z,84.60
2023-04-12T07:11:38.542Z,84.66
2023-04-12T07:14:06.379Z,84.69
2023-04-12T07:16:34.280Z,84.71
2023-04-12T07:19:02.060Z,85.00
2023-04-12T07:21:30.010Z,84.31
2023-04-12T07:23:57.711Z,84.70
2023-04-12T07:26:26.107Z,84.40
2023-04-12T07:28:54.958Z,83.97
2023-04-12T07:31:23.999Z,83.96
2023-04-12T07:33:51.959Z,83.97
2023-04-12T07:36:21.439Z,83.70
2023-04-12T07:38:54.942Z,83.36
2023-04-12T07:41:23.034Z,83.05
2023-04-12T07:43:51.270Z,83.44
2023-04-12T07:46:19.099Z,83.18
2023-04-12T07:48:46.936Z,83.41
2023-04-12T07:51:14.796Z,83.59
2023-04-12T07:53:42.615Z,83.39
2023-04-12T07:56:10.503Z,83.26
2023-04-12T07:58:38.563Z,83.26
2023-04-12T08:01:07.330Z,82.97
2023-04-12T08:03:35.326Z,82.42
2023-04-12T08:06:03.504Z,82.67
2023-04-12T08:08:31.542Z,82.76
2023-04-12T08:11:02.713Z,82.50
2023-04-12T08:13:30.735Z,82.32
2023-04-12T08:15:58.542Z,82.34
2023-04-12T08:18:26.659Z,82.28
2023-04-12T08:20:55.320Z,81.91
2023-04-12T08:23:23.407Z,81.76
2023-04-12T08:25:51.596Z,82.17
2023-04-12T08:28:20.558Z,81.72
2023-04-12T08:30:48.415Z,81.75
2023-04-12T08:33:17.266Z,81.33
2023-04-12T08:35:45.001Z,81.37
2023-04-12T08:38:12.728Z,80.92
2023-04-12T08:40:43.222Z,81.16
2023-04-12T08:43:12.275Z,81.35
2023-04-12T08:45:40.919Z,81.12
2023-04-12T08:48:09.255Z,81.29
2023-04-12T08:50:37.051Z,81.17
2023-04-12T08:53:04.856Z,80.88
2023-04-12T08:55:33.464Z,80.86
2023-04-12T08:58:07.216Z,80.26
2023-04-12T09:00:37.252Z,80.59
2023-04-12T09:03:05.665Z,80.11
2023-04-12T09:05:33.611Z,79.98
2023-04-12T09:08:02.708Z,79.62
2023-04-12T09:10:32.637Z,78.68
2023-04-12T09:13:01.286Z,79.20
2023-04-12T09:15:30.378Z,79.31
2023-04-12T09:18:09.269Z,77.93
2023-04-12T09:20:38.248Z,77.57
2023-04-12T09:23:24.719Z,76.45
2023-04-12T09:25:53.637Z,75.47
2023-04-12T09:28:29.953Z,74.36
2023-04-12T09:30:59.539Z,75.01
2023-04-12T09:33:38.304Z,72.81
2023-04-12T09:36:09.384Z,75.03
2023-04-12T09:38:39.507Z,72.53
2023-04-12T09:41:30.892Z,73.58
2023-04-12T09:44:00.090Z,73.06
2023-04-12T09:46:28.533Z,73.78
2023-04-12T09:49:03.204Z,73.10
2023-04-12T09:51:33.515Z,72.50
2023-04-12T09:54:04.007Z,73.45
2023-04-12T09:56:36.711Z,73.13
2023-04-12T09:59:07.549Z,73.14
2023-04-12T10:01:41.230Z,72.34
2023-04-12T10:04:09.929Z,73.37
2023-04-12T10:06:39.190Z,73.07
2023-04-12T10:09:08.967Z,71.83
2023-04-12T10:11:38.181Z,71.94
2023-04-12T10:14:06.987Z,72.39
2023-04-12T10:16:35.075Z,71.89
2023-04-12T10:19:04.129Z,70.96
2023-04-12T10:21:32.348Z,72.32
2023-04-12T10:24:00.961Z,72.47
2023-04-12T10:26:28.983Z,72.24
2023-04-12T10:29:25.287Z,72.02
2023-04-12T10:31:57.487Z,71.58
2023-04-12T10:34:31.740Z,71.01
2023-04-12T10:37:01.529Z,69.86
2023-04-12T10:39:47.670Z,70.95
2023-04-12T10:42:28.606Z,69.51
2023-04-12T10:45:35.312Z,70.35
2023-04-12T10:48:04.650Z,69.57
2023-04-12T10:50:34.072Z,69.10
2023-04-12T10:53:10.045Z,67.85
2023-04-12T10:55:38.569Z,69.22
2023-04-12T10:58:06.595Z,69.93
2023-04-12T11:00:56.521Z,69.94
2023-04-12T11:03:27.027Z,69.78
2023-04-12T11:06:16.190Z,70.12
2023-04-12T11:09:34.130Z,69.74
2023-04-12T11:12:04.874Z,68.66
2023-04-12T11:14:49.485Z,68.32
2023-04-12T11:17:18.277Z,67.23
2023-04-12T11:19:46.278Z,67.32
2023-04-12T11:22:17.155Z,67.10
2023-04-12T11:24:49.958Z,67.17
2023-04-12T11:27:23.819Z,67.38
2023-04-12T11:29:59.965Z,66.82
2023-04-12T11:32:29.997Z,67.59
2023-04-12T11:34:58.762Z,69.11
2023-04-12T11:37:31.384Z,68.72
2023-04-12T11:40:00.114Z,68.41
2023-04-12T11:42:29.501Z,69.20
2023-04-12T11:45:02.479Z,68.75
2023-04-12T11:47:36.085Z,69.39
2023-04-12T11:50:04.217Z,69.59
2023-04-12T11:52:33.523Z,69.47
2023-04-12T11:55:06.649Z,68.51
2023-04-12T11:57:35.473Z,66.98
2023-04-12T12:00:06.747Z,66.67
2023-04-12T12:02:49.366Z,65.17
2023-04-12T12:05:29.974Z,65.25
2023-04-12T12:10:41.641Z,63.48
2023-04-12T12:13:14.406Z,61.94
2023-04-12T12:15:47.781Z,60.20
2023-04-12T12:18:15.739Z,59.08
2023-04-12T12:20:51.408Z,57.99
2023-04-12T12:23:32.838Z,56.39
2023-04-12T12:26:18.310Z,55.08
2023-04-12T12:28:55.347Z,55.77
2023-04-12T12:31:26.274Z,57.01
2023-04-12T12:33:56.917Z,56.67
2023-04-12T12:36:32.799Z,55.93
2023-04-12T12:39:07.395Z,55.32
2023-04-12T12:41:36.436Z,55.84
2023-04-12T12:44:05.207Z,56.04
2023-04-12T12:46:50.697Z,53.99
2023-04-12T12:49:21.106Z,55.16
2023-04-12T12:51:51.181Z,54.78
2023-04-12T12:54:32.133Z,54.52
2023-04-12T12:57:06.786Z,54.10
2023-04-12T12:59:35.031Z,52.72
2023-04-12T13:02:03.092Z,52.69
2023-04-12T13:04:31.383Z,54.20
2023-04-12T13:06:59.408Z,52.91
2023-04-12T13:09:27.125Z,54.72
2023-04-12T13:11:54.855Z,53.92
2023-04-12T13:14:22.647Z,54.18
2023-04-12T13:16:50.411Z,54.24
2023-04-12T13:19:18.478Z,54.90
2023-04-12T13:21:47.451Z,52.83
2023-04-12T13:24:15.454Z,52.11
2023-04-12T13:26:43.381Z,53.09
2023-04-12T13:29:11.154Z,52.53
2023-04-12T13:31:39.204Z,52.53
2023-04-12T13:34:07.127Z,52.73
2023-04-12T13:36:35.255Z,53.00
2023-04-12T13:39:03.102Z,53.09
2023-04-12T13:41:32.908Z,53.59
2023-04-12T13:44:01.415Z,53.33
2023-04-12T13:46:29.378Z,53.04
2023-04-12T13:48:57.972Z,52.58
2023-04-12T13:51:28.827Z,52.43
2023-04-12T13:53:56.588Z,51.10
2023-04-12T13:56:24.807Z,50.95
2023-04-12T13:58:52.535Z,50.73
2023-04-12T14:01:23.711Z,51.48
2023-04-12T14:03:53.692Z,51.72
2023-04-12T14:06:23.076Z,52.07
2023-04-12T14:08:51.385Z,51.82
2023-04-12T14:11:19.098Z,52.46
2023-04-12T14:13:46.785Z,52.60
2023-04-12T14:16:15.082Z,51.13
2023-04-12T14:18:44.771Z,52.77
2023-04-12T14:21:12.805Z,51.85
2023-04-12T14:23:41.475Z,53.32
2023-04-12T14:26:15.809Z,54.00
2023-04-12T14:28:43.565Z,53.54
2023-04-12T14:31:11.887Z,53.83
2023-04-12T14:33:39.681Z,53.84
2023-04-12T14:36:08.471Z,53.97
2023-04-12T14:38:36.640Z,54.10
2023-04-12T14:41:12.490Z,54.15
2023-04-12T14:43:40.523Z,54.53
2023-04-12T14:46:08.803Z,55.30
2023-04-12T14:48:36.786Z,55.11
2023-04-12T14:51:04.754Z,55.46
2023-04-12T14:53:32.941Z,55.61
2023-04-12T14:56:02.489Z,55.97
2023-04-12T14:58:30.737Z,56.08
2023-04-12T15:01:00.316Z,56.14
2023-04-12T15:03:32.165Z,56.39
2023-04-12T15:06:00.047Z,57.02
2023-04-12T15:08:29.061Z,56.68
2023-04-12T15:10:57.002Z,56.85
2023-04-12T15:13:29.851Z,56.88
2023-04-12T15:15:59.774Z,57.28
2023-04-12T15:18:27.511Z,57.26
2023-04-12T15:20:59.881Z,57.40
2023-04-12T15:23:27.643Z,57.39
2023-04-12T15:26:02.628Z,57.53
2023-04-12T15:28:32.810Z,58.51
2023-04-12T15:31:01.332Z,58.02
2023-04-12T15:33:30.304Z,57.76
2023-04-12T15:36:01.097Z,58.12
2023-04-12T15:38:30.052Z,58.09
2023-04-12T15:41:00.865Z,57.77
2023-04-12T15:43:29.249Z,57.89
2023-04-12T15:45:57.341Z,58.05
2023-04-12T15:48:25.709Z,58.02
2023-04-12T15:50:55.935Z,58.15
2023-04-12T15:53:27.188Z,58.45
2023-04-12T15:55:55.567Z,58.52
2023-04-12T15:58:24.602Z,58.83
2023-04-12T16:00:54.514Z,58.93
2023-04-12T16:03:26.516Z,59.34
2023-04-12T16:05:55.003Z,59.54
2023-04-12T16:08:23.349Z,59.49
2023-04-12T16:10:51.148Z,60.09
2023-04-12T16:13:19.512Z,60.20
2023-04-12T16:15:47.639Z,60.36
2023-04-12T16:18:17.131Z,60.45
2023-04-12T16:20:45.412Z,60.60
2023-04-12T16:23:13.481Z,60.87
2023-04-12T16:25:41.249Z,61.06
2023-04-12T16:28:09.080Z,61.18
2023-04-12T16:30:37.802Z,61.48
2023-04-12T16:33:05.955Z,61.88
2023-04-12T16:35:34.395Z,61.98
2023-04-12T16:38:02.234Z,62.06
2023-04-12T16:40:30.181Z,62.05
2023-04-12T16:42:58.278Z,62.25
2023-04-12T16:45:26.197Z,62.07
2023-04-12T16:47:54.942Z,62.80
2023-04-12T16:50:24.309Z,63.06
2023-04-12T16:52:53.191Z,62.69
2023-04-12T16:55:21.537Z,63.01
2023-04-12T16:57:53.189Z,63.00
2023-04-12T17:00:22.679Z,63.03
2023-04-12T17:02:52.482Z,63.37
2023-04-12T17:05:22.560Z,64.05
2023-04-12T17:07:52.729Z,64.53
2023-04-12T17:10:22.108Z,64.72
2023-04-12T17:12:54.639Z,64.96
2023-04-12T17:15:23.463Z,65.30
2023-04-12T17:17:53.554Z,65.69
2023-04-12T17:20:23.035Z,65.84
2023-04-12T17:22:53.234Z,66.21
2023-04-12T17:25:22.372Z,66.62
2023-04-12T17:27:52.678Z,66.77
2023-04-12T17:30:20.677Z,67.00
2023-04-12T17:32:48.838Z,67.91
2023-04-12T17:35:18.523Z,67.32
2023-04-12T17:37:47.166Z,68.19
2023-04-12T17:40:15.531Z,68.03
2023-04-12T17:42:44.621Z,67.97
2023-04-12T17:45:14.369Z,68.21
2023-04-12T17:47:42.840Z,69.37
2023-04-12T17:50:12.210Z,69.40
2023-04-12T17:52:40.492Z,69.69
2023-04-12T17:55:09.344Z,69.98
2023-04-12T17:57:37.684Z,70.89
2023-04-12T18:00:09.819Z,72.12
2023-04-12T18:02:41.426Z,71.42
2023-04-12T18:05:09.764Z,71.35
2023-04-12T18:07:39.853Z,71.51
2023-04-12T18:10:08.899Z,71.69
2023-04-12T18:12:38.666Z,70.67
2023-04-12T18:15:08.465Z,71.48
2023-04-12T18:17:37.020Z,71.69
2023-04-12T18:20:10.153Z,71.57
2023-04-12T18:22:38.699Z,72.14
2023-04-12T18:25:12.364Z,72.75
2023-04-12T18:27:40.335Z,73.49
2023-04-12T18:30:09.399Z,74.00
2023-04-12T18:32:37.540Z,73.97
2023-04-12T18:35:06.562Z,74.42
2023-04-12T18:37:34.584Z,74.23
2023-04-12T18:40:05.962Z,74.23
2023-04-12T18:42:34.851Z,74.67
2023-04-12T18:45:03.382Z,74.60
2023-04-12T18:52:51.790Z,75.59
2023-04-12T18:55:20.628Z,75.13
2023-04-12T18:57:49.352Z,75.29
2023-04-12T19:00:18.504Z,75.83
2023-04-12T19:02:46.700Z,75.98
2023-04-12T19:05:15.460Z,75.69
2023-04-12T19:07:43.457Z,76.34
2023-04-12T19:10:12.629Z,76.66
2023-04-12T19:12:40.977Z,77.15
2023-04-12T19:15:10.567Z,77.49
2023-04-12T19:17:39.571Z,77.35
2023-04-12T19:20:08.921Z,77.70
2023-04-12T19:22:37.315Z,78.93
2023-04-12T19:25:07.224Z,78.14
2023-04-12T19:27:36.931Z,78.10
2023-04-12T19:30:05.471Z,78.31
2023-04-12T19:32:33.228Z,77.12
2023-04-12T19:35:01.197Z,77.09
2023-04-12T19:37:33.795Z,78.95
2023-04-12T19:40:01.935Z,79.09
2023-04-12T19:42:29.679Z,79.25
2023-04-12T19:44:57.475Z,78.89
2023-04-12T19:47:26.088Z,78.87
2023-04-12T19:49:54.216Z,79.64
2023-04-12T19:52:23.234Z,80.01
2023-04-12T19:54:52.632Z,79.83
2023-04-12T19:57:21.497Z,79.92
2023-04-12T19:59:51.072Z,79.79
2023-04-12T20:02:20.304Z,79.89
2023-04-12T20:04:48.246Z,80.23
2023-04-12T20:07:16.046Z,80.37
2023-04-12T20:09:45.382Z,80.48
2023-04-12T20:12:13.612Z,80.81
2023-04-12T20:14:41.403Z,80.83
2023-04-12T20:17:10.323Z,81.05
2023-04-12T20:19:38.140Z,81.00
2023-04-12T20:22:07.286Z,81.02
2023-04-12T20:24:37.582Z,81.30
2023-04-12T20:27:05.430Z,80.59
2023-04-12T20:29:34.785Z,81.34
2023-04-12T20:32:04.542Z,81.60
2023-04-12T20:34:32.252Z,81.62
2023-04-12T20:37:00.058Z,81.76
2023-04-12T20:39:29.580Z,81.73
2023-04-12T20:42:01.132Z,81.81
2023-04-12T20:44:29.565Z,81.80
2023-04-12T20:47:00.492Z,81.43
2023-04-12T20:49:31.113Z,81.38
2023-04-12T20:52:00.148Z,81.54
2023-04-12T20:54:33.848Z,80.59
2023-04-12T20:57:04.242Z,79.41
2023-04-12T20:59:33.403Z,81.20
2023-04-12T21:02:01.156Z,82.01
2023-04-12T21:04:29.352Z,81.38
2023-04-12T21:06:57.493Z,79.26
2023-04-12T21:09:25.186Z,80.74
2023-04-12T21:11:53.409Z,82.27
2023-04-12T21:14:21.141Z,82.56
2023-04-12T21:16:48.873Z,82.64
2023-04-12T21:19:18.187Z,82.97
2023-04-12T21:21:46.297Z,83.84
2023-04-12T21:24:13.978Z,82.91
2023-04-12T21:26:42.652Z,83.12
2023-04-12T21:29:11.573Z,82.97
2023-04-12T21:31:41.695Z,82.84
2023-04-12T21:34:10.275Z,83.11
2023-04-12T21:36:38.755Z,82.96
2023-04-12T21:39:06.516Z,83.49
2023-04-12T21:41:34.552Z,83.92
2023-04-12T21:44:02.216Z,83.85
2023-04-12T21:46:29.932Z,82.94
2023-04-12T21:48:57.729Z,83.94
2023-04-12T21:51:26.449Z,83.78
2023-04-12T21:53:54.157Z,83.53
2023-04-12T21:56:21.926Z,83.29
2023-04-12T21:58:50.075Z,83.49
2023-04-12T22:01:17.875Z,83.62
2023-04-12T22:03:45.653Z,83.45
2023-04-12T22:06:13.467Z,83.54
2023-04-12T22:08:44.253Z,83.78
2023-04-12T22:11:12.203Z,83.94
2023-04-12T22:13:41.846Z,83.46
2023-04-12T22:16:13.928Z,83.36
2023-04-12T22:18:45.746Z,83.67
2023-04-12T22:21:13.419Z,83.72
2023-04-12T22:23:41.492Z,83.47
2023-04-12T22:26:11.611Z,83.72
2023-04-12T22:28:39.512Z,83.80
2023-04-12T22:31:08.608Z,83.92
2023-04-12T22:33:40.201Z,83.05
2023-04-12T22:36:08.546Z,81.13
2023-04-12T22:38:38.283Z,81.80
2023-04-12T22:41:06.536Z,83.95
2023-04-12T22:43:42.635Z,84.54
2023-04-12T22:46:17.036Z,81.87
2023-04-12T22:48:47.696Z,83.89
2023-04-12T22:51:15.769Z,82.98
2023-04-12T22:53:43.697Z,83.44
2023-04-12T22:56:11.933Z,84.45
2023-04-12T22:58:40.702Z,84.46
2023-04-12T23:01:10.935Z,84.47
2023-04-12T23:03:41.730Z,84.37
2023-04-12T23:06:12.835Z,84.69
2023-04-12T23:08:40.786Z,84.64
2023-04-12T23:11:08.623Z,84.55
2023-04-12T23:13:37.003Z,84.24
2023-04-12T23:16:07.847Z,84.78
2023-04-12T23:18:35.967Z,84.10
2023-04-12T23:21:03.751Z,84.30
2023-04-12T23:23:31.767Z,84.70
2023-04-12T23:25:59.480Z,84.41
2023-04-12T23:28:28.459Z,84.37
2023-04-12T23:30:59.077Z,84.70
2023-04-12T23:33:26.899Z,85.15
2023-04-12T23:36:02.730Z,86.03
2023-04-12T23:38:38.625Z,84.41
2023-04-12T23:41:08.963Z,85.60
2023-04-12T23:43:37.397Z,84.15
2023-04-12T23:46:05.731Z,85.30
2023-04-12T23:48:33.838Z,85.43
2023-04-12T23:51:01.786Z,85.76
2023-04-12T23:53:29.468Z,85.25
2023-04-12T23:55:57.212Z,85.22
2023-04-12T23:58:27.491Z,85.24
