createdAt,value
2023-04-27T00:01:04.000Z,1012.5
2023-04-27T00:02:21.000Z,1012.5
2023-04-27T00:03:37.000Z,1012.5
2023-04-27T00:04:54.000Z,1012.5
2023-04-27T00:06:10.000Z,1012.5
2023-04-27T00:07:27.000Z,1012.5
2023-04-27T00:08:43.000Z,1012.5
2023-04-27T00:10:00.000Z,1012.5
2023-04-27T00:11:16.000Z,1012.5
2023-04-27T00:12:33.000Z,1012.4
2023-04-27T00:13:49.000Z,1012.5
2023-04-27T00:15:06.000Z,1012.5
2023-04-27T00:16:22.000Z,1012.5
2023-04-27T00:17:38.000Z,1012.4
2023-04-27T00:18:55.000Z,1012.5
2023-04-27T00:20:11.000Z,1012.5
2023-04-27T00:21:28.000Z,1012.6
2023-04-27T00:22:45.000Z,1012.6
2023-04-27T00:24:01.000Z,1012.6
2023-04-27T00:25:18.000Z,1012.6
2023-04-27T00:26:34.000Z,1012.6
2023-04-27T00:27:51.000Z,1012.6
2023-04-27T00:29:07.000Z,1012.6
2023-04-27T00:30:24.000Z,1012.7
2023-04-27T00:31:40.000Z,1012.7
2023-04-27T00:32:56.000Z,1012.7
2023-04-27T00:34:13.000Z,1012.7
2023-04-27T00:35:29.000Z,1012.6
2023-04-27T00:36:46.000Z,1012.7
2023-04-27T00:38:02.000Z,1012.6
2023-04-27T00:39:19.000Z,1012.6
2023-04-27T00:40:35.000Z,1012.6
2023-04-27T00:41:52.000Z,1012.6
2023-04-27T00:43:08.000Z,1012.6
2023-04-27T00:44:25.000Z,1012.6
2023-04-27T00:45:41.000Z,1012.6
2023-04-27T00:46:58.000Z,1012.6
2023-04-27T00:48:15.000Z,1012.5
2023-04-27T00:49:30.000Z,1012.6
2023-04-27T00:50:47.000Z,1012.6
2023-04-27T00:52:03.000Z,1012.6
2023-04-27T00:53:20.000Z,1012.6
2023-04-27T00:54:36.000Z,1012.6
2023-04-27T00:55:53.000Z,1012.6
2023-04-27T00:57:10.000Z,1012.6
2023-04-27T00:58:26.000Z,1012.6
2023-04-27T00:59:43.000Z,1012.6
2023-04-27T01:00:59.000Z,1012.6
2023-04-27T01:02:16.000Z,1012.6
2023-04-27T01:03:32.000Z,1012.7
2023-04-27T01:04:49.000Z,1012.6
2023-04-27T01:06:05.000Z,1012.6
2023-04-27T01:07:21.000Z,1012.6
2023-04-27T01:08:37.000Z,1012.6
2023-04-27T01:09:53.000Z,1012.6
2023-04-27T01:11:10.000Z,1012.6
2023-04-27T01:12:27.000Z,1012.6
2023-04-27T01:13:43.000Z,1012.7
2023-04-27T01:15:00.000Z,1012.7
2023-04-27T01:16:16.000Z,1012.7
2023-04-27T01:17:33.000Z,1012.7
2023-04-27T01:18:49.000Z,1012.6
2023-04-27T01:20:06.000Z,1012.7
2023-04-27T01:21:22.000Z,1012.7
2023-04-27T01:22:39.000Z,1012.7
2023-04-27T01:23:55.000Z,1012.7
2023-04-27T01:25:11.000Z,1012.7
2023-04-27T01:26:28.000Z,1012.7
2023-04-27T01:27:44.000Z,1012.7
2023-04-27T01:29:01.000Z,1012.7
2023-04-27T01:30:17.000Z,1012.6
2023-04-27T01:31:34.000Z,1012.7
2023-04-27T01:32:50.000Z,1012.7
2023-04-27T01:34:07.000Z,1012.7
2023-04-27T01:35:23.000Z,1012.6
2023-04-27T01:36:40.000Z,1012.7
2023-04-27T01:37:57.000Z,1012.7
2023-04-27T01:39:13.000Z,1012.7
2023-04-27T01:40:30.000Z,1012.7
2023-04-27T01:41:45.000Z,1012.6
2023-04-27T01:43:02.000Z,1012.7
2023-04-27T01:44:19.000Z,1012.7
2023-04-27T01:45:35.000Z,1012.7
2023-04-27T01:46:52.000Z,1012.6
2023-04-27T01:48:08.000Z,1012.7
2023-04-27T01:49:25.000Z,1012.6
2023-04-27T01:50:41.000Z,1012.6
2023-04-27T01:51:58.000Z,1012.6
2023-04-27T01:53:14.000Z,1012.6
2023-04-27T01:54:31.000Z,1012.6
2023-04-27T01:55:47.000Z,1012.6
2023-04-27T01:57:04.000Z,1012.7
2023-04-27T01:58:20.000Z,1012.7
2023-04-27T01:59:36.000Z,1012.7
2023-04-27T02:00:53.000Z,1012.7
2023-04-27T02:02:09.000Z,1012.7
2023-04-27T02:03:26.000Z,1012.7
2023-04-27T02:04:42.000Z,1012.7
2023-04-27T02:05:59.000Z,1012.8
2023-04-27T02:07:15.000Z,1012.8
2023-04-27T02:08:32.000Z,1012.8
2023-04-27T02:09:49.000Z,1012.8
2023-04-27T02:11:05.000Z,1012.8
2023-04-27T02:12:22.000Z,1012.8
2023-04-27T02:13:38.000Z,1012.8
2023-04-27T02:14:54.000Z,1012.8
2023-04-27T02:16:10.000Z,1012.8
2023-04-27T02:17:27.000Z,1012.8
2023-04-27T02:18:44.000Z,1012.9
2023-04-27T02:20:00.000Z,1012.9
2023-04-27T02:21:17.000Z,1012.8
2023-04-27T02:22:33.000Z,1012.9
2023-04-27T02:23:50.000Z,1012.9
2023-04-27T02:25:06.000Z,1012.9
2023-04-27T02:26:23.000Z,1012.9
2023-04-27T02:27:39.000Z,1012.9
2023-04-27T02:28:56.000Z,1012.9
2023-04-27T02:30:12.000Z,1012.9
2023-04-27T02:31:28.000Z,1012.9
2023-04-27T02:32:45.000Z,1012.9
2023-04-27T02:34:01.000Z,1012.9
2023-04-27T02:35:18.000Z,1012.9
2023-04-27T02:36:34.000Z,1012.9
2023-04-27T02:37:51.000Z,1012.8
2023-04-27T02:39:07.000Z,1012.8
2023-04-27T02:40:24.000Z,1012.8
2023-04-27T02:41:40.000Z,1012.8
2023-04-27T02:42:57.000Z,1012.8
2023-04-27T02:44:14.000Z,1012.8
2023-04-27T02:45:30.000Z,1012.8
2023-04-27T02:46:47.000Z,1012.8
2023-04-27T02:48:02.000Z,1012.8
2023-04-27T02:49:19.000Z,1012.8
2023-04-27T02:50:36.000Z,1012.8
2023-04-27T02:51:52.000Z,1012.8
2023-04-27T02:53:09.000Z,1012.7
2023-04-27T02:54:25.000Z,1012.8
2023-04-27T02:55:42.000Z,1012.8
2023-04-27T02:56:58.000Z,1012.6
2023-04-27T02:58:15.000Z,1012.8
2023-04-27T02:59:31.000Z,1012.8
2023-04-27T03:00:48.000Z,1012.8
2023-04-27T03:02:04.000Z,1012.8
2023-04-27T03:03:21.000Z,1012.8
2023-04-27T03:04:37.000Z,1012.7
2023-04-27T03:05:53.000Z,1012.7
2023-04-27T03:07:10.000Z,1012.7
2023-04-27T03:08:26.000Z,1012.7
2023-04-27T03:09:43.000Z,1012.7
2023-04-27T03:10:59.000Z,1012.7
2023-04-27T03:12:16.000Z,1012.7
2023-04-27T03:13:32.000Z,1012.7
2023-04-27T03:14:49.000Z,1012.8
2023-04-27T03:16:06.000Z,1012.7
2023-04-27T03:17:22.000Z,1012.7
2023-04-27T03:18:39.000Z,1012.6
2023-04-27T03:19:55.000Z,1012.7
2023-04-27T03:21:11.000Z,1012.7
2023-04-27T03:22:27.000Z,1012.8
2023-04-27T03:23:44.000Z,1012.8
2023-04-27T03:25:01.000Z,1012.8
2023-04-27T03:26:17.000Z,1012.7
2023-04-27T03:27:34.000Z,1012.7
2023-04-27T03:28:50.000Z,1012.7
2023-04-27T03:30:07.000Z,1012.8
2023-04-27T03:31:23.000Z,1012.8
2023-04-27T03:32:40.000Z,1012.7
2023-04-27T03:33:56.000Z,1012.8
2023-04-27T03:35:13.000Z,1012.8
2023-04-27T03:36:29.000Z,1012.7
2023-04-27T03:37:45.000Z,1012.8
2023-04-27T03:39:02.000Z,1012.8
2023-04-27T03:40:18.000Z,1012.8
2023-04-27T03:41:35.000Z,1012.7
2023-04-27T03:42:51.000Z,1012.8
2023-04-27T03:44:08.000Z,1012.9
2023-04-27T03:45:24.000Z,1012.8
2023-04-27T03:46:41.000Z,1012.9
2023-04-27T03:47:57.000Z,1012.9
2023-04-27T03:49:14.000Z,1012.9
2023-04-27T03:50:31.000Z,1012.9
2023-04-27T03:51:47.000Z,1012.9
2023-04-27T03:53:04.000Z,1012.9
2023-04-27T03:54:20.000Z,1012.9
2023-04-27T03:55:37.000Z,1012.9
2023-04-27T03:56:53.000Z,1013
2023-04-27T03:58:09.000Z,1013
2023-04-27T03:59:26.000Z,1013
2023-04-27T04:00:42.000Z,1013
2023-04-27T04:01:59.000Z,1013
2023-04-27T04:03:15.000Z,1013
2023-04-27T04:04:32.000Z,1013
2023-04-27T04:05:48.000Z,1013
2023-04-27T04:07:05.000Z,1013
2023-04-27T04:08:21.000Z,1013
2023-04-27T04:09:38.000Z,1013
2023-04-27T04:10:54.000Z,1013
2023-04-27T04:12:11.000Z,1013
2023-04-27T04:13:27.000Z,1013
2023-04-27T04:14:43.000Z,1012.9
2023-04-27T04:16:00.000Z,1013
2023-04-27T04:17:16.000Z,1012.9
2023-04-27T04:18:33.000Z,1013
2023-04-27T04:19:49.000Z,1013
2023-04-27T04:21:06.000Z,1012.9
2023-04-27T04:22:23.000Z,1013
2023-04-27T04:23:39.000Z,1013
2023-04-27T04:24:56.000Z,1013
2023-04-27T04:26:12.000Z,1013
2023-04-27T04:27:29.000Z,1013
2023-04-27T04:28:45.000Z,1013
2023-04-27T04:30:01.000Z,1013
2023-04-27T04:31:18.000Z,1013
2023-04-27T04:32:34.000Z,1013
2023-04-27T04:35:07.000Z,1013
2023-04-27T04:36:24.000Z,1013
2023-04-27T04:38:57.000Z,1013
2023-04-27T04:40:13.000Z,1013.2
2023-04-27T04:41:30.000Z,1013.2
2023-04-27T04:42:46.000Z,1013.1
2023-04-27T04:44:03.000Z,1013.1
2023-04-27T04:45:19.000Z,1013.1
2023-04-27T04:46:35.000Z,1013.1
2023-04-27T04:47:52.000Z,1013.1
2023-04-27T04:50:25.000Z,1013.2
2023-04-27T04:51:41.000Z,1013.2
2023-04-27T04:52:57.000Z,1013.2
2023-04-27T04:54:13.000Z,1013.2
2023-04-27T04:55:30.000Z,1013.2
2023-04-27T04:56:46.000Z,1013.2
2023-04-27T04:58:03.000Z,1013.2
2023-04-27T04:59:19.000Z,1013.3
2023-04-27T05:00:36.000Z,1013.3
2023-04-27T05:01:52.000Z,1013.3
2023-04-27T05:03:09.000Z,1013.3
2023-04-27T05:04:25.000Z,1013.3
2023-04-27T05:05:42.000Z,1013.3
2023-04-27T05:06:59.000Z,1013.3
2023-04-27T05:08:14.000Z,1013.3
2023-04-27T05:09:31.000Z,1013.2
2023-04-27T05:10:47.000Z,1013.3
2023-04-27T05:12:03.000Z,1013.3
2023-04-27T05:13:20.000Z,1013.2
2023-04-27T05:15:53.000Z,1013.3
2023-04-27T05:17:09.000Z,1013.2
2023-04-27T05:18:26.000Z,1013.3
2023-04-27T05:19:42.000Z,1013.3
2023-04-27T05:20:59.000Z,1013.2
2023-04-27T05:22:16.000Z,1013.2
2023-04-27T05:23:32.000Z,1013.2
2023-04-27T05:24:48.000Z,1013.2
2023-04-27T05:26:04.000Z,1013.2
2023-04-27T05:27:21.000Z,1013.3
2023-04-27T05:28:38.000Z,1013.3
2023-04-27T05:29:54.000Z,1013.3
2023-04-27T05:31:11.000Z,1013.3
2023-04-27T05:32:27.000Z,1013.4
2023-04-27T05:33:44.000Z,1013.4
2023-04-27T05:35:00.000Z,1013.4
2023-04-27T05:37:33.000Z,1013.5
2023-04-27T05:38:50.000Z,1013.5
2023-04-27T05:40:06.000Z,1013.4
2023-04-27T05:41:22.000Z,1013.5
2023-04-27T05:42:39.000Z,1013.5
2023-04-27T05:43:55.000Z,1013.5
2023-04-27T05:46:28.000Z,1013.6
2023-04-27T05:47:45.000Z,1013.6
2023-04-27T05:49:01.000Z,1013.5
2023-04-27T05:50:18.000Z,1013.5
2023-04-27T05:51:35.000Z,1013.5
2023-04-27T05:52:51.000Z,1013.6
2023-04-27T05:54:08.000Z,1013.6
2023-04-27T05:56:41.000Z,1013.6
2023-04-27T05:57:57.000Z,1013.7
2023-04-27T05:59:12.000Z,1013.7
2023-04-27T06:00:29.000Z,1013.7
2023-04-27T06:01:45.000Z,1013.7
2023-04-27T06:03:02.000Z,1013.7
2023-04-27T06:04:19.000Z,1013.8
2023-04-27T06:05:35.000Z,1013.8
2023-04-27T06:06:52.000Z,1013.7
2023-04-27T06:08:08.000Z,1013.8
2023-04-27T06:09:25.000Z,1013.8
2023-04-27T06:10:41.000Z,1013.7
2023-04-27T06:11:57.000Z,1013.7
2023-04-27T06:13:14.000Z,1013.7
2023-04-27T06:15:47.000Z,1013.7
2023-04-27T06:17:03.000Z,1013.7
2023-04-27T06:19:36.000Z,1013.7
2023-04-27T06:20:52.000Z,1013.7
2023-04-27T06:23:25.000Z,1013.7
2023-04-27T06:24:42.000Z,1013.7
2023-04-27T06:25:58.000Z,1013.8
2023-04-27T06:27:15.000Z,1013.8
2023-04-27T06:28:31.000Z,1013.8
2023-04-27T06:29:47.000Z,1013.8
2023-04-27T06:32:20.000Z,1013.7
2023-04-27T06:33:36.000Z,1013.7
2023-04-27T06:34:53.000Z,1013.7
2023-04-27T06:36:09.000Z,1013.8
2023-04-27T06:37:26.000Z,1013.7
2023-04-27T06:39:59.000Z,1013.8
2023-04-27T06:42:32.000Z,1013.8
2023-04-27T06:43:48.000Z,1013.8
2023-04-27T06:46:22.000Z,1013.9
2023-04-27T06:47:37.000Z,1013.8
2023-04-27T06:48:53.000Z,1013.8
2023-04-27T06:50:09.000Z,1013.8
2023-04-27T06:52:42.000Z,1013.7
2023-04-27T06:53:59.000Z,1013.7
2023-04-27T06:55:15.000Z,1013.7
2023-04-27T06:57:48.000Z,1013.7
2023-04-27T06:59:05.000Z,1013.7
2023-04-27T07:00:21.000Z,1013.8
2023-04-27T07:02:54.000Z,1013.8
2023-04-27T07:04:11.000Z,1013.7
2023-04-27T07:05:27.000Z,1013.7
2023-04-27T07:06:43.000Z,1013.7
2023-04-27T07:08:00.000Z,1013.7
2023-04-27T07:09:16.000Z,1013.6
2023-04-27T07:10:33.000Z,1013.6
2023-04-27T07:13:06.000Z,1013.6
2023-04-27T07:14:23.000Z,1013.7
2023-04-27T07:15:39.000Z,1013.7
2023-04-27T07:16:56.000Z,1013.6
2023-04-27T07:20:45.000Z,1013.5
2023-04-27T07:22:02.000Z,1013.7
2023-04-27T07:23:18.000Z,1013.6
2023-04-27T07:27:07.000Z,1013.7
2023-04-27T07:29:40.000Z,1013.6
2023-04-27T07:30:57.000Z,1013.6
2023-04-27T07:32:13.000Z,1013.6
2023-04-27T07:33:30.000Z,1013.6
2023-04-27T07:36:03.000Z,1013.6
2023-04-27T07:39:53.000Z,1013.6
2023-04-27T07:41:08.000Z,1013.5
2023-04-27T07:42:25.000Z,1013.5
2023-04-27T07:43:41.000Z,1013.5
2023-04-27T07:44:58.000Z,1013.5
2023-04-27T07:46:14.000Z,1013.4
2023-04-27T07:48:48.000Z,1013.5
2023-04-27T07:50:04.000Z,1013.4
2023-04-27T07:51:21.000Z,1013.5
2023-04-27T07:59:00.000Z,1013.4
2023-04-27T08:00:16.000Z,1013.4
2023-04-27T08:01:32.000Z,1013.4
2023-04-27T08:04:05.000Z,1013.4
2023-04-27T08:05:22.000Z,1013.4
2023-04-27T08:06:38.000Z,1013.4
2023-04-27T08:07:55.000Z,1013.4
2023-04-27T08:09:11.000Z,1013.4
2023-04-27T08:10:28.000Z,1013.4
2023-04-27T08:13:01.000Z,1013.4
2023-04-27T08:14:18.000Z,1013.4
2023-04-27T08:15:34.000Z,1013.4
2023-04-27T08:16:51.000Z,1013.4
2023-04-27T08:19:23.000Z,1013.4
2023-04-27T08:20:40.000Z,1013.4
2023-04-27T08:21:56.000Z,1013.4
2023-04-27T08:23:13.000Z,1013.4
2023-04-27T08:28:19.000Z,1013.4
2023-04-27T08:29:35.000Z,1013.4
2023-04-27T08:30:52.000Z,1013.3
2023-04-27T08:33:25.000Z,1013.4
2023-04-27T08:37:14.000Z,1013.4
2023-04-27T08:38:30.000Z,1013.3
2023-04-27T08:39:47.000Z,1013.3
2023-04-27T08:41:03.000Z,1013.2
2023-04-27T08:42:20.000Z,1013.2
2023-04-27T08:44:53.000Z,1013.2
2023-04-27T08:49:59.000Z,1013
2023-04-27T08:51:15.000Z,1013
2023-04-27T08:52:32.000Z,1013
2023-04-27T08:53:48.000Z,1013
2023-04-27T08:56:21.000Z,1013
2023-04-27T08:57:38.000Z,1013
2023-04-27T08:58:54.000Z,1013
2023-04-27T09:00:11.000Z,1013
2023-04-27T09:01:27.000Z,1013
2023-04-27T09:05:17.000Z,1012.9
2023-04-27T09:07:50.000Z,1013
2023-04-27T09:09:06.000Z,1013
2023-04-27T09:10:22.000Z,1013
2023-04-27T09:11:39.000Z,1013
2023-04-27T09:14:12.000Z,1012.9
2023-04-27T09:15:28.000Z,1012.9
2023-04-27T09:18:02.000Z,1012.9
2023-04-27T09:19:18.000Z,1013
2023-04-27T09:20:35.000Z,1013
2023-04-27T09:21:51.000Z,1013
2023-04-27T09:23:08.000Z,1013
2023-04-27T09:24:24.000Z,1013
2023-04-27T09:25:40.000Z,1013
2023-04-27T09:26:57.000Z,1012.9
2023-04-27T09:28:13.000Z,1012.9
2023-04-27T09:29:30.000Z,1012.9
2023-04-27T09:30:46.000Z,1013
2023-04-27T09:34:36.000Z,1012.9
2023-04-27T09:37:09.000Z,1012.9
2023-04-27T09:39:42.000Z,1012.9
2023-04-27T09:44:47.000Z,1012.8
2023-04-27T09:46:03.000Z,1012.9
2023-04-27T09:47:20.000Z,1012.8
2023-04-27T09:48:36.000Z,1012.7
2023-04-27T09:49:53.000Z,1012.8
2023-04-27T09:52:26.000Z,1012.7
2023-04-27T09:54:59.000Z,1012.7
2023-04-27T09:57:32.000Z,1012.7
2023-04-27T10:00:05.000Z,1012.6
2023-04-27T10:02:38.000Z,1012.6
2023-04-27T10:06:27.000Z,1012.5
2023-04-27T10:10:17.000Z,1012.6
2023-04-27T10:11:33.000Z,1012.6
2023-04-27T10:12:50.000Z,1012.6
2023-04-27T10:16:39.000Z,1012.6
2023-04-27T10:17:56.000Z,1012.6
2023-04-27T10:19:13.000Z,1012.6
2023-04-27T10:21:45.000Z,1012.5
2023-04-27T10:23:01.000Z,1012.6
2023-04-27T10:25:34.000Z,1012.5
2023-04-27T10:26:51.000Z,1012.5
2023-04-27T10:29:24.000Z,1012.5
2023-04-27T10:30:41.000Z,1012.5
2023-04-27T10:31:57.000Z,1012.5
2023-04-27T10:33:14.000Z,1012.5
2023-04-27T10:34:30.000Z,1012.5
2023-04-27T10:35:47.000Z,1012.5
2023-04-27T10:37:03.000Z,1012.5
2023-04-27T10:38:19.000Z,1012.4
2023-04-27T10:39:36.000Z,1012.4
2023-04-27T10:40:52.000Z,1012.4
2023-04-27T10:42:09.000Z,1012.4
2023-04-27T10:43:25.000Z,1012.4
2023-04-27T10:44:42.000Z,1012.4
2023-04-27T10:45:58.000Z,1012.4
2023-04-27T10:47:15.000Z,1012.4
2023-04-27T10:48:31.000Z,1012.3
2023-04-27T10:49:48.000Z,1012.3
2023-04-27T10:51:04.000Z,1012.3
2023-04-27T10:52:20.000Z,1012.3
2023-04-27T10:53:36.000Z,1012.3
2023-04-27T10:54:53.000Z,1012.2
2023-04-27T10:56:09.000Z,1012.2
2023-04-27T10:57:26.000Z,1012.2
2023-04-27T10:58:42.000Z,1012.2
2023-04-27T10:59:59.000Z,1012.2
2023-04-27T11:01:15.000Z,1012.2
2023-04-27T11:02:32.000Z,1012.2
2023-04-27T11:03:48.000Z,1012.2
2023-04-27T11:05:05.000Z,1012.1
2023-04-27T11:06:22.000Z,1012.1
2023-04-27T11:07:37.000Z,1012.1
2023-04-27T11:08:53.000Z,1012
2023-04-27T11:10:10.000Z,1012
2023-04-27T11:11:26.000Z,1012
2023-04-27T11:12:43.000Z,1012
2023-04-27T11:13:59.000Z,1011.9
2023-04-27T11:15:16.000Z,1011.9
2023-04-27T11:16:32.000Z,1011.9
2023-04-27T11:17:49.000Z,1012
2023-04-27T11:19:06.000Z,1011.9
2023-04-27T11:20:22.000Z,1011.9
2023-04-27T11:21:39.000Z,1011.9
2023-04-27T11:22:55.000Z,1012
2023-04-27T11:24:12.000Z,1012
2023-04-27T11:25:28.000Z,1012
2023-04-27T11:26:44.000Z,1012
2023-04-27T11:28:01.000Z,1012
2023-04-27T11:30:34.000Z,1011.9
2023-04-27T11:31:50.000Z,1011.9
2023-04-27T11:33:07.000Z,1011.9
2023-04-27T11:34:23.000Z,1011.9
2023-04-27T11:35:40.000Z,1011.8
2023-04-27T11:36:56.000Z,1011.8
2023-04-27T11:38:13.000Z,1011.9
2023-04-27T11:39:29.000Z,1011.8
2023-04-27T11:42:03.000Z,1011.8
2023-04-27T11:43:18.000Z,1011.8
2023-04-27T11:44:35.000Z,1011.8
2023-04-27T11:45:51.000Z,1011.8
2023-04-27T11:47:08.000Z,1011.8
2023-04-27T11:48:24.000Z,1011.8
2023-04-27T11:50:58.000Z,1011.8
2023-04-27T11:52:13.000Z,1011.8
2023-04-27T11:53:29.000Z,1011.7
2023-04-27T11:54:46.000Z,1011.8
2023-04-27T11:56:02.000Z,1011.6
2023-04-27T11:57:19.000Z,1011.6
2023-04-27T12:01:08.000Z,1011.6
2023-04-27T12:02:25.000Z,1011.7
2023-04-27T12:04:58.000Z,1011.6
2023-04-27T12:06:15.000Z,1011.6
2023-04-27T12:07:31.000Z,1011.6
2023-04-27T12:10:04.000Z,1011.5
2023-04-27T12:11:20.000Z,1011.5
2023-04-27T12:12:36.000Z,1011.5
2023-04-27T12:13:52.000Z,1011.5
2023-04-27T12:15:09.000Z,1011.4
2023-04-27T12:16:26.000Z,1011.5
2023-04-27T12:17:42.000Z,1011.5
2023-04-27T12:18:59.000Z,1011.4
2023-04-27T12:20:15.000Z,1011.4
2023-04-27T12:24:05.000Z,1011.3
2023-04-27T12:25:21.000Z,1011.4
2023-04-27T12:26:38.000Z,1011.4
2023-04-27T12:27:54.000Z,1011.4
2023-04-27T12:29:10.000Z,1011.3
2023-04-27T12:30:27.000Z,1011.3
2023-04-27T12:31:43.000Z,1011.3
2023-04-27T12:33:00.000Z,1011.2
2023-04-27T12:34:16.000Z,1011.2
2023-04-27T12:35:33.000Z,1011.2
2023-04-27T12:36:49.000Z,1011.2
2023-04-27T12:38:06.000Z,1011.2
2023-04-27T12:39:22.000Z,1011.2
2023-04-27T12:40:39.000Z,1011.2
2023-04-27T12:41:56.000Z,1011.2
2023-04-27T12:44:29.000Z,1011.2
2023-04-27T12:47:01.000Z,1011.2
2023-04-27T12:48:18.000Z,1011.3
2023-04-27T12:49:34.000Z,1011.2
2023-04-27T12:52:07.000Z,1011.2
2023-04-27T12:53:24.000Z,1011.2
2023-04-27T12:54:40.000Z,1011.2
2023-04-27T12:55:57.000Z,1011.3
2023-04-27T12:57:13.000Z,1011.3
2023-04-27T12:58:30.000Z,1011.3
2023-04-27T12:59:46.000Z,1011.3
2023-04-27T13:04:52.000Z,1011.2
2023-04-27T13:06:08.000Z,1011.2
2023-04-27T13:07:25.000Z,1011.2
2023-04-27T13:08:41.000Z,1011.1
2023-04-27T13:09:58.000Z,1011.1
2023-04-27T13:11:14.000Z,1011.1
2023-04-27T13:12:31.000Z,1011.1
2023-04-27T13:15:04.000Z,1011.2
2023-04-27T13:16:21.000Z,1011.1
2023-04-27T13:17:37.000Z,1011.1
2023-04-27T13:18:54.000Z,1011.1
2023-04-27T13:20:10.000Z,1011.1
2023-04-27T13:21:27.000Z,1011.1
2023-04-27T13:22:43.000Z,1011
2023-04-27T13:23:59.000Z,1011.1
2023-04-27T13:25:16.000Z,1011.1
2023-04-27T13:26:32.000Z,1011.2
2023-04-27T13:27:49.000Z,1011.1
2023-04-27T13:29:05.000Z,1011
2023-04-27T13:32:55.000Z,1011.1
2023-04-27T13:34:11.000Z,1011.1
2023-04-27T13:35:28.000Z,1011
2023-04-27T13:36:44.000Z,1011
2023-04-27T13:39:18.000Z,1011
2023-04-27T13:40:33.000Z,1011
2023-04-27T13:41:50.000Z,1011
2023-04-27T13:43:06.000Z,1011
2023-04-27T13:44:23.000Z,1011
2023-04-27T13:45:39.000Z,1010.9
2023-04-27T13:46:56.000Z,1010.8
2023-04-27T13:48:13.000Z,1010.8
2023-04-27T13:49:29.000Z,1010.8
2023-04-27T13:50:46.000Z,1010.8
2023-04-27T13:52:02.000Z,1010.9
2023-04-27T13:53:19.000Z,1010.8
2023-04-27T13:54:35.000Z,1010.9
2023-04-27T13:55:52.000Z,1010.8
2023-04-27T13:57:08.000Z,1010.8
2023-04-27T13:58:24.000Z,1010.8
2023-04-27T13:59:40.000Z,1010.8
2023-04-27T14:00:56.000Z,1010.7
2023-04-27T14:02:12.000Z,1010.8
2023-04-27T14:03:28.000Z,1010.7
2023-04-27T14:04:45.000Z,1010.7
2023-04-27T14:06:01.000Z,1010.7
2023-04-27T14:07:18.000Z,1010.6
2023-04-27T14:08:34.000Z,1010.7
2023-04-27T14:09:51.000Z,1010.7
2023-04-27T14:11:07.000Z,1010.7
2023-04-27T14:13:41.000Z,1010.6
2023-04-27T14:14:57.000Z,1010.6
2023-04-27T14:16:14.000Z,1010.7
2023-04-27T14:20:03.000Z,1010.6
2023-04-27T14:21:20.000Z,1010.7
2023-04-27T14:22:36.000Z,1010.6
2023-04-27T14:23:51.000Z,1010.6
2023-04-27T14:25:08.000Z,1010.6
2023-04-27T14:26:24.000Z,1010.5
2023-04-27T14:27:41.000Z,1010.5
2023-04-27T14:28:58.000Z,1010.5
2023-04-27T14:30:14.000Z,1010.5
2023-04-27T14:31:31.000Z,1010.5
2023-04-27T14:32:47.000Z,1010.4
2023-04-27T14:34:04.000Z,1010.4
2023-04-27T14:35:20.000Z,1010.4
2023-04-27T14:37:53.000Z,1010.4
2023-04-27T14:39:09.000Z,1010.4
2023-04-27T14:40:25.000Z,1010.4
2023-04-27T14:41:42.000Z,1010.3
2023-04-27T14:42:58.000Z,1010.3
2023-04-27T14:44:15.000Z,1010.3
2023-04-27T14:45:31.000Z,1010.4
2023-04-27T14:46:48.000Z,1010.3
2023-04-27T14:48:04.000Z,1010.3
2023-04-27T14:49:21.000Z,1010.2
2023-04-27T14:50:37.000Z,1010.2
2023-04-27T14:51:52.000Z,1010.2
2023-04-27T14:53:09.000Z,1010.2
2023-04-27T14:54:26.000Z,1010.3
2023-04-27T14:55:42.000Z,1010.2
2023-04-27T14:56:59.000Z,1010.2
2023-04-27T14:58:15.000Z,1010.2
2023-04-27T14:59:32.000Z,1010.1
2023-04-27T15:00:48.000Z,1010.2
2023-04-27T15:02:05.000Z,1010.1
2023-04-27T15:03:21.000Z,1010.1
2023-04-27T15:04:37.000Z,1010.1
2023-04-27T15:05:53.000Z,1010
2023-04-27T15:07:10.000Z,1010.1
2023-04-27T15:08:26.000Z,1010
2023-04-27T15:09:43.000Z,1010.1
2023-04-27T15:10:59.000Z,1010
2023-04-27T15:13:32.000Z,1009.9
2023-04-27T15:14:49.000Z,1010
2023-04-27T15:16:05.000Z,1009.9
2023-04-27T15:17:22.000Z,1010
2023-04-27T15:18:38.000Z,1010
2023-04-27T15:19:55.000Z,1009.9
2023-04-27T15:21:11.000Z,1010
2023-04-27T15:22:27.000Z,1009.9
2023-04-27T15:23:44.000Z,1009.9
2023-04-27T15:25:00.000Z,1009.8
2023-04-27T15:26:17.000Z,1009.9
2023-04-27T15:27:33.000Z,1009.8
2023-04-27T15:28:50.000Z,1009.8
2023-04-27T15:30:06.000Z,1009.7
2023-04-27T15:31:23.000Z,1009.7
2023-04-27T15:32:40.000Z,1009.7
2023-04-27T15:33:56.000Z,1009.8
2023-04-27T15:35:13.000Z,1009.8
2023-04-27T15:36:29.000Z,1009.8
2023-04-27T15:37:46.000Z,1009.8
2023-04-27T15:39:01.000Z,1009.7
2023-04-27T15:40:18.000Z,1009.7
2023-04-27T15:41:35.000Z,1009.8
2023-04-27T15:42:51.000Z,1009.8
2023-04-27T15:44:08.000Z,1009.7
2023-04-27T15:45:24.000Z,1009.6
2023-04-27T15:46:41.000Z,1009.7
2023-04-27T15:47:57.000Z,1009.8
2023-04-27T15:49:14.000Z,1009.8
2023-04-27T15:50:30.000Z,1009.8
2023-04-27T15:51:47.000Z,1009.8
2023-04-27T15:53:03.000Z,1009.7
2023-04-27T15:54:20.000Z,1009.7
2023-04-27T15:55:36.000Z,1009.7
2023-04-27T15:56:52.000Z,1009.7
2023-04-27T15:58:09.000Z,1009.7
2023-04-27T15:59:25.000Z,1009.7
2023-04-27T16:00:42.000Z,1009.7
2023-04-27T16:01:58.000Z,1009.7
2023-04-27T16:03:15.000Z,1009.6
2023-04-27T16:04:31.000Z,1009.6
2023-04-27T16:05:48.000Z,1009.6
2023-04-27T16:07:05.000Z,1009.6
2023-04-27T16:08:21.000Z,1009.6
2023-04-27T16:09:38.000Z,1009.5
2023-04-27T16:10:54.000Z,1009.6
2023-04-27T16:12:10.000Z,1009.6
2023-04-27T16:13:26.000Z,1009.6
2023-04-27T16:14:43.000Z,1009.6
2023-04-27T16:16:00.000Z,1009.6
2023-04-27T16:17:16.000Z,1009.6
2023-04-27T16:18:33.000Z,1009.5
2023-04-27T16:19:49.000Z,1009.6
2023-04-27T16:21:06.000Z,1009.5
2023-04-27T16:22:22.000Z,1009.6
2023-04-27T16:23:39.000Z,1009.6
2023-04-27T16:24:55.000Z,1009.5
2023-04-27T16:26:12.000Z,1009.5
2023-04-27T16:27:28.000Z,1009.5
2023-04-27T16:28:45.000Z,1009.5
2023-04-27T16:30:01.000Z,1009.4
2023-04-27T16:31:17.000Z,1009.5
2023-04-27T16:32:34.000Z,1009.4
2023-04-27T16:33:50.000Z,1009.5
2023-04-27T16:35:07.000Z,1009.4
2023-04-27T16:36:23.000Z,1009.4
2023-04-27T16:37:40.000Z,1009.4
2023-04-27T16:38:56.000Z,1009.5
2023-04-27T16:40:13.000Z,1009.4
2023-04-27T16:41:30.000Z,1009.5
2023-04-27T16:42:46.000Z,1009.5
2023-04-27T16:44:03.000Z,1009.5
2023-04-27T16:45:19.000Z,1009.5
2023-04-27T16:46:36.000Z,1009.4
2023-04-27T16:47:52.000Z,1009.4
2023-04-27T16:49:08.000Z,1009.4
2023-04-27T16:50:25.000Z,1009.4
2023-04-27T16:51:41.000Z,1009.4
2023-04-27T16:52:58.000Z,1009.3
2023-04-27T16:54:14.000Z,1009.4
2023-04-27T16:55:31.000Z,1009.4
2023-04-27T16:56:47.000Z,1009.3
2023-04-27T16:58:04.000Z,1009.4
2023-04-27T16:59:20.000Z,1009.4
2023-04-27T17:00:37.000Z,1009.3
2023-04-27T17:01:53.000Z,1009.3
2023-04-27T17:03:10.000Z,1009.3
2023-04-27T17:04:26.000Z,1009.4
2023-04-27T17:05:42.000Z,1009.3
2023-04-27T17:06:59.000Z,1009.4
2023-04-27T17:08:15.000Z,1009.3
2023-04-27T17:09:32.000Z,1009.3
2023-04-27T17:10:48.000Z,1009.3
2023-04-27T17:12:05.000Z,1009.3
2023-04-27T17:13:22.000Z,1009.2
2023-04-27T17:14:38.000Z,1009.3
2023-04-27T17:15:55.000Z,1009.3
2023-04-27T17:17:11.000Z,1009.2
2023-04-27T17:18:28.000Z,1009.2
2023-04-27T17:19:44.000Z,1009.2
2023-04-27T17:21:00.000Z,1009.2
2023-04-27T17:22:17.000Z,1009.2
2023-04-27T17:23:33.000Z,1009.2
2023-04-27T17:24:50.000Z,1009.2
2023-04-27T17:26:06.000Z,1009.2
2023-04-27T17:27:23.000Z,1009.2
2023-04-27T17:28:39.000Z,1009.1
2023-04-27T17:29:56.000Z,1009.1
2023-04-27T17:31:12.000Z,1009.1
2023-04-27T17:32:29.000Z,1009.1
2023-04-27T17:33:45.000Z,1009.2
2023-04-27T17:35:02.000Z,1009.1
2023-04-27T17:36:18.000Z,1009.1
2023-04-27T17:37:34.000Z,1009.2
2023-04-27T17:38:51.000Z,1009
2023-04-27T17:40:07.000Z,1009
2023-04-27T17:41:24.000Z,1009
2023-04-27T17:42:40.000Z,1009
2023-04-27T17:43:57.000Z,1009
2023-04-27T17:45:13.000Z,1009
2023-04-27T17:46:30.000Z,1009
2023-04-27T17:47:47.000Z,1009
2023-04-27T17:49:03.000Z,1008.9
2023-04-27T17:50:20.000Z,1008.9
2023-04-27T17:51:36.000Z,1008.9
2023-04-27T17:52:53.000Z,1008.9
2023-04-27T17:54:08.000Z,1008.9
2023-04-27T17:55:25.000Z,1008.8
2023-04-27T17:56:42.000Z,1008.9
2023-04-27T17:57:58.000Z,1008.9
2023-04-27T17:59:15.000Z,1008.9
2023-04-27T18:00:31.000Z,1008.9
2023-04-27T18:01:48.000Z,1009
2023-04-27T18:03:04.000Z,1009