createdAt,value
2022-10-01T00:01:32.652Z,1009.94
2022-10-01T00:03:49.497Z,1009.92
2022-10-01T00:06:07.586Z,1009.87
2022-10-01T00:08:25.659Z,1009.88
2022-10-01T00:10:43.756Z,1009.86
2022-10-01T00:13:01.855Z,1009.87
2022-10-01T00:15:19.938Z,1009.87
2022-10-01T00:17:38.016Z,1009.86
2022-10-01T00:19:56.102Z,1009.86
2022-10-01T00:22:14.192Z,1009.85
2022-10-01T00:24:32.302Z,1009.82
2022-10-01T00:26:50.357Z,1009.76
2022-10-01T00:29:05.955Z,1009.79
2022-10-01T00:31:24.153Z,1009.73
2022-10-01T00:33:44.646Z,1009.73
2022-10-01T00:36:05.310Z,1009.71
2022-10-01T00:38:20.948Z,1009.67
2022-10-01T00:40:39.016Z,1009.62
2022-10-01T00:42:57.328Z,1009.62
2022-10-01T00:45:18.285Z,1009.59
2022-10-01T00:47:36.343Z,1009.58
2022-10-01T00:49:59.473Z,1009.58
2022-10-01T00:52:15.093Z,1009.53
2022-10-01T00:54:35.679Z,1009.51
2022-10-01T00:56:53.819Z,1009.47
2022-10-01T00:59:11.852Z,1009.49
2022-10-01T01:01:26.746Z,1009.46
2022-10-01T01:03:44.795Z,1009.46
2022-10-01T01:06:02.880Z,1009.47
2022-10-01T01:08:20.970Z,1009.45
2022-10-01T01:10:36.605Z,1009.44
2022-10-01T01:12:55.405Z,1009.43
2022-10-01T01:15:13.109Z,1009.35
2022-10-01T01:17:31.176Z,1009.33
2022-10-01T01:19:49.250Z,1009.26
2022-10-01T01:22:03.858Z,1009.27
2022-10-01T01:24:21.905Z,1009.27
2022-10-01T01:26:40.060Z,1009.26
2022-10-01T01:28:58.100Z,1009.22
2022-10-01T01:31:13.715Z,1009.18
2022-10-01T01:33:26.789Z,1009.19
2022-10-01T01:35:42.349Z,1009.13
2022-10-01T01:37:57.954Z,1009.11
2022-10-01T01:40:11.588Z,1009.07
2022-10-01T01:42:27.141Z,1009.04
2022-10-01T01:44:41.737Z,1009.03
2022-10-01T01:46:57.320Z,1009.04
2022-10-01T01:49:15.399Z,1009.01
2022-10-01T01:51:30.065Z,1008.99
2022-10-01T01:53:48.098Z,1008.97
2022-10-01T01:56:03.753Z,1008.97
2022-10-01T01:58:19.300Z,1009.01
2022-10-01T02:00:34.885Z,1009.00
2022-10-01T02:02:48.499Z,1008.92
2022-10-01T02:05:04.058Z,1008.93
2022-10-01T02:07:19.674Z,1008.98
2022-10-01T02:09:32.720Z,1008.93
2022-10-01T02:11:50.822Z,1008.98
2022-10-01T02:14:06.418Z,1008.94
2022-10-01T02:16:22.019Z,1008.92
2022-10-01T02:18:37.613Z,1008.93
2022-10-01T02:20:53.183Z,1008.96
2022-10-01T02:23:08.777Z,1008.90
2022-10-01T02:25:26.853Z,1008.90
2022-10-01T02:27:44.960Z,1008.88
2022-10-01T02:30:03.083Z,1008.86
2022-10-01T02:32:18.664Z,1008.85
2022-10-01T02:34:34.226Z,1008.77
2022-10-01T02:36:49.831Z,1008.86
2022-10-01T02:39:07.905Z,1008.83
2022-10-01T02:41:23.528Z,1008.82
2022-10-01T02:43:42.757Z,1008.84
2022-10-01T02:45:56.725Z,1008.85
2022-10-01T02:48:14.742Z,1008.79
2022-10-01T02:50:30.333Z,1008.81
2022-10-01T02:52:48.734Z,1008.79
2022-10-01T02:55:02.298Z,1008.65
2022-10-01T02:57:17.890Z,1008.66
2022-10-01T02:59:33.466Z,1008.61
2022-10-01T03:01:51.685Z,1008.61
2022-10-01T03:04:09.676Z,1008.61
2022-10-01T03:06:27.731Z,1008.59
2022-10-01T03:08:45.825Z,1008.59
2022-10-01T03:11:03.906Z,1008.54
2022-10-01T03:13:20.480Z,1008.55
2022-10-01T03:15:38.634Z,1008.54
2022-10-01T03:17:59.151Z,1008.57
2022-10-01T03:20:14.766Z,1008.48
2022-10-01T03:22:35.386Z,1008.47
2022-10-01T03:24:56.017Z,1008.42
2022-10-01T03:27:16.536Z,1008.42
2022-10-01T03:29:32.156Z,1008.40
2022-10-01T03:31:50.291Z,1008.30
2022-10-01T03:34:06.820Z,1008.23
2022-10-01T03:36:24.919Z,1008.23
2022-10-01T03:38:46.315Z,1008.20
2022-10-01T03:41:06.889Z,1008.22
2022-10-01T03:43:27.566Z,1008.19
2022-10-01T03:45:44.151Z,1008.17
2022-10-01T03:48:02.174Z,1008.15
2022-10-01T03:50:22.798Z,1008.14
2022-10-01T03:52:38.350Z,1008.13
2022-10-01T03:54:56.437Z,1008.08
2022-10-01T03:57:13.012Z,1008.12
2022-10-01T03:59:31.115Z,1008.13
2022-10-01T04:01:49.321Z,1008.09
2022-10-01T04:04:04.771Z,1008.06
2022-10-01T04:06:20.365Z,1008.00
2022-10-01T04:08:36.937Z,1007.99
2022-10-01T04:10:55.089Z,1008.02
2022-10-01T04:13:13.119Z,1007.98
2022-10-01T04:15:31.209Z,1007.97
2022-10-01T04:17:46.805Z,1007.99
2022-10-01T04:20:04.946Z,1007.98
2022-10-01T04:22:23.221Z,1007.98
2022-10-01T04:24:41.083Z,1007.92
2022-10-01T04:26:59.180Z,1007.86
2022-10-01T04:29:14.776Z,1007.88
2022-10-01T04:31:36.055Z,1007.86
2022-10-01T04:33:56.349Z,1007.87
2022-10-01T04:36:14.086Z,1007.85
2022-10-01T04:38:29.620Z,1007.78
2022-10-01T04:40:45.693Z,1007.75
2022-10-01T04:43:03.303Z,1007.75
2022-10-01T04:45:21.411Z,1007.70
2022-10-01T04:47:39.502Z,1007.68
2022-10-01T04:50:00.158Z,1007.68
2022-10-01T04:52:20.736Z,1007.63
2022-10-01T04:54:39.001Z,1007.66
2022-10-01T04:56:58.142Z,1007.62
2022-10-01T04:59:16.049Z,1007.66
2022-10-01T05:01:35.583Z,1007.61
2022-10-01T05:03:50.690Z,1007.59
2022-10-01T05:06:08.774Z,1007.57
2022-10-01T05:08:26.874Z,1007.56
2022-10-01T05:10:43.416Z,1007.57
2022-10-01T05:13:04.015Z,1007.56
2022-10-01T05:15:19.612Z,1007.51
2022-10-01T05:17:37.709Z,1007.51
2022-10-01T05:19:53.303Z,1007.49
2022-10-01T05:22:11.354Z,1007.51
2022-10-01T05:24:26.944Z,1007.50
2022-10-01T05:26:43.517Z,1007.52
2022-10-01T05:29:01.638Z,1007.53
2022-10-01T05:31:19.801Z,1007.49
2022-10-01T05:33:34.927Z,1007.47
2022-10-01T05:35:53.074Z,1007.41
2022-10-01T05:38:11.133Z,1007.36
2022-10-01T05:40:25.727Z,1007.27
2022-10-01T05:42:39.351Z,1007.27
2022-10-01T05:44:57.408Z,1007.25
2022-10-01T05:47:15.499Z,1007.25
2022-10-01T05:49:34.574Z,1007.17
2022-10-01T05:51:56.171Z,1007.10
2022-10-01T05:54:11.758Z,1007.09
2022-10-01T05:56:25.351Z,1007.08
2022-10-01T05:58:40.959Z,1007.03
2022-10-01T06:00:54.540Z,1006.97
2022-10-01T06:03:10.165Z,1007.00
2022-10-01T06:05:25.705Z,1006.96
2022-10-01T06:07:39.280Z,1006.98
2022-10-01T06:09:54.884Z,1006.87
2022-10-01T06:12:08.451Z,1006.85
2022-10-01T06:14:24.076Z,1006.80
2022-10-01T06:16:37.214Z,1006.85
2022-10-01T06:18:50.743Z,1006.81
2022-10-01T06:21:04.355Z,1006.76
2022-10-01T06:23:19.921Z,1006.71
2022-10-01T06:25:35.514Z,1006.73
2022-10-01T06:27:53.652Z,1006.69
2022-10-01T06:30:09.186Z,1006.69
2022-10-01T06:32:21.296Z,1006.67
2022-10-01T06:34:34.888Z,1006.63
2022-10-01T06:36:50.470Z,1006.65
2022-10-01T06:39:06.077Z,1006.53
2022-10-01T06:41:21.638Z,1006.51
2022-10-01T06:43:33.746Z,1006.51
2022-10-01T06:45:49.375Z,1006.49
2022-10-01T06:48:09.916Z,1006.49
2022-10-01T06:50:23.496Z,1006.42
2022-10-01T06:52:41.584Z,1006.38
2022-10-01T06:54:56.210Z,1006.36
2022-10-01T06:57:11.756Z,1006.33
2022-10-01T06:59:28.166Z,1006.32
2022-10-01T07:01:40.999Z,1006.20
2022-10-01T07:03:55.494Z,1006.17
2022-10-01T07:06:12.094Z,1006.17
2022-10-01T07:08:28.037Z,1006.16
2022-10-01T07:10:46.105Z,1006.03
2022-10-01T07:13:07.689Z,1005.97
2022-10-01T07:15:22.303Z,1005.88
2022-10-01T07:17:36.892Z,1005.92
2022-10-01T07:20:21.054Z,1005.88
2022-10-01T07:22:12.115Z,1005.75
2022-10-01T07:24:31.230Z,1005.70
2022-10-01T07:26:51.586Z,1005.75
2022-10-01T07:29:09.606Z,1005.72
2022-10-01T07:31:26.276Z,1005.66
2022-10-01T07:33:44.323Z,1005.65
2022-10-01T07:35:59.879Z,1005.63
2022-10-01T07:38:18.019Z,1005.66
2022-10-01T07:40:33.564Z,1005.70
2022-10-01T07:42:48.181Z,1005.63
2022-10-01T07:45:02.763Z,1005.65
2022-10-01T07:47:17.463Z,1005.52
2022-10-01T07:49:32.885Z,1005.57
2022-10-01T07:51:51.279Z,1005.56
2022-10-01T07:54:11.557Z,1005.51
2022-10-01T07:56:26.194Z,1005.45
2022-10-01T07:58:41.737Z,1005.50
2022-10-01T08:00:56.425Z,1005.50
2022-10-01T08:03:09.917Z,1005.45
2022-10-01T08:05:25.571Z,1005.40
2022-10-01T08:07:39.141Z,1005.40
2022-10-01T08:09:55.025Z,1005.40
2022-10-01T08:12:08.104Z,1005.35
2022-10-01T08:14:21.190Z,1005.37
2022-10-01T08:16:35.844Z,1005.18
2022-10-01T08:18:51.393Z,1005.18
2022-10-01T08:21:05.814Z,1005.17
2022-10-01T08:23:20.559Z,1005.08
2022-10-01T08:25:35.175Z,1005.07
2022-10-01T08:27:53.281Z,1005.05
2022-10-01T08:30:11.458Z,1004.96
2022-10-01T08:32:30.453Z,1004.97
2022-10-01T08:34:45.019Z,1004.91
2022-10-01T08:37:51.285Z,1004.97
2022-10-01T08:40:06.867Z,1004.88
2022-10-01T08:42:25.972Z,1004.92
2022-10-01T08:44:39.600Z,1004.90
2022-10-01T08:46:53.192Z,1004.85
2022-10-01T08:49:11.237Z,1004.86
2022-10-01T08:51:27.828Z,1004.82
2022-10-01T08:53:40.936Z,1004.84
2022-10-01T08:55:56.507Z,1004.76
2022-10-01T08:58:12.111Z,1004.77
2022-10-01T09:00:30.184Z,1004.71
2022-10-01T09:02:45.772Z,1004.60
2022-10-01T09:05:01.282Z,1004.62
2022-10-01T09:07:09.939Z,1004.55
2022-10-01T09:09:24.533Z,1004.48
2022-10-01T09:11:40.094Z,1004.49
2022-10-01T09:13:55.712Z,1004.49
2022-10-01T09:16:11.290Z,1004.53
2022-10-01T09:18:24.879Z,1004.47
2022-10-01T09:20:40.468Z,1004.37
2022-10-01T09:22:54.036Z,1004.34
2022-10-01T09:25:09.806Z,1004.35
2022-10-01T09:27:25.499Z,1004.30
2022-10-01T09:29:39.105Z,1004.27
2022-10-01T09:31:54.819Z,1004.20
2022-10-01T09:34:08.339Z,1004.15
2022-10-01T09:36:21.404Z,1004.09
2022-10-01T09:38:36.981Z,1004.14
2022-10-01T09:40:51.070Z,1004.03
2022-10-01T09:43:06.675Z,1003.94
2022-10-01T09:45:25.025Z,1003.99
2022-10-01T09:47:42.874Z,1003.88
2022-10-01T09:49:59.443Z,1003.87
2022-10-01T09:52:14.083Z,1003.86
2022-10-01T09:54:32.214Z,1003.82
2022-10-01T09:56:47.781Z,1003.81
2022-10-01T09:59:09.349Z,1003.83
2022-10-01T10:01:25.938Z,1003.80
2022-10-01T10:03:41.584Z,1003.78
2022-10-01T10:05:57.189Z,1003.90
2022-10-01T10:08:15.210Z,1003.91
2022-10-01T10:10:33.430Z,1003.99
2022-10-01T10:12:52.412Z,1003.87
2022-10-01T10:15:12.593Z,1003.93
2022-10-01T10:17:30.759Z,1003.87
2022-10-01T10:19:49.923Z,1003.81
2022-10-01T10:22:05.612Z,1003.84
2022-10-01T10:24:22.258Z,1003.83
2022-10-01T10:26:39.970Z,1003.69
2022-10-01T10:28:58.058Z,1003.64
2022-10-01T10:31:16.128Z,1003.67
2022-10-01T10:33:34.231Z,1003.64
2022-10-01T10:35:52.249Z,1003.61
2022-10-01T10:38:08.331Z,1003.66
2022-10-01T10:40:28.454Z,1003.63
2022-10-01T10:42:43.435Z,1003.59
2022-10-01T10:44:54.618Z,1003.76
2022-10-01T10:47:13.717Z,1003.72
2022-10-01T10:49:34.238Z,1003.72
2022-10-01T10:51:47.956Z,1003.85
2022-10-01T10:54:06.129Z,1003.72
2022-10-01T10:56:27.394Z,1003.68
2022-10-01T10:58:45.549Z,1003.67
2022-10-01T13:21:25.458Z,1003.14
2022-10-01T13:23:37.524Z,1003.07
2022-10-01T13:25:52.223Z,1003.08
2022-10-01T13:28:05.308Z,1003.10
2022-10-01T13:30:19.268Z,1003.12
2022-10-01T13:32:32.191Z,1003.12
2022-10-01T13:34:44.081Z,1003.18
2022-10-01T13:36:57.353Z,1003.16
2022-10-01T13:39:11.518Z,1003.14
2022-10-01T13:41:22.656Z,1003.18
2022-10-01T13:43:48.024Z,1003.13
2022-10-01T13:46:03.214Z,1003.17
2022-10-01T13:48:18.863Z,1003.11
2022-10-01T13:50:32.278Z,1003.09
2022-10-01T13:52:44.651Z,1003.14
2022-10-01T13:54:57.797Z,1003.24
2022-10-01T13:57:12.524Z,1003.17
2022-10-01T13:59:30.221Z,1003.20
2022-10-01T14:01:47.009Z,1003.16
2022-10-01T14:05:15.966Z,1003.12
2022-10-01T14:07:53.646Z,1003.03
2022-10-01T14:10:07.771Z,1003.04
2022-10-01T14:11:05.772Z,1003.11
2022-10-01T14:14:16.777Z,1003.20
2022-10-01T14:16:59.993Z,1003.14
2022-10-01T14:22:31.008Z,1003.11
2022-10-01T14:30:33.638Z,1003.14
2022-10-01T14:32:23.975Z,1003.12
2022-10-01T14:34:41.867Z,1003.13
2022-10-01T14:37:02.362Z,1003.09
2022-10-01T14:39:20.438Z,1003.07
2022-10-01T14:41:41.054Z,1003.11
2022-10-01T14:44:01.605Z,1003.14
2022-10-01T14:46:20.813Z,1003.17
2022-10-01T14:48:38.654Z,1003.14
2022-10-01T14:50:53.369Z,1003.18
2022-10-01T14:53:11.596Z,1003.19
2022-10-01T14:55:29.664Z,1003.24
2022-10-01T14:57:50.293Z,1003.26
2022-10-01T15:00:08.398Z,1003.31
2022-10-01T15:02:26.466Z,1003.28
2022-10-01T15:04:44.571Z,1003.23
2022-10-01T15:07:05.144Z,1003.26
2022-10-01T15:09:23.198Z,1003.26
2022-10-01T15:11:44.472Z,1003.28
2022-10-01T15:13:59.393Z,1003.30
2022-10-01T15:16:17.549Z,1003.30
2022-10-01T15:18:38.087Z,1003.31
2022-10-01T15:20:57.096Z,1003.28
2022-10-01T15:23:17.235Z,1003.31
2022-10-01T15:25:33.850Z,1003.31
2022-10-01T15:27:54.529Z,1003.31
2022-10-01T15:30:12.393Z,1003.36
2022-10-01T15:32:30.323Z,1003.38
2022-10-01T15:34:43.634Z,1003.35
2022-10-01T15:37:01.817Z,1003.33
2022-10-01T15:39:16.270Z,1003.29
2022-10-01T15:41:34.485Z,1003.33
2022-10-01T15:43:52.546Z,1003.31
2022-10-01T15:46:08.625Z,1003.29
2022-10-01T15:48:23.749Z,1003.23
2022-10-01T15:50:41.673Z,1003.26
2022-10-01T15:53:02.463Z,1003.26
2022-10-01T15:55:20.562Z,1003.25
2022-10-01T15:57:41.180Z,1003.29
2022-10-01T15:59:55.795Z,1003.23
2022-10-01T16:02:15.912Z,1003.26
2022-10-01T16:04:34.429Z,1003.26
2022-10-01T16:06:55.014Z,1003.24
2022-10-01T16:09:15.623Z,1003.28
2022-10-01T16:11:36.608Z,1003.33
2022-10-01T16:13:57.357Z,1003.36
2022-10-01T16:16:16.377Z,1003.39
2022-10-01T16:18:35.481Z,1003.39
2022-10-01T16:20:52.023Z,1003.44
2022-10-01T16:23:07.570Z,1003.50
2022-10-01T16:25:25.653Z,1003.59
2022-10-01T16:27:41.594Z,1003.59
2022-10-01T16:30:01.305Z,1003.65
2022-10-01T16:32:12.758Z,1003.68
2022-10-01T16:34:28.319Z,1003.73
2022-10-01T16:36:46.451Z,1003.69
2022-10-01T16:39:01.963Z,1003.73
2022-10-01T16:41:20.095Z,1003.76
2022-10-01T16:43:40.721Z,1003.86
2022-10-01T16:45:58.731Z,1003.82
2022-10-01T16:48:17.813Z,1003.81
2022-10-01T16:50:36.126Z,1003.83
2022-10-01T16:52:54.320Z,1003.81
2022-10-01T16:55:08.907Z,1003.86
2022-10-01T16:57:33.716Z,1003.87
2022-10-01T16:59:53.144Z,1003.80
2022-10-01T17:02:08.844Z,1003.83
2022-10-01T17:04:33.375Z,1003.81
2022-10-01T17:06:47.474Z,1003.85
2022-10-01T17:09:03.165Z,1003.80
2022-10-01T17:11:23.543Z,1003.81
2022-10-01T17:13:44.202Z,1003.78
2022-10-01T17:16:02.427Z,1003.74
2022-10-01T17:18:20.387Z,1003.75
2022-10-01T17:20:35.991Z,1003.72
2022-10-01T17:22:54.112Z,1003.78
2022-10-01T17:25:10.610Z,1003.74
2022-10-01T17:27:26.256Z,1003.80
2022-10-01T17:29:44.315Z,1003.83
2022-10-01T17:32:01.088Z,1003.87
2022-10-01T17:34:17.501Z,1003.91
2022-10-01T17:36:38.316Z,1003.97
2022-10-01T17:38:58.417Z,1003.95
2022-10-01T17:41:12.841Z,1003.98
2022-10-01T17:43:25.919Z,1004.06
2022-10-01T17:45:45.477Z,1004.04
2022-10-01T17:48:10.203Z,1004.06
2022-10-01T17:51:42.231Z,1004.15
2022-10-01T17:54:12.623Z,1004.24
2022-10-01T17:57:53.623Z,1004.34
2022-10-01T18:08:54.036Z,1004.51
2022-10-01T18:11:36.331Z,1004.62
2022-10-01T18:13:50.944Z,1004.62
2022-10-01T18:23:53.698Z,1004.88
2022-10-01T18:41:27.925Z,1005.20
2022-10-01T18:45:50.938Z,1005.17
2022-10-01T18:49:54.452Z,1005.32
2022-10-01T18:52:46.998Z,1005.37
2022-10-01T18:58:15.004Z,1005.53
2022-10-01T19:00:33.085Z,1005.60
2022-10-01T19:02:50.963Z,1005.63
2022-10-01T19:05:08.658Z,1005.69
2022-10-01T19:07:23.360Z,1005.80
2022-10-01T19:09:39.593Z,1005.82
2022-10-01T19:12:00.752Z,1005.88
2022-10-01T19:14:15.744Z,1005.95
2022-10-01T19:16:31.445Z,1005.99
2022-10-01T19:18:47.038Z,1006.06
2022-10-01T19:21:05.023Z,1006.01
2022-10-01T19:23:23.070Z,1006.06
2022-10-01T19:25:38.676Z,1006.06
2022-10-01T19:27:58.158Z,1006.09
2022-10-01T19:30:22.365Z,1006.10
2022-10-01T19:32:35.337Z,1006.12
2022-10-01T19:35:05.543Z,1006.14
2022-10-01T19:37:15.113Z,1006.16
2022-10-01T19:45:28.569Z,1006.31
2022-10-01T19:48:54.332Z,1006.30
2022-10-01T19:50:34.470Z,1006.33
2022-10-01T19:53:29.544Z,1006.38
2022-10-01T19:55:13.701Z,1006.37
2022-10-01T19:59:19.267Z,1006.39
2022-10-01T20:02:15.074Z,1006.41
2022-10-01T20:03:57.000Z,1006.49
2022-10-01T20:05:54.292Z,1006.58
2022-10-01T20:08:10.414Z,1006.57
2022-10-01T20:10:28.336Z,1006.61
2022-10-01T20:12:44.112Z,1006.70
2022-10-01T20:15:04.458Z,1006.70
2022-10-01T20:17:25.108Z,1006.75
2022-10-01T20:19:41.653Z,1006.76
2022-10-01T20:22:20.813Z,1006.83
2022-10-01T20:24:20.459Z,1006.88
2022-10-01T20:26:41.448Z,1006.89
2022-10-01T20:29:00.647Z,1006.94
2022-10-01T20:31:21.056Z,1007.04
2022-10-01T20:33:36.745Z,1007.08
2022-10-01T20:36:13.395Z,1007.11
2022-10-01T20:38:10.448Z,1007.18
2022-10-01T20:40:30.948Z,1007.15
2022-10-01T20:42:46.667Z,1007.19
2022-10-01T20:45:04.702Z,1007.27
2022-10-01T20:47:25.358Z,1007.30
2022-10-01T20:49:43.404Z,1007.32
2022-10-01T20:52:01.451Z,1007.39
2022-10-01T20:54:16.160Z,1007.39
2022-10-01T20:56:36.835Z,1007.42
2022-10-01T20:58:57.447Z,1007.45
2022-10-01T21:01:15.539Z,1007.46
2022-10-01T21:03:33.570Z,1007.51
2022-10-01T21:05:48.214Z,1007.49
2022-10-01T21:08:06.336Z,1007.49
2022-10-01T21:10:24.390Z,1007.52
2022-10-01T21:12:42.640Z,1007.60
2022-10-01T21:15:00.545Z,1007.61
2022-10-01T21:17:18.666Z,1007.66
2022-10-01T21:19:36.843Z,1007.74
2022-10-01T21:21:55.477Z,1007.75
2022-10-01T21:24:13.014Z,1007.82
2022-10-01T21:26:28.496Z,1007.82
2022-10-01T21:28:44.145Z,1007.89
2022-10-01T21:31:02.209Z,1007.92
2022-10-01T21:33:20.295Z,1007.88
2022-10-01T21:35:38.400Z,1007.92
2022-10-01T21:37:58.917Z,1007.98
2022-10-01T21:40:20.114Z,1008.00
2022-10-01T21:42:36.633Z,1008.05
2022-10-01T21:44:57.269Z,1008.15
2022-10-01T21:47:17.725Z,1008.21
2022-10-01T21:49:38.378Z,1008.21
2022-10-01T21:51:56.528Z,1008.25
2022-10-01T21:54:17.081Z,1008.28
2022-10-01T21:56:35.622Z,1008.34
2022-10-01T21:58:55.785Z,1008.38
2022-10-01T22:01:16.543Z,1008.40
2022-10-01T22:03:37.036Z,1008.44
2022-10-01T22:05:57.997Z,1008.46
2022-10-01T22:08:16.454Z,1008.54
2022-10-01T22:10:37.052Z,1008.54
2022-10-01T22:12:57.269Z,1008.61
2022-10-01T22:15:15.729Z,1008.64
2022-10-01T22:17:36.287Z,1008.68
2022-10-01T22:19:54.425Z,1008.70
2022-10-01T22:22:15.032Z,1008.77
2022-10-01T22:24:34.091Z,1008.85
2022-10-01T22:26:53.160Z,1008.91
2022-10-01T22:29:13.743Z,1008.96
2022-10-01T22:31:34.663Z,1009.01
2022-10-01T22:33:56.013Z,1008.99
2022-10-01T22:36:12.041Z,1009.15
2022-10-01T22:38:28.665Z,1009.15
2022-10-01T22:40:49.201Z,1009.18
2022-10-01T22:43:09.819Z,1009.17
2022-10-01T22:45:27.974Z,1009.21
2022-10-01T22:47:45.951Z,1009.20
2022-10-01T22:50:06.519Z,1009.28
2022-10-01T22:52:24.782Z,1009.35
2022-10-01T22:54:45.305Z,1009.30
2022-10-01T22:57:01.842Z,1009.31
2022-10-01T22:59:22.392Z,1009.31
2022-10-01T23:01:43.103Z,1009.38
2022-10-01T23:04:01.165Z,1009.38
2022-10-01T23:06:21.771Z,1009.40
2022-10-01T23:08:39.865Z,1009.49
2022-10-01T23:11:00.461Z,1009.49
2022-10-01T23:13:19.513Z,1009.56
2022-10-01T23:15:40.155Z,1009.58
2022-10-01T23:18:00.722Z,1009.61
2022-10-01T23:20:17.310Z,1009.59
2022-10-01T23:22:35.381Z,1009.61
2022-10-01T23:24:51.920Z,1009.65
2022-10-01T23:27:09.972Z,1009.70
2022-10-01T23:29:30.634Z,1009.74
2022-10-01T23:31:51.241Z,1009.78
2022-10-01T23:34:11.883Z,1009.80
2022-10-01T23:36:32.281Z,1009.80
2022-10-01T23:38:52.503Z,1009.87
2022-10-01T23:41:13.120Z,1009.90
2022-10-01T23:43:33.284Z,1009.95
2022-10-01T23:45:54.332Z,1009.96
2022-10-01T23:48:12.341Z,1009.94
2022-10-01T23:50:30.503Z,1010.00
2022-10-01T23:52:51.062Z,1009.94
2022-10-01T23:55:11.690Z,1009.98
2022-10-01T23:57:32.739Z,1010.00
2022-10-01T23:59:53.460Z,1010.02
