createdAt,value
2023-01-11T00:03:17.434Z,93.19
2023-01-11T00:08:22.280Z,93.18
2023-01-11T00:13:25.184Z,93.18
2023-01-11T00:18:28.025Z,93.15
2023-01-11T00:23:32.442Z,93.10
2023-01-11T00:28:36.034Z,93.10
2023-01-11T00:33:38.994Z,93.09
2023-01-11T00:38:46.684Z,93.14
2023-01-11T00:44:08.480Z,93.18
2023-01-11T00:49:11.325Z,93.21
2023-01-11T00:54:15.126Z,93.24
2023-01-11T00:59:18.331Z,93.30
2023-01-11T01:04:21.451Z,93.31
2023-01-11T01:09:24.367Z,93.28
2023-01-11T01:14:30.293Z,93.32
2023-01-11T01:19:37.172Z,93.37
2023-01-11T01:24:40.121Z,93.38
2023-01-11T01:29:43.467Z,93.51
2023-01-11T01:34:46.384Z,93.53
2023-01-11T01:39:49.337Z,93.43
2023-01-11T01:45:23.944Z,93.44
2023-01-11T01:50:37.367Z,93.35
2023-01-11T01:55:50.780Z,93.39
2023-01-11T02:00:54.097Z,93.40
2023-01-11T02:05:57.067Z,93.35
2023-01-11T02:11:01.266Z,93.29
2023-01-11T02:16:07.983Z,93.29
2023-01-11T02:21:27.056Z,93.21
2023-01-11T02:26:35.990Z,93.21
2023-01-11T02:32:07.389Z,93.26
2023-01-11T02:37:34.399Z,93.33
2023-01-11T02:43:00.723Z,93.29
2023-01-11T02:48:33.798Z,93.33
2023-01-11T02:53:45.095Z,93.36
2023-01-11T02:58:53.509Z,93.30
2023-01-11T03:03:56.713Z,93.30
2023-01-11T03:09:31.767Z,93.27
2023-01-11T03:15:22.116Z,93.29
2023-01-11T03:20:47.280Z,93.29
2023-01-11T03:26:11.394Z,93.30
2023-01-11T03:31:34.346Z,93.30
2023-01-11T03:36:54.777Z,93.24
2023-01-11T03:42:04.053Z,93.28
2023-01-11T03:47:12.761Z,93.25
2023-01-11T03:52:20.704Z,93.22
2023-01-11T03:57:38.218Z,93.22
2023-01-11T04:02:42.448Z,93.29
2023-01-11T04:07:45.528Z,93.31
2023-01-11T04:12:49.432Z,93.34
2023-01-11T04:17:52.321Z,93.32
2023-01-11T04:22:55.147Z,93.27
2023-01-11T04:27:58.841Z,93.26
2023-01-11T04:33:01.894Z,93.29
2023-01-11T04:38:04.853Z,93.29
2023-01-11T04:43:07.998Z,93.24
2023-01-11T04:48:10.858Z,93.22
2023-01-11T04:53:13.695Z,93.25
2023-01-11T04:58:16.547Z,93.30
2023-01-11T05:03:19.496Z,93.32
2023-01-11T05:08:22.355Z,93.36
2023-01-11T05:13:45.220Z,93.35
2023-01-11T05:18:50.739Z,93.26
2023-01-11T05:23:54.593Z,93.17
2023-01-11T05:29:01.416Z,93.07
2023-01-11T05:34:06.960Z,92.96
2023-01-11T05:39:13.588Z,92.89
2023-01-11T05:44:35.312Z,92.81
2023-01-11T05:49:38.141Z,92.88
2023-01-11T05:54:41.074Z,92.99
2023-01-11T05:59:44.322Z,93.04
2023-01-11T06:04:47.225Z,93.00
2023-01-11T06:09:50.052Z,92.88
2023-01-11T06:14:52.907Z,92.75
2023-01-11T06:19:55.812Z,92.61
2023-01-11T06:24:58.653Z,92.36
2023-01-11T06:30:01.519Z,92.40
2023-01-11T06:35:04.979Z,92.32
2023-01-11T06:40:09.259Z,92.41
2023-01-11T06:45:12.242Z,92.50
2023-01-11T06:50:16.335Z,92.50
2023-01-11T06:55:19.273Z,92.49
2023-01-11T07:00:23.301Z,92.13
2023-01-11T07:05:26.245Z,92.17
2023-01-11T07:10:29.461Z,92.44
2023-01-11T07:15:32.341Z,92.50
2023-01-11T07:20:35.306Z,92.34
2023-01-11T07:25:38.868Z,92.19
2023-01-11T07:30:56.699Z,92.18
2023-01-11T07:36:05.426Z,92.25
2023-01-11T07:41:27.117Z,92.41
2023-01-11T07:46:30.145Z,92.47
2023-01-11T07:51:33.419Z,92.24
2023-01-11T07:56:38.137Z,92.21
2023-01-11T08:01:41.297Z,92.14
2023-01-11T08:06:46.992Z,91.99
2023-01-11T08:12:09.103Z,91.89
2023-01-11T08:17:16.072Z,91.96
2023-01-11T08:22:19.067Z,91.96
2023-01-11T08:27:22.158Z,91.92
2023-01-11T08:32:29.264Z,91.75
2023-01-11T08:37:32.126Z,91.68
2023-01-11T08:42:35.100Z,91.65
2023-01-11T08:47:38.065Z,91.57
2023-01-11T08:52:43.337Z,91.43
2023-01-11T08:57:46.518Z,91.17
2023-01-11T09:02:49.642Z,90.85
2023-01-11T09:07:55.960Z,90.81
2023-01-11T09:12:59.153Z,90.59
2023-01-11T09:18:03.214Z,90.56
2023-01-11T09:23:06.253Z,90.03
2023-01-11T09:28:09.200Z,90.17
2023-01-11T09:33:12.149Z,89.79
2023-01-11T09:38:15.235Z,89.38
2023-01-11T09:43:24.684Z,88.95
2023-01-11T09:48:46.764Z,88.90
2023-01-11T09:53:52.461Z,88.97
2023-01-11T09:59:29.920Z,88.63
2023-01-11T10:05:11.873Z,88.65
2023-01-11T10:18:25.903Z,88.10
2023-01-11T10:22:16.545Z,87.86
2023-01-11T10:27:34.346Z,87.85
2023-01-11T10:32:48.176Z,87.60
2023-01-11T10:37:56.220Z,87.78
2023-01-11T10:43:03.385Z,86.96
2023-01-11T10:48:33.331Z,86.68
2023-01-11T10:59:46.936Z,86.47
2023-01-11T11:05:17.166Z,86.68
2023-01-11T11:10:44.424Z,86.94
2023-01-11T11:16:19.021Z,86.13
2023-01-11T11:21:35.844Z,86.68
2023-01-11T11:26:45.106Z,86.18
2023-01-11T11:31:50.038Z,85.96
2023-01-11T11:36:54.398Z,85.22
2023-01-11T11:42:07.186Z,86.22
2023-01-11T11:47:16.943Z,86.30
2023-01-11T11:52:20.042Z,85.66
2023-01-11T11:57:39.869Z,85.51
2023-01-11T12:03:07.227Z,85.33
2023-01-11T12:08:16.384Z,85.40
2023-01-11T12:13:42.465Z,85.43
2023-01-11T12:18:45.410Z,84.26
2023-01-11T12:24:08.113Z,84.17
2023-01-11T12:29:48.456Z,84.24
2023-01-11T12:35:21.176Z,84.08
2023-01-11T12:40:35.968Z,84.51
2023-01-11T12:46:15.899Z,84.65
2023-01-11T12:52:16.986Z,84.50
2023-01-11T12:57:37.003Z,84.29
2023-01-11T13:03:20.028Z,84.13
2023-01-11T13:09:00.830Z,83.91
2023-01-11T13:14:22.704Z,83.30
2023-01-11T13:19:39.669Z,83.28
2023-01-11T13:24:47.342Z,83.58
2023-01-11T13:30:02.635Z,83.09
2023-01-11T13:35:21.171Z,82.83
2023-01-11T13:40:46.299Z,83.14
2023-01-11T13:46:03.673Z,82.61
2023-01-11T13:51:23.648Z,82.19
2023-01-11T13:56:40.676Z,82.25
2023-01-11T14:01:50.120Z,82.70
2023-01-11T14:07:20.770Z,82.62
2023-01-11T14:12:48.569Z,82.96
2023-01-11T14:18:12.673Z,82.73
2023-01-11T14:23:30.127Z,82.69
2023-01-11T14:29:25.718Z,82.89
2023-01-11T14:34:52.935Z,83.17
2023-01-11T14:40:20.156Z,83.26
2023-01-11T14:45:40.959Z,83.30
2023-01-11T14:51:34.119Z,83.49
2023-01-11T14:56:43.121Z,83.47
2023-01-11T15:02:04.311Z,83.64
2023-01-11T15:07:34.642Z,83.75
2023-01-11T15:12:39.994Z,83.82
2023-01-11T15:18:03.336Z,83.91
2023-01-11T15:23:08.984Z,83.91
2023-01-11T15:28:40.620Z,83.72
2023-01-11T15:33:48.907Z,83.86
2023-01-11T15:39:02.695Z,83.84
2023-01-11T15:44:27.825Z,83.85
2023-01-11T15:50:12.570Z,83.79
2023-01-11T15:55:52.966Z,83.86
2023-01-11T16:01:14.010Z,83.78
2023-01-11T16:06:45.090Z,83.82
2023-01-11T16:12:32.152Z,83.92
2023-01-11T16:17:40.533Z,84.10
2023-01-11T16:22:49.580Z,84.24
2023-01-11T16:27:55.323Z,84.29
2023-01-11T16:33:26.665Z,84.30
2023-01-11T16:38:32.959Z,84.33
2023-01-11T16:43:41.718Z,84.46
2023-01-11T16:48:44.591Z,84.58
2023-01-11T16:53:58.140Z,84.54
2023-01-11T16:59:24.669Z,84.29
2023-01-11T17:04:54.196Z,84.32
2023-01-11T17:10:28.064Z,84.53
2023-01-11T17:15:58.899Z,84.63
2023-01-11T17:21:01.863Z,84.75
2023-01-11T17:26:06.884Z,84.90
2023-01-11T17:31:25.516Z,85.04
2023-01-11T17:36:31.471Z,85.26
2023-01-11T17:41:54.380Z,85.36
2023-01-11T17:46:57.286Z,85.44
2023-01-11T17:52:23.369Z,85.49
2023-01-11T17:57:26.375Z,85.56
2023-01-11T18:02:29.734Z,85.58
2023-01-11T18:07:34.260Z,85.61
2023-01-11T18:12:50.544Z,85.75
2023-01-11T18:17:57.029Z,85.78
2023-01-11T18:23:05.509Z,85.70
2023-01-11T18:28:11.658Z,85.79
2023-01-11T18:33:25.117Z,85.85
2023-01-11T18:38:30.648Z,85.79
2023-01-11T18:43:37.279Z,85.76
2023-01-11T18:48:43.353Z,85.85
2023-01-11T18:53:49.534Z,85.96
2023-01-11T18:59:20.906Z,85.90
2023-01-11T19:04:38.814Z,85.96
2023-01-11T19:09:42.618Z,85.94
2023-01-11T19:15:06.795Z,85.96
2023-01-11T19:20:11.308Z,85.97
2023-01-11T19:25:28.203Z,85.87
2023-01-11T19:30:56.479Z,85.88
2023-01-11T19:36:18.583Z,85.88
2023-01-11T19:41:22.513Z,85.84
2023-01-11T19:46:37.463Z,85.73
2023-01-11T19:51:43.658Z,85.85
2023-01-11T19:56:50.866Z,85.82
2023-01-11T20:01:57.252Z,85.75
2023-01-11T20:07:00.516Z,85.83
2023-01-11T20:12:11.761Z,85.86
2023-01-11T20:17:21.161Z,85.85
2023-01-11T20:22:25.431Z,85.81
2023-01-11T20:27:34.774Z,85.80
2023-01-11T20:32:43.395Z,85.84
2023-01-11T20:37:59.255Z,86.00
2023-01-11T20:43:28.073Z,86.11
2023-01-11T20:48:31.257Z,86.00
2023-01-11T20:53:34.684Z,86.02
2023-01-11T20:58:40.595Z,86.04
2023-01-11T21:03:43.688Z,86.07
2023-01-11T21:08:47.292Z,86.14
2023-01-11T21:13:55.911Z,86.24
2023-01-11T21:19:04.349Z,86.36
2023-01-11T21:24:17.838Z,86.47
2023-01-11T21:29:28.388Z,86.66
2023-01-11T21:34:34.327Z,86.72
2023-01-11T21:40:00.757Z,86.85
2023-01-11T21:45:08.748Z,86.86
2023-01-11T21:50:15.300Z,86.92
2023-01-11T21:55:18.535Z,86.96
2023-01-11T22:00:24.266Z,86.96
2023-01-11T22:05:27.858Z,87.14
2023-01-11T22:10:34.591Z,87.10
2023-01-11T22:15:47.632Z,87.24
2023-01-11T22:20:56.680Z,87.26
2023-01-11T22:26:15.483Z,87.39
2023-01-11T22:31:18.886Z,87.42
2023-01-11T22:36:29.165Z,87.50
2023-01-11T22:41:48.998Z,87.65
2023-01-11T22:46:55.460Z,87.66
2023-01-11T22:52:03.980Z,87.90
2023-01-11T22:57:10.226Z,88.11
2023-01-11T23:02:13.603Z,88.24
2023-01-11T23:07:22.594Z,88.18
2023-01-11T23:12:49.539Z,88.22
2023-01-11T23:18:04.117Z,88.43
2023-01-11T23:23:19.081Z,88.49
2023-01-11T23:28:30.170Z,88.48
2023-01-11T23:33:41.227Z,88.75
2023-01-11T23:38:48.741Z,88.68
2023-01-11T23:43:57.059Z,88.79
2023-01-11T23:49:10.687Z,88.72
2023-01-11T23:55:01.195Z,89.03
