createdAt,value
2017-10-04T00:00:10.866Z,0.00
2017-10-04T00:02:03.881Z,0.00
2017-10-04T00:03:03.913Z,0.00
2017-10-04T00:04:56.921Z,0.00
2017-10-04T00:05:56.963Z,0.00
2017-10-04T00:07:49.988Z,0.00
2017-10-04T00:08:50.016Z,0.00
2017-10-04T00:10:43.018Z,0.00
2017-10-04T00:11:43.065Z,0.00
2017-10-04T00:13:36.045Z,0.00
2017-10-04T00:14:36.106Z,0.00
2017-10-04T00:16:29.115Z,0.00
2017-10-04T00:17:29.157Z,0.00
2017-10-04T00:19:22.163Z,0.00
2017-10-04T00:20:22.203Z,0.00
2017-10-04T00:22:15.191Z,0.00
2017-10-04T00:23:15.254Z,0.00
2017-10-04T00:25:08.259Z,0.00
2017-10-04T00:26:08.297Z,0.00
2017-10-04T00:28:01.282Z,0.00
2017-10-04T00:29:01.343Z,0.00
2017-10-04T00:30:54.350Z,0.00
2017-10-04T00:31:54.389Z,0.00
2017-10-04T00:33:47.377Z,0.00
2017-10-04T00:34:47.438Z,0.00
2017-10-04T00:36:40.442Z,0.00
2017-10-04T00:37:40.483Z,0.00
2017-10-04T00:39:33.489Z,0.00
2017-10-04T00:40:33.529Z,0.00
2017-10-04T00:42:26.517Z,0.00
2017-10-04T00:43:26.577Z,0.00
2017-10-04T00:45:19.587Z,0.00
2017-10-04T00:46:19.625Z,0.00
2017-10-04T00:48:12.610Z,0.00
2017-10-04T00:49:12.670Z,0.00
2017-10-04T00:51:05.708Z,0.00
2017-10-04T00:52:05.725Z,0.00
2017-10-04T00:53:58.712Z,0.00
2017-10-04T00:54:58.774Z,0.00
2017-10-04T00:56:51.783Z,0.00
2017-10-04T00:57:51.824Z,0.00
2017-10-04T00:59:44.825Z,0.00
2017-10-04T01:00:44.863Z,0.00
2017-10-04T01:02:37.853Z,0.00
2017-10-04T01:03:37.910Z,0.00
2017-10-04T01:05:30.914Z,0.00
2017-10-04T01:06:30.955Z,0.00
2017-10-04T01:08:23.943Z,0.00
2017-10-04T01:09:24.005Z,0.00
2017-10-04T01:11:17.015Z,0.00
2017-10-04T01:12:17.055Z,0.00
2017-10-04T01:14:10.047Z,0.00
2017-10-04T01:15:10.105Z,0.00
2017-10-04T01:17:03.132Z,0.00
2017-10-04T01:18:03.151Z,0.00
2017-10-04T01:19:56.194Z,0.00
2017-10-04T01:20:56.196Z,0.00
2017-10-04T01:22:49.182Z,0.00
2017-10-04T01:23:49.244Z,0.00
2017-10-04T01:25:42.249Z,0.00
2017-10-04T01:26:42.306Z,0.00
2017-10-04T01:28:35.273Z,0.00
2017-10-04T01:29:35.334Z,0.00
2017-10-04T01:31:28.348Z,0.00
2017-10-04T01:32:28.380Z,0.00
2017-10-04T01:34:21.368Z,0.00
2017-10-04T01:35:21.429Z,0.00
2017-10-04T01:37:14.433Z,0.00
2017-10-04T01:38:14.474Z,0.00
2017-10-04T01:40:07.486Z,0.00
2017-10-04T01:41:07.528Z,0.00
2017-10-04T01:43:00.516Z,0.00
2017-10-04T01:44:00.574Z,0.00
2017-10-04T01:45:53.583Z,0.00
2017-10-04T01:46:53.626Z,0.00
2017-10-04T01:48:46.611Z,0.00
2017-10-04T01:49:46.673Z,0.00
2017-10-04T01:51:39.680Z,0.00
2017-10-04T01:52:39.720Z,0.00
2017-10-04T01:54:32.706Z,0.00
2017-10-04T01:55:32.767Z,0.00
2017-10-04T01:57:25.780Z,0.00
2017-10-04T01:58:25.811Z,0.00
2017-10-04T02:00:18.816Z,0.00
2017-10-04T02:01:18.857Z,0.00
2017-10-04T02:03:11.860Z,0.00
2017-10-04T02:04:11.920Z,0.00
2017-10-04T02:06:04.925Z,0.00
2017-10-04T02:07:04.966Z,0.00
2017-10-04T02:08:57.951Z,0.00
2017-10-04T02:09:58.011Z,0.00
2017-10-04T02:11:51.018Z,0.00
2017-10-04T02:12:51.060Z,0.00
2017-10-04T02:14:44.044Z,0.00
2017-10-04T02:15:44.110Z,0.00
2017-10-04T02:17:37.108Z,0.00
2017-10-04T02:18:37.153Z,0.00
2017-10-04T02:20:30.155Z,0.00
2017-10-04T02:21:30.196Z,0.00
2017-10-04T02:23:23.184Z,0.00
2017-10-04T02:24:23.242Z,0.00
2017-10-04T02:26:16.249Z,0.00
2017-10-04T02:27:16.289Z,0.00
2017-10-04T02:29:09.273Z,0.00
2017-10-04T02:30:09.335Z,0.00
2017-10-04T02:32:02.539Z,0.00
2017-10-04T02:33:02.581Z,0.00
2017-10-04T02:34:55.564Z,0.00
2017-10-04T02:35:55.626Z,0.00
2017-10-04T02:37:48.632Z,0.00
2017-10-04T02:38:48.671Z,0.00
2017-10-04T02:40:41.679Z,0.00
2017-10-04T02:41:41.719Z,0.00
2017-10-04T02:43:34.706Z,0.00
2017-10-04T02:44:34.767Z,0.00
2017-10-04T02:46:27.774Z,0.00
2017-10-04T02:47:27.813Z,0.00
2017-10-04T02:49:20.798Z,0.00
2017-10-04T02:50:20.858Z,0.00
2017-10-04T02:52:13.864Z,0.00
2017-10-04T02:53:13.904Z,0.00
2017-10-04T02:55:06.907Z,0.00
2017-10-04T02:56:06.951Z,0.00
2017-10-04T02:57:59.954Z,0.00
2017-10-04T02:58:59.994Z,0.00
2017-10-04T03:00:53.528Z,0.00
2017-10-04T03:01:53.580Z,0.00
2017-10-04T03:03:46.659Z,0.00
2017-10-04T03:04:46.601Z,0.00
2017-10-04T03:06:39.606Z,0.00
2017-10-04T03:07:39.646Z,0.00
2017-10-04T03:09:32.637Z,0.00
2017-10-04T03:10:32.693Z,0.00
2017-10-04T03:12:25.725Z,0.00
2017-10-04T03:13:25.741Z,0.00
2017-10-04T03:15:18.731Z,0.00
2017-10-04T03:16:18.808Z,0.00
2017-10-04T03:18:11.847Z,0.00
2017-10-04T03:19:11.843Z,0.00
2017-10-04T03:21:04.845Z,0.00
2017-10-04T03:22:04.924Z,0.00
2017-10-04T03:23:57.959Z,0.00
2017-10-04T03:24:57.930Z,0.00
2017-10-04T03:26:51.004Z,0.00
2017-10-04T03:27:50.976Z,0.00
2017-10-04T03:29:44.011Z,0.00
2017-10-04T03:30:44.022Z,0.00
2017-10-04T03:32:37.527Z,0.00
2017-10-04T03:33:37.580Z,0.00
2017-10-04T03:35:30.556Z,0.00
2017-10-04T03:36:30.625Z,0.00
2017-10-04T03:38:23.770Z,0.00
2017-10-04T03:39:23.659Z,0.00
2017-10-04T03:41:16.666Z,0.00
2017-10-04T03:42:16.773Z,0.00
2017-10-04T03:44:09.697Z,0.00
2017-10-04T03:45:09.792Z,0.00
2017-10-04T03:47:02.765Z,0.00
2017-10-04T03:48:02.821Z,0.00
2017-10-04T03:49:55.804Z,0.00
2017-10-04T03:50:55.852Z,0.00
2017-10-04T03:52:48.857Z,0.00
2017-10-04T03:53:48.899Z,0.00
2017-10-04T03:55:41.888Z,0.00
2017-10-04T03:56:41.946Z,0.00
2017-10-04T03:58:34.955Z,0.00
2017-10-04T03:59:35.017Z,0.00
2017-10-04T04:01:28.105Z,0.00
2017-10-04T04:02:28.062Z,0.00
2017-10-04T04:04:21.087Z,0.00
2017-10-04T04:05:21.188Z,0.00
2017-10-04T04:07:14.120Z,0.00
2017-10-04T04:08:14.254Z,0.00
2017-10-04T04:10:07.218Z,0.00
2017-10-04T04:11:07.250Z,0.00
2017-10-04T04:13:00.232Z,0.00
2017-10-04T04:14:00.285Z,0.00
2017-10-04T04:15:53.354Z,0.00
2017-10-04T04:16:53.434Z,0.00
2017-10-04T04:18:46.356Z,0.00
2017-10-04T04:19:46.441Z,0.00
2017-10-04T04:21:39.400Z,0.00
2017-10-04T04:22:39.506Z,0.00
2017-10-04T04:24:32.437Z,0.00
2017-10-04T04:25:32.561Z,0.00
2017-10-04T04:27:25.531Z,0.00
2017-10-04T04:28:25.635Z,0.00
2017-10-04T04:30:30.191Z,0.00
2017-10-04T04:31:30.290Z,0.00
2017-10-04T04:33:23.315Z,0.00
2017-10-04T04:34:23.348Z,0.00
2017-10-04T04:36:16.337Z,0.00
2017-10-04T04:37:16.365Z,0.00
2017-10-04T04:39:09.399Z,0.00
2017-10-04T04:40:09.378Z,0.00
2017-10-04T04:42:02.388Z,0.00
2017-10-04T04:43:02.439Z,0.00
2017-10-04T04:44:55.432Z,0.00
2017-10-04T04:45:55.485Z,0.00
2017-10-04T04:47:48.488Z,0.00
2017-10-04T04:48:48.587Z,0.00
2017-10-04T04:50:41.508Z,0.00
2017-10-04T04:51:42.532Z,0.00
2017-10-04T04:53:34.585Z,0.00
2017-10-04T04:54:34.645Z,0.00
2017-10-04T04:56:27.610Z,0.00
2017-10-04T04:57:27.738Z,0.00
2017-10-04T04:59:20.667Z,0.00
2017-10-04T05:00:20.699Z,0.00
2017-10-04T05:02:13.735Z,0.00
2017-10-04T05:03:13.783Z,0.00
2017-10-04T05:05:06.731Z,0.00
2017-10-04T05:06:06.792Z,0.00
2017-10-04T05:07:59.872Z,4.00
2017-10-04T05:08:59.957Z,4.00
2017-10-04T05:10:52.838Z,4.00
2017-10-04T05:11:52.933Z,4.00
2017-10-04T05:13:45.907Z,8.00
2017-10-04T05:14:45.952Z,4.00
2017-10-04T05:16:38.938Z,8.00
2017-10-04T05:17:38.996Z,12.00
2017-10-04T05:19:32.003Z,16.00
2017-10-04T05:20:32.044Z,16.00
2017-10-04T05:22:25.047Z,24.00
2017-10-04T05:23:25.086Z,28.00
2017-10-04T05:25:18.073Z,36.00
2017-10-04T05:26:18.134Z,36.00
2017-10-04T05:28:11.138Z,52.00
2017-10-04T05:29:11.177Z,60.00
2017-10-04T05:31:04.161Z,68.00
2017-10-04T05:32:04.220Z,80.00
2017-10-04T05:33:57.225Z,108.00
2017-10-04T05:34:57.264Z,124.00
2017-10-04T05:36:50.251Z,156.00
2017-10-04T05:37:50.311Z,188.00
2017-10-04T05:39:43.320Z,236.00
2017-10-04T05:40:43.361Z,268.00
2017-10-04T05:42:36.366Z,328.00
2017-10-04T05:43:36.405Z,360.00
2017-10-04T05:45:29.393Z,412.00
2017-10-04T05:46:29.452Z,440.00
2017-10-04T05:48:22.466Z,480.00
2017-10-04T05:49:22.506Z,508.00
2017-10-04T05:51:15.504Z,576.00
2017-10-04T05:52:15.555Z,628.00
2017-10-04T05:54:08.561Z,732.00
2017-10-04T05:55:08.605Z,788.00
2017-10-04T05:57:01.591Z,880.00
2017-10-04T05:58:01.646Z,932.00
2017-10-04T05:59:54.654Z,1072.00
2017-10-04T06:00:54.694Z,1164.00
2017-10-04T06:02:47.704Z,1344.00
2017-10-04T06:03:47.750Z,1440.00
2017-10-04T06:05:40.743Z,1604.00
2017-10-04T06:06:40.794Z,1684.00
2017-10-04T06:08:33.804Z,1852.00
2017-10-04T06:09:33.846Z,1976.00
2017-10-04T06:11:26.829Z,2284.00
2017-10-04T06:12:26.890Z,2456.00
2017-10-04T06:14:19.895Z,2748.00
2017-10-04T06:15:19.935Z,2908.00
2017-10-04T06:17:12.922Z,3124.00
2017-10-04T06:18:12.982Z,3168.00
2017-10-04T06:20:05.988Z,3128.00
2017-10-04T06:21:06.029Z,3100.00
2017-10-04T06:22:59.045Z,3164.00
2017-10-04T06:23:59.085Z,3164.00
2017-10-04T06:25:52.081Z,3212.00
2017-10-04T06:26:52.142Z,3336.00
2017-10-04T06:28:45.148Z,3628.00
2017-10-04T06:29:45.186Z,3796.00
2017-10-04T06:31:38.176Z,4060.00
2017-10-04T06:32:38.237Z,4336.00
2017-10-04T06:34:31.243Z,4764.00
2017-10-04T06:35:31.281Z,4660.00
2017-10-04T06:37:24.275Z,4776.00
2017-10-04T06:38:24.335Z,4688.00
2017-10-04T06:40:17.341Z,4556.00
2017-10-04T06:41:17.382Z,4500.00
2017-10-04T06:43:10.385Z,4540.00
2017-10-04T06:44:10.426Z,4584.00
2017-10-04T06:46:03.411Z,4728.00
2017-10-04T06:47:03.470Z,4940.00
2017-10-04T06:48:56.481Z,4708.00
2017-10-04T06:49:56.523Z,4560.00
2017-10-04T06:51:49.512Z,4332.00
2017-10-04T06:52:49.571Z,4584.00
2017-10-04T06:54:42.575Z,4924.00
2017-10-04T06:55:42.617Z,4740.00
2017-10-04T06:57:35.608Z,4752.00
2017-10-04T06:58:35.666Z,5320.00
2017-10-04T07:00:28.689Z,6360.00
2017-10-04T07:01:28.716Z,5620.00
2017-10-04T07:03:21.723Z,5488.00
2017-10-04T07:04:21.763Z,5240.00
2017-10-04T07:06:14.752Z,5296.00
2017-10-04T07:07:14.809Z,5052.00
2017-10-04T07:09:07.816Z,4676.00
2017-10-04T07:10:07.856Z,4668.00
2017-10-04T07:12:00.847Z,3820.00
2017-10-04T07:13:00.910Z,3816.00
2017-10-04T07:14:53.915Z,4752.00
2017-10-04T07:15:53.955Z,4948.00
2017-10-04T07:17:46.939Z,4804.00
2017-10-04T07:18:47.000Z,5312.00
2017-10-04T07:20:40.009Z,6280.00
2017-10-04T07:21:40.049Z,6492.00
2017-10-04T07:23:33.058Z,6392.00
2017-10-04T07:24:33.097Z,6780.00
2017-10-04T07:26:26.087Z,6392.00
2017-10-04T07:27:26.145Z,6568.00
2017-10-04T07:29:19.155Z,7768.00
2017-10-04T07:30:19.205Z,7712.00
2017-10-04T07:32:12.184Z,8200.00
2017-10-04T07:33:12.245Z,8340.00
2017-10-04T07:35:05.256Z,7996.00
2017-10-04T07:36:05.296Z,7856.00
2017-10-04T07:37:58.285Z,8136.00
2017-10-04T07:38:58.343Z,8244.00
2017-10-04T07:40:51.349Z,7432.00
2017-10-04T07:41:51.391Z,6964.00
2017-10-04T07:43:44.394Z,6424.00
2017-10-04T07:44:44.440Z,6200.00
2017-10-04T07:46:37.428Z,6084.00
2017-10-04T07:47:37.488Z,6192.00
2017-10-04T07:49:30.493Z,6444.00
2017-10-04T07:50:30.539Z,6524.00
2017-10-04T07:52:23.528Z,6712.00
2017-10-04T07:53:23.588Z,6760.00
2017-10-04T07:55:16.595Z,6728.00
2017-10-04T07:56:16.638Z,6688.00
2017-10-04T07:58:09.626Z,6908.00
2017-10-04T07:59:09.688Z,7304.00
2017-10-04T08:01:02.691Z,8032.00
2017-10-04T08:02:02.736Z,8144.00
2017-10-04T08:03:55.743Z,8080.00
2017-10-04T08:04:55.785Z,7880.00
2017-10-04T08:06:48.769Z,7500.00
2017-10-04T08:07:48.831Z,7208.00
2017-10-04T08:09:41.839Z,6800.00
2017-10-04T08:10:41.882Z,6712.00
2017-10-04T08:12:34.872Z,6856.00
2017-10-04T08:13:34.932Z,7044.00
2017-10-04T08:15:27.940Z,7376.00
2017-10-04T08:16:27.977Z,7380.00
2017-10-04T08:18:20.968Z,7588.00
2017-10-04T08:19:21.027Z,7940.00
2017-10-04T08:21:14.033Z,8376.00
2017-10-04T08:22:14.075Z,8156.00
2017-10-04T08:24:07.083Z,7576.00
2017-10-04T08:25:07.123Z,7420.00
2017-10-04T08:27:00.114Z,7212.00
2017-10-04T08:28:00.175Z,7068.00
2017-10-04T08:29:53.187Z,6908.00
2017-10-04T08:30:53.231Z,6760.00
2017-10-04T08:32:46.221Z,6460.00
2017-10-04T08:33:46.280Z,6228.00
2017-10-04T08:35:39.289Z,6520.00
2017-10-04T08:36:39.330Z,7744.00
2017-10-04T08:38:32.384Z,11668.00
2017-10-04T08:39:32.380Z,13468.00
2017-10-04T08:41:25.387Z,15472.00
2017-10-04T08:42:25.428Z,15464.00
2017-10-04T08:44:18.440Z,11496.00
2017-10-04T08:45:18.483Z,10444.00
2017-10-04T08:47:11.471Z,12664.00
2017-10-04T08:48:11.533Z,13916.00
2017-10-04T08:50:04.542Z,16144.00
2017-10-04T08:51:04.585Z,18336.00
2017-10-04T08:52:57.573Z,15168.00
2017-10-04T08:53:57.636Z,13676.00
2017-10-04T08:55:50.643Z,14864.00
2017-10-04T08:56:50.687Z,13772.00
2017-10-04T08:58:43.676Z,13612.00
2017-10-04T08:59:43.740Z,10276.00
2017-10-04T09:01:37.268Z,9896.00
2017-10-04T09:02:37.307Z,11976.00
2017-10-04T09:04:30.319Z,11024.00
2017-10-04T09:05:30.361Z,10944.00
2017-10-04T09:07:23.352Z,12344.00
2017-10-04T09:08:23.415Z,9920.00
2017-10-04T09:10:16.422Z,5088.00
2017-10-04T09:11:16.468Z,6988.00
2017-10-04T09:13:09.460Z,8168.00
2017-10-04T09:14:09.517Z,9132.00
2017-10-04T09:16:02.525Z,9136.00
2017-10-04T09:17:02.570Z,8592.00
2017-10-04T09:18:55.560Z,11824.00
2017-10-04T09:19:55.623Z,11592.00
2017-10-04T09:21:48.630Z,9804.00
2017-10-04T09:22:48.673Z,8124.00
2017-10-04T09:24:41.685Z,9876.00
2017-10-04T09:25:41.728Z,10296.00
2017-10-04T09:27:34.724Z,9580.00
2017-10-04T09:28:34.788Z,9084.00
2017-10-04T09:30:27.801Z,8976.00
2017-10-04T09:31:27.847Z,8772.00
2017-10-04T09:33:20.839Z,11236.00
2017-10-04T09:34:20.900Z,12024.00
2017-10-04T09:36:13.911Z,12156.00
2017-10-04T09:37:13.953Z,12060.00
2017-10-04T09:39:06.945Z,11880.00
2017-10-04T09:40:07.009Z,11276.00
2017-10-04T09:42:00.017Z,10984.00
2017-10-04T09:43:00.061Z,10668.00
2017-10-04T09:44:53.068Z,11292.00
2017-10-04T09:45:53.114Z,9824.00
2017-10-04T09:47:46.105Z,10044.00
2017-10-04T09:48:46.176Z,10884.00
2017-10-04T09:50:39.181Z,10212.00
2017-10-04T09:51:39.220Z,9492.00
2017-10-04T09:53:32.212Z,11156.00
2017-10-04T09:54:32.274Z,12040.00
2017-10-04T09:56:25.295Z,11336.00
2017-10-04T09:57:25.333Z,10504.00
2017-10-04T09:59:18.322Z,8588.00
2017-10-04T10:00:18.384Z,8628.00
2017-10-04T10:02:11.904Z,8356.00
2017-10-04T10:03:11.945Z,9052.00
2017-10-04T10:05:04.954Z,8740.00
2017-10-04T10:06:04.997Z,8184.00
2017-10-04T10:07:57.990Z,7948.00
2017-10-04T10:08:58.053Z,8416.00
2017-10-04T10:10:51.062Z,7864.00
2017-10-04T10:11:51.104Z,8228.00
2017-10-04T10:13:44.092Z,8660.00
2017-10-04T10:14:44.155Z,7736.00
2017-10-04T10:16:37.167Z,6672.00
2017-10-04T10:17:37.211Z,6052.00
2017-10-04T10:19:30.199Z,7008.00
2017-10-04T10:20:30.260Z,8708.00
2017-10-04T10:22:23.269Z,9444.00
2017-10-04T10:23:23.311Z,9776.00
2017-10-04T10:25:16.323Z,10680.00
2017-10-04T10:26:16.365Z,10580.00
2017-10-04T10:28:09.353Z,12468.00
2017-10-04T10:29:09.416Z,12304.00
2017-10-04T10:31:02.425Z,12024.00
2017-10-04T10:32:02.467Z,12212.00
2017-10-04T10:33:55.458Z,12004.00
2017-10-04T10:34:55.518Z,12464.00
2017-10-04T10:36:48.527Z,11512.00
2017-10-04T10:37:48.571Z,9904.00
2017-10-04T10:39:41.566Z,10908.00
2017-10-04T10:40:41.626Z,11432.00
2017-10-04T10:42:34.645Z,11928.00
2017-10-04T10:43:34.687Z,10968.00
2017-10-04T10:45:27.697Z,11028.00
2017-10-04T10:46:27.742Z,11332.00
2017-10-04T10:48:20.735Z,11852.00
2017-10-04T10:49:20.806Z,11520.00
2017-10-04T10:51:13.814Z,10480.00
2017-10-04T10:52:13.858Z,9116.00
2017-10-04T10:54:06.867Z,10808.00
2017-10-04T10:55:06.911Z,10060.00
2017-10-04T10:56:59.922Z,10824.00
2017-10-04T10:57:59.966Z,10168.00
2017-10-04T10:59:52.961Z,11676.00
2017-10-04T11:00:53.020Z,12136.00
2017-10-04T11:02:46.031Z,11976.00
2017-10-04T11:03:46.075Z,8644.00
2017-10-04T11:05:39.088Z,10712.00
2017-10-04T11:06:39.137Z,11760.00
2017-10-04T11:08:32.126Z,11448.00
2017-10-04T11:09:32.189Z,8008.00
2017-10-04T11:11:25.200Z,6408.00
2017-10-04T11:12:25.240Z,7908.00
2017-10-04T11:14:18.248Z,10528.00
2017-10-04T11:15:18.312Z,10820.00
2017-10-04T11:17:11.328Z,11864.00
2017-10-04T11:18:11.372Z,12456.00
2017-10-04T11:20:04.374Z,9232.00
2017-10-04T11:21:04.440Z,10580.00
2017-10-04T11:22:57.450Z,13572.00
2017-10-04T11:23:57.494Z,14352.00
2017-10-04T11:25:50.504Z,15048.00
2017-10-04T11:26:50.546Z,15248.00
2017-10-04T11:28:43.538Z,15540.00
2017-10-04T11:29:43.604Z,15656.00
2017-10-04T11:31:36.611Z,15180.00
2017-10-04T11:32:36.655Z,15144.00
2017-10-04T11:34:29.648Z,14680.00
2017-10-04T11:35:29.710Z,14008.00
2017-10-04T11:37:22.729Z,14872.00
2017-10-04T11:38:22.774Z,14952.00
2017-10-04T11:40:15.767Z,14996.00
2017-10-04T11:41:15.831Z,14632.00
2017-10-04T11:43:08.852Z,12420.00
2017-10-04T11:44:08.886Z,11916.00
2017-10-04T11:46:01.901Z,11388.00
2017-10-04T11:47:01.944Z,11148.00
2017-10-04T11:48:54.942Z,12136.00
2017-10-04T11:49:54.999Z,12420.00
2017-10-04T11:51:48.010Z,10740.00
2017-10-04T11:52:48.057Z,8820.00
2017-10-04T11:54:41.059Z,8828.00
2017-10-04T11:55:41.110Z,8884.00
2017-10-04T11:57:34.124Z,8640.00
2017-10-04T11:58:34.167Z,8956.00
2017-10-04T12:00:27.158Z,8412.00
2017-10-04T12:01:27.225Z,10580.00
2017-10-04T12:03:20.240Z,6504.00
2017-10-04T12:04:20.288Z,7376.00
2017-10-04T12:06:13.308Z,6684.00
2017-10-04T12:07:13.345Z,4156.00
2017-10-04T12:09:06.349Z,5540.00
2017-10-04T12:10:06.411Z,5384.00
2017-10-04T12:11:59.425Z,4084.00
2017-10-04T12:12:59.470Z,4712.00
2017-10-04T12:14:52.461Z,6372.00
2017-10-04T12:15:52.524Z,7104.00
2017-10-04T12:17:45.532Z,8868.00
2017-10-04T12:18:45.576Z,9280.00
2017-10-04T12:20:38.571Z,5332.00
2017-10-04T12:21:38.629Z,5844.00
2017-10-04T12:23:31.641Z,10572.00
2017-10-04T12:24:31.687Z,11024.00
2017-10-04T12:26:24.704Z,9424.00
2017-10-04T12:27:24.745Z,9144.00
2017-10-04T12:29:17.737Z,9492.00
2017-10-04T12:30:17.803Z,9288.00
2017-10-04T12:32:10.825Z,8060.00
2017-10-04T12:33:10.858Z,7840.00
2017-10-04T12:35:03.853Z,5596.00
2017-10-04T12:36:03.916Z,5384.00
2017-10-04T12:37:56.930Z,4304.00
2017-10-04T12:38:56.973Z,4696.00
2017-10-04T12:40:49.963Z,4616.00
2017-10-04T12:41:50.025Z,5808.00
2017-10-04T12:43:43.036Z,8932.00
2017-10-04T12:44:43.078Z,7648.00
2017-10-04T12:46:36.090Z,5912.00
2017-10-04T12:47:36.132Z,6656.00
2017-10-04T12:49:29.131Z,9124.00
2017-10-04T12:50:29.183Z,8932.00
2017-10-04T12:52:22.206Z,8056.00
2017-10-04T12:53:22.239Z,8316.00
2017-10-04T12:55:15.231Z,7008.00
2017-10-04T12:56:15.292Z,7640.00
2017-10-04T12:58:08.304Z,6956.00
2017-10-04T12:59:08.344Z,6624.00
2017-10-04T13:01:01.337Z,4536.00
2017-10-04T13:02:01.399Z,6448.00
2017-10-04T13:03:54.411Z,6716.00
2017-10-04T13:04:54.455Z,8032.00
2017-10-04T13:06:47.472Z,8024.00
2017-10-04T13:07:47.507Z,7320.00
2017-10-04T13:09:40.500Z,8024.00
2017-10-04T13:10:40.559Z,7360.00
2017-10-04T13:12:33.571Z,5264.00
2017-10-04T13:13:33.613Z,5720.00
2017-10-04T13:15:26.607Z,7780.00
2017-10-04T13:16:26.668Z,7708.00
2017-10-04T13:18:19.678Z,6256.00
2017-10-04T13:19:19.722Z,7656.00
2017-10-04T13:21:12.713Z,8556.00
2017-10-04T13:22:12.778Z,8596.00
2017-10-04T13:24:05.790Z,6404.00
2017-10-04T13:25:05.830Z,8428.00
2017-10-04T13:26:58.844Z,7984.00
2017-10-04T13:27:58.887Z,6840.00
2017-10-04T13:29:51.874Z,7100.00
2017-10-04T13:30:51.937Z,6652.00
2017-10-04T13:32:44.949Z,4912.00
2017-10-04T13:33:44.990Z,5824.00
2017-10-04T13:35:37.985Z,6404.00
2017-10-04T13:36:38.052Z,7308.00
2017-10-04T13:38:31.059Z,6120.00
2017-10-04T13:39:31.104Z,6108.00
2017-10-04T13:41:24.092Z,5800.00
2017-10-04T13:42:24.154Z,5612.00
2017-10-04T13:44:17.166Z,3452.00
2017-10-04T13:45:17.205Z,4040.00
2017-10-04T13:47:10.212Z,4644.00
2017-10-04T13:48:10.257Z,4092.00
2017-10-04T13:50:03.252Z,3648.00
2017-10-04T13:51:03.317Z,4032.00
2017-10-04T13:52:56.330Z,3556.00
2017-10-04T13:53:56.374Z,2772.00
2017-10-04T13:55:49.372Z,2776.00
2017-10-04T13:56:49.435Z,2860.00
2017-10-04T13:58:42.443Z,3896.00
2017-10-04T13:59:42.488Z,3964.00
2017-10-04T14:01:36.988Z,4380.00
2017-10-04T14:02:37.064Z,3104.00
2017-10-04T14:04:30.062Z,2360.00
2017-10-04T14:05:30.104Z,2056.00
2017-10-04T14:07:23.131Z,3540.00
2017-10-04T14:08:23.160Z,3824.00
2017-10-04T14:10:16.147Z,4444.00
2017-10-04T14:11:16.205Z,4144.00
2017-10-04T14:13:09.214Z,1672.00
2017-10-04T14:14:09.257Z,2180.00
2017-10-04T14:16:02.249Z,1860.00
2017-10-04T14:17:02.336Z,1608.00
2017-10-04T14:18:55.323Z,3868.00
2017-10-04T14:19:55.364Z,2500.00
2017-10-04T14:21:48.359Z,4900.00
2017-10-04T14:22:48.419Z,4724.00
2017-10-04T14:24:41.428Z,2208.00
2017-10-04T14:25:41.470Z,3008.00
2017-10-04T14:27:35.352Z,3136.00
2017-10-04T14:28:35.394Z,2632.00
2017-10-04T14:30:28.383Z,2412.00
2017-10-04T14:31:28.468Z,2800.00
2017-10-04T14:33:22.013Z,2812.00
2017-10-04T14:34:21.525Z,3060.00
2017-10-04T14:36:14.517Z,2848.00
2017-10-04T14:37:14.575Z,1960.00
2017-10-04T14:39:07.587Z,1064.00
2017-10-04T14:40:07.631Z,1980.00
2017-10-04T14:42:00.633Z,3212.00
2017-10-04T14:43:00.695Z,3704.00
2017-10-04T14:44:53.698Z,2448.00
2017-10-04T14:45:53.741Z,1676.00
2017-10-04T14:47:48.277Z,2376.00
2017-10-04T14:48:48.305Z,2784.00
2017-10-04T14:50:41.309Z,2788.00
2017-10-04T14:51:41.497Z,2352.00
2017-10-04T14:53:34.942Z,2816.00
2017-10-04T14:54:34.449Z,2336.00
2017-10-04T14:56:27.424Z,2612.00
2017-10-04T14:57:27.487Z,3456.00
2017-10-04T14:59:21.018Z,3200.00
2017-10-04T15:00:21.055Z,2696.00
2017-10-04T15:03:10.419Z,2588.00
2017-10-04T15:04:02.775Z,2628.00
2017-10-04T15:05:55.769Z,2716.00
2017-10-04T15:06:55.836Z,2784.00
2017-10-04T15:08:48.901Z,2616.00
2017-10-04T15:09:48.940Z,2460.00
2017-10-04T15:11:42.252Z,2592.00
2017-10-04T15:12:42.281Z,2936.00
2017-10-04T15:14:36.278Z,3340.00
2017-10-04T15:15:35.288Z,3424.00
2017-10-04T15:17:28.072Z,3232.00
2017-10-04T15:18:28.089Z,2920.00
2017-10-04T15:23:14.758Z,2940.00
2017-10-04T15:24:14.808Z,2912.00
2017-10-04T15:26:08.284Z,2384.00
2017-10-04T15:27:08.361Z,2504.00
2017-10-04T15:29:01.462Z,2912.00
2017-10-04T15:30:01.447Z,2932.00
2017-10-04T15:31:54.415Z,2984.00
2017-10-04T15:32:54.488Z,2952.00
2017-10-04T15:34:47.544Z,2980.00
2017-10-04T15:35:48.510Z,2964.00
2017-10-04T15:37:40.602Z,2856.00
2017-10-04T15:40:27.410Z,2568.00
2017-10-04T15:41:26.358Z,2464.00
2017-10-04T15:43:19.465Z,2496.00
2017-10-04T15:44:19.513Z,2456.00
2017-10-04T15:46:24.533Z,1784.00
2017-10-04T15:47:24.193Z,1604.00
2017-10-04T15:49:32.723Z,1924.00
2017-10-04T15:50:29.867Z,2044.00
2017-10-04T15:52:23.898Z,2016.00
2017-10-04T15:53:24.068Z,1928.00
2017-10-04T15:55:17.071Z,1908.00
2017-10-04T15:56:17.047Z,1816.00
2017-10-04T15:58:10.015Z,1576.00
2017-10-04T15:59:10.057Z,1444.00
2017-10-04T16:01:03.045Z,1480.00
2017-10-04T16:02:03.106Z,1344.00
2017-10-04T16:03:56.114Z,1308.00
2017-10-04T16:04:56.156Z,1108.00
2017-10-04T16:06:49.669Z,764.00
2017-10-04T16:07:49.715Z,872.00
2017-10-04T16:09:42.723Z,548.00
2017-10-04T16:10:42.767Z,436.00
2017-10-04T16:12:36.267Z,580.00
2017-10-04T16:13:36.323Z,496.00
2017-10-04T16:15:29.334Z,308.00
2017-10-04T16:16:29.390Z,448.00
2017-10-04T16:18:22.387Z,368.00
2017-10-04T16:19:22.429Z,432.00
2017-10-04T16:21:15.418Z,252.00
2017-10-04T16:22:15.482Z,312.00
2017-10-04T16:24:08.487Z,272.00
2017-10-04T16:25:08.530Z,360.00
2017-10-04T16:27:01.523Z,408.00
2017-10-04T16:28:01.587Z,504.00
2017-10-04T16:29:54.601Z,472.00
2017-10-04T16:30:54.636Z,484.00
2017-10-04T16:32:47.626Z,440.00
2017-10-04T16:33:47.689Z,448.00
2017-10-04T16:35:40.692Z,516.00
2017-10-04T16:36:40.736Z,500.00
2017-10-04T16:38:33.742Z,452.00
2017-10-04T16:39:33.788Z,436.00
2017-10-04T16:41:26.778Z,396.00
2017-10-04T16:42:26.841Z,344.00
2017-10-04T16:44:19.851Z,244.00
2017-10-04T16:45:19.890Z,248.00
2017-10-04T16:47:12.878Z,204.00
2017-10-04T16:48:12.942Z,176.00
2017-10-04T16:50:05.948Z,208.00
2017-10-04T16:51:05.989Z,180.00
2017-10-04T16:52:59.017Z,140.00
2017-10-04T16:53:59.045Z,96.00
2017-10-04T16:55:52.056Z,68.00
2017-10-04T16:56:52.100Z,68.00
2017-10-04T16:58:45.113Z,48.00
2017-10-04T16:59:45.159Z,48.00
2017-10-04T17:01:38.159Z,48.00
2017-10-04T17:02:38.198Z,40.00
2017-10-04T17:04:31.205Z,20.00
2017-10-04T17:05:31.246Z,28.00
2017-10-04T17:07:24.237Z,28.00
2017-10-04T17:08:24.299Z,24.00
2017-10-04T17:10:17.306Z,20.00
2017-10-04T17:11:17.347Z,20.00
2017-10-04T17:13:10.859Z,16.00
2017-10-04T17:14:10.903Z,12.00
2017-10-04T17:16:03.912Z,12.00
2017-10-04T17:17:03.954Z,12.00
2017-10-04T17:18:56.962Z,8.00
2017-10-04T17:19:57.005Z,4.00
2017-10-04T17:21:49.997Z,4.00
2017-10-04T17:22:50.055Z,4.00
2017-10-04T17:24:43.589Z,4.00
2017-10-04T17:25:43.612Z,4.00
2017-10-04T17:27:36.607Z,0.00
2017-10-04T17:28:36.679Z,0.00
2017-10-04T17:30:29.677Z,0.00
2017-10-04T17:31:29.718Z,0.00
2017-10-04T17:33:22.715Z,0.00
2017-10-04T17:34:22.772Z,0.00
2017-10-04T17:36:15.779Z,0.00
2017-10-04T17:37:15.821Z,0.00
2017-10-04T17:39:08.826Z,0.00
2017-10-04T17:40:08.883Z,0.00
2017-10-04T17:42:02.377Z,0.00
2017-10-04T17:43:02.424Z,0.00
2017-10-04T17:44:55.433Z,0.00
2017-10-04T17:45:55.480Z,0.00
2017-10-04T17:47:48.465Z,0.00
2017-10-04T17:48:48.525Z,0.00
2017-10-04T17:50:42.046Z,0.00
2017-10-04T17:51:42.079Z,0.00
2017-10-04T17:53:35.079Z,0.00
2017-10-04T17:54:35.129Z,0.00
2017-10-04T17:56:28.141Z,0.00
2017-10-04T17:57:28.179Z,0.00
2017-10-04T17:59:21.188Z,0.00
2017-10-04T18:00:21.228Z,0.00
2017-10-04T18:02:14.220Z,0.00
2017-10-04T18:03:14.277Z,0.00
2017-10-04T18:05:07.305Z,0.00
2017-10-04T18:06:07.328Z,0.00