createdAt,value
2023-02-11T00:00:00.000Z,17.16
2023-02-11T00:15:00.000Z,14.99
2023-02-11T00:30:00.000Z,14.76
2023-02-11T00:45:00.000Z,14.18
2023-02-11T01:00:00.000Z,14.32
2023-02-11T01:15:00.000Z,14.18
2023-02-11T01:30:00.000Z,14.47
2023-02-11T01:45:00.000Z,14.81
2023-02-11T02:00:00.000Z,14.75
2023-02-11T02:15:00.000Z,14.31
2023-02-11T02:30:00.000Z,14.28
2023-02-11T02:45:00.000Z,14.2
2023-02-11T03:00:00.000Z,14.15
2023-02-11T03:15:00.000Z,13.78
2023-02-11T03:30:00.000Z,13.29
2023-02-11T03:45:00.000Z,12.74
2023-02-11T04:00:00.000Z,12.18
2023-02-11T04:15:00.000Z,10.91
2023-02-11T04:30:00.000Z,11.13
2023-02-11T04:45:00.000Z,12.26
2023-02-11T05:00:00.000Z,10.66
2023-02-11T05:15:00.000Z,12.4
2023-02-11T05:30:00.000Z,10.72
2023-02-11T05:45:00.000Z,12.8
2023-02-11T06:00:00.000Z,13.13
2023-02-11T06:15:00.000Z,10.84
2023-02-11T06:30:00.000Z,12.26
2023-02-11T06:45:00.000Z,12.19
2023-02-11T07:00:00.000Z,13.66
2023-02-11T07:15:00.000Z,12.93
2023-02-11T07:30:00.000Z,12.31
2023-02-11T07:45:00.000Z,11.55
2023-02-11T08:00:00.000Z,11.32
2023-02-11T08:15:00.000Z,11.47
2023-02-11T08:30:00.000Z,12.73
2023-02-11T08:45:00.000Z,12.21
2023-02-11T09:00:00.000Z,10.25
2023-02-11T09:15:00.000Z,10.47
2023-02-11T09:30:00.000Z,10.75
2023-02-11T09:45:00.000Z,10.35
2023-02-11T10:00:00.000Z,11.14
2023-02-11T10:15:00.000Z,11.34
2023-02-11T10:30:00.000Z,10.44
2023-02-11T10:45:00.000Z,11.74
2023-02-11T11:00:00.000Z,11.09
2023-02-11T11:15:00.000Z,10.92
2023-02-11T11:30:00.000Z,11.45
2023-02-11T11:45:00.000Z,11.24
2023-02-11T12:00:00.000Z,18.2
2023-02-11T12:15:00.000Z,10.72
2023-02-11T12:30:00.000Z,10.86
2023-02-11T12:45:00.000Z,11.44
2023-02-11T13:00:00.000Z,10.41
2023-02-11T13:15:00.000Z,11.25
2023-02-11T13:30:00.000Z,14.58
2023-02-11T13:45:00.000Z,11.82
2023-02-11T14:00:00.000Z,9.91
2023-02-11T14:15:00.000Z,12.53
2023-02-11T14:30:00.000Z,13.62
2023-02-11T14:45:00.000Z,13.59
2023-02-11T15:00:00.000Z,15.27
2023-02-11T15:15:00.000Z,16.52
2023-02-11T15:30:00.000Z,21.14
2023-02-11T15:45:00.000Z,17.33
2023-02-11T16:00:00.000Z,17.46
2023-02-11T16:15:00.000Z,16.48
2023-02-11T16:30:00.000Z,21.99
2023-02-11T16:45:00.000Z,22.02
2023-02-11T17:00:00.000Z,21.79
2023-02-11T17:15:00.000Z,30.4
2023-02-11T17:30:00.000Z,28.55
2023-02-11T17:45:00.000Z,35.54
2023-02-11T18:00:00.000Z,29.76
2023-02-11T18:15:00.000Z,31.26
2023-02-11T18:30:00.000Z,34.75
2023-02-11T18:45:00.000Z,34.49
2023-02-11T19:00:00.000Z,47.09
2023-02-11T19:15:00.000Z,40.85
2023-02-11T19:30:00.000Z,40.14
2023-02-11T19:45:00.000Z,39.73
2023-02-11T20:00:00.000Z,40.42
2023-02-11T20:15:00.000Z,37.78
2023-02-11T20:30:00.000Z,39.02
2023-02-11T20:45:00.000Z,40.02
2023-02-11T21:00:00.000Z,52.18
2023-02-11T21:15:00.000Z,35.45
2023-02-11T21:30:00.000Z,29.58
2023-02-11T21:45:00.000Z,27.72
2023-02-11T22:00:00.000Z,28.31
2023-02-11T22:15:00.000Z,30.98
2023-02-11T22:30:00.000Z,31.36
2023-02-11T22:45:00.000Z,30.3
2023-02-11T23:00:00.000Z,30.11
2023-02-11T23:15:00.000Z,30.12
2023-02-11T23:30:00.000Z,31
2023-02-11T23:45:00.000Z,29.88
