createdAt,value
2023-01-10T00:02:22.739Z,96627.52
2023-01-10T00:04:53.334Z,96634.24
2023-01-10T00:07:25.474Z,96636.46
2023-01-10T00:09:57.744Z,96637.95
2023-01-10T00:12:47.006Z,96639.15
2023-01-10T00:15:21.027Z,96648.14
2023-01-10T00:17:53.195Z,96650.45
2023-01-10T00:20:26.473Z,96650.73
2023-01-10T00:23:01.492Z,96649.84
2023-01-10T00:25:36.437Z,96654.20
2023-01-10T00:28:15.793Z,96654.54
2023-01-10T00:30:55.373Z,96658.19
2023-01-10T00:33:27.577Z,96655.32
2023-01-10T00:35:59.817Z,96656.21
2023-01-10T00:38:33.213Z,96658.39
2023-01-10T00:41:26.638Z,96660.14
2023-01-10T00:43:58.876Z,96654.32
2023-01-10T00:46:31.267Z,96654.98
2023-01-10T00:49:08.683Z,96660.50
2023-01-10T00:51:40.898Z,96662.05
2023-01-10T00:54:14.701Z,96664.63
2023-01-10T00:56:45.179Z,96665.96
2023-01-10T00:59:17.601Z,96674.50
2023-01-10T01:01:49.999Z,96677.50
2023-01-10T01:04:23.705Z,96680.96
2023-01-10T01:06:55.843Z,96680.77
2023-01-10T01:09:27.970Z,96686.48
2023-01-10T01:12:00.057Z,96687.92
2023-01-10T01:14:32.216Z,96691.83
2023-01-10T01:17:04.256Z,96693.61
2023-01-10T01:19:36.559Z,96695.65
2023-01-10T01:22:08.697Z,96696.23
2023-01-10T01:24:40.989Z,96701.59
2023-01-10T01:27:13.265Z,96698.81
2023-01-10T01:29:45.277Z,96703.84
2023-01-10T01:32:17.838Z,96701.71
2023-01-10T01:34:50.079Z,96703.30
2023-01-10T01:37:22.124Z,96706.50
2023-01-10T01:40:11.511Z,96709.98
2023-01-10T01:43:04.926Z,96710.90
2023-01-10T01:45:41.252Z,96710.52
2023-01-10T01:48:29.411Z,96703.70
2023-01-10T01:51:07.934Z,96702.84
2023-01-10T01:53:45.913Z,96703.96
2023-01-10T01:56:22.166Z,96712.36
2023-01-10T01:58:57.670Z,96713.54
2023-01-10T02:01:48.324Z,96715.77
2023-01-10T02:04:23.826Z,96715.02
2023-01-10T02:06:58.675Z,96720.67
2023-01-10T02:09:36.716Z,96718.96
2023-01-10T02:12:09.536Z,96718.44
2023-01-10T02:14:43.710Z,96721.43
2023-01-10T02:17:17.036Z,96722.34
2023-01-10T02:19:55.746Z,96724.86
2023-01-10T02:23:06.979Z,96728.65
2023-01-10T02:26:02.677Z,96730.38
2023-01-10T02:29:13.198Z,96731.86
2023-01-10T02:32:08.302Z,96731.91
2023-01-10T02:34:50.960Z,96731.67
2023-01-10T02:37:32.042Z,96736.84
2023-01-10T02:40:11.729Z,96737.59
2023-01-10T02:42:51.565Z,96742.00
2023-01-10T02:45:31.217Z,96740.91
2023-01-10T02:48:03.517Z,96743.70
2023-01-10T02:50:53.770Z,96748.64
2023-01-10T02:53:30.451Z,96752.36
2023-01-10T02:56:30.636Z,96754.61
2023-01-10T02:59:18.300Z,96755.42
2023-01-10T03:02:01.152Z,96756.48
2023-01-10T03:04:41.644Z,96755.31
2023-01-10T03:07:23.575Z,96763.05
2023-01-10T03:10:03.337Z,96767.40
2023-01-10T03:12:42.021Z,96767.84
2023-01-10T03:15:17.460Z,96769.13
2023-01-10T03:17:55.909Z,96769.45
2023-01-10T03:20:51.074Z,96774.73
2023-01-10T03:23:26.795Z,96779.89
2023-01-10T03:25:59.351Z,96784.78
2023-01-10T03:28:36.757Z,96788.36
2023-01-10T03:31:13.295Z,96789.08
2023-01-10T03:33:47.138Z,96793.84
2023-01-10T03:36:31.436Z,96793.70
2023-01-10T03:39:11.920Z,96793.56
2023-01-10T03:41:50.439Z,96795.73
2023-01-10T03:44:45.930Z,96799.02
2023-01-10T03:47:28.259Z,96806.70
2023-01-10T03:50:06.002Z,96810.33
2023-01-10T03:52:41.558Z,96812.89
2023-01-10T03:55:17.290Z,96815.27
2023-01-10T03:57:50.464Z,96816.98
2023-01-10T04:00:24.794Z,96824.48
2023-01-10T04:02:58.529Z,96826.14
2023-01-10T04:05:29.538Z,96825.61
2023-01-10T04:08:03.011Z,96834.73
2023-01-10T04:10:35.427Z,96837.05
2023-01-10T04:13:08.080Z,96839.04
2023-01-10T04:15:41.414Z,96840.02
2023-01-10T04:18:16.047Z,96843.76
2023-01-10T04:20:49.646Z,96850.97
2023-01-10T04:23:22.718Z,96853.00
2023-01-10T04:25:54.898Z,96860.29
2023-01-10T04:28:27.250Z,96857.80
2023-01-10T04:30:59.656Z,96861.11
2023-01-10T04:33:32.640Z,96860.27
2023-01-10T04:36:04.798Z,96861.66
2023-01-10T04:38:36.821Z,96862.54
2023-01-10T04:41:09.488Z,96867.83
2023-01-10T04:43:41.653Z,96878.56
2023-01-10T04:46:14.234Z,96877.69
2023-01-10T04:48:46.453Z,96880.45
2023-01-10T04:51:18.895Z,96885.17
2023-01-10T04:53:50.967Z,96891.36
2023-01-10T04:56:24.990Z,96895.52
2023-01-10T04:58:57.810Z,96897.75
2023-01-10T05:01:30.124Z,96899.34
2023-01-10T05:04:03.759Z,96899.90
2023-01-10T05:06:37.357Z,96903.92
2023-01-10T05:09:07.768Z,96906.27
2023-01-10T05:11:40.148Z,96913.61
2023-01-10T05:14:13.795Z,96917.27
2023-01-10T05:16:46.397Z,96919.73
2023-01-10T05:19:18.597Z,96917.16
2023-01-10T05:21:52.378Z,96919.02
2023-01-10T05:24:24.597Z,96920.36
2023-01-10T05:26:58.629Z,96922.20
2023-01-10T05:29:31.127Z,96923.59
2023-01-10T05:32:03.496Z,96922.96
2023-01-10T05:34:36.004Z,96931.08
2023-01-10T05:37:08.206Z,96936.20
2023-01-10T05:39:41.881Z,96949.35
2023-01-10T05:42:12.206Z,96950.21
2023-01-10T05:44:44.351Z,96950.59
2023-01-10T05:47:16.644Z,96956.44
2023-01-10T05:49:48.759Z,96963.83
2023-01-10T05:52:20.890Z,96967.48
2023-01-10T05:54:53.553Z,96974.42
2023-01-10T05:57:26.057Z,96978.28
2023-01-10T05:59:58.457Z,96985.08
2023-01-10T06:02:31.348Z,96984.55
2023-01-10T06:05:03.750Z,96984.95
2023-01-10T06:07:36.460Z,96993.13
2023-01-10T06:10:09.978Z,96992.37
2023-01-10T06:12:43.928Z,96993.86
2023-01-10T06:15:17.460Z,97004.15
2023-01-10T06:17:49.660Z,97012.73
2023-01-10T06:20:22.353Z,97019.73
2023-01-10T06:22:56.138Z,97018.70
2023-01-10T06:25:29.630Z,97019.35
2023-01-10T06:28:01.769Z,97020.42
2023-01-10T06:30:35.656Z,97024.92
2023-01-10T06:33:09.819Z,97032.58
2023-01-10T06:35:42.037Z,97037.31
2023-01-10T06:38:14.076Z,97040.46
2023-01-10T06:40:46.588Z,97042.33
2023-01-10T06:43:18.693Z,97046.73
2023-01-10T06:45:51.706Z,97050.05
2023-01-10T06:48:23.723Z,97048.11
2023-01-10T06:50:55.995Z,97049.54
2023-01-10T06:53:28.100Z,97054.59
2023-01-10T06:56:00.313Z,97068.61
2023-01-10T06:58:35.048Z,97069.84
2023-01-10T07:01:07.824Z,97073.19
2023-01-10T07:03:41.036Z,97078.69
2023-01-10T07:06:13.925Z,97082.64
2023-01-10T07:08:48.811Z,97087.36
2023-01-10T07:11:21.126Z,97088.70
2023-01-10T07:13:53.736Z,97086.33
2023-01-10T07:16:26.689Z,97091.27
2023-01-10T07:18:59.357Z,97094.75
2023-01-10T07:21:31.664Z,97095.42
2023-01-10T07:24:03.929Z,97101.73
2023-01-10T07:26:36.384Z,97098.54
2023-01-10T07:29:09.030Z,97096.02
2023-01-10T07:31:42.922Z,97095.10
2023-01-10T07:34:15.167Z,97093.04
2023-01-10T07:36:47.430Z,97094.52
2023-01-10T07:39:19.568Z,97099.30
2023-01-10T07:41:53.107Z,97102.30
2023-01-10T07:44:26.916Z,97102.52
2023-01-10T07:46:59.781Z,97105.03
2023-01-10T07:49:31.893Z,97103.63
2023-01-10T07:52:03.956Z,97102.73
2023-01-10T07:54:36.259Z,97104.90
2023-01-10T07:57:08.368Z,97107.29
2023-01-10T07:59:40.931Z,97105.03
2023-01-10T08:02:14.112Z,97101.98
2023-01-10T08:04:46.537Z,97096.15
2023-01-10T08:07:19.524Z,97099.02
2023-01-10T08:09:51.880Z,97103.69
2023-01-10T08:12:25.414Z,97109.33
2023-01-10T08:14:57.891Z,97115.73
2023-01-10T08:17:29.925Z,97116.55
2023-01-10T08:20:01.880Z,97115.97
2023-01-10T08:22:34.240Z,97116.42
2023-01-10T08:25:06.720Z,97127.00
2023-01-10T08:27:39.220Z,97132.85
2023-01-10T08:30:13.777Z,97142.22
2023-01-10T08:32:46.028Z,97149.02
2023-01-10T08:35:18.758Z,97144.55
2023-01-10T08:37:51.258Z,97147.11
2023-01-10T08:40:23.626Z,97153.59
2023-01-10T08:43:01.750Z,97155.81
2023-01-10T08:45:34.560Z,97155.11
2023-01-10T08:48:09.668Z,97153.21
2023-01-10T08:50:41.748Z,97156.58
2023-01-10T08:53:15.079Z,97161.23
2023-01-10T08:55:47.296Z,97164.42
2023-01-10T08:58:19.568Z,97167.32
2023-01-10T09:00:52.492Z,97167.84
2023-01-10T09:03:24.794Z,97170.87
2023-01-10T09:05:57.323Z,97177.50
2023-01-10T09:08:29.900Z,97182.10
2023-01-10T09:11:03.398Z,97187.27
2023-01-10T09:13:34.404Z,97190.04
2023-01-10T09:16:07.078Z,97198.94
2023-01-10T09:18:39.478Z,97202.11
2023-01-10T09:21:11.809Z,97209.71
2023-01-10T09:23:44.720Z,97204.64
2023-01-10T09:26:16.854Z,97206.70
2023-01-10T09:28:49.610Z,97213.84
2023-01-10T09:31:22.144Z,97215.88
2023-01-10T09:33:54.329Z,97224.05
2023-01-10T09:36:26.838Z,97224.88
2023-01-10T09:38:59.143Z,97227.23
2023-01-10T09:41:52.999Z,97223.25
2023-01-10T09:44:39.283Z,97215.55
2023-01-10T09:47:23.025Z,97215.67
2023-01-10T09:50:08.549Z,97216.84
2023-01-10T09:52:45.477Z,97220.63
2023-01-10T09:55:27.232Z,97231.02
2023-01-10T09:58:02.819Z,97232.92
2023-01-10T10:00:43.458Z,97233.08
2023-01-10T10:03:24.509Z,97238.42
2023-01-10T10:06:11.352Z,97239.42
2023-01-10T10:08:45.733Z,97245.75
2023-01-10T10:11:45.605Z,97248.73
2023-01-10T10:14:27.356Z,97255.02
2023-01-10T10:17:16.735Z,97257.67
2023-01-10T10:20:01.541Z,97255.38
2023-01-10T10:22:46.012Z,97255.21
2023-01-10T10:25:31.795Z,97256.11
2023-01-10T10:28:34.454Z,97257.09
2023-01-10T10:31:16.232Z,97260.05
2023-01-10T10:34:02.101Z,97262.29
2023-01-10T10:36:42.689Z,97271.41
2023-01-10T10:39:19.704Z,97275.41
2023-01-10T10:41:59.327Z,97284.15
2023-01-10T10:44:42.096Z,97292.41
2023-01-10T10:47:18.763Z,97290.42
2023-01-10T10:49:56.595Z,97297.64
2023-01-10T10:52:32.591Z,97298.13
2023-01-10T10:55:07.465Z,97301.34
2023-01-10T10:57:55.362Z,97300.80
2023-01-10T11:00:34.166Z,97300.58
2023-01-10T11:03:14.430Z,97303.30
2023-01-10T11:05:48.702Z,97301.75
2023-01-10T11:08:23.884Z,97298.81
2023-01-10T11:10:58.823Z,97295.57
2023-01-10T11:13:44.980Z,97303.61
2023-01-10T11:16:32.747Z,97303.64
2023-01-10T11:19:23.205Z,97308.92
2023-01-10T11:21:58.025Z,97314.46
2023-01-10T11:24:37.146Z,97324.05
2023-01-10T11:27:20.373Z,97333.29
2023-01-10T11:29:54.122Z,97337.89
2023-01-10T11:32:31.091Z,97343.88
2023-01-10T11:35:06.720Z,97351.21
2023-01-10T11:37:39.608Z,97351.22
2023-01-10T11:40:29.704Z,97362.64
2023-01-10T11:43:22.524Z,97366.95
2023-01-10T11:45:58.764Z,97369.05
2023-01-10T11:49:05.138Z,97370.09
2023-01-10T11:51:39.722Z,97373.48
2023-01-10T11:54:19.000Z,97373.31
2023-01-10T11:56:59.451Z,97375.40
2023-01-10T11:59:33.192Z,97378.80
2023-01-10T12:02:14.029Z,97384.30
2023-01-10T12:04:49.443Z,97382.60
2023-01-10T12:07:21.750Z,97386.84
2023-01-10T12:10:03.331Z,97394.23
2023-01-10T12:12:36.832Z,97397.16
2023-01-10T12:15:25.691Z,97400.75
2023-01-10T12:18:00.791Z,97406.77
2023-01-10T12:20:36.719Z,97410.80
2023-01-10T12:23:30.263Z,97421.56
2023-01-10T12:26:11.856Z,97424.80
2023-01-10T12:28:50.557Z,97427.04
2023-01-10T12:31:25.167Z,97425.16
2023-01-10T12:34:03.111Z,97433.90
2023-01-10T12:36:45.055Z,97444.08
2023-01-10T12:39:23.908Z,97447.13
2023-01-10T12:42:29.441Z,97458.27
2023-01-10T12:45:08.984Z,97465.13
2023-01-10T12:47:55.951Z,97468.05
2023-01-10T12:50:33.765Z,97466.52
2023-01-10T12:53:08.712Z,97475.27
2023-01-10T12:55:43.160Z,97480.58
2023-01-10T12:58:22.879Z,97484.33
2023-01-10T13:00:59.690Z,97485.00
2023-01-10T13:03:35.695Z,97487.02
2023-01-10T13:06:08.287Z,97491.64
2023-01-10T13:08:43.888Z,97493.20
2023-01-10T13:11:22.108Z,97495.73
2023-01-10T13:14:02.555Z,97498.69
2023-01-10T13:16:44.511Z,97504.21
2023-01-10T13:19:29.430Z,97507.98
2023-01-10T13:22:23.488Z,97511.55
2023-01-10T13:25:03.990Z,97518.10
2023-01-10T13:27:37.334Z,97524.11
2023-01-10T13:30:30.728Z,97529.55
2023-01-10T13:33:06.798Z,97535.21
2023-01-10T13:35:44.395Z,97545.14
2023-01-10T13:38:26.902Z,97548.58
2023-01-10T13:41:05.539Z,97548.27
2023-01-10T13:44:07.845Z,97546.37
2023-01-10T13:46:49.081Z,97547.92
2023-01-10T13:49:46.147Z,97548.73
2023-01-10T13:52:35.386Z,97552.70
2023-01-10T13:55:29.226Z,97550.98
2023-01-10T13:58:02.871Z,97555.25
2023-01-10T14:01:04.717Z,97562.10
2023-01-10T14:03:58.122Z,97564.36
2023-01-10T14:06:43.510Z,97567.94
2023-01-10T14:09:37.245Z,97568.61
2023-01-10T14:12:19.299Z,97559.39
2023-01-10T14:14:59.226Z,97565.57
2023-01-10T14:17:33.316Z,97573.82
2023-01-10T14:20:16.100Z,97586.60
2023-01-10T14:23:02.919Z,97580.09
2023-01-10T14:25:37.591Z,97574.23
2023-01-10T14:28:22.946Z,97571.70
2023-01-10T14:31:05.683Z,97576.10
2023-01-10T14:33:44.175Z,97579.73
2023-01-10T14:36:22.206Z,97579.20
2023-01-10T14:38:57.887Z,97579.35
2023-01-10T14:41:37.608Z,97587.06
2023-01-10T14:44:25.180Z,97594.09
2023-01-10T14:47:03.541Z,97596.32
2023-01-10T14:49:51.939Z,97600.30
2023-01-10T14:52:27.098Z,97602.57
2023-01-10T14:55:08.089Z,97611.15
2023-01-10T14:57:42.060Z,97612.67
2023-01-10T15:00:19.058Z,97606.30
2023-01-10T15:02:52.338Z,97599.66
2023-01-10T15:05:29.019Z,97606.13
2023-01-10T15:08:18.939Z,97610.95
2023-01-10T15:10:53.589Z,97611.13
2023-01-10T15:13:32.891Z,97615.42
2023-01-10T15:16:08.188Z,97612.00
2023-01-10T15:18:45.224Z,97610.81
2023-01-10T15:21:22.362Z,97610.13
2023-01-10T15:23:54.594Z,97613.74
2023-01-10T15:26:33.705Z,97614.43
2023-01-10T15:29:19.718Z,97614.61
2023-01-10T15:31:56.334Z,97617.70
2023-01-10T15:34:33.291Z,97620.45
2023-01-10T15:37:08.515Z,97623.02
2023-01-10T15:39:43.448Z,97624.89
2023-01-10T15:42:16.706Z,97631.23
2023-01-10T15:44:52.890Z,97633.99
2023-01-10T15:47:44.823Z,97632.27
2023-01-10T15:50:27.347Z,97634.88
2023-01-10T15:53:02.467Z,97636.59
2023-01-10T15:55:46.549Z,97636.44
2023-01-10T15:58:29.668Z,97642.95
2023-01-10T16:01:04.830Z,97645.70
2023-01-10T16:03:40.084Z,97649.50
2023-01-10T16:06:24.482Z,97653.08
2023-01-10T16:08:59.604Z,97657.88
2023-01-10T16:11:57.793Z,97661.98
2023-01-10T16:14:29.777Z,97662.16
2023-01-10T16:17:03.834Z,97663.20
2023-01-10T16:19:37.038Z,97667.81
2023-01-10T16:22:09.747Z,97669.34
2023-01-10T16:24:45.507Z,97673.27
2023-01-10T16:27:17.639Z,97677.20
2023-01-10T16:29:49.719Z,97681.64
2023-01-10T16:32:22.147Z,97686.61
2023-01-10T16:34:54.420Z,97693.61
2023-01-10T16:37:26.704Z,97696.52
2023-01-10T16:39:59.479Z,97699.63
2023-01-10T16:42:49.949Z,97701.33
2023-01-10T16:45:22.292Z,97706.30
2023-01-10T16:47:54.581Z,97716.21
2023-01-10T16:50:26.960Z,97725.11
2023-01-10T16:52:59.924Z,97735.53
2023-01-10T16:55:39.077Z,97736.55
2023-01-10T16:58:12.555Z,97741.52
2023-01-10T17:00:47.240Z,97741.16
2023-01-10T17:03:23.315Z,97752.79
2023-01-10T17:05:56.247Z,97765.46
2023-01-10T17:08:28.683Z,97766.83
2023-01-10T17:11:06.571Z,97768.38
2023-01-10T17:13:42.042Z,97767.86
2023-01-10T17:16:18.649Z,97774.88
2023-01-10T17:18:52.281Z,97776.77
2023-01-10T17:21:25.405Z,97784.80
2023-01-10T17:23:57.959Z,97790.62
2023-01-10T17:26:30.021Z,97792.34
2023-01-10T17:29:02.830Z,97790.61
2023-01-10T17:31:34.980Z,97791.14
2023-01-10T17:34:07.430Z,97792.52
2023-01-10T17:36:40.145Z,97791.84
2023-01-10T17:39:13.360Z,97800.38
2023-01-10T17:41:45.739Z,97805.17
2023-01-10T17:44:19.009Z,97812.02
2023-01-10T17:46:52.418Z,97814.08
2023-01-10T17:49:25.068Z,97818.02
2023-01-10T17:51:59.076Z,97818.38
2023-01-10T17:54:31.512Z,97820.41
2023-01-10T17:57:03.532Z,97821.46
2023-01-10T17:59:37.002Z,97821.28
2023-01-10T18:02:11.921Z,97821.80
2023-01-10T18:04:44.437Z,97824.54
2023-01-10T18:07:16.407Z,97821.79
2023-01-10T18:09:48.631Z,97820.41
2023-01-10T18:12:20.848Z,97820.79
2023-01-10T18:14:52.988Z,97818.70
2023-01-10T18:17:25.151Z,97818.04
2023-01-10T18:19:57.735Z,97817.85
2023-01-10T18:22:47.103Z,97819.56
2023-01-10T18:25:19.747Z,97823.33
2023-01-10T18:27:52.808Z,97825.90
2023-01-10T18:30:25.507Z,97827.45
2023-01-10T18:32:58.238Z,97830.17
2023-01-10T18:35:32.075Z,97825.55
2023-01-10T18:38:02.560Z,97826.77
2023-01-10T18:40:34.988Z,97822.30
2023-01-10T18:43:07.027Z,97817.52
2023-01-10T18:45:40.025Z,97816.48
2023-01-10T18:48:14.411Z,97819.73
2023-01-10T18:50:47.905Z,97821.62
2023-01-10T18:53:20.840Z,97822.64
2023-01-10T18:56:01.172Z,97826.41
2023-01-10T18:58:34.924Z,97827.96
2023-01-10T19:01:10.763Z,97830.54
2023-01-10T19:03:43.812Z,97836.17
2023-01-10T19:06:18.412Z,97835.49
2023-01-10T19:08:52.034Z,97845.26
2023-01-10T19:11:26.138Z,97845.25
2023-01-10T19:13:59.397Z,97847.31
2023-01-10T19:16:33.643Z,97853.64
2023-01-10T19:19:09.486Z,97859.95
2023-01-10T19:21:42.718Z,97856.21
2023-01-10T19:24:24.494Z,97852.45
2023-01-10T19:26:57.080Z,97855.70
2023-01-10T19:29:30.573Z,97858.44
2023-01-10T19:32:04.488Z,97858.77
2023-01-10T19:34:36.633Z,97861.50
2023-01-10T19:37:09.255Z,97868.02
2023-01-10T19:39:41.241Z,97869.05
2023-01-10T19:42:13.687Z,97867.50
2023-01-10T19:44:46.317Z,97871.45
2023-01-10T19:47:18.888Z,97872.48
2023-01-10T19:49:51.511Z,97871.44
2023-01-10T19:52:23.863Z,97871.45
2023-01-10T19:54:55.773Z,97871.95
2023-01-10T19:57:28.279Z,97877.94
2023-01-10T20:00:00.358Z,97877.78
2023-01-10T20:02:32.499Z,97877.10
2023-01-10T20:05:04.770Z,97881.21
2023-01-10T20:07:36.922Z,97886.86
2023-01-10T20:10:11.288Z,97886.86
2023-01-10T20:12:44.140Z,97883.44
2023-01-10T20:15:16.422Z,97886.00
2023-01-10T20:17:48.769Z,97890.45
2023-01-10T20:20:21.970Z,97896.45
2023-01-10T20:22:57.362Z,97894.23
2023-01-10T20:25:29.500Z,97895.23
2023-01-10T20:28:02.287Z,97896.45
2023-01-10T20:30:34.288Z,97894.21
2023-01-10T20:33:07.046Z,97894.56
2023-01-10T20:35:40.597Z,97897.66
2023-01-10T20:38:12.809Z,97900.73
2023-01-10T20:40:47.079Z,97901.77
2023-01-10T20:43:19.520Z,97903.30
2023-01-10T20:45:51.460Z,97907.74
2023-01-10T20:48:24.677Z,97909.80
2023-01-10T20:50:57.761Z,97907.41
2023-01-10T20:53:30.311Z,97913.23
2023-01-10T20:56:07.589Z,97913.58
2023-01-10T20:58:41.952Z,97915.28
2023-01-10T21:01:24.995Z,97922.66
2023-01-10T21:04:06.056Z,97924.02
2023-01-10T21:06:38.399Z,97925.22
2023-01-10T21:09:11.648Z,97926.76
2023-01-10T21:11:57.941Z,97929.16
2023-01-10T21:14:34.310Z,97930.70
2023-01-10T21:17:09.370Z,97932.23
2023-01-10T21:19:42.159Z,97935.31
2023-01-10T21:22:14.388Z,97935.14
2023-01-10T21:24:49.857Z,97938.23
2023-01-10T21:27:21.817Z,97939.09
2023-01-10T21:29:54.935Z,97941.83
2023-01-10T21:32:27.230Z,97943.71
2023-01-10T21:34:59.647Z,97947.48
2023-01-10T21:37:34.542Z,97941.31
2023-01-10T21:40:08.368Z,97944.22
2023-01-10T21:42:45.156Z,97944.21
2023-01-10T21:45:20.286Z,97945.23
2023-01-10T21:47:53.511Z,97942.16
2023-01-10T21:50:26.240Z,97939.42
2023-01-10T21:52:58.320Z,97942.50
2023-01-10T21:55:30.688Z,97944.55
2023-01-10T21:58:02.656Z,97943.88
2023-01-10T22:00:38.221Z,97943.19
2023-01-10T22:03:10.286Z,97940.79
2023-01-10T22:05:42.971Z,97941.83
2023-01-10T22:08:15.647Z,97947.64
2023-01-10T22:10:47.918Z,97947.46
2023-01-10T22:13:19.994Z,97947.64
2023-01-10T22:15:58.251Z,97947.14
2023-01-10T22:18:32.044Z,97947.83
2023-01-10T22:21:04.980Z,97949.70
2023-01-10T22:23:43.299Z,97950.04
2023-01-10T22:26:18.160Z,97949.88
2023-01-10T22:28:50.292Z,97949.01
2023-01-10T22:31:23.114Z,97956.02
2023-01-10T22:33:55.199Z,97959.61
2023-01-10T22:36:27.469Z,97957.58
2023-01-10T22:38:59.565Z,97958.60
2023-01-10T22:41:31.828Z,97955.68
2023-01-10T22:44:05.509Z,97958.94
2023-01-10T22:46:37.809Z,97959.96
2023-01-10T22:49:09.832Z,97960.99
2023-01-10T22:51:42.062Z,97958.25
2023-01-10T22:54:16.263Z,97959.11
2023-01-10T22:56:48.952Z,97957.23
2023-01-10T23:05:00.053Z,97965.80
2023-01-10T23:07:32.252Z,97963.91
2023-01-10T23:10:04.512Z,97962.71
2023-01-10T23:12:36.608Z,97964.27
2023-01-10T23:15:10.126Z,97963.23
2023-01-10T23:17:42.268Z,97968.36
2023-01-10T23:20:15.437Z,97971.77
2023-01-10T23:22:48.283Z,97970.41
2023-01-10T23:25:20.759Z,97969.04
2023-01-10T23:27:52.929Z,97958.27
2023-01-10T23:30:26.917Z,97957.07
2023-01-10T23:33:01.519Z,97957.41
2023-01-10T23:35:33.708Z,97962.20
2023-01-10T23:38:05.999Z,97962.72
2023-01-10T23:40:38.253Z,97961.86
2023-01-10T23:43:10.345Z,97957.42
2023-01-10T23:45:43.355Z,97956.39
2023-01-10T23:48:16.040Z,97959.13
2023-01-10T23:50:50.186Z,97962.72
2023-01-10T23:53:22.917Z,97963.08
2023-01-10T23:55:55.399Z,97959.98
2023-01-10T23:58:28.537Z,97958.11
