createdAt,value
2022-08-04T00:00:10.062Z,57.62
2022-08-04T00:02:49.349Z,57.98
2022-08-04T00:05:34.747Z,57.99
2022-08-04T00:08:06.670Z,58.02
2022-08-04T00:10:35.259Z,58.24
2022-08-04T00:13:04.821Z,58.42
2022-08-04T00:15:34.446Z,58.54
2022-08-04T00:18:09.591Z,58.69
2022-08-04T00:20:42.527Z,58.74
2022-08-04T00:23:11.091Z,58.87
2022-08-04T00:25:41.727Z,58.97
2022-08-04T00:28:09.636Z,59.17
2022-08-04T00:30:37.581Z,59.04
2022-08-04T00:33:05.201Z,59.29
2022-08-04T00:35:33.590Z,59.13
2022-08-04T00:38:02.806Z,59.26
2022-08-04T00:40:48.264Z,59.25
2022-08-04T00:43:33.740Z,59.23
2022-08-04T00:46:19.219Z,58.96
2022-08-04T00:49:10.749Z,58.97
2022-08-04T00:51:41.035Z,58.84
2022-08-04T00:54:36.059Z,58.95
2022-08-04T00:57:30.177Z,58.94
2022-08-04T01:00:16.421Z,59.29
2022-08-04T01:02:46.720Z,58.86
2022-08-04T01:05:45.231Z,59.18
2022-08-04T01:08:46.472Z,59.05
2022-08-04T01:11:32.542Z,59.10
2022-08-04T01:14:34.132Z,59.17
2022-08-04T01:17:23.935Z,59.13
2022-08-04T01:20:02.430Z,59.21
2022-08-04T01:23:00.026Z,59.42
2022-08-04T01:26:42.535Z,59.29
2022-08-04T01:29:07.404Z,60.11
2022-08-04T01:31:43.500Z,60.11
2022-08-04T01:34:13.551Z,60.31
2022-08-04T01:36:50.142Z,60.11
2022-08-04T01:39:39.711Z,60.26
2022-08-04T01:42:09.693Z,60.52
2022-08-04T01:44:39.913Z,60.59
2022-08-04T01:47:08.988Z,60.69
2022-08-04T01:49:40.669Z,60.76
2022-08-04T01:52:10.554Z,60.92
2022-08-04T01:54:41.491Z,61.00
2022-08-04T01:57:31.274Z,61.22
2022-08-04T02:00:01.343Z,61.01
2022-08-04T02:02:31.673Z,61.57
2022-08-04T02:04:59.340Z,61.98
2022-08-04T02:08:04.355Z,62.29
2022-08-04T02:10:59.496Z,62.63
2022-08-04T02:13:44.501Z,62.76
2022-08-04T02:16:46.947Z,63.02
2022-08-04T02:19:46.620Z,63.37
2022-08-04T02:22:18.764Z,63.61
2022-08-04T02:24:49.808Z,63.75
2022-08-04T02:27:28.326Z,63.66
2022-08-04T02:30:18.537Z,63.95
2022-08-04T02:32:49.079Z,63.87
2022-08-04T02:35:26.877Z,64.43
2022-08-04T02:38:25.789Z,64.16
2022-08-04T02:40:59.325Z,64.06
2022-08-04T02:43:51.212Z,63.33
2022-08-04T02:46:19.657Z,63.39
2022-08-04T02:48:49.541Z,62.58
2022-08-04T02:51:20.649Z,61.86
2022-08-04T02:53:52.638Z,62.11
2022-08-04T02:56:21.973Z,61.73
2022-08-04T02:58:58.391Z,62.10
2022-08-04T03:01:27.088Z,62.06
2022-08-04T03:04:32.137Z,62.16
2022-08-04T03:07:36.735Z,61.63
2022-08-04T03:10:10.058Z,61.57
2022-08-04T03:13:02.574Z,62.03
2022-08-04T03:15:58.540Z,61.84
2022-08-04T03:18:53.817Z,61.92
2022-08-04T03:21:48.436Z,61.84
2022-08-04T03:24:40.590Z,61.90
2022-08-04T03:27:23.236Z,61.72
2022-08-04T03:30:09.616Z,60.84
2022-08-04T03:33:04.776Z,60.61
2022-08-04T03:35:54.051Z,60.58
2022-08-04T03:38:58.552Z,60.94
2022-08-04T03:42:03.206Z,61.34
2022-08-04T03:44:56.402Z,61.85
2022-08-04T03:47:45.867Z,60.81
2022-08-04T03:50:38.190Z,60.13
2022-08-04T03:53:23.780Z,58.79
2022-08-04T03:56:03.150Z,58.12
2022-08-04T03:58:48.916Z,57.23
2022-08-04T04:01:27.231Z,57.03
2022-08-04T04:04:29.810Z,54.40
2022-08-04T04:07:22.654Z,52.83
2022-08-04T04:10:09.589Z,51.10
2022-08-04T04:12:58.401Z,49.27
2022-08-04T04:15:49.540Z,48.61
2022-08-04T04:18:42.511Z,48.16
2022-08-04T04:21:24.999Z,47.01
2022-08-04T04:24:19.126Z,47.29
2022-08-04T04:26:59.426Z,46.74
2022-08-04T04:29:39.372Z,46.98
2022-08-04T04:32:22.786Z,46.01
2022-08-04T04:35:12.461Z,46.91
2022-08-04T04:38:02.550Z,45.96
2022-08-04T04:40:44.990Z,45.00
2022-08-04T04:43:50.449Z,44.46
2022-08-04T04:46:46.111Z,43.69
2022-08-04T04:49:41.040Z,43.35
2022-08-04T04:52:26.660Z,43.42
2022-08-04T04:55:00.458Z,42.39
2022-08-04T04:57:54.079Z,42.74
2022-08-04T05:00:20.141Z,43.40
2022-08-04T05:03:09.276Z,43.13
2022-08-04T05:05:37.162Z,43.16
2022-08-04T05:08:43.650Z,43.50
2022-08-04T05:11:34.853Z,43.90
2022-08-04T05:14:36.884Z,43.44
2022-08-04T05:17:04.913Z,43.53
2022-08-04T05:19:57.641Z,42.65
2022-08-04T05:22:46.330Z,43.09
2022-08-04T05:25:19.831Z,42.87
2022-08-04T05:27:56.484Z,42.95
2022-08-04T05:30:27.281Z,43.97
2022-08-04T05:33:03.709Z,44.26
2022-08-04T05:35:50.501Z,44.45
2022-08-04T05:38:26.813Z,44.64
2022-08-04T05:40:55.704Z,43.69
2022-08-04T05:43:25.113Z,43.27
2022-08-04T05:45:53.733Z,43.13
2022-08-04T05:48:21.529Z,41.71
2022-08-04T05:50:49.896Z,42.23
2022-08-04T05:53:19.412Z,41.51
2022-08-04T05:55:58.382Z,42.39
2022-08-04T05:58:31.046Z,42.75
2022-08-04T06:01:02.588Z,42.56
2022-08-04T06:03:31.924Z,42.92
2022-08-04T06:06:01.347Z,43.46
2022-08-04T06:08:30.799Z,43.68
2022-08-04T06:11:06.025Z,43.02
2022-08-04T06:13:49.729Z,43.36
2022-08-04T06:16:28.866Z,43.41
2022-08-04T06:20:00.445Z,42.20
2022-08-04T06:21:54.443Z,43.63
2022-08-04T06:24:26.536Z,44.58
2022-08-04T06:26:55.671Z,44.18
2022-08-04T06:29:30.999Z,42.78
2022-08-04T06:32:27.436Z,41.61
2022-08-04T06:34:59.072Z,42.51
2022-08-04T06:37:42.629Z,41.64
2022-08-04T06:40:30.417Z,41.35
2022-08-04T06:43:03.414Z,42.10
2022-08-04T06:45:34.802Z,42.97
2022-08-04T06:48:05.224Z,43.63
2022-08-04T06:51:32.751Z,44.38
2022-08-04T06:53:24.423Z,44.47
2022-08-04T06:55:53.508Z,44.32
2022-08-04T06:58:23.263Z,42.85
2022-08-04T07:00:51.751Z,43.33
2022-08-04T07:03:21.900Z,42.52
2022-08-04T07:05:51.602Z,42.09
2022-08-04T07:08:20.172Z,43.24
2022-08-04T07:10:48.914Z,43.86
2022-08-04T07:13:18.399Z,43.18
2022-08-04T07:15:47.509Z,42.05
2022-08-04T07:18:15.374Z,41.60
2022-08-04T07:20:44.754Z,41.13
2022-08-04T07:23:19.961Z,41.28
2022-08-04T07:26:12.719Z,41.83
2022-08-04T07:28:42.067Z,41.50
2022-08-04T07:31:35.211Z,40.32
2022-08-04T07:34:16.616Z,38.53
2022-08-04T07:36:52.709Z,37.96
2022-08-04T07:39:28.290Z,37.59
2022-08-04T07:41:58.893Z,37.47
2022-08-04T07:44:27.174Z,37.99
2022-08-04T07:46:55.394Z,38.21
2022-08-04T07:49:56.494Z,37.70
2022-08-04T07:52:12.894Z,37.93
2022-08-04T07:54:41.555Z,37.80
2022-08-04T07:57:09.095Z,37.29
2022-08-04T07:59:50.354Z,37.51
2022-08-04T08:02:21.570Z,38.33
2022-08-04T08:04:49.585Z,36.87
2022-08-04T08:07:20.258Z,35.13
2022-08-04T08:09:48.362Z,33.39
2022-08-04T08:12:36.767Z,32.42
2022-08-04T08:15:05.964Z,32.45
2022-08-04T08:17:59.757Z,30.95
2022-08-04T08:20:29.809Z,30.71
2022-08-04T08:22:58.716Z,30.49
2022-08-04T08:25:26.552Z,30.76
2022-08-04T08:27:56.087Z,30.46
2022-08-04T08:30:31.936Z,30.33
2022-08-04T08:33:07.223Z,30.55
2022-08-04T08:36:13.864Z,30.21
2022-08-04T08:38:49.801Z,30.44
2022-08-04T08:41:45.353Z,29.85
2022-08-04T08:44:37.677Z,29.60
2022-08-04T08:47:05.823Z,29.63
2022-08-04T08:50:15.382Z,29.49
2022-08-04T08:53:01.103Z,29.27
2022-08-04T08:55:49.133Z,29.12
2022-08-04T08:58:35.153Z,29.45
2022-08-04T09:01:33.506Z,28.91
2022-08-04T09:04:32.222Z,29.09
2022-08-04T09:07:18.523Z,29.90
2022-08-04T09:10:06.392Z,29.19
2022-08-04T09:12:46.242Z,29.94
2022-08-04T09:15:42.153Z,29.92
2022-08-04T09:18:45.102Z,29.11
2022-08-04T09:21:39.774Z,29.21
2022-08-04T09:24:35.882Z,29.03
2022-08-04T09:27:18.840Z,29.39
2022-08-04T09:30:07.154Z,29.28
2022-08-04T09:32:56.683Z,28.84
2022-08-04T09:35:44.423Z,28.54
2022-08-04T09:38:36.271Z,28.83
2022-08-04T09:41:49.213Z,28.71
2022-08-04T09:44:49.869Z,28.61
2022-08-04T09:47:55.033Z,28.50
2022-08-04T09:50:41.443Z,29.44
2022-08-04T09:53:55.262Z,29.40
2022-08-04T09:56:36.969Z,29.48
2022-08-04T09:59:36.904Z,29.50
2022-08-04T10:02:09.610Z,29.14
2022-08-04T10:04:40.984Z,29.05
2022-08-04T10:07:42.613Z,28.88
2022-08-04T10:10:47.334Z,28.32
2022-08-04T10:13:35.124Z,28.64
2022-08-04T10:16:29.913Z,28.29
2022-08-04T10:19:09.212Z,28.09
2022-08-04T10:21:59.120Z,27.86
2022-08-04T10:24:39.572Z,28.53
2022-08-04T10:27:17.316Z,28.24
2022-08-04T10:29:47.413Z,28.63
2022-08-04T10:32:26.523Z,28.60
2022-08-04T10:35:22.068Z,28.24
2022-08-04T10:38:08.043Z,27.62
2022-08-04T10:41:04.573Z,27.56
2022-08-04T10:44:09.154Z,27.14
2022-08-04T10:46:46.502Z,27.59
2022-08-04T10:49:38.033Z,28.41
2022-08-04T10:52:42.803Z,29.48
2022-08-04T10:55:18.420Z,29.37
2022-08-04T10:57:56.223Z,28.14
2022-08-04T11:00:26.002Z,28.44
2022-08-04T11:03:34.460Z,27.99
2022-08-04T11:10:09.947Z,27.95
2022-08-04T11:12:40.857Z,27.55
2022-08-04T11:15:19.031Z,27.95
2022-08-04T11:18:06.822Z,27.81
2022-08-04T11:21:10.112Z,28.52
2022-08-04T11:23:42.892Z,28.79
2022-08-04T11:26:22.207Z,28.65
2022-08-04T11:29:03.767Z,29.30
2022-08-04T11:31:35.594Z,28.78
2022-08-04T11:34:11.691Z,28.61
2022-08-04T11:36:54.949Z,28.91
2022-08-04T11:39:46.086Z,28.88
2022-08-04T11:42:23.246Z,29.37
2022-08-04T11:44:56.913Z,29.40
2022-08-04T11:47:24.691Z,28.15
2022-08-04T11:50:03.633Z,28.43
2022-08-04T11:52:34.286Z,28.43
2022-08-04T11:55:07.340Z,28.42
2022-08-04T11:57:36.656Z,27.90
2022-08-04T12:00:09.353Z,28.30
2022-08-04T12:03:31.076Z,28.43
2022-08-04T12:06:19.239Z,28.93
2022-08-04T12:09:03.630Z,28.09
2022-08-04T12:11:52.031Z,27.55
2022-08-04T12:14:41.459Z,27.92
2022-08-04T12:17:11.180Z,27.73
2022-08-04T12:20:40.719Z,28.09
2022-08-04T12:22:58.399Z,28.58
2022-08-04T12:25:35.131Z,28.28
2022-08-04T12:28:12.590Z,27.86
2022-08-04T12:31:02.138Z,28.14
2022-08-04T12:34:04.695Z,27.75
2022-08-04T12:36:43.389Z,27.47
2022-08-04T12:39:15.954Z,27.81
2022-08-04T12:42:03.152Z,28.74
2022-08-04T12:44:40.021Z,27.95
2022-08-04T12:47:25.854Z,28.86
2022-08-04T12:50:02.316Z,29.08
2022-08-04T12:52:59.181Z,28.44
2022-08-04T12:55:25.346Z,27.90
2022-08-04T12:57:54.962Z,28.48
2022-08-04T13:00:43.145Z,28.30
2022-08-04T13:03:14.363Z,27.83
2022-08-04T13:05:43.080Z,28.19
2022-08-04T13:08:12.200Z,28.33
2022-08-04T13:10:46.403Z,28.67
2022-08-04T13:13:18.715Z,28.80
2022-08-04T13:16:03.304Z,28.99
2022-08-04T13:18:34.975Z,28.65
2022-08-04T13:21:21.143Z,28.22
2022-08-04T13:24:10.880Z,28.61
2022-08-04T13:26:57.001Z,28.26
2022-08-04T13:29:57.908Z,28.62
2022-08-04T13:32:24.672Z,28.48
2022-08-04T13:34:55.229Z,28.17
2022-08-04T13:37:27.091Z,28.48
2022-08-04T13:39:57.548Z,28.82
2022-08-04T13:42:27.192Z,28.37
2022-08-04T13:44:58.916Z,28.41
2022-08-04T13:47:32.196Z,28.42
2022-08-04T13:50:11.559Z,28.87
2022-08-04T13:52:41.715Z,28.90
2022-08-04T13:55:20.036Z,29.01
2022-08-04T13:57:53.422Z,29.24
2022-08-04T14:00:30.152Z,29.54
2022-08-04T14:03:23.487Z,29.74
2022-08-04T14:06:13.583Z,29.32
2022-08-04T14:08:48.505Z,28.57
2022-08-04T14:12:10.581Z,28.07
2022-08-04T14:14:32.875Z,28.10
2022-08-04T14:17:02.132Z,28.38
2022-08-04T14:19:48.674Z,28.11
2022-08-04T14:22:31.214Z,28.10
2022-08-04T14:25:15.502Z,28.79
2022-08-04T14:27:54.093Z,29.09
2022-08-04T14:30:33.793Z,29.26
2022-08-04T14:34:01.242Z,28.79
2022-08-04T14:36:01.539Z,28.38
2022-08-04T14:38:43.927Z,28.36
2022-08-04T14:41:12.324Z,28.74
2022-08-04T14:43:57.825Z,28.51
2022-08-04T14:46:30.303Z,29.73
2022-08-04T14:49:12.560Z,29.18
2022-08-04T14:51:45.840Z,29.24
2022-08-04T14:54:18.098Z,29.17
2022-08-04T14:56:55.176Z,28.81
2022-08-04T14:59:24.657Z,29.16
2022-08-04T15:02:00.983Z,29.79
2022-08-04T15:04:31.722Z,29.41
2022-08-04T15:07:00.877Z,28.94
2022-08-04T15:09:36.085Z,29.07
2022-08-04T15:12:04.593Z,28.82
2022-08-04T15:14:36.175Z,29.76
2022-08-04T15:17:11.969Z,29.20
2022-08-04T15:19:56.850Z,29.70
2022-08-04T15:22:24.857Z,29.90
2022-08-04T15:24:55.172Z,30.23
2022-08-04T15:27:27.594Z,29.77
2022-08-04T15:30:01.912Z,29.67
2022-08-04T15:32:37.493Z,30.30
2022-08-04T15:35:13.095Z,30.71
2022-08-04T15:37:46.413Z,31.05
2022-08-04T15:40:33.109Z,31.43
2022-08-04T15:43:22.784Z,31.71
2022-08-04T15:46:02.146Z,31.56
2022-08-04T15:48:40.936Z,31.61
2022-08-04T15:51:14.177Z,31.71
2022-08-04T15:54:02.198Z,31.69
2022-08-04T15:56:29.989Z,31.54
2022-08-04T15:58:57.783Z,31.73
2022-08-04T16:01:27.764Z,32.04
2022-08-04T16:04:01.255Z,32.36
2022-08-04T16:06:30.484Z,32.39
2022-08-04T16:09:00.346Z,32.87
2022-08-04T16:11:33.061Z,32.48
2022-08-04T16:14:03.622Z,32.54
2022-08-04T16:16:37.128Z,32.53
2022-08-04T16:19:21.097Z,32.84
2022-08-04T16:21:50.154Z,32.72
2022-08-04T16:24:21.686Z,32.75
2022-08-04T16:27:00.649Z,32.78
2022-08-04T16:29:31.137Z,32.77
2022-08-04T16:32:05.065Z,32.88
2022-08-04T16:34:55.628Z,32.79
2022-08-04T16:37:29.923Z,32.97
2022-08-04T16:40:35.124Z,33.30
2022-08-04T16:43:09.942Z,33.30
2022-08-04T16:45:41.593Z,33.48
2022-08-04T16:48:10.695Z,33.83
2022-08-04T16:50:57.314Z,33.55
2022-08-04T16:53:52.672Z,33.60
2022-08-04T16:56:34.508Z,33.78
2022-08-04T16:59:13.221Z,33.78
2022-08-04T17:01:50.067Z,34.07
2022-08-04T17:04:18.392Z,34.30
2022-08-04T17:06:49.569Z,34.07
2022-08-04T17:09:19.070Z,34.66
2022-08-04T17:11:48.165Z,34.43
2022-08-04T17:14:25.570Z,34.63
2022-08-04T17:16:56.203Z,34.52
2022-08-04T17:19:26.535Z,35.18
2022-08-04T17:22:06.026Z,35.03
2022-08-04T17:24:35.771Z,35.13
2022-08-04T17:27:04.364Z,34.96
2022-08-04T17:29:51.447Z,35.05
2022-08-04T17:32:22.070Z,34.93
2022-08-04T17:34:52.199Z,35.22
2022-08-04T17:37:40.639Z,34.95
2022-08-04T17:40:13.170Z,35.38
2022-08-04T17:42:42.464Z,35.15
2022-08-04T17:45:51.368Z,35.45
2022-08-04T17:48:09.280Z,36.05
2022-08-04T17:50:43.475Z,35.67
2022-08-04T17:53:12.970Z,36.29
2022-08-04T17:55:49.610Z,35.86
2022-08-04T17:58:21.423Z,36.18
2022-08-04T18:03:52.924Z,36.58
2022-08-04T18:06:23.313Z,36.53
2022-08-04T18:08:59.071Z,36.85
2022-08-04T18:11:59.323Z,37.17
2022-08-04T18:14:29.194Z,37.03
2022-08-04T18:16:56.960Z,37.53
2022-08-04T18:19:24.563Z,38.00
2022-08-04T18:21:59.691Z,37.92
2022-08-04T18:24:35.058Z,38.11
2022-08-04T18:27:20.095Z,38.54
2022-08-04T18:30:15.090Z,38.71
2022-08-04T18:32:35.803Z,38.72
2022-08-04T18:35:05.281Z,38.83
2022-08-04T18:38:06.106Z,38.90
2022-08-04T18:40:30.116Z,39.11
2022-08-04T18:43:03.663Z,39.34
2022-08-04T18:45:34.346Z,39.52
2022-08-04T18:48:14.229Z,39.63
2022-08-04T18:51:11.237Z,39.63
2022-08-04T18:53:34.911Z,39.76
2022-08-04T18:56:06.359Z,39.98
2022-08-04T18:58:48.508Z,40.10
2022-08-04T19:01:16.159Z,40.23
2022-08-04T19:03:44.095Z,40.60
2022-08-04T19:06:14.412Z,40.61
2022-08-04T19:08:45.199Z,40.56
2022-08-04T19:11:37.287Z,40.94
2022-08-04T19:14:02.648Z,40.86
2022-08-04T19:16:33.026Z,41.15
2022-08-04T19:19:05.635Z,41.46
2022-08-04T19:22:00.317Z,41.26
2022-08-04T19:24:31.146Z,41.72
2022-08-04T19:27:06.712Z,41.89
2022-08-04T19:29:42.915Z,41.89
2022-08-04T19:32:14.632Z,42.09
2022-08-04T19:34:47.261Z,41.94
2022-08-04T19:40:07.597Z,42.35
2022-08-04T19:42:37.504Z,42.20
2022-08-04T19:45:06.422Z,42.27
2022-08-04T19:48:17.829Z,42.44
2022-08-04T19:50:23.922Z,42.65
2022-08-04T19:52:52.883Z,42.66
2022-08-04T19:55:36.828Z,42.63
2022-08-04T19:58:08.637Z,43.02
2022-08-04T20:00:38.111Z,43.27
2022-08-04T20:03:11.849Z,43.31
2022-08-04T20:05:54.952Z,43.09
2022-08-04T20:08:26.824Z,43.26
2022-08-04T20:10:56.481Z,43.19
2022-08-04T20:13:36.913Z,43.89
2022-08-04T20:16:29.542Z,43.97
2022-08-04T20:19:00.794Z,44.00
2022-08-04T20:24:39.068Z,44.42
2022-08-04T20:27:16.231Z,44.45
2022-08-04T20:29:46.116Z,44.38
2022-08-04T20:32:19.427Z,44.59
2022-08-04T20:34:48.632Z,44.64
2022-08-04T20:37:16.387Z,44.99
2022-08-04T20:39:44.339Z,44.74
2022-08-04T20:42:12.388Z,45.07
2022-08-04T20:44:46.221Z,44.91
2022-08-04T20:47:14.213Z,45.33
2022-08-04T20:49:42.690Z,45.56
2022-08-04T20:52:16.397Z,45.53
2022-08-04T20:54:58.222Z,45.76
2022-08-04T20:57:48.681Z,45.92
2022-08-04T21:00:14.148Z,45.98
2022-08-04T21:02:41.808Z,46.09
2022-08-04T21:05:12.139Z,45.96
2022-08-04T21:07:43.950Z,46.28
2022-08-04T21:13:04.362Z,46.23
2022-08-04T21:15:57.757Z,46.43
2022-08-04T21:18:29.190Z,46.71
2022-08-04T21:20:56.829Z,46.57
2022-08-04T21:23:24.364Z,46.47
2022-08-04T21:26:03.110Z,46.71
2022-08-04T21:28:31.971Z,46.76
2022-08-04T21:31:02.546Z,46.83
2022-08-04T21:33:50.710Z,46.96
2022-08-04T21:36:20.196Z,46.75
2022-08-04T21:38:51.787Z,46.77
2022-08-04T21:41:25.030Z,47.03
2022-08-04T21:43:55.139Z,46.97
2022-08-04T21:46:23.104Z,46.95
2022-08-04T21:48:51.080Z,47.13
2022-08-04T21:51:58.432Z,47.12
2022-08-04T21:54:16.955Z,47.32
2022-08-04T21:56:50.800Z,47.36
2022-08-04T21:59:28.531Z,47.47
2022-08-04T22:02:01.298Z,47.24
2022-08-04T22:04:30.658Z,47.34
2022-08-04T22:06:58.430Z,47.24
2022-08-04T22:09:31.237Z,47.50
2022-08-04T22:12:10.418Z,47.42
2022-08-04T22:14:40.619Z,47.21
2022-08-04T22:17:13.833Z,47.16
2022-08-04T22:19:54.767Z,47.01
2022-08-04T22:22:29.146Z,47.03
2022-08-04T22:25:06.265Z,47.16
2022-08-04T22:28:01.036Z,47.41
2022-08-04T22:30:36.757Z,47.44
2022-08-04T22:33:07.653Z,47.43
2022-08-04T22:35:49.072Z,47.43
2022-08-04T22:38:24.121Z,47.40
2022-08-04T22:41:01.880Z,47.31
2022-08-04T22:43:33.101Z,47.34
2022-08-04T22:46:05.347Z,47.43
2022-08-04T22:48:36.549Z,47.46
2022-08-04T22:51:05.918Z,47.57
2022-08-04T22:53:35.792Z,47.49
2022-08-04T22:56:10.225Z,47.55
2022-08-04T22:58:51.221Z,47.51
2022-08-04T23:01:19.448Z,47.73
2022-08-04T23:03:55.595Z,47.72
2022-08-04T23:06:28.313Z,47.73
2022-08-04T23:08:57.886Z,47.82
2022-08-04T23:11:36.721Z,47.81
2022-08-04T23:14:10.611Z,47.87
2022-08-04T23:16:40.617Z,47.86
2022-08-04T23:19:12.166Z,48.06
2022-08-04T23:21:47.351Z,48.14
2022-08-04T23:24:15.577Z,47.99
2022-08-04T23:26:43.230Z,48.15
2022-08-04T23:29:10.752Z,48.37
2022-08-04T23:31:40.756Z,48.59
2022-08-04T23:34:12.041Z,48.83
2022-08-04T23:36:40.861Z,49.17
2022-08-04T23:39:10.494Z,48.86
2022-08-04T23:41:54.589Z,48.88
2022-08-04T23:44:26.719Z,48.75
2022-08-04T23:47:01.913Z,48.86
2022-08-04T23:49:43.482Z,48.83
2022-08-04T23:52:23.224Z,48.85
2022-08-04T23:54:56.111Z,48.64
2022-08-04T23:57:23.622Z,48.45
2022-08-04T23:59:55.008Z,48.41
