createdAt,value
2023-05-01T00:02:36.181Z,12.68
2023-05-01T00:07:31.226Z,16.08
2023-05-01T00:12:23.281Z,11.48
2023-05-01T00:17:15.037Z,15.48
2023-05-01T00:22:07.113Z,12.63
2023-05-01T00:26:59.346Z,13.77
2023-05-01T00:31:51.177Z,15.00
2023-05-01T00:36:43.164Z,15.27
2023-05-01T00:41:35.293Z,14.82
2023-05-01T00:46:30.242Z,15.27
2023-05-01T00:51:22.691Z,13.50
2023-05-01T00:56:16.261Z,15.20
2023-05-01T01:01:10.210Z,13.88
2023-05-01T01:06:12.372Z,17.38
2023-05-01T01:11:22.914Z,15.38
2023-05-01T01:16:28.844Z,18.92
2023-05-01T01:21:32.262Z,21.05
2023-05-01T01:26:30.507Z,21.27
2023-05-01T01:31:33.037Z,18.67
2023-05-01T01:36:57.273Z,20.77
2023-05-01T01:41:51.648Z,16.08
2023-05-01T01:46:43.575Z,19.65
2023-05-01T01:51:38.105Z,18.65
2023-05-01T01:56:31.164Z,17.60
2023-05-01T02:01:24.185Z,21.23
2023-05-01T02:06:17.386Z,19.75
2023-05-01T02:11:11.465Z,22.65
2023-05-01T02:16:06.515Z,20.13
2023-05-01T02:20:59.419Z,24.90
2023-05-01T02:25:53.693Z,19.27
2023-05-01T02:30:47.361Z,20.58
2023-05-01T02:35:41.099Z,20.17
2023-05-01T02:40:34.659Z,22.30
2023-05-01T02:45:28.594Z,20.23
2023-05-01T02:50:22.133Z,21.50
2023-05-01T02:55:14.004Z,20.25
2023-05-01T03:00:09.582Z,21.73
2023-05-01T03:05:01.366Z,21.55
2023-05-01T03:09:53.232Z,23.33
2023-05-01T03:14:45.384Z,21.17
2023-05-01T03:19:37.667Z,20.42
2023-05-01T03:24:29.436Z,22.10
2023-05-01T03:29:21.293Z,21.17
2023-05-01T03:34:13.124Z,26.67
2023-05-01T03:39:05.259Z,27.10
2023-05-01T03:44:32.864Z,27.17
2023-05-01T03:49:25.397Z,25.10
2023-05-01T03:54:17.328Z,24.95
2023-05-01T03:59:39.150Z,25.33
2023-05-01T04:04:31.987Z,26.30
2023-05-01T04:09:24.277Z,21.55
2023-05-01T04:14:16.162Z,24.88
2023-05-01T04:19:08.040Z,24.75
2023-05-01T04:24:02.544Z,24.60
2023-05-01T04:28:54.479Z,24.88
2023-05-01T04:33:49.674Z,22.02
2023-05-01T04:38:41.683Z,19.92
2023-05-01T04:43:33.678Z,21.58
2023-05-01T04:48:26.734Z,21.48
2023-05-01T04:53:18.647Z,22.40
2023-05-01T04:58:10.665Z,19.23
2023-05-01T05:03:02.821Z,21.30
2023-05-01T05:07:54.814Z,18.90
2023-05-01T05:12:55.572Z,19.23
2023-05-01T05:17:47.482Z,16.90
2023-05-01T05:22:39.505Z,18.63
2023-05-01T05:27:43.175Z,21.23
2023-05-01T05:32:35.242Z,16.27
2023-05-01T05:37:28.039Z,15.75
2023-05-01T05:42:19.947Z,16.40
2023-05-01T05:47:12.321Z,13.88
2023-05-01T05:52:05.080Z,16.60
2023-05-01T05:56:57.255Z,17.30
2023-05-01T06:01:49.289Z,20.02
2023-05-01T06:06:41.379Z,16.17
2023-05-01T06:11:33.827Z,14.57
2023-05-01T06:16:25.901Z,20.38
2023-05-01T06:21:17.802Z,19.52
2023-05-01T06:26:10.274Z,19.15
2023-05-01T06:31:02.362Z,21.35
2023-05-01T06:36:01.663Z,20.25
2023-05-01T06:40:53.567Z,16.60
2023-05-01T06:45:45.417Z,19.35
2023-05-01T06:50:37.481Z,17.67
2023-05-01T06:55:32.395Z,19.92
2023-05-01T07:00:25.620Z,17.15
2023-05-01T07:05:18.277Z,19.75
2023-05-01T07:10:10.522Z,18.42
2023-05-01T07:15:02.575Z,18.85
2023-05-01T07:19:54.602Z,17.83
2023-05-01T07:24:46.673Z,16.00
2023-05-01T07:29:39.005Z,18.48
2023-05-01T07:34:30.939Z,18.17
2023-05-01T07:39:22.740Z,18.33
2023-05-01T07:44:14.594Z,20.00
2023-05-01T07:49:06.426Z,14.80
2023-05-01T07:53:58.241Z,16.52
2023-05-01T07:58:50.048Z,21.63
2023-05-01T08:03:42.390Z,14.57
2023-05-01T08:08:34.364Z,14.40
2023-05-01T08:13:26.342Z,29.08
2023-05-01T08:18:21.357Z,15.60
2023-05-01T08:23:13.399Z,15.60
2023-05-01T08:28:05.672Z,20.00
2023-05-01T08:32:57.629Z,15.40
2023-05-01T08:37:49.437Z,11.82
2023-05-01T08:42:41.523Z,14.80
2023-05-01T08:47:39.467Z,15.68
2023-05-01T08:52:32.325Z,15.88
2023-05-01T08:57:25.488Z,15.65
2023-05-01T09:02:18.321Z,18.42
2023-05-01T09:07:10.560Z,17.67
2023-05-01T09:12:24.089Z,15.68
2023-05-01T09:17:16.030Z,13.63
2023-05-01T09:22:09.613Z,13.90
2023-05-01T09:27:01.905Z,18.42
2023-05-01T09:31:53.684Z,15.30
2023-05-01T09:36:47.259Z,13.45
2023-05-01T09:41:52.586Z,15.90
2023-05-01T09:46:45.179Z,14.43
2023-05-01T09:51:37.043Z,14.60
2023-05-01T09:56:30.677Z,11.82
2023-05-01T10:01:41.998Z,12.38
2023-05-01T10:06:34.098Z,16.60
2023-05-01T10:11:27.238Z,16.48
2023-05-01T10:16:30.426Z,11.73
2023-05-01T10:21:22.515Z,13.23
2023-05-01T10:26:16.824Z,13.07
2023-05-01T10:31:10.376Z,14.52
2023-05-01T10:36:03.703Z,10.18
2023-05-01T10:40:55.500Z,13.35
2023-05-01T10:45:48.787Z,11.13
2023-05-01T10:51:10.916Z,12.07
2023-05-01T10:56:06.213Z,12.10
2023-05-01T11:01:33.119Z,9.70
2023-05-01T11:06:25.795Z,10.57
2023-05-01T11:11:21.381Z,10.52
2023-05-01T11:16:42.174Z,9.25
2023-05-01T11:21:40.689Z,8.55
2023-05-01T11:31:29.341Z,12.38
2023-05-01T11:36:21.206Z,13.02
2023-05-01T11:41:13.015Z,9.85
2023-05-01T11:46:05.021Z,12.70
2023-05-01T11:50:57.040Z,12.13
2023-05-01T11:55:49.695Z,13.57
2023-05-01T12:00:43.688Z,12.15
2023-05-01T12:05:37.529Z,16.42
2023-05-01T12:10:30.235Z,12.25
2023-05-01T12:15:22.119Z,12.38
2023-05-01T12:20:13.938Z,12.85
2023-05-01T12:25:06.189Z,12.77
2023-05-01T12:29:57.957Z,14.20
2023-05-01T12:34:49.772Z,11.27
2023-05-01T12:39:44.970Z,11.20
2023-05-01T12:44:37.085Z,14.48
2023-05-01T12:49:30.261Z,12.32
2023-05-01T12:54:23.956Z,14.98
2023-05-01T12:59:23.536Z,13.98
2023-05-01T13:04:22.722Z,13.50
2023-05-01T13:09:17.054Z,11.93
2023-05-01T13:14:09.781Z,13.02
2023-05-01T13:19:02.078Z,17.60
2023-05-01T13:23:54.833Z,13.52
2023-05-01T13:28:47.217Z,18.85
2023-05-01T13:33:41.753Z,19.80
2023-05-01T13:38:41.243Z,17.90
2023-05-01T13:43:34.424Z,15.00
2023-05-01T13:48:26.214Z,15.10
2023-05-01T13:53:18.020Z,18.63
2023-05-01T13:58:09.885Z,15.02
2023-05-01T14:03:03.422Z,18.38
2023-05-01T14:07:57.186Z,16.42
2023-05-01T14:12:49.081Z,18.52
2023-05-01T14:17:41.469Z,15.27
2023-05-01T14:22:45.353Z,16.27
2023-05-01T14:27:37.789Z,16.25
2023-05-01T14:32:30.154Z,20.50
2023-05-01T14:37:22.072Z,15.90
2023-05-01T14:42:14.839Z,17.90
2023-05-01T14:47:09.711Z,13.23
2023-05-01T14:52:01.579Z,15.63
2023-05-01T14:56:53.378Z,18.60
2023-05-01T15:01:45.314Z,21.10
2023-05-01T15:06:37.214Z,18.48
2023-05-01T15:11:30.632Z,17.23
2023-05-01T15:16:22.503Z,19.25
2023-05-01T15:21:14.386Z,18.48
2023-05-01T15:26:06.282Z,18.00
2023-05-01T15:30:58.117Z,13.43
2023-05-01T15:35:51.759Z,16.33
2023-05-01T15:40:43.885Z,17.13
2023-05-01T15:45:35.846Z,15.82
2023-05-01T15:50:27.793Z,14.73
2023-05-01T15:55:20.110Z,15.50
2023-05-01T16:00:14.663Z,17.05
2023-05-01T16:05:07.040Z,15.30
2023-05-01T16:09:59.179Z,15.50
2023-05-01T16:14:54.054Z,16.40
2023-05-01T16:19:46.808Z,16.38
2023-05-01T16:24:38.792Z,15.27
2023-05-01T16:29:34.107Z,16.90
2023-05-01T16:34:27.114Z,16.90
2023-05-01T16:39:21.086Z,18.92
2023-05-01T16:44:17.662Z,20.95
2023-05-01T16:49:14.010Z,20.05
2023-05-01T16:54:05.812Z,19.17
2023-05-01T16:58:57.585Z,20.45
2023-05-01T17:03:49.388Z,20.52
2023-05-01T17:08:41.307Z,22.50
2023-05-01T17:13:33.641Z,24.48
2023-05-01T17:18:25.535Z,20.23
2023-05-01T17:23:17.412Z,25.00
2023-05-01T17:28:09.269Z,24.58
2023-05-01T17:33:01.309Z,19.88
2023-05-01T17:37:53.252Z,17.40
2023-05-01T17:42:45.062Z,21.15
2023-05-01T17:47:41.785Z,19.40
2023-05-01T17:52:33.581Z,19.40
2023-05-01T17:57:25.381Z,23.67
2023-05-01T18:02:17.177Z,23.92
2023-05-01T18:07:08.928Z,20.38
2023-05-01T18:12:00.805Z,16.80
2023-05-01T18:16:55.633Z,19.02
2023-05-01T18:21:47.425Z,13.73
2023-05-01T18:26:39.185Z,14.57
2023-05-01T18:31:31.020Z,14.20
2023-05-01T18:36:22.805Z,15.63
2023-05-01T18:41:14.612Z,11.77
2023-05-01T18:46:06.430Z,15.00
2023-05-01T18:51:08.591Z,11.57
2023-05-01T18:56:01.502Z,9.07
2023-05-01T19:00:54.939Z,10.23
2023-05-01T19:05:46.752Z,12.55
2023-05-01T19:10:38.740Z,10.80
2023-05-01T19:15:30.544Z,12.00
2023-05-01T19:20:22.291Z,12.52
2023-05-01T19:25:14.135Z,11.32
2023-05-01T19:30:07.119Z,13.15
2023-05-01T19:34:58.970Z,15.90
2023-05-01T19:39:50.767Z,15.93
2023-05-01T19:44:42.739Z,16.23
2023-05-01T19:49:34.730Z,14.75
2023-05-01T19:54:26.501Z,12.73
2023-05-01T19:59:18.753Z,14.73
2023-05-01T20:04:10.996Z,13.30
2023-05-01T20:09:03.068Z,13.73
2023-05-01T20:13:54.836Z,13.82
2023-05-01T20:18:46.961Z,14.70
2023-05-01T20:23:39.293Z,13.70
2023-05-01T20:28:31.223Z,15.05
2023-05-01T20:33:23.166Z,14.65
2023-05-01T20:38:15.155Z,15.18
2023-05-01T20:43:07.532Z,14.88
2023-05-01T20:48:00.247Z,17.45
2023-05-01T20:52:53.636Z,15.73
2023-05-01T20:57:45.458Z,13.65
2023-05-01T21:02:41.528Z,15.02
2023-05-01T21:07:37.465Z,15.35
2023-05-01T21:12:29.224Z,15.77
2023-05-01T21:17:21.040Z,15.13
2023-05-01T21:22:18.108Z,14.40
2023-05-01T21:27:10.095Z,15.02
2023-05-01T21:32:04.468Z,15.07
2023-05-01T21:36:56.561Z,14.55
2023-05-01T21:41:49.300Z,13.73
2023-05-01T21:46:41.248Z,11.93
2023-05-01T21:51:33.702Z,13.52
2023-05-01T21:56:25.797Z,14.55
2023-05-01T22:01:19.456Z,11.88
2023-05-01T22:06:11.343Z,14.13
2023-05-01T22:11:04.391Z,12.95
2023-05-01T22:15:57.194Z,13.23
2023-05-01T22:20:48.960Z,13.25
2023-05-01T22:25:40.792Z,17.17
2023-05-01T22:30:34.974Z,13.15
2023-05-01T22:35:26.897Z,17.10
2023-05-01T22:40:18.704Z,14.23
2023-05-01T22:45:10.636Z,16.90
2023-05-01T22:50:02.637Z,17.25
2023-05-01T22:54:56.188Z,19.77
2023-05-01T22:59:49.149Z,16.90
2023-05-01T23:04:40.983Z,14.70
2023-05-01T23:09:33.140Z,14.05
2023-05-01T23:14:25.936Z,17.08
2023-05-01T23:19:25.149Z,17.27
2023-05-01T23:24:19.836Z,14.82
2023-05-01T23:29:13.438Z,15.20
2023-05-01T23:34:05.282Z,16.98
2023-05-01T23:38:57.197Z,17.70
2023-05-01T23:43:49.073Z,16.13
2023-05-01T23:48:41.710Z,15.63
2023-05-01T23:53:33.550Z,16.45
2023-05-01T23:58:25.527Z,20.00
