createdAt,value
2017-11-22T00:02:17.616Z,89.90
2017-11-22T00:04:43.994Z,89.80
2017-11-22T00:07:11.334Z,89.40
2017-11-22T00:09:37.748Z,89.40
2017-11-22T00:12:04.148Z,89.00
2017-11-22T00:14:31.274Z,89.00
2017-11-22T00:16:58.423Z,88.00
2017-11-22T00:19:24.815Z,88.20
2017-11-22T00:21:51.225Z,88.30
2017-11-22T00:24:17.703Z,89.20
2017-11-22T00:26:45.592Z,89.80
2017-11-22T00:29:12.700Z,90.00
2017-11-22T00:31:39.076Z,90.00
2017-11-22T00:34:05.461Z,88.70
2017-11-22T00:36:31.855Z,89.10
2017-11-22T00:38:59.016Z,89.10
2017-11-22T00:41:25.414Z,89.00
2017-11-22T00:43:54.166Z,89.20
2017-11-22T00:46:20.566Z,89.20
2017-11-22T00:48:46.989Z,89.30
2017-11-22T00:51:14.117Z,88.50
2017-11-22T00:53:40.509Z,88.50
2017-11-22T00:56:06.888Z,89.10
2017-11-22T00:58:33.281Z,88.20
2017-11-22T01:00:59.671Z,88.20
2017-11-22T01:03:26.067Z,88.30
2017-11-22T01:05:52.465Z,88.50
2017-11-22T01:08:18.866Z,88.90
2017-11-22T01:10:46.150Z,87.60
2017-11-22T01:13:12.542Z,87.50
2017-11-22T01:15:39.669Z,86.90
2017-11-22T01:18:07.582Z,87.50
2017-11-22T01:20:33.982Z,87.50
2017-11-22T01:23:01.133Z,88.00
2017-11-22T01:25:28.273Z,88.00
2017-11-22T01:27:54.674Z,88.00
2017-11-22T01:30:21.096Z,88.40
2017-11-22T01:32:47.487Z,87.70
2017-11-22T01:35:14.705Z,88.30
2017-11-22T01:37:42.645Z,89.10
2017-11-22T01:40:09.235Z,89.10
2017-11-22T01:42:36.447Z,89.40
2017-11-22T01:45:03.015Z,89.40
2017-11-22T01:47:30.949Z,87.90
2017-11-22T01:49:57.387Z,87.80
2017-11-22T01:52:23.783Z,88.00
2017-11-22T01:54:50.189Z,88.40
2017-11-22T01:57:17.322Z,87.90
2017-11-22T01:59:45.188Z,89.20
2017-11-22T02:02:12.399Z,88.90
2017-11-22T02:04:38.788Z,88.90
2017-11-22T02:07:05.159Z,88.60
2017-11-22T02:09:31.535Z,88.50
2017-11-22T02:11:59.392Z,88.60
2017-11-22T02:14:25.777Z,88.50
2017-11-22T02:16:52.170Z,88.70
2017-11-22T02:19:20.066Z,88.50
2017-11-22T02:21:46.560Z,88.40
2017-11-22T02:24:13.104Z,89.00
2017-11-22T02:26:40.240Z,89.80
2017-11-22T02:29:06.657Z,89.70
2017-11-22T02:31:33.107Z,89.20
2017-11-22T02:33:59.518Z,88.80
2017-11-22T02:36:25.975Z,89.30
2017-11-22T02:38:53.889Z,88.40
2017-11-22T02:41:20.316Z,88.40
2017-11-22T02:43:46.763Z,88.40
2017-11-22T02:46:13.164Z,87.80
2017-11-22T02:48:40.544Z,87.90
2017-11-22T02:51:07.721Z,88.10
2017-11-22T02:53:34.134Z,88.10
2017-11-22T02:56:00.588Z,88.60
2017-11-22T02:58:27.002Z,88.10
2017-11-22T03:00:53.424Z,88.50
2017-11-22T03:03:19.844Z,88.80
2017-11-22T03:05:47.117Z,89.10
2017-11-22T03:08:13.564Z,89.10
2017-11-22T03:10:39.974Z,88.40
2017-11-22T03:13:06.384Z,88.00
2017-11-22T03:15:32.768Z,88.60
2017-11-22T03:17:59.153Z,88.60
2017-11-22T03:20:26.303Z,87.90
2017-11-22T03:22:53.439Z,87.90
2017-11-22T03:25:20.559Z,88.00
2017-11-22T03:27:46.962Z,87.90
2017-11-22T03:30:13.431Z,88.60
2017-11-22T03:32:39.891Z,88.50
2017-11-22T03:35:07.001Z,88.70
2017-11-22T03:37:33.411Z,88.10
2017-11-22T03:39:59.862Z,87.70
2017-11-22T03:42:26.416Z,88.00
2017-11-22T03:44:52.839Z,88.00
2017-11-22T03:47:19.273Z,87.70
2017-11-22T03:49:52.528Z,88.90
2017-11-22T03:52:25.107Z,87.90
2017-11-22T03:54:51.505Z,89.30
2017-11-22T03:57:17.921Z,89.90
2017-11-22T03:59:47.233Z,90.20
2017-11-22T04:02:14.341Z,90.20
2017-11-22T04:04:40.754Z,90.50
2017-11-22T04:07:07.136Z,90.20
2017-11-22T04:09:33.542Z,90.20
2017-11-22T04:11:59.943Z,89.90
2017-11-22T04:14:26.336Z,89.30
2017-11-22T04:16:52.727Z,89.40
2017-11-22T04:19:25.121Z,88.80
2017-11-22T04:21:51.496Z,89.30
2017-11-22T04:24:18.663Z,88.90
2017-11-22T04:26:45.064Z,88.90
2017-11-22T04:29:12.196Z,90.10
2017-11-22T04:31:38.611Z,89.60
2017-11-22T04:34:05.010Z,90.00
2017-11-22T04:36:31.401Z,89.70
2017-11-22T04:38:57.809Z,90.00
2017-11-22T04:41:24.200Z,90.00
2017-11-22T04:43:51.492Z,89.60
2017-11-22T04:46:17.943Z,89.60
2017-11-22T04:48:45.854Z,88.70
2017-11-22T04:51:13.071Z,89.60
2017-11-22T04:53:39.505Z,89.60
2017-11-22T04:56:06.645Z,89.80
2017-11-22T04:58:33.273Z,89.80
2017-11-22T05:00:59.718Z,89.30
2017-11-22T05:03:26.147Z,88.80
2017-11-22T05:05:52.548Z,88.90
2017-11-22T05:08:18.996Z,88.60
2017-11-22T05:10:45.442Z,88.30
2017-11-22T05:13:11.857Z,88.60
2017-11-22T05:15:38.265Z,88.80
2017-11-22T05:18:04.657Z,88.20
2017-11-22T05:20:31.787Z,87.20
2017-11-22T05:22:58.172Z,86.90
2017-11-22T05:25:25.298Z,86.60
2017-11-22T05:27:52.413Z,87.00
2017-11-22T05:30:18.808Z,86.70
2017-11-22T05:32:45.190Z,86.40
2017-11-22T05:35:11.594Z,86.70
2017-11-22T05:37:37.982Z,86.70
2017-11-22T05:40:05.136Z,87.30
2017-11-22T05:42:32.297Z,87.10
2017-11-22T05:44:58.858Z,87.10
2017-11-22T05:47:25.267Z,87.30
2017-11-22T05:49:51.669Z,87.60
2017-11-22T05:52:18.250Z,87.60
2017-11-22T05:54:44.682Z,87.60
2017-11-22T05:57:11.144Z,87.50
2017-11-22T05:59:37.575Z,88.90
2017-11-22T06:02:04.028Z,89.50
2017-11-22T06:04:30.474Z,88.70
2017-11-22T06:06:57.617Z,89.40
2017-11-22T06:09:24.769Z,90.10
2017-11-22T06:11:51.944Z,89.70
2017-11-22T06:14:19.103Z,89.40
2017-11-22T06:16:45.509Z,89.50
2017-11-22T06:19:12.638Z,90.10
2017-11-22T06:21:40.508Z,89.70
2017-11-22T06:24:06.918Z,89.70
2017-11-22T06:26:33.309Z,90.00
2017-11-22T06:28:59.715Z,89.80
2017-11-22T06:31:26.927Z,90.00
2017-11-22T06:33:53.328Z,90.00
2017-11-22T06:36:19.755Z,90.00
2017-11-22T06:38:46.124Z,89.50
2017-11-22T06:41:12.496Z,89.30
2017-11-22T06:43:39.646Z,89.40
2017-11-22T06:46:19.691Z,89.00
2017-11-22T06:48:46.105Z,88.80
2017-11-22T06:51:12.499Z,88.60
2017-11-22T06:53:38.949Z,88.70
2017-11-22T06:56:05.344Z,89.10
2017-11-22T06:58:32.476Z,88.90
2017-11-22T07:01:00.643Z,89.00
2017-11-22T07:03:27.804Z,88.40
2017-11-22T07:05:54.938Z,88.10
2017-11-22T07:08:21.360Z,88.10
2017-11-22T07:10:47.772Z,87.70
2017-11-22T07:13:14.198Z,87.60
2017-11-22T07:15:40.624Z,88.00
2017-11-22T07:18:07.009Z,87.70
2017-11-22T07:20:34.206Z,87.40
2017-11-22T07:23:00.599Z,87.30
2017-11-22T07:25:26.997Z,86.80
2017-11-22T07:27:53.439Z,86.70
2017-11-22T07:30:21.307Z,86.40
2017-11-22T07:32:47.678Z,86.30
2017-11-22T07:35:14.815Z,85.40
2017-11-22T07:37:47.928Z,85.20
2017-11-22T07:40:14.328Z,85.10
2017-11-22T07:42:40.768Z,85.20
2017-11-22T07:45:08.417Z,85.00
2017-11-22T07:47:36.286Z,84.40
2017-11-22T07:50:02.689Z,84.40
2017-11-22T07:52:30.085Z,84.70
2017-11-22T07:54:57.236Z,84.50
2017-11-22T07:57:26.489Z,84.40
2017-11-22T07:59:52.911Z,84.40
2017-11-22T08:02:19.312Z,85.10
2017-11-22T08:04:45.749Z,84.80
2017-11-22T08:07:12.158Z,84.60
2017-11-22T08:09:38.533Z,84.20
2017-11-22T08:12:04.998Z,83.70
2017-11-22T08:14:31.380Z,83.90
2017-11-22T08:17:01.040Z,83.60
2017-11-22T08:19:27.896Z,83.50
2017-11-22T08:21:54.297Z,83.60
2017-11-22T08:24:20.723Z,83.00
2017-11-22T08:26:47.100Z,83.50
2017-11-22T08:29:14.251Z,82.50
2017-11-22T08:31:40.646Z,82.30
2017-11-22T08:34:07.075Z,82.90
2017-11-22T08:36:33.480Z,82.90
2017-11-22T08:38:59.865Z,82.20
2017-11-22T08:41:26.282Z,82.20
2017-11-22T08:43:55.657Z,81.20
2017-11-22T08:46:22.142Z,80.50
2017-11-22T08:48:49.280Z,78.40
2017-11-22T08:51:17.169Z,79.70
2017-11-22T08:53:44.363Z,78.40
2017-11-22T08:56:16.949Z,78.30
2017-11-22T08:58:43.350Z,78.80
2017-11-22T09:01:09.792Z,79.60
2017-11-22T09:03:42.236Z,77.60
2017-11-22T09:06:15.317Z,75.30
2017-11-22T09:08:42.498Z,74.70
2017-11-22T09:11:08.975Z,74.10
2017-11-22T09:13:35.388Z,73.80
2017-11-22T09:16:01.785Z,73.30
2017-11-22T09:18:30.976Z,72.30
2017-11-22T09:20:58.128Z,73.90
2017-11-22T09:23:25.378Z,73.40
2017-11-22T09:25:51.830Z,73.30
2017-11-22T09:28:18.254Z,72.70
2017-11-22T09:30:51.669Z,72.70
2017-11-22T09:33:18.096Z,72.70
2017-11-22T09:35:44.493Z,73.80
2017-11-22T09:38:10.874Z,74.30
2017-11-22T09:40:37.328Z,74.80
2017-11-22T09:43:03.728Z,73.90
2017-11-22T09:45:30.172Z,73.50
2017-11-22T09:47:56.552Z,74.80
2017-11-22T09:50:22.957Z,73.80
2017-11-22T09:52:49.345Z,75.50
2017-11-22T09:55:21.746Z,76.20
2017-11-22T09:57:48.158Z,75.80
2017-11-22T10:00:14.638Z,76.30
2017-11-22T10:02:41.812Z,76.60
2017-11-22T10:05:08.328Z,75.90
2017-11-22T10:07:34.759Z,75.50
2017-11-22T10:10:01.163Z,76.50
2017-11-22T10:12:27.587Z,75.60
2017-11-22T10:14:53.987Z,75.50
2017-11-22T10:17:27.155Z,75.70
2017-11-22T10:19:59.752Z,75.60
2017-11-22T10:22:26.949Z,76.00
2017-11-22T10:24:53.430Z,76.00
2017-11-22T10:27:26.729Z,74.60
2017-11-22T10:29:53.963Z,75.90
2017-11-22T10:32:20.454Z,75.90
2017-11-22T10:34:46.883Z,75.60
2017-11-22T10:37:13.268Z,74.80
2017-11-22T10:39:39.671Z,74.30
2017-11-22T10:42:06.890Z,74.60
2017-11-22T10:44:33.325Z,73.90
2017-11-22T10:46:59.734Z,73.40
2017-11-22T10:49:26.878Z,73.00
2017-11-22T10:51:53.268Z,72.60
2017-11-22T10:54:19.714Z,71.60
2017-11-22T10:56:46.190Z,71.80
2017-11-22T10:59:12.620Z,73.00
2017-11-22T11:01:39.807Z,73.30
2017-11-22T11:04:06.288Z,72.90
2017-11-22T11:06:32.807Z,72.40
2017-11-22T11:08:59.216Z,71.80
2017-11-22T11:11:25.621Z,71.40
2017-11-22T11:13:52.053Z,71.40
2017-11-22T11:16:18.463Z,72.20
2017-11-22T11:18:44.855Z,71.60
2017-11-22T11:21:11.268Z,72.60
2017-11-22T11:23:37.689Z,72.20
2017-11-22T11:26:04.061Z,71.80
2017-11-22T11:28:30.442Z,71.00
2017-11-22T11:30:56.899Z,71.00
2017-11-22T11:33:23.316Z,71.20
2017-11-22T11:36:02.064Z,71.90
2017-11-22T11:38:28.498Z,69.90
2017-11-22T11:40:54.928Z,70.40
2017-11-22T11:43:21.366Z,70.80
2017-11-22T11:45:47.799Z,70.00
2017-11-22T11:48:14.200Z,69.80
2017-11-22T11:50:40.652Z,70.00
2017-11-22T11:53:07.798Z,70.30
2017-11-22T11:55:34.230Z,70.30
2017-11-22T11:58:00.645Z,69.50
2017-11-22T12:00:27.116Z,69.90
2017-11-22T12:02:53.503Z,68.80
2017-11-22T12:05:20.637Z,69.50
2017-11-22T12:07:47.019Z,69.50
2017-11-22T12:10:13.410Z,69.80
2017-11-22T12:12:40.584Z,69.40
2017-11-22T12:15:06.976Z,69.40
2017-11-22T12:17:35.383Z,69.40
2017-11-22T12:20:02.549Z,68.90
2017-11-22T12:22:32.791Z,69.40
2017-11-22T12:24:59.239Z,68.80
2017-11-22T12:27:25.655Z,68.30
2017-11-22T12:29:52.061Z,68.30
2017-11-22T12:32:18.469Z,69.30
2017-11-22T12:34:45.609Z,69.20
2017-11-22T12:37:11.998Z,69.20
2017-11-22T12:39:38.368Z,68.70
2017-11-22T12:42:04.777Z,68.70
2017-11-22T12:44:31.149Z,69.00
2017-11-22T12:46:58.300Z,67.60
2017-11-22T12:49:25.440Z,67.60
2017-11-22T12:51:52.677Z,68.50
2017-11-22T12:54:19.079Z,68.50
2017-11-22T12:56:45.481Z,68.00
2017-11-22T12:59:11.900Z,68.20
2017-11-22T13:01:39.064Z,67.80
2017-11-22T13:04:05.473Z,67.80
2017-11-22T13:06:31.848Z,67.60
2017-11-22T13:08:58.336Z,67.90
2017-11-22T13:11:25.581Z,67.90
2017-11-22T13:13:51.995Z,67.70
2017-11-22T13:16:18.441Z,67.20
2017-11-22T13:18:44.853Z,67.00
2017-11-22T13:21:11.280Z,67.30
2017-11-22T13:23:37.720Z,67.70
2017-11-22T13:26:04.150Z,68.10
2017-11-22T13:28:30.596Z,67.60
2017-11-22T13:30:56.987Z,67.60
2017-11-22T13:33:23.397Z,67.40
2017-11-22T13:35:50.593Z,67.60
2017-11-22T13:38:17.088Z,67.60
2017-11-22T13:40:44.277Z,67.60
2017-11-22T13:43:10.696Z,67.60
2017-11-22T13:45:37.131Z,68.20
2017-11-22T13:48:03.559Z,69.10
2017-11-22T13:50:30.113Z,68.70
2017-11-22T13:52:56.547Z,69.40
2017-11-22T13:55:22.976Z,69.40
2017-11-22T13:57:49.389Z,69.80
2017-11-22T14:00:15.818Z,69.90
2017-11-22T14:02:42.257Z,69.60
2017-11-22T14:05:08.696Z,69.60
2017-11-22T14:07:35.148Z,70.00
2017-11-22T14:10:01.632Z,70.30
2017-11-22T14:12:28.144Z,70.30
2017-11-22T14:14:54.619Z,70.30
2017-11-22T14:17:21.080Z,69.40
2017-11-22T14:19:47.516Z,69.20
2017-11-22T14:22:13.950Z,68.70
2017-11-22T14:24:40.429Z,68.60
2017-11-22T14:27:06.887Z,68.80
2017-11-22T14:29:33.322Z,68.10
2017-11-22T14:31:59.721Z,67.90
2017-11-22T14:34:26.205Z,68.80
2017-11-22T14:36:52.684Z,69.90
2017-11-22T14:39:19.139Z,68.90
2017-11-22T14:41:46.326Z,69.10
2017-11-22T14:44:12.794Z,69.10
2017-11-22T14:46:39.297Z,69.30
2017-11-22T14:49:05.784Z,69.00
2017-11-22T14:51:33.016Z,68.70
2017-11-22T14:53:59.916Z,68.60
2017-11-22T14:56:26.449Z,68.70
2017-11-22T14:58:52.869Z,69.10
2017-11-22T15:01:20.047Z,68.50
2017-11-22T15:03:46.518Z,68.50
2017-11-22T15:06:13.003Z,68.50
2017-11-22T15:08:39.511Z,68.10
2017-11-22T15:11:06.696Z,68.20
2017-11-22T15:13:33.144Z,68.10
2017-11-22T15:15:59.582Z,67.70
2017-11-22T15:18:26.018Z,67.90
2017-11-22T15:20:52.488Z,68.00
2017-11-22T15:23:18.947Z,68.40
2017-11-22T15:25:45.394Z,68.20
2017-11-22T15:28:12.067Z,68.30
2017-11-22T15:30:38.540Z,68.60
2017-11-22T15:33:05.738Z,68.80
2017-11-22T15:35:32.242Z,68.70
2017-11-22T15:37:58.719Z,69.20
2017-11-22T15:40:25.158Z,70.20
2017-11-22T15:42:52.416Z,72.60
2017-11-22T15:45:18.912Z,72.50
2017-11-22T15:47:45.334Z,72.70
2017-11-22T15:50:11.789Z,72.80
2017-11-22T15:52:38.283Z,72.90
2017-11-22T15:55:05.699Z,72.70
2017-11-22T15:57:32.166Z,72.60
2017-11-22T15:59:59.328Z,73.00
2017-11-22T16:02:25.765Z,72.90
2017-11-22T16:04:52.182Z,72.60
2017-11-22T16:07:19.339Z,74.00
2017-11-22T16:09:45.775Z,74.00
2017-11-22T16:12:12.916Z,73.90
2017-11-22T16:14:40.087Z,73.80
2017-11-22T16:17:06.508Z,73.80
2017-11-22T16:19:32.921Z,74.30
2017-11-22T16:22:00.057Z,74.60
2017-11-22T16:24:26.456Z,74.00
2017-11-22T16:26:52.922Z,74.80
2017-11-22T16:29:20.117Z,74.90
2017-11-22T16:31:46.516Z,75.30
2017-11-22T16:34:12.945Z,75.00
2017-11-22T16:36:40.100Z,76.50
2017-11-22T16:39:07.552Z,77.00
2017-11-22T16:41:33.973Z,77.00
2017-11-22T16:44:00.409Z,76.90
2017-11-22T16:46:26.852Z,76.90
2017-11-22T16:48:53.823Z,77.30
2017-11-22T16:51:20.261Z,77.60
2017-11-22T16:53:46.701Z,78.10
2017-11-22T16:56:13.109Z,77.80
2017-11-22T16:58:40.287Z,77.20
2017-11-22T17:01:06.777Z,77.20
2017-11-22T17:03:33.183Z,77.10
2017-11-22T17:05:59.602Z,77.30
2017-11-22T17:08:25.996Z,77.20
2017-11-22T17:10:53.185Z,78.00
2017-11-22T17:13:19.579Z,78.00
2017-11-22T17:15:46.706Z,78.60
2017-11-22T17:18:13.860Z,79.70
2017-11-22T17:20:40.322Z,79.70
2017-11-22T17:23:06.738Z,79.00
2017-11-22T17:25:33.945Z,80.60
2017-11-22T17:28:00.366Z,80.60
2017-11-22T17:30:26.774Z,81.20
2017-11-22T17:32:58.241Z,80.90
2017-11-22T17:35:24.657Z,80.80
2017-11-22T17:37:51.069Z,81.00
2017-11-22T17:40:18.219Z,80.50
2017-11-22T17:42:45.357Z,79.70
2017-11-22T17:45:12.537Z,79.30
2017-11-22T17:47:38.938Z,79.30
2017-11-22T17:50:06.125Z,79.30
2017-11-22T17:52:32.557Z,79.30
2017-11-22T17:54:59.849Z,79.60
2017-11-22T17:57:26.296Z,80.70
2017-11-22T17:59:53.514Z,79.40
2017-11-22T18:02:19.936Z,79.30
2017-11-22T18:04:46.389Z,79.70
2017-11-22T18:07:12.820Z,78.20
2017-11-22T18:09:39.254Z,77.60
2017-11-22T18:12:05.657Z,77.90
2017-11-22T18:14:32.092Z,78.40
2017-11-22T18:16:58.471Z,79.60
2017-11-22T18:19:24.864Z,80.10
2017-11-22T18:21:51.292Z,79.60
2017-11-22T18:24:17.745Z,79.40
2017-11-22T18:26:44.150Z,79.30
2017-11-22T18:29:10.553Z,80.20
2017-11-22T18:31:36.996Z,80.70
2017-11-22T18:34:04.196Z,80.10
2017-11-22T18:36:30.673Z,80.00
2017-11-22T18:38:57.846Z,80.60
2017-11-22T18:41:24.301Z,80.60
2017-11-22T18:43:50.746Z,80.40
2017-11-22T18:46:17.153Z,81.30
2017-11-22T18:48:43.598Z,81.50
2017-11-22T18:51:10.028Z,80.80
2017-11-22T18:53:36.497Z,80.80
2017-11-22T18:56:02.926Z,81.30
2017-11-22T18:58:29.316Z,81.00
2017-11-22T19:00:55.777Z,80.80
2017-11-22T19:03:22.256Z,80.80
2017-11-22T19:05:49.453Z,80.90
2017-11-22T19:08:15.898Z,80.90
2017-11-22T19:10:42.351Z,81.10
2017-11-22T19:13:08.775Z,81.40
2017-11-22T19:15:35.183Z,81.40
2017-11-22T19:18:01.572Z,81.00
2017-11-22T19:20:28.714Z,82.10
2017-11-22T19:22:55.945Z,81.60
2017-11-22T19:25:22.355Z,80.90
2017-11-22T19:27:48.773Z,81.20
2017-11-22T19:30:15.200Z,80.80
2017-11-22T19:32:41.584Z,81.30
2017-11-22T19:35:07.965Z,81.20
2017-11-22T19:37:34.365Z,81.70
2017-11-22T19:40:00.755Z,81.70
2017-11-22T19:42:27.184Z,81.70
2017-11-22T19:44:53.587Z,81.10
2017-11-22T19:47:19.982Z,81.40
2017-11-22T19:49:46.422Z,81.10
2017-11-22T19:52:12.809Z,80.60
2017-11-22T19:54:39.220Z,81.10
2017-11-22T19:57:05.755Z,81.80
2017-11-22T19:59:32.141Z,83.10
2017-11-22T20:01:58.547Z,82.80
2017-11-22T20:04:24.957Z,82.60
2017-11-22T20:07:03.699Z,82.40
2017-11-22T20:09:30.128Z,82.80
2017-11-22T20:11:56.537Z,82.70
2017-11-22T20:14:22.952Z,82.10
2017-11-22T20:16:49.551Z,81.90
2017-11-22T20:19:15.953Z,81.60
2017-11-22T20:21:42.368Z,82.10
2017-11-22T20:24:09.484Z,82.10
2017-11-22T20:26:35.872Z,82.00
2017-11-22T20:29:02.263Z,82.90
2017-11-22T20:31:29.395Z,83.60
2017-11-22T20:33:55.803Z,83.60
2017-11-22T20:36:22.203Z,83.00
2017-11-22T20:38:48.597Z,82.60
2017-11-22T20:41:15.007Z,83.10
2017-11-22T20:43:41.437Z,83.50
2017-11-22T20:46:07.833Z,83.20
2017-11-22T20:48:34.203Z,83.10
2017-11-22T20:51:00.610Z,83.00
2017-11-22T20:53:27.751Z,82.40
2017-11-22T20:55:54.190Z,82.40
2017-11-22T20:58:20.644Z,82.30
2017-11-22T21:00:47.138Z,81.90
2017-11-22T21:03:13.570Z,82.10
2017-11-22T21:05:39.973Z,83.00
2017-11-22T21:08:07.157Z,82.00
2017-11-22T21:10:34.659Z,82.30
2017-11-22T21:13:01.068Z,82.10
2017-11-22T21:15:27.461Z,82.30
2017-11-22T21:17:54.652Z,81.80
2017-11-22T21:20:21.037Z,81.80
2017-11-22T21:22:48.195Z,81.90
2017-11-22T21:25:15.336Z,83.10
2017-11-22T21:27:42.458Z,82.80
2017-11-22T21:30:08.861Z,82.80
2017-11-22T21:32:35.268Z,82.10
2017-11-22T21:35:01.656Z,81.90
2017-11-22T21:37:28.056Z,82.00
2017-11-22T21:39:54.475Z,81.50
2017-11-22T21:42:20.897Z,81.60
2017-11-22T21:44:47.305Z,82.60
2017-11-22T21:47:14.444Z,82.10
2017-11-22T21:49:40.845Z,82.10
2017-11-22T21:52:07.274Z,82.00
2017-11-22T21:54:33.689Z,82.40
2017-11-22T21:57:00.113Z,83.30
2017-11-22T21:59:26.511Z,83.30
2017-11-22T22:01:52.916Z,81.90
2017-11-22T22:04:19.302Z,81.90
2017-11-22T22:06:45.728Z,81.80
2017-11-22T22:09:12.850Z,82.30
2017-11-22T22:11:39.271Z,82.30
2017-11-22T22:14:05.676Z,83.50
2017-11-22T22:16:32.808Z,83.50
2017-11-22T22:18:59.953Z,84.20
2017-11-22T22:21:26.349Z,84.20
2017-11-22T22:23:52.754Z,83.10
2017-11-22T22:26:19.147Z,82.80
2017-11-22T22:28:45.553Z,83.60
2017-11-22T22:31:12.726Z,84.70
2017-11-22T22:33:39.115Z,84.70
2017-11-22T22:36:05.489Z,84.40
2017-11-22T22:38:32.624Z,85.00
2017-11-22T22:40:59.044Z,85.00
2017-11-22T22:43:25.437Z,84.60
2017-11-22T22:45:51.842Z,83.90
2017-11-22T22:48:18.267Z,83.40
2017-11-22T22:50:44.671Z,82.40
2017-11-22T22:53:11.068Z,82.50
2017-11-22T22:55:37.469Z,82.20
2017-11-22T22:58:03.873Z,83.20
2017-11-22T23:00:31.002Z,82.30
2017-11-22T23:02:57.409Z,82.30
2017-11-22T23:05:23.790Z,82.00
2017-11-22T23:07:50.900Z,82.40
2017-11-22T23:10:17.312Z,82.30
2017-11-22T23:12:43.727Z,82.50
2017-11-22T23:15:10.146Z,82.80
2017-11-22T23:17:37.259Z,84.60
2017-11-22T23:20:03.672Z,84.50
2017-11-22T23:22:30.075Z,84.90
2017-11-22T23:24:56.474Z,84.80
2017-11-22T23:27:22.840Z,83.60
2017-11-22T23:29:49.237Z,83.10
2017-11-22T23:32:15.635Z,82.00
2017-11-22T23:34:42.116Z,83.60
2017-11-22T23:37:09.239Z,84.10
2017-11-22T23:39:35.656Z,84.10
2017-11-22T23:42:02.042Z,83.80
2017-11-22T23:44:28.433Z,83.90
2017-11-22T23:46:54.859Z,83.80
2017-11-22T23:49:21.352Z,83.50
2017-11-22T23:51:47.766Z,83.80
2017-11-22T23:54:14.164Z,83.50
2017-11-22T23:56:40.621Z,83.60
2017-11-22T23:59:07.781Z,84.40
