createdAt,value
2023-04-15T00:01:00.017Z,100.00
2023-04-15T00:03:29.904Z,100.00
2023-04-15T00:05:59.882Z,100.00
2023-04-15T00:08:30.210Z,100.00
2023-04-15T00:11:03.073Z,100.00
2023-04-15T00:13:35.598Z,100.00
2023-04-15T00:16:03.763Z,100.00
2023-04-15T00:18:32.788Z,100.00
2023-04-15T00:21:01.311Z,100.00
2023-04-15T00:23:29.439Z,100.00
2023-04-15T00:25:58.378Z,100.00
2023-04-15T00:28:27.682Z,100.00
2023-04-15T00:30:56.576Z,100.00
2023-04-15T00:33:25.546Z,100.00
2023-04-15T00:35:54.071Z,100.00
2023-04-15T00:38:22.179Z,100.00
2023-04-15T00:40:50.901Z,100.00
2023-04-15T00:43:19.278Z,100.00
2023-04-15T00:45:47.660Z,100.00
2023-04-15T00:48:16.659Z,100.00
2023-04-15T00:50:44.873Z,100.00
2023-04-15T00:53:13.073Z,100.00
2023-04-15T00:55:42.548Z,100.00
2023-04-15T00:58:11.391Z,100.00
2023-04-15T01:00:40.937Z,100.00
2023-04-15T01:03:10.017Z,100.00
2023-04-15T01:05:38.983Z,100.00
2023-04-15T01:08:08.332Z,100.00
2023-04-15T01:10:37.927Z,100.00
2023-04-15T01:13:06.314Z,100.00
2023-04-15T01:15:36.324Z,100.00
2023-04-15T01:18:05.406Z,100.00
2023-04-15T01:20:35.252Z,100.00
2023-04-15T01:23:03.641Z,100.00
2023-04-15T01:25:33.742Z,100.00
2023-04-15T01:28:02.456Z,100.00
2023-04-15T01:30:34.807Z,100.00
2023-04-15T01:33:03.809Z,100.00
2023-04-15T01:35:37.364Z,100.00
2023-04-15T01:38:07.676Z,100.00
2023-04-15T01:40:36.094Z,100.00
2023-04-15T01:43:04.672Z,100.00
2023-04-15T01:45:33.349Z,100.00
2023-04-15T01:48:01.660Z,100.00
2023-04-15T01:50:30.107Z,100.00
2023-04-15T01:52:58.617Z,100.00
2023-04-15T01:55:27.089Z,100.00
2023-04-15T01:57:56.103Z,100.00
2023-04-15T02:00:25.068Z,100.00
2023-04-15T02:02:54.037Z,100.00
2023-04-15T02:05:22.399Z,100.00
2023-04-15T02:07:50.835Z,100.00
2023-04-15T02:10:19.697Z,100.00
2023-04-15T02:12:48.004Z,100.00
2023-04-15T02:15:16.663Z,100.00
2023-04-15T02:17:46.112Z,100.00
2023-04-15T02:20:18.247Z,100.00
2023-04-15T02:22:47.339Z,100.00
2023-04-15T02:25:17.265Z,100.00
2023-04-15T02:27:46.119Z,100.00
2023-04-15T02:30:15.048Z,100.00
2023-04-15T02:32:45.193Z,100.00
2023-04-15T02:35:13.935Z,100.00
2023-04-15T02:37:45.780Z,100.00
2023-04-15T02:40:14.286Z,100.00
2023-04-15T02:42:44.346Z,100.00
2023-04-15T02:45:13.011Z,100.00
2023-04-15T02:47:41.986Z,100.00
2023-04-15T02:50:13.284Z,100.00
2023-04-15T02:52:42.933Z,100.00
2023-04-15T02:55:11.691Z,100.00
2023-04-15T02:57:41.255Z,100.00
2023-04-15T03:00:11.913Z,100.00
2023-04-15T03:02:42.218Z,100.00
2023-04-15T03:05:14.829Z,100.00
2023-04-15T03:07:44.010Z,100.00
2023-04-15T03:10:12.278Z,100.00
2023-04-15T03:12:41.234Z,100.00
2023-04-15T03:15:10.490Z,100.00
2023-04-15T03:17:38.865Z,100.00
2023-04-15T03:20:07.954Z,100.00
2023-04-15T03:22:36.799Z,100.00
2023-04-15T03:25:05.367Z,100.00
2023-04-15T03:27:34.104Z,100.00
2023-04-15T03:30:03.362Z,100.00
2023-04-15T03:32:32.508Z,100.00
2023-04-15T03:35:00.921Z,100.00
2023-04-15T03:37:29.588Z,100.00
2023-04-15T03:39:57.809Z,100.00
2023-04-15T03:42:26.189Z,100.00
2023-04-15T03:44:54.660Z,100.00
2023-04-15T03:47:23.087Z,100.00
2023-04-15T03:49:51.471Z,100.00
2023-04-15T03:52:20.041Z,100.00
2023-04-15T03:54:48.142Z,100.00
2023-04-15T03:57:16.494Z,100.00
2023-04-15T03:59:44.932Z,100.00
2023-04-15T04:02:13.212Z,100.00
2023-04-15T04:04:41.811Z,100.00
2023-04-15T04:07:16.087Z,100.00
2023-04-15T04:09:47.046Z,100.00
2023-04-15T04:12:15.806Z,100.00
2023-04-15T04:14:43.950Z,100.00
2023-04-15T04:17:12.542Z,100.00
2023-04-15T04:19:40.994Z,100.00
2023-04-15T04:22:09.392Z,100.00
2023-04-15T04:24:37.897Z,100.00
2023-04-15T04:27:06.337Z,100.00
2023-04-15T04:29:34.476Z,100.00
2023-04-15T04:32:03.368Z,100.00
2023-04-15T04:34:32.578Z,100.00
2023-04-15T04:37:00.840Z,100.00
2023-04-15T04:39:29.391Z,100.00
2023-04-15T04:41:57.944Z,100.00
2023-04-15T04:44:26.278Z,100.00
2023-04-15T04:46:54.846Z,100.00
2023-04-15T04:49:23.097Z,100.00
2023-04-15T04:51:51.517Z,100.00
2023-04-15T04:54:20.146Z,100.00
2023-04-15T04:56:48.500Z,100.00
2023-04-15T04:59:17.030Z,100.00
2023-04-15T05:01:46.994Z,100.00
2023-04-15T05:04:15.395Z,100.00
2023-04-15T05:06:43.796Z,100.00
2023-04-15T05:09:12.498Z,100.00
2023-04-15T05:11:40.840Z,100.00
2023-04-15T05:14:09.073Z,100.00
2023-04-15T05:16:37.866Z,100.00
2023-04-15T05:19:06.306Z,100.00
2023-04-15T05:21:34.609Z,100.00
2023-04-15T05:24:03.236Z,100.00
2023-04-15T05:26:31.601Z,100.00
2023-04-15T05:29:00.275Z,100.00
2023-04-15T05:31:29.042Z,100.00
2023-04-15T05:33:57.288Z,100.00
2023-04-15T05:36:26.021Z,100.00
2023-04-15T05:38:54.582Z,100.00
2023-04-15T05:41:22.726Z,100.00
2023-04-15T05:43:51.554Z,100.00
2023-04-15T05:46:20.118Z,100.00
2023-04-15T05:48:48.534Z,100.00
2023-04-15T05:51:16.909Z,100.00
2023-04-15T05:53:46.160Z,100.00
2023-04-15T05:56:14.361Z,100.00
2023-04-15T05:58:42.584Z,100.00
2023-04-15T06:01:11.249Z,100.00
2023-04-15T06:03:40.406Z,100.00
2023-04-15T06:06:08.799Z,100.00
2023-04-15T06:08:37.495Z,100.00
2023-04-15T06:11:06.208Z,100.00
2023-04-15T06:13:35.045Z,100.00
2023-04-15T06:16:04.321Z,100.00
2023-04-15T06:18:33.130Z,100.00
2023-04-15T06:21:01.338Z,100.00
2023-04-15T06:23:30.251Z,100.00
2023-04-15T06:25:58.606Z,100.00
2023-04-15T06:28:27.102Z,100.00
2023-04-15T06:30:56.471Z,100.00
2023-04-15T06:33:25.112Z,100.00
2023-04-15T06:35:53.512Z,100.00
2023-04-15T06:38:22.178Z,100.00
2023-04-15T06:40:50.553Z,100.00
2023-04-15T06:43:18.786Z,100.00
2023-04-15T06:45:47.633Z,100.00
2023-04-15T06:48:16.657Z,100.00
2023-04-15T06:50:45.324Z,100.00
2023-04-15T06:53:13.799Z,100.00
2023-04-15T06:55:42.427Z,100.00
2023-04-15T06:58:10.919Z,100.00
2023-04-15T07:00:39.535Z,100.00
2023-04-15T07:03:11.113Z,100.00
2023-04-15T07:05:39.726Z,100.00
2023-04-15T07:08:08.401Z,100.00
2023-04-15T07:10:37.139Z,100.00
2023-04-15T07:13:05.951Z,100.00
2023-04-15T07:15:35.031Z,100.00
2023-04-15T07:18:03.570Z,100.00
2023-04-15T07:20:31.860Z,100.00
2023-04-15T07:23:00.783Z,100.00
2023-04-15T07:25:28.900Z,100.00
2023-04-15T07:27:57.341Z,99.98
2023-04-15T07:30:26.158Z,100.00
2023-04-15T07:32:54.498Z,100.00
2023-04-15T07:35:23.466Z,100.00
2023-04-15T07:37:52.282Z,95.46
2023-04-15T07:40:20.485Z,95.30
2023-04-15T07:42:49.543Z,98.03
2023-04-15T07:45:18.138Z,92.20
2023-04-15T07:47:46.316Z,93.14
2023-04-15T07:50:14.828Z,95.85
2023-04-15T07:52:44.433Z,93.91
2023-04-15T07:55:12.495Z,90.71
2023-04-15T07:57:40.844Z,96.03
2023-04-15T08:00:09.903Z,93.98
2023-04-15T08:02:41.642Z,92.86
2023-04-15T08:05:11.092Z,93.29
2023-04-15T08:07:39.767Z,91.86
2023-04-15T08:10:08.913Z,92.95
2023-04-15T08:12:37.704Z,92.99
2023-04-15T08:15:08.278Z,88.64
2023-04-15T08:17:36.653Z,90.85
2023-04-15T08:20:06.093Z,89.75
2023-04-15T08:22:34.538Z,88.15
2023-04-15T08:25:03.578Z,88.27
2023-04-15T08:27:32.162Z,90.24
2023-04-15T08:30:02.088Z,90.91
2023-04-15T08:32:32.600Z,94.32
2023-04-15T08:35:00.814Z,88.14
2023-04-15T08:37:28.995Z,82.78
2023-04-15T08:39:57.713Z,83.58
2023-04-15T08:42:33.977Z,80.44
2023-04-15T08:45:05.349Z,80.85
2023-04-15T08:47:34.502Z,82.87
2023-04-15T08:50:04.429Z,83.20
2023-04-15T08:52:33.049Z,78.81
2023-04-15T08:55:03.279Z,77.18
2023-04-15T08:57:33.663Z,78.73
2023-04-15T09:00:05.666Z,80.16
2023-04-15T09:02:34.747Z,80.96
2023-04-15T09:05:05.027Z,77.70
2023-04-15T09:07:35.921Z,81.84
2023-04-15T09:10:05.453Z,80.09
2023-04-15T09:12:37.729Z,81.02
2023-04-15T09:15:07.263Z,83.18
2023-04-15T09:17:35.617Z,88.56
2023-04-15T09:20:11.435Z,92.54
2023-04-15T09:22:41.641Z,91.55
2023-04-15T09:25:18.750Z,88.68
2023-04-15T09:27:58.298Z,84.21
2023-04-15T09:30:28.700Z,79.25
2023-04-15T09:33:08.609Z,79.97
2023-04-15T09:35:37.333Z,79.32
2023-04-15T09:38:09.951Z,82.89
2023-04-15T09:40:42.049Z,81.82
2023-04-15T09:43:13.105Z,82.14
2023-04-15T09:45:51.938Z,80.51
2023-04-15T09:48:28.982Z,77.58
2023-04-15T09:51:01.859Z,77.85
2023-04-15T09:53:34.512Z,79.71
2023-04-15T09:56:03.273Z,79.74
2023-04-15T09:58:35.109Z,80.15
2023-04-15T10:01:05.257Z,79.27
2023-04-15T10:03:36.931Z,81.72
2023-04-15T10:06:05.815Z,82.32
2023-04-15T10:08:35.166Z,83.54
2023-04-15T10:11:05.351Z,82.47
2023-04-15T10:13:36.084Z,81.42
2023-04-15T10:16:08.905Z,84.56
2023-04-15T10:18:43.012Z,85.88
2023-04-15T10:21:13.953Z,83.31
2023-04-15T10:23:42.979Z,80.13
2023-04-15T10:26:12.754Z,78.83
2023-04-15T10:28:41.757Z,79.18
2023-04-15T10:31:15.166Z,79.91
2023-04-15T10:33:44.528Z,78.48
2023-04-15T10:36:13.361Z,78.36
2023-04-15T10:38:44.020Z,79.93
2023-04-15T10:41:19.550Z,76.67
2023-04-15T10:44:02.759Z,78.61
2023-04-15T10:46:46.747Z,79.44
2023-04-15T10:49:17.176Z,80.12
2023-04-15T10:51:51.316Z,78.85
2023-04-15T10:54:25.358Z,77.59
2023-04-15T10:57:06.674Z,75.50
2023-04-15T10:59:39.405Z,74.95
2023-04-15T11:02:09.062Z,75.77
2023-04-15T11:05:07.530Z,76.51
2023-04-15T11:07:42.009Z,73.71
2023-04-15T11:10:31.370Z,72.77
2023-04-15T11:13:01.258Z,74.85
2023-04-15T11:15:38.046Z,75.04
2023-04-15T11:18:16.973Z,76.18
2023-04-15T11:21:00.224Z,79.58
2023-04-15T11:23:41.087Z,81.17
2023-04-15T11:26:12.321Z,81.81
2023-04-15T11:28:43.941Z,79.05
2023-04-15T11:31:17.908Z,79.95
2023-04-15T11:33:55.238Z,79.62
2023-04-15T11:36:28.047Z,78.25
2023-04-15T11:38:59.089Z,77.89
2023-04-15T11:41:27.332Z,78.10
2023-04-15T11:43:55.694Z,76.38
2023-04-15T11:46:31.404Z,78.07
2023-04-15T11:49:00.263Z,78.51
2023-04-15T11:51:32.970Z,78.29
2023-04-15T11:54:01.460Z,78.95
2023-04-15T11:56:30.042Z,78.84
2023-04-15T11:59:02.407Z,79.85
2023-04-15T12:01:47.224Z,77.78
2023-04-15T12:04:20.155Z,77.80
2023-04-15T12:06:50.691Z,79.24
2023-04-15T12:09:20.539Z,79.08
2023-04-15T12:11:50.325Z,76.68
2023-04-15T12:14:24.847Z,76.22
2023-04-15T12:16:58.687Z,75.55
2023-04-15T12:19:28.957Z,77.93
2023-04-15T12:22:00.924Z,79.67
2023-04-15T12:24:32.812Z,78.52
2023-04-15T12:27:06.188Z,75.47
2023-04-15T12:29:36.268Z,78.14
2023-04-15T12:32:09.162Z,79.94
2023-04-15T12:34:45.172Z,79.17
2023-04-15T12:37:14.419Z,80.32
2023-04-15T12:39:45.359Z,79.36
2023-04-15T12:42:15.063Z,79.99
2023-04-15T12:44:43.846Z,77.00
2023-04-15T12:47:13.213Z,76.88
2023-04-15T12:49:41.906Z,77.71
2023-04-15T12:52:10.594Z,76.92
2023-04-15T12:54:39.733Z,78.19
2023-04-15T12:57:07.983Z,76.66
2023-04-15T12:59:36.777Z,77.00
2023-04-15T13:02:05.378Z,77.46
2023-04-15T13:04:34.140Z,78.17
2023-04-15T13:07:02.915Z,78.22
2023-04-15T13:09:31.571Z,76.76
2023-04-15T13:12:00.394Z,77.82
2023-04-15T13:14:29.144Z,78.82
2023-04-15T13:16:58.142Z,77.57
2023-04-15T13:19:26.975Z,77.60
2023-04-15T13:21:56.470Z,77.35
2023-04-15T13:24:24.628Z,77.96
2023-04-15T13:26:53.722Z,77.27
2023-04-15T13:29:22.336Z,76.23
2023-04-15T13:31:50.592Z,76.53
2023-04-15T13:34:19.207Z,78.08
2023-04-15T13:36:47.830Z,77.31
2023-04-15T13:39:16.109Z,77.20
2023-04-15T13:41:44.470Z,76.84
2023-04-15T13:44:13.632Z,78.09
2023-04-15T13:46:42.677Z,77.88
2023-04-15T13:49:11.399Z,81.22
2023-04-15T13:51:40.646Z,83.05
2023-04-15T13:54:09.227Z,84.50
2023-04-15T13:56:37.537Z,82.48
2023-04-15T13:59:06.824Z,84.59
2023-04-15T14:01:35.826Z,82.03
2023-04-15T14:04:04.896Z,81.30
2023-04-15T14:06:33.420Z,81.51
2023-04-15T14:09:01.603Z,80.63
2023-04-15T14:11:30.568Z,80.78
2023-04-15T14:13:59.216Z,80.26
2023-04-15T14:16:27.516Z,81.79
2023-04-15T14:18:56.520Z,81.58
2023-04-15T14:21:26.406Z,82.62
2023-04-15T14:23:54.933Z,83.71
2023-04-15T14:26:23.549Z,83.21
2023-04-15T14:28:52.004Z,82.40
2023-04-15T14:31:20.275Z,83.88
2023-04-15T14:33:49.287Z,83.09
2023-04-15T14:36:17.830Z,83.77
2023-04-15T14:38:48.533Z,82.38
2023-04-15T14:41:17.428Z,81.31
2023-04-15T14:43:46.059Z,81.19
2023-04-15T14:46:14.577Z,81.06
2023-04-15T14:48:43.692Z,82.21
2023-04-15T14:51:12.063Z,80.95
2023-04-15T14:53:41.149Z,82.47
2023-04-15T14:56:10.325Z,80.89
2023-04-15T14:58:38.748Z,81.92
2023-04-15T15:01:06.975Z,81.29
2023-04-15T15:03:36.007Z,81.80
2023-04-15T15:06:04.384Z,82.38
2023-04-15T15:08:33.401Z,81.25
2023-04-15T15:11:01.829Z,81.47
2023-04-15T15:13:30.250Z,81.42
2023-04-15T15:15:58.428Z,82.67
2023-04-15T15:18:27.555Z,81.83
2023-04-15T15:20:55.914Z,84.18
2023-04-15T15:23:24.547Z,82.64
2023-04-15T15:25:53.309Z,81.50
2023-04-15T15:28:22.354Z,81.49
2023-04-15T15:30:50.539Z,80.03
2023-04-15T15:33:19.336Z,80.78
2023-04-15T15:35:47.589Z,81.09
2023-04-15T15:38:16.424Z,82.17
2023-04-15T15:40:44.822Z,87.36
2023-04-15T15:43:13.095Z,89.33
2023-04-15T15:45:41.514Z,93.39
2023-04-15T15:48:10.086Z,95.66
2023-04-15T15:50:38.506Z,95.75
2023-04-15T15:53:07.118Z,100.00
2023-04-15T15:55:35.794Z,100.00
2023-04-15T15:58:04.581Z,100.00
2023-04-15T16:00:32.988Z,100.00
2023-04-15T16:03:07.160Z,100.00
2023-04-15T16:05:36.503Z,100.00
2023-04-15T16:08:05.925Z,100.00
2023-04-15T16:10:34.089Z,100.00
2023-04-15T16:13:02.913Z,100.00
2023-04-15T16:15:32.011Z,100.00
2023-04-15T16:18:00.624Z,100.00
2023-04-15T16:20:28.956Z,100.00
2023-04-15T16:22:59.081Z,100.00
2023-04-15T16:25:27.519Z,100.00
2023-04-15T16:28:03.517Z,100.00
2023-04-15T16:30:41.682Z,100.00
2023-04-15T16:33:10.211Z,100.00
2023-04-15T16:35:38.778Z,100.00
2023-04-15T16:38:07.799Z,100.00
2023-04-15T16:40:37.365Z,100.00
2023-04-15T16:43:11.918Z,100.00
2023-04-15T16:45:39.979Z,100.00
2023-04-15T16:48:08.764Z,100.00
2023-04-15T16:50:37.672Z,100.00
2023-04-15T16:53:06.473Z,100.00
2023-04-15T16:55:34.876Z,100.00
2023-04-15T16:58:04.636Z,100.00
2023-04-15T17:00:36.123Z,100.00
2023-04-15T17:03:06.262Z,100.00
2023-04-15T17:05:35.415Z,100.00
2023-04-15T17:08:04.810Z,100.00
2023-04-15T17:10:33.359Z,100.00
2023-04-15T17:13:01.757Z,100.00
2023-04-15T17:15:30.025Z,100.00
2023-04-15T17:17:58.749Z,100.00
2023-04-15T17:20:26.976Z,100.00
2023-04-15T17:22:55.854Z,100.00
2023-04-15T17:25:27.671Z,100.00
2023-04-15T17:27:55.879Z,100.00
2023-04-15T17:30:24.454Z,100.00
2023-04-15T17:32:52.827Z,100.00
2023-04-15T17:35:23.303Z,100.00
2023-04-15T17:37:52.042Z,100.00
2023-04-15T17:40:21.474Z,100.00
2023-04-15T17:42:49.964Z,100.00
2023-04-15T17:45:18.786Z,100.00
2023-04-15T17:47:48.053Z,100.00
2023-04-15T17:50:16.443Z,100.00
2023-04-15T17:52:48.569Z,100.00
2023-04-15T17:55:17.268Z,100.00
2023-04-15T17:57:46.496Z,100.00
2023-04-15T18:00:15.106Z,100.00
2023-04-15T18:02:43.929Z,100.00
2023-04-15T18:05:12.931Z,100.00
2023-04-15T18:07:41.754Z,100.00
2023-04-15T18:10:11.246Z,100.00
2023-04-15T18:12:43.569Z,100.00
2023-04-15T18:15:12.221Z,100.00
2023-04-15T18:17:40.709Z,100.00
2023-04-15T18:20:09.558Z,100.00
2023-04-15T18:22:37.918Z,100.00
2023-04-15T18:25:06.939Z,100.00
2023-04-15T18:27:39.379Z,100.00
2023-04-15T18:30:10.074Z,100.00
2023-04-15T18:32:39.553Z,100.00
2023-04-15T18:35:08.510Z,100.00
2023-04-15T18:37:36.637Z,100.00
2023-04-15T18:40:06.741Z,100.00
2023-04-15T18:42:35.509Z,100.00
2023-04-15T18:45:04.277Z,100.00
2023-04-15T18:47:33.319Z,100.00
2023-04-15T18:50:01.860Z,100.00
2023-04-15T18:52:31.958Z,100.00
2023-04-15T18:55:03.201Z,100.00
2023-04-15T18:57:34.544Z,100.00
2023-04-15T19:00:04.698Z,100.00
2023-04-15T19:02:33.290Z,100.00
2023-04-15T19:05:04.196Z,100.00
2023-04-15T19:07:33.328Z,100.00
2023-04-15T19:10:03.371Z,100.00
2023-04-15T19:12:31.751Z,100.00
2023-04-15T19:15:03.283Z,100.00
2023-04-15T19:17:32.140Z,100.00
2023-04-15T19:20:00.949Z,100.00
2023-04-15T19:22:30.514Z,100.00
2023-04-15T19:24:59.113Z,100.00
2023-04-15T19:27:28.024Z,100.00
2023-04-15T19:29:56.478Z,100.00
2023-04-15T19:32:25.169Z,100.00
2023-04-15T19:34:54.056Z,100.00
2023-04-15T19:37:22.354Z,100.00
2023-04-15T19:39:50.970Z,100.00
2023-04-15T19:42:19.779Z,100.00
2023-04-15T19:44:48.371Z,100.00
2023-04-15T19:47:17.043Z,100.00
2023-04-15T19:49:45.816Z,100.00
2023-04-15T19:52:14.492Z,100.00
2023-04-15T19:54:43.404Z,100.00
2023-04-15T19:57:12.274Z,100.00
2023-04-15T19:59:41.151Z,100.00
2023-04-15T20:02:09.814Z,100.00
2023-04-15T20:04:38.484Z,100.00
2023-04-15T20:07:07.215Z,100.00
2023-04-15T20:09:35.612Z,100.00
2023-04-15T20:12:44.937Z,100.00
2023-04-15T20:14:53.685Z,100.00
2023-04-15T20:17:22.272Z,100.00
2023-04-15T20:19:50.783Z,100.00
2023-04-15T20:22:19.302Z,100.00
2023-04-15T20:24:47.934Z,100.00
2023-04-15T20:27:16.440Z,100.00
2023-04-15T20:29:44.889Z,100.00
2023-04-15T20:32:13.771Z,100.00
2023-04-15T20:34:42.703Z,100.00
2023-04-15T20:37:12.381Z,100.00
2023-04-15T20:39:42.062Z,100.00
2023-04-15T20:42:10.564Z,100.00
2023-04-15T20:44:39.877Z,100.00
2023-04-15T20:47:08.620Z,100.00
2023-04-15T20:49:38.535Z,100.00
2023-04-15T20:52:08.421Z,100.00
2023-04-15T20:54:37.151Z,100.00
2023-04-15T20:57:05.293Z,100.00
2023-04-15T20:59:34.979Z,100.00
2023-04-15T21:02:03.684Z,100.00
2023-04-15T21:04:31.924Z,100.00
2023-04-15T21:07:00.313Z,100.00
2023-04-15T21:09:29.012Z,100.00
2023-04-15T21:12:01.492Z,100.00
2023-04-15T21:14:30.984Z,100.00
2023-04-15T21:16:59.269Z,100.00
2023-04-15T21:19:27.416Z,100.00
2023-04-15T21:21:56.403Z,100.00
2023-04-15T21:24:24.615Z,100.00
2023-04-15T21:26:52.883Z,100.00
2023-04-15T21:29:21.476Z,100.00
2023-04-15T21:31:50.407Z,100.00
2023-04-15T21:34:18.899Z,100.00
2023-04-15T21:36:47.832Z,100.00
2023-04-15T21:39:17.162Z,100.00
2023-04-15T21:41:45.820Z,100.00
2023-04-15T21:44:15.178Z,100.00
2023-04-15T21:46:45.780Z,100.00
2023-04-15T21:49:14.737Z,100.00
2023-04-15T21:51:42.958Z,100.00
2023-04-15T21:54:11.127Z,100.00
2023-04-15T21:56:39.858Z,100.00
2023-04-15T21:59:08.962Z,100.00
2023-04-15T22:01:47.413Z,100.00
2023-04-15T22:04:16.660Z,100.00
2023-04-15T22:06:44.911Z,100.00
2023-04-15T22:09:14.505Z,100.00
2023-04-15T22:11:43.147Z,100.00
2023-04-15T22:14:11.391Z,100.00
2023-04-15T22:16:39.702Z,100.00
2023-04-15T22:19:08.946Z,100.00
2023-04-15T22:21:37.136Z,100.00
2023-04-15T22:24:31.770Z,100.00
2023-04-15T22:26:54.307Z,100.00
2023-04-15T22:29:22.603Z,100.00
2023-04-15T22:31:51.108Z,100.00
2023-04-15T22:34:22.683Z,100.00
2023-04-15T22:36:52.279Z,100.00
2023-04-15T22:39:21.114Z,100.00
2023-04-15T22:41:49.900Z,100.00
2023-04-15T22:44:18.386Z,100.00
2023-04-15T22:46:46.837Z,100.00
2023-04-15T22:49:14.964Z,100.00
2023-04-15T22:51:43.702Z,100.00
2023-04-15T22:54:12.215Z,100.00
2023-04-15T22:56:40.881Z,100.00
2023-04-15T22:59:09.225Z,100.00
2023-04-15T23:01:38.391Z,100.00
2023-04-15T23:04:10.110Z,100.00
2023-04-15T23:06:52.440Z,100.00
2023-04-15T23:09:21.473Z,100.00
2023-04-15T23:11:49.716Z,100.00
2023-04-15T23:14:18.539Z,100.00
2023-04-15T23:16:46.826Z,100.00
2023-04-15T23:19:14.884Z,100.00
2023-04-15T23:21:43.504Z,100.00
2023-04-15T23:24:12.352Z,100.00
2023-04-15T23:26:40.836Z,100.00
2023-04-15T23:29:09.835Z,100.00
2023-04-15T23:31:39.412Z,100.00
2023-04-15T23:34:07.822Z,100.00
2023-04-15T23:36:36.312Z,100.00
2023-04-15T23:39:04.781Z,100.00
2023-04-15T23:41:33.098Z,100.00
2023-04-15T23:44:01.610Z,100.00
2023-04-15T23:46:30.136Z,100.00
2023-04-15T23:48:58.404Z,100.00
2023-04-15T23:51:27.029Z,100.00
2023-04-15T23:53:55.476Z,100.00
2023-04-15T23:56:23.630Z,100.00
2023-04-15T23:58:52.162Z,100.00
