createdAt,value
2023-03-15T00:01:08.143Z,0.10
2023-03-15T00:03:37.895Z,0.10
2023-03-15T00:06:05.084Z,0.10
2023-03-15T00:08:35.181Z,0.10
2023-03-15T00:11:02.145Z,0.10
2023-03-15T00:13:29.491Z,0.10
2023-03-15T00:16:03.207Z,0.10
2023-03-15T00:18:30.368Z,0.20
2023-03-15T00:20:57.137Z,0.30
2023-03-15T00:23:24.319Z,0.40
2023-03-15T00:25:52.583Z,0.40
2023-03-15T00:28:19.392Z,0.50
2023-03-15T00:30:46.311Z,0.50
2023-03-15T00:33:14.481Z,0.50
2023-03-15T00:35:43.793Z,0.50
2023-03-15T00:38:11.528Z,0.50
2023-03-15T00:40:38.502Z,0.50
2023-03-15T00:43:05.629Z,0.50
2023-03-15T00:45:32.947Z,0.50
2023-03-15T00:48:00.048Z,0.60
2023-03-15T00:50:27.065Z,0.60
2023-03-15T00:52:53.931Z,0.70
2023-03-15T00:55:21.669Z,0.70
2023-03-15T00:57:49.125Z,0.70
2023-03-15T01:00:24.668Z,0.70
2023-03-15T01:02:53.408Z,0.60
2023-03-15T01:05:21.242Z,0.50
2023-03-15T01:07:48.587Z,0.50
2023-03-15T01:10:16.476Z,0.50
2023-03-15T01:12:43.297Z,0.60
2023-03-15T01:15:13.415Z,0.60
2023-03-15T01:17:40.769Z,0.60
2023-03-15T01:20:08.651Z,0.60
2023-03-15T01:22:35.466Z,0.60
2023-03-15T01:25:02.332Z,0.70
2023-03-15T01:27:29.070Z,0.70
2023-03-15T01:29:55.834Z,0.70
2023-03-15T01:32:22.695Z,0.70
2023-03-15T01:34:49.473Z,0.70
2023-03-15T01:37:16.226Z,0.60
2023-03-15T01:39:43.054Z,0.60
2023-03-15T01:42:10.559Z,0.50
2023-03-15T01:45:26.677Z,0.50
2023-03-15T01:47:53.441Z,0.50
2023-03-15T01:50:25.319Z,0.50
2023-03-15T01:52:52.160Z,0.40
2023-03-15T01:55:20.912Z,0.40
2023-03-15T01:57:55.991Z,0.40
2023-03-15T02:00:22.691Z,0.40
2023-03-15T02:02:53.093Z,0.40
2023-03-15T02:05:24.264Z,0.30
2023-03-15T02:07:54.646Z,0.30
2023-03-15T02:10:59.102Z,0.30
2023-03-15T02:13:28.844Z,0.30
2023-03-15T02:15:56.354Z,0.30
2023-03-15T02:18:23.475Z,0.20
2023-03-15T02:20:53.696Z,0.20
2023-03-15T02:23:22.103Z,0.20
2023-03-15T02:25:53.891Z,0.20
2023-03-15T02:28:20.887Z,0.10
2023-03-15T02:30:48.836Z,0.10
2023-03-15T02:33:25.222Z,0.00
2023-03-15T02:35:52.842Z,0.00
2023-03-15T02:38:22.551Z,0.00
2023-03-15T02:40:51.835Z,0.00
2023-03-15T02:43:23.295Z,0.00
2023-03-15T02:45:50.649Z,0.00
2023-03-15T02:48:18.365Z,-0.10
2023-03-15T02:50:45.181Z,-0.10
2023-03-15T02:53:12.386Z,0.00
2023-03-15T02:55:39.411Z,0.00
2023-03-15T02:58:06.523Z,0.00
2023-03-15T03:00:33.478Z,0.10
2023-03-15T03:03:00.360Z,0.10
2023-03-15T03:05:27.560Z,0.10
2023-03-15T03:07:55.155Z,0.20
2023-03-15T03:10:22.578Z,0.10
2023-03-15T03:12:53.442Z,0.20
2023-03-15T03:15:20.905Z,0.20
2023-03-15T03:17:47.777Z,0.20
2023-03-15T03:20:15.172Z,0.10
2023-03-15T03:22:44.802Z,0.10
2023-03-15T03:25:12.785Z,0.10
2023-03-15T03:27:40.911Z,0.10
2023-03-15T03:30:11.546Z,0.10
2023-03-15T03:32:40.073Z,0.10
2023-03-15T03:35:07.750Z,0.10
2023-03-15T03:37:35.841Z,0.10
2023-03-15T04:40:30.335Z,0.00
2023-03-15T04:42:57.212Z,0.00
2023-03-15T04:45:25.025Z,0.00
2023-03-15T04:47:54.769Z,0.00
2023-03-15T04:50:22.384Z,0.00
2023-03-15T04:52:49.483Z,0.00
2023-03-15T04:55:16.317Z,0.00
2023-03-15T04:57:43.079Z,0.00
2023-03-15T05:00:12.880Z,0.00
2023-03-15T05:02:41.650Z,0.00
2023-03-15T05:05:12.537Z,0.00
2023-03-15T05:07:39.536Z,0.00
2023-03-15T05:10:07.083Z,0.00
2023-03-15T05:12:34.115Z,0.00
2023-03-15T05:15:01.017Z,0.00
2023-03-15T05:17:27.944Z,0.00
2023-03-15T05:19:54.724Z,0.00
2023-03-15T05:22:25.519Z,0.00
2023-03-15T05:24:53.690Z,0.00
2023-03-15T05:27:20.963Z,0.00
2023-03-15T05:29:47.798Z,0.10
2023-03-15T05:32:14.560Z,0.10
2023-03-15T05:34:42.834Z,0.10
2023-03-15T05:37:10.302Z,0.10
2023-03-15T05:39:37.168Z,0.10
2023-03-15T05:42:04.171Z,0.10
2023-03-15T05:44:30.926Z,0.10
2023-03-15T05:46:57.662Z,0.10
2023-03-15T05:49:24.506Z,0.10
2023-03-15T05:51:51.249Z,0.10
2023-03-15T05:54:18.012Z,0.10
2023-03-15T05:56:44.754Z,0.10
2023-03-15T05:59:11.561Z,0.10
2023-03-15T06:01:38.572Z,0.10
2023-03-15T06:07:11.149Z,0.10
2023-03-15T06:09:38.010Z,0.10
2023-03-15T06:12:05.580Z,0.20
2023-03-15T06:14:32.400Z,0.20
2023-03-15T06:16:59.208Z,0.30
2023-03-15T06:19:26.028Z,0.40
2023-03-15T06:21:52.829Z,0.40
2023-03-15T06:24:19.602Z,0.50
2023-03-15T06:26:46.383Z,0.60
2023-03-15T06:29:13.126Z,0.60
2023-03-15T06:31:39.979Z,0.70
2023-03-15T06:34:06.744Z,0.70
2023-03-15T06:36:33.555Z,0.90
2023-03-15T06:39:00.374Z,1.10
2023-03-15T06:41:27.330Z,1.20
2023-03-15T06:43:54.199Z,1.20
2023-03-15T06:46:21.013Z,1.10
2023-03-15T06:48:47.899Z,1.10
2023-03-15T06:51:14.729Z,1.10
2023-03-15T06:53:41.585Z,1.20
2023-03-15T06:56:08.506Z,1.60
2023-03-15T06:58:35.262Z,2.00
2023-03-15T07:01:02.145Z,2.30
2023-03-15T07:03:28.914Z,2.80
2023-03-15T07:05:55.771Z,3.20
2023-03-15T07:08:23.985Z,3.70
2023-03-15T07:10:51.663Z,4.10
2023-03-15T07:13:19.567Z,4.80
2023-03-15T07:15:47.817Z,5.40
2023-03-15T07:18:14.697Z,6.10
2023-03-15T07:20:41.835Z,6.40
2023-03-15T07:23:08.611Z,6.80
2023-03-15T07:25:48.217Z,7.10
2023-03-15T07:28:19.113Z,7.20
2023-03-15T07:30:56.679Z,7.50
2023-03-15T07:33:24.951Z,7.50
2023-03-15T07:35:53.600Z,8.20
2023-03-15T07:38:25.205Z,8.50
2023-03-15T07:40:52.529Z,9.00
2023-03-15T07:43:19.690Z,8.60
2023-03-15T07:45:46.795Z,8.80
2023-03-15T07:48:13.609Z,9.50
2023-03-15T07:50:41.977Z,9.60
2023-03-15T07:53:09.105Z,9.60
2023-03-15T07:55:35.997Z,9.80
2023-03-15T07:58:03.348Z,9.40
2023-03-15T08:00:30.500Z,9.10
2023-03-15T08:02:57.405Z,8.90
2023-03-15T08:05:24.842Z,8.80
2023-03-15T08:07:52.217Z,8.90
2023-03-15T08:10:19.100Z,8.70
2023-03-15T08:12:45.897Z,9.10
2023-03-15T08:15:16.576Z,9.50
2023-03-15T08:17:43.541Z,10.00
2023-03-15T08:20:20.359Z,10.00
2023-03-15T08:22:51.421Z,10.00
2023-03-15T08:25:23.346Z,10.40
2023-03-15T08:27:51.071Z,10.80
2023-03-15T08:30:19.139Z,11.00
2023-03-15T08:32:47.493Z,11.30
2023-03-15T08:35:16.537Z,11.70
2023-03-15T08:37:47.810Z,12.10
2023-03-15T08:40:25.545Z,11.80
2023-03-15T08:42:53.504Z,11.80
2023-03-15T08:45:21.556Z,12.00
2023-03-15T08:47:48.419Z,12.10
2023-03-15T08:50:16.436Z,11.60
2023-03-15T08:52:43.608Z,10.70
2023-03-15T08:55:14.307Z,10.20
2023-03-15T08:57:42.832Z,9.90
2023-03-15T09:00:31.186Z,9.40
2023-03-15T09:02:57.919Z,8.70
2023-03-15T09:05:25.646Z,8.00
2023-03-15T09:07:56.128Z,7.60
2023-03-15T09:10:23.639Z,7.20
2023-03-15T09:12:53.787Z,7.10
2023-03-15T09:15:21.253Z,7.20
2023-03-15T09:17:53.419Z,8.30
2023-03-15T09:20:22.946Z,9.60
2023-03-15T09:22:52.957Z,11.00
2023-03-15T09:25:20.499Z,11.70
2023-03-15T09:27:47.532Z,11.20
2023-03-15T09:30:15.340Z,10.80
2023-03-15T09:32:43.698Z,10.50
2023-03-15T09:35:14.668Z,10.50
2023-03-15T09:37:42.524Z,8.90
2023-03-15T09:40:21.034Z,9.00
2023-03-15T09:42:57.659Z,9.70
2023-03-15T09:45:51.002Z,10.10
2023-03-15T09:48:55.056Z,10.80
2023-03-15T09:51:35.377Z,12.20
2023-03-15T09:54:17.095Z,12.30
2023-03-15T09:56:51.522Z,11.80
2023-03-15T09:59:22.677Z,12.10
2023-03-15T10:01:53.341Z,12.20
2023-03-15T10:04:34.863Z,11.90
2023-03-15T10:07:03.841Z,11.20
2023-03-15T10:09:35.547Z,10.30
2023-03-15T10:12:06.995Z,9.50
2023-03-15T10:14:53.995Z,10.50
2023-03-15T10:17:41.244Z,11.20
2023-03-15T10:20:39.481Z,12.20
2023-03-15T10:23:06.217Z,13.70
2023-03-15T10:25:34.193Z,14.10
2023-03-15T10:28:09.011Z,14.70
2023-03-15T10:30:38.814Z,15.20
2023-03-15T10:33:16.228Z,15.70
2023-03-15T10:35:43.105Z,16.30
2023-03-15T10:38:24.117Z,16.90
2023-03-15T10:40:59.300Z,17.00
2023-03-15T10:43:32.449Z,16.70
2023-03-15T10:46:04.765Z,16.50
2023-03-15T10:48:37.776Z,16.60
2023-03-15T10:51:24.986Z,17.20
2023-03-15T10:54:16.370Z,17.90
2023-03-15T10:56:47.856Z,17.20
2023-03-15T10:59:21.482Z,16.30
2023-03-15T11:01:51.197Z,15.60
2023-03-15T11:04:32.494Z,15.80
2023-03-15T11:07:03.588Z,16.50
2023-03-15T11:09:53.758Z,17.10
2023-03-15T11:12:24.385Z,17.20
2023-03-15T11:15:18.416Z,16.80
2023-03-15T11:17:48.013Z,17.00
2023-03-15T11:20:37.082Z,15.40
2023-03-15T11:23:17.089Z,15.60
2023-03-15T11:25:44.014Z,16.30
2023-03-15T11:28:20.470Z,14.70
2023-03-15T11:30:48.660Z,12.80
2023-03-15T11:33:43.245Z,11.90
2023-03-15T11:36:17.387Z,11.30
2023-03-15T11:38:45.756Z,11.90
2023-03-15T11:41:45.482Z,12.60
2023-03-15T11:44:33.592Z,12.90
2023-03-15T11:47:06.160Z,11.20
2023-03-15T11:49:51.105Z,9.90
2023-03-15T11:52:20.836Z,8.80
2023-03-15T11:54:47.929Z,7.80
2023-03-15T11:57:30.604Z,7.10
2023-03-15T12:00:15.464Z,6.60
2023-03-15T12:02:52.390Z,6.90
2023-03-15T12:05:43.386Z,6.70
2023-03-15T12:08:40.003Z,6.90
2023-03-15T12:11:21.931Z,8.10
2023-03-15T12:14:04.502Z,9.40
2023-03-15T12:16:37.893Z,11.30
2023-03-15T12:19:25.166Z,12.90
2023-03-15T12:21:54.454Z,13.90
2023-03-15T12:24:27.038Z,13.10
2023-03-15T12:27:02.164Z,11.50
2023-03-15T12:29:32.500Z,10.10
2023-03-15T12:32:02.036Z,8.60
2023-03-15T12:34:46.652Z,7.70
2023-03-15T12:37:42.467Z,7.30
2023-03-15T12:40:15.126Z,8.80
2023-03-15T12:42:41.866Z,10.70
2023-03-15T12:45:17.803Z,12.00
2023-03-15T12:47:50.785Z,13.20
2023-03-15T12:50:36.313Z,14.10
2023-03-15T12:53:16.816Z,14.50
2023-03-15T12:55:43.833Z,15.20
2023-03-15T12:58:15.987Z,15.30
2023-03-15T13:00:44.337Z,14.90
2023-03-15T13:03:26.875Z,16.00
2023-03-15T13:06:11.721Z,15.40
2023-03-15T13:08:44.561Z,13.90
2023-03-15T13:11:29.232Z,12.00
2023-03-15T13:14:04.216Z,11.10
2023-03-15T13:17:17.173Z,10.80
2023-03-15T13:19:46.956Z,10.30
2023-03-15T13:22:54.898Z,9.60
2023-03-15T13:25:47.035Z,9.10
2023-03-15T13:28:23.439Z,8.60
2023-03-15T13:30:55.568Z,8.70
2023-03-15T13:33:29.554Z,8.10
2023-03-15T13:35:56.414Z,7.80
2023-03-15T13:38:27.277Z,7.80
2023-03-15T13:40:56.260Z,8.50
2023-03-15T13:43:37.563Z,9.40
2023-03-15T13:46:05.101Z,9.80
2023-03-15T13:48:35.636Z,9.90
2023-03-15T13:51:19.143Z,10.10
2023-03-15T13:53:50.185Z,9.80
2023-03-15T13:56:20.953Z,8.90
2023-03-15T13:58:49.981Z,8.50
2023-03-15T14:01:17.832Z,8.10
2023-03-15T14:03:49.360Z,7.90
2023-03-15T14:06:23.630Z,7.50
2023-03-15T14:08:54.854Z,7.30
2023-03-15T14:11:24.656Z,7.10
2023-03-15T14:13:58.363Z,6.70
2023-03-15T14:16:57.166Z,6.60
2023-03-15T14:19:31.384Z,6.20
2023-03-15T14:22:04.701Z,6.00
2023-03-15T14:24:38.097Z,5.60
2023-03-15T14:27:20.767Z,5.60
2023-03-15T14:29:50.786Z,5.50
2023-03-15T14:32:26.417Z,5.50
2023-03-15T14:35:05.030Z,5.60
2023-03-15T14:37:35.497Z,5.80
2023-03-15T14:40:09.991Z,6.20
2023-03-15T14:42:36.715Z,6.50
2023-03-15T14:45:03.724Z,6.40
2023-03-15T14:47:30.684Z,6.30
2023-03-15T14:49:57.835Z,5.90
2023-03-15T14:52:27.469Z,6.00
2023-03-15T14:54:54.325Z,6.00
2023-03-15T14:57:21.097Z,5.60
2023-03-15T14:59:50.052Z,5.30
2023-03-15T15:02:18.390Z,5.30
2023-03-15T15:04:48.097Z,5.20
2023-03-15T15:07:17.242Z,5.10
2023-03-15T15:09:48.496Z,4.90
2023-03-15T15:12:15.384Z,4.70
2023-03-15T15:14:42.804Z,4.60
2023-03-15T15:17:09.834Z,4.60
2023-03-15T15:19:36.745Z,4.50
2023-03-15T15:22:03.806Z,4.40
2023-03-15T15:24:31.359Z,4.30
2023-03-15T15:26:58.196Z,4.30
2023-03-15T15:29:25.279Z,4.20
2023-03-15T15:31:52.057Z,4.10
2023-03-15T15:34:18.892Z,3.90
2023-03-15T15:36:46.084Z,3.90
2023-03-15T15:39:26.154Z,3.80
2023-03-15T15:41:53.428Z,3.70
2023-03-15T15:44:22.429Z,3.60
2023-03-15T15:46:49.297Z,3.50
2023-03-15T15:49:16.813Z,3.50
2023-03-15T15:51:45.880Z,3.50
2023-03-15T15:54:26.535Z,3.60
2023-03-15T15:56:58.399Z,3.60
2023-03-15T15:59:25.654Z,3.50
2023-03-15T16:02:00.546Z,3.50
2023-03-15T16:04:29.360Z,3.40
2023-03-15T16:07:02.062Z,3.30
2023-03-15T16:09:31.867Z,3.20
2023-03-15T16:11:58.863Z,3.10
2023-03-15T16:14:26.961Z,3.10
2023-03-15T16:16:53.800Z,3.00
2023-03-15T16:19:20.573Z,2.90
2023-03-15T16:21:54.400Z,2.90
2023-03-15T16:24:28.872Z,2.90
2023-03-15T16:27:02.091Z,2.90
2023-03-15T16:29:58.339Z,2.90
2023-03-15T16:32:41.004Z,2.90
2023-03-15T16:35:15.321Z,2.80
2023-03-15T16:37:43.724Z,2.80
2023-03-15T16:40:21.358Z,2.70
2023-03-15T16:42:49.402Z,2.60
2023-03-15T16:45:17.088Z,2.60
2023-03-15T16:47:44.183Z,2.50
2023-03-15T16:50:11.406Z,2.50
2023-03-15T16:52:39.613Z,2.40
2023-03-15T16:55:06.892Z,2.40
2023-03-15T16:57:33.712Z,2.40
2023-03-15T17:00:02.594Z,2.30
2023-03-15T17:02:31.189Z,2.30
2023-03-15T17:04:57.951Z,2.30
2023-03-15T17:07:35.816Z,2.20
2023-03-15T17:10:10.618Z,2.20
2023-03-15T17:12:38.106Z,2.10
2023-03-15T17:15:06.182Z,2.10
2023-03-15T17:17:34.005Z,2.00
2023-03-15T17:20:00.966Z,2.00
2023-03-15T17:22:28.272Z,2.00
2023-03-15T17:24:55.361Z,2.00
2023-03-15T17:27:31.726Z,2.00
2023-03-15T17:29:58.862Z,1.90
2023-03-15T17:32:25.706Z,1.90
2023-03-15T17:34:58.814Z,1.80
2023-03-15T17:37:28.296Z,1.80
2023-03-15T17:39:55.094Z,1.70
2023-03-15T17:42:21.961Z,1.60
2023-03-15T17:44:48.751Z,1.60
2023-03-15T17:47:15.750Z,1.50
2023-03-15T17:49:42.633Z,1.40
2023-03-15T17:52:15.433Z,1.40
2023-03-15T17:54:42.338Z,1.30
2023-03-15T17:57:12.742Z,1.30
2023-03-15T17:59:39.810Z,1.30
2023-03-15T18:02:14.700Z,1.20
2023-03-15T18:04:41.620Z,1.10
2023-03-15T18:07:08.358Z,1.00
2023-03-15T18:09:35.083Z,1.00
2023-03-15T18:12:02.294Z,0.90
2023-03-15T18:14:30.915Z,0.90
2023-03-15T18:16:57.922Z,0.90
2023-03-15T18:19:25.383Z,1.00
2023-03-15T18:21:52.146Z,1.00
2023-03-15T18:24:19.249Z,1.00
2023-03-15T18:26:46.013Z,0.90
2023-03-15T18:29:58.740Z,0.90
2023-03-15T18:32:16.219Z,1.00
2023-03-15T18:34:43.026Z,1.00
2023-03-15T18:37:11.558Z,1.10
2023-03-15T18:39:38.665Z,1.20
2023-03-15T18:42:05.658Z,1.30
2023-03-15T18:44:32.616Z,1.40
2023-03-15T18:46:59.334Z,1.50
2023-03-15T18:49:26.159Z,1.50
2023-03-15T18:51:56.305Z,1.60
2023-03-15T18:54:26.372Z,1.50
2023-03-15T18:56:53.113Z,1.50
2023-03-15T18:59:19.882Z,1.40
2023-03-15T19:01:46.859Z,1.30
2023-03-15T19:04:13.874Z,1.30
2023-03-15T19:06:40.855Z,1.20
2023-03-15T19:09:07.634Z,1.10
2023-03-15T19:11:38.250Z,1.10
2023-03-15T19:14:05.081Z,1.00
2023-03-15T19:16:31.997Z,1.00
2023-03-15T19:18:58.817Z,0.90
2023-03-15T19:21:26.414Z,0.90
2023-03-15T19:26:31.681Z,0.80
2023-03-15T19:29:06.019Z,0.80
2023-03-15T19:31:45.945Z,0.80
2023-03-15T19:34:27.291Z,0.70
2023-03-15T19:37:08.277Z,0.70
2023-03-15T19:39:54.275Z,0.60
2023-03-15T19:42:26.358Z,0.70
2023-03-15T19:44:56.375Z,0.70
2023-03-15T19:47:26.215Z,0.70
2023-03-15T19:50:01.086Z,0.70
2023-03-15T19:52:49.029Z,0.70
2023-03-15T19:58:30.891Z,0.70
2023-03-15T20:00:57.945Z,0.70
2023-03-15T20:03:26.037Z,0.60
2023-03-15T20:06:06.147Z,0.60
2023-03-15T20:08:40.162Z,0.70
2023-03-15T20:11:15.245Z,0.60
2023-03-15T20:13:46.133Z,0.60
2023-03-15T20:16:16.120Z,0.60
2023-03-15T20:18:58.564Z,0.60
2023-03-15T20:21:58.108Z,0.50
2023-03-15T20:24:25.247Z,0.50
2023-03-15T20:27:15.075Z,0.50
2023-03-15T20:29:44.559Z,0.50
2023-03-15T20:32:11.362Z,0.50
2023-03-15T20:34:42.084Z,0.50
2023-03-15T20:37:14.155Z,0.40
2023-03-15T20:39:49.816Z,0.40
2023-03-15T20:42:35.036Z,0.40
2023-03-15T20:45:11.451Z,0.40
2023-03-15T20:47:38.504Z,0.40
2023-03-15T20:50:07.620Z,0.40
2023-03-15T20:52:34.537Z,0.30
2023-03-15T20:55:01.633Z,0.30
2023-03-15T20:57:28.471Z,0.20
2023-03-15T20:59:55.236Z,0.20
2023-03-15T21:02:22.466Z,0.20
2023-03-15T21:04:49.504Z,0.10
2023-03-15T21:07:16.279Z,0.10
2023-03-15T21:09:43.118Z,0.00
2023-03-15T21:12:09.967Z,0.00
2023-03-15T21:14:36.826Z,0.00
2023-03-15T21:17:03.708Z,0.00
2023-03-15T21:19:31.664Z,0.00
2023-03-15T21:21:59.048Z,0.00
2023-03-15T21:24:28.991Z,0.00
2023-03-15T21:26:55.809Z,0.00
2023-03-15T21:29:22.576Z,0.00
2023-03-15T21:31:49.462Z,0.00
2023-03-15T21:34:16.282Z,0.00
2023-03-15T21:36:43.791Z,0.00
2023-03-15T21:39:10.635Z,0.00
2023-03-15T21:41:37.988Z,0.00
2023-03-15T21:44:04.938Z,0.00
2023-03-15T21:46:31.870Z,0.00
2023-03-15T21:48:58.962Z,-0.10
2023-03-15T21:51:25.934Z,-0.10
2023-03-15T21:53:53.654Z,-0.10
2023-03-15T21:56:26.082Z,-0.10
2023-03-15T21:58:53.950Z,-0.10
2023-03-15T22:01:24.580Z,-0.10
2023-03-15T22:03:54.774Z,-0.10
2023-03-15T22:06:22.167Z,0.00
2023-03-15T22:08:50.055Z,-0.10
2023-03-15T22:11:17.586Z,-0.10
2023-03-15T22:13:44.815Z,-0.10
2023-03-15T22:16:12.407Z,-0.10
2023-03-15T22:18:39.461Z,-0.10
2023-03-15T22:21:06.618Z,-0.10
2023-03-15T22:23:33.394Z,-0.10
2023-03-15T22:26:00.146Z,-0.10
2023-03-15T22:28:27.070Z,-0.20
2023-03-15T22:30:53.937Z,-0.10
2023-03-15T22:33:22.176Z,-0.10
2023-03-15T22:35:57.160Z,-0.10
2023-03-15T22:38:24.797Z,-0.10
2023-03-15T22:41:00.756Z,-0.20
2023-03-15T22:43:27.552Z,-0.30
2023-03-15T22:45:54.396Z,-0.30
2023-03-15T22:48:21.417Z,-0.40
2023-03-15T22:50:54.989Z,-0.40
2023-03-15T22:53:21.726Z,-0.40
2023-03-15T22:55:48.463Z,-0.50
2023-03-15T22:58:15.240Z,-0.50
2023-03-15T23:00:42.017Z,-0.50
2023-03-15T23:03:08.773Z,-0.60
2023-03-15T23:05:35.657Z,-0.60
2023-03-15T23:08:02.432Z,-0.70
2023-03-15T23:10:29.142Z,-0.70
2023-03-15T23:12:56.042Z,-0.80
2023-03-15T23:15:23.047Z,-0.80
2023-03-15T23:17:49.866Z,-0.80
2023-03-15T23:20:18.202Z,-0.80
2023-03-15T23:22:46.074Z,-0.90
2023-03-15T23:25:14.576Z,-0.80
2023-03-15T23:27:42.190Z,-0.90
2023-03-15T23:30:10.853Z,-0.90
2023-03-15T23:32:37.709Z,-0.90
2023-03-15T23:35:06.765Z,-0.90
2023-03-15T23:37:34.364Z,-0.90
2023-03-15T23:40:01.862Z,-1.00
2023-03-15T23:42:28.754Z,-1.00
2023-03-15T23:44:55.913Z,-1.10
2023-03-15T23:47:23.724Z,-1.10
2023-03-15T23:49:51.084Z,-1.20
2023-03-15T23:52:18.742Z,-1.20
2023-03-15T23:54:45.629Z,-1.10
2023-03-15T23:57:14.419Z,-1.20
2023-03-15T23:59:42.025Z,-1.30
