createdAt,value
2022-08-22T00:02:37.384Z,15.73
2022-08-22T00:02:46.232Z,18.98
2022-08-22T00:02:49.418Z,18.19
2022-08-22T00:03:01.116Z,17.57
2022-08-22T00:05:20.497Z,15.71
2022-08-22T00:08:22.632Z,15.68
2022-08-22T00:10:59.574Z,15.60
2022-08-22T00:13:47.974Z,15.52
2022-08-22T00:16:50.890Z,15.48
2022-08-22T00:19:33.087Z,15.45
2022-08-22T00:22:20.753Z,15.42
2022-08-22T00:25:00.610Z,15.41
2022-08-22T00:28:08.147Z,15.40
2022-08-22T00:31:13.774Z,15.35
2022-08-22T00:33:51.302Z,15.40
2022-08-22T00:36:56.757Z,15.42
2022-08-22T00:39:43.428Z,15.45
2022-08-22T00:42:35.567Z,15.46
2022-08-22T00:45:37.307Z,15.38
2022-08-22T00:48:42.616Z,15.41
2022-08-22T00:51:28.090Z,15.28
2022-08-22T00:54:16.762Z,15.25
2022-08-22T00:57:13.524Z,15.26
2022-08-22T01:00:11.606Z,15.14
2022-08-22T01:02:58.006Z,15.11
2022-08-22T01:05:49.128Z,15.02
2022-08-22T01:08:38.240Z,14.94
2022-08-22T01:11:44.244Z,14.80
2022-08-22T01:14:36.353Z,14.77
2022-08-22T01:17:38.115Z,14.82
2022-08-22T01:20:55.453Z,14.84
2022-08-22T01:23:50.578Z,14.88
2022-08-22T01:26:44.009Z,14.95
2022-08-22T01:29:49.682Z,14.93
2022-08-22T01:33:04.032Z,14.90
2022-08-22T01:36:03.137Z,14.95
2022-08-22T01:38:55.473Z,14.95
2022-08-22T01:42:00.330Z,14.92
2022-08-22T01:44:53.704Z,14.90
2022-08-22T01:47:37.618Z,14.83
2022-08-22T01:50:44.055Z,14.85
2022-08-22T01:53:19.634Z,14.84
2022-08-22T01:56:15.853Z,14.80
2022-08-22T01:58:57.744Z,14.86
2022-08-22T02:01:39.716Z,14.81
2022-08-22T02:04:26.868Z,14.69
2022-08-22T02:07:31.610Z,14.60
2022-08-22T02:10:19.956Z,14.54
2022-08-22T02:13:13.364Z,14.46
2022-08-22T02:15:41.130Z,14.41
2022-08-22T02:18:28.050Z,14.37
2022-08-22T02:21:18.845Z,14.35
2022-08-22T02:24:04.970Z,14.31
2022-08-22T02:26:54.460Z,14.29
2022-08-22T02:30:09.294Z,14.33
2022-08-22T02:32:42.492Z,14.42
2022-08-22T02:35:14.258Z,14.39
2022-08-22T02:38:07.243Z,14.39
2022-08-22T02:40:48.222Z,14.43
2022-08-22T02:43:27.296Z,14.46
2022-08-22T02:46:25.116Z,14.43
2022-08-22T02:49:02.416Z,14.38
2022-08-22T02:51:51.325Z,14.31
2022-08-22T02:54:33.978Z,14.25
2022-08-22T02:57:21.565Z,14.20
2022-08-22T03:00:27.757Z,14.19
2022-08-22T03:03:16.306Z,14.19
2022-08-22T03:05:44.038Z,14.19
2022-08-22T03:08:29.302Z,14.18
2022-08-22T03:11:06.107Z,14.10
2022-08-22T03:14:07.895Z,14.06
2022-08-22T03:16:50.779Z,14.00
2022-08-22T03:19:43.792Z,14.00
2022-08-22T03:22:31.276Z,14.00
2022-08-22T03:25:48.269Z,13.98
2022-08-22T03:28:27.550Z,13.88
2022-08-22T03:31:11.501Z,13.79
2022-08-22T03:33:40.204Z,13.78
2022-08-22T03:36:14.190Z,13.75
2022-08-22T03:39:17.147Z,13.71
2022-08-22T03:42:22.017Z,13.66
2022-08-22T03:45:33.656Z,13.84
2022-08-22T03:48:14.171Z,13.84
2022-08-22T03:51:18.123Z,13.82
2022-08-22T03:54:23.268Z,13.80
2022-08-22T03:57:22.826Z,13.75
2022-08-22T04:00:28.935Z,13.80
2022-08-22T04:03:38.279Z,13.70
2022-08-22T04:06:53.640Z,13.59
2022-08-22T04:10:13.906Z,13.52
2022-08-22T04:12:49.764Z,13.43
2022-08-22T04:16:00.950Z,13.43
2022-08-22T04:18:59.778Z,13.40
2022-08-22T04:22:02.557Z,13.39
2022-08-22T04:25:04.693Z,13.41
2022-08-22T04:28:10.209Z,13.41
2022-08-22T04:31:03.741Z,13.42
2022-08-22T04:34:03.069Z,13.33
2022-08-22T04:36:42.857Z,13.32
2022-08-22T04:39:25.893Z,13.31
2022-08-22T04:42:32.398Z,13.26
2022-08-22T04:45:35.940Z,13.23
2022-08-22T04:48:19.980Z,13.26
2022-08-22T04:51:10.771Z,13.36
2022-08-22T04:54:16.936Z,13.36
2022-08-22T04:57:19.207Z,13.28
2022-08-22T04:59:49.126Z,13.21
2022-08-22T05:02:27.685Z,13.19
2022-08-22T05:05:04.396Z,13.19
2022-08-22T05:07:42.647Z,13.26
2022-08-22T05:10:27.004Z,13.37
2022-08-22T05:13:16.348Z,13.28
2022-08-22T05:15:49.940Z,13.13
2022-08-22T05:18:29.762Z,13.05
2022-08-22T05:21:04.680Z,13.07
2022-08-22T05:24:08.606Z,13.11
2022-08-22T05:26:48.914Z,13.16
2022-08-22T05:29:23.690Z,13.19
2022-08-22T05:32:02.201Z,13.21
2022-08-22T05:34:38.835Z,13.18
2022-08-22T05:37:19.945Z,13.25
2022-08-22T05:39:56.013Z,13.41
2022-08-22T05:42:37.544Z,13.43
2022-08-22T05:45:12.044Z,13.45
2022-08-22T05:47:48.167Z,13.49
2022-08-22T05:50:27.029Z,13.54
2022-08-22T05:53:15.710Z,13.68
2022-08-22T05:55:55.111Z,13.81
2022-08-22T05:58:47.928Z,13.82
2022-08-22T06:02:01.141Z,13.78
2022-08-22T06:04:55.843Z,13.82
2022-08-22T06:07:33.698Z,13.90
2022-08-22T06:10:27.187Z,14.03
2022-08-22T06:13:11.882Z,14.11
2022-08-22T06:15:58.480Z,14.22
2022-08-22T06:18:31.482Z,14.36
2022-08-22T06:21:09.832Z,14.50
2022-08-22T06:24:01.190Z,14.60
2022-08-22T06:26:40.293Z,14.70
2022-08-22T06:29:09.792Z,14.79
2022-08-22T06:31:48.318Z,14.87
2022-08-22T06:34:27.477Z,14.96
2022-08-22T06:36:58.481Z,15.00
2022-08-22T06:39:34.626Z,15.06
2022-08-22T06:42:17.349Z,15.14
2022-08-22T06:44:51.418Z,15.19
2022-08-22T06:47:30.265Z,15.29
2022-08-22T06:50:06.787Z,15.39
2022-08-22T06:52:59.896Z,15.50
2022-08-22T06:55:30.572Z,15.60
2022-08-22T06:58:11.643Z,15.69
2022-08-22T07:00:42.712Z,15.80
2022-08-22T07:03:30.468Z,15.90
2022-08-22T07:05:58.674Z,16.01
2022-08-22T07:08:30.823Z,16.08
2022-08-22T07:11:14.823Z,16.10
2022-08-22T07:14:00.317Z,16.22
2022-08-22T07:16:55.143Z,16.30
2022-08-22T07:19:33.683Z,16.42
2022-08-22T07:22:14.741Z,16.55
2022-08-22T07:25:02.370Z,16.67
2022-08-22T07:27:58.382Z,16.82
2022-08-22T07:30:56.146Z,16.97
2022-08-22T07:33:48.322Z,17.09
2022-08-22T07:36:33.720Z,17.16
2022-08-22T07:39:27.383Z,17.22
2022-08-22T07:42:18.891Z,17.30
2022-08-22T07:45:13.820Z,17.30
2022-08-22T07:47:49.791Z,17.28
2022-08-22T07:50:30.589Z,17.31
2022-08-22T07:53:17.997Z,17.35
2022-08-22T07:55:49.746Z,17.38
2022-08-22T07:58:21.245Z,17.42
2022-08-22T08:00:50.625Z,17.49
2022-08-22T08:03:23.445Z,17.53
2022-08-22T08:05:53.469Z,17.61
2022-08-22T08:08:43.075Z,17.69
2022-08-22T08:11:16.994Z,17.84
2022-08-22T08:13:53.191Z,17.90
2022-08-22T08:16:28.082Z,18.04
2022-08-22T08:19:00.034Z,18.19
2022-08-22T08:21:36.895Z,18.31
2022-08-22T08:24:13.420Z,18.44
2022-08-22T08:27:14.252Z,18.63
2022-08-22T08:29:57.067Z,18.81
2022-08-22T08:32:32.044Z,19.01
2022-08-22T08:35:13.496Z,19.21
2022-08-22T08:38:18.615Z,19.46
2022-08-22T08:41:09.354Z,19.72
2022-08-22T08:43:55.678Z,19.89
2022-08-22T08:47:11.097Z,20.00
2022-08-22T08:49:59.791Z,20.09
2022-08-22T08:53:04.241Z,20.16
2022-08-22T08:55:58.567Z,20.38
2022-08-22T08:58:53.371Z,20.62
2022-08-22T09:01:36.144Z,20.91
2022-08-22T09:04:56.403Z,21.17
2022-08-22T09:08:05.492Z,21.36
2022-08-22T09:10:57.631Z,21.37
2022-08-22T09:13:41.915Z,21.30
2022-08-22T09:16:42.633Z,21.34
2022-08-22T09:19:53.291Z,21.31
2022-08-22T09:22:57.022Z,21.14
2022-08-22T09:25:52.151Z,21.02
2022-08-22T09:28:39.415Z,20.91
2022-08-22T09:31:22.355Z,20.90
2022-08-22T09:34:30.155Z,20.91
2022-08-22T09:37:16.398Z,20.95
2022-08-22T09:40:10.482Z,20.92
2022-08-22T09:42:54.880Z,20.99
2022-08-22T09:46:21.181Z,21.13
2022-08-22T09:49:08.389Z,21.45
2022-08-22T09:51:45.762Z,21.79
2022-08-22T09:54:31.141Z,21.97
2022-08-22T09:57:44.534Z,22.05
2022-08-22T10:00:23.942Z,22.05
2022-08-22T10:03:04.435Z,22.02
2022-08-22T10:05:52.873Z,21.97
2022-08-22T10:09:09.966Z,21.98
2022-08-22T10:12:12.882Z,22.11
2022-08-22T10:15:23.114Z,22.30
2022-08-22T10:18:16.215Z,22.46
2022-08-22T10:21:11.514Z,22.52
2022-08-22T10:24:34.229Z,22.53
2022-08-22T10:27:19.587Z,22.68
2022-08-22T10:30:08.206Z,22.89
2022-08-22T10:33:13.191Z,23.05
2022-08-22T10:35:43.991Z,23.15
2022-08-22T10:38:47.579Z,23.36
2022-08-22T10:41:52.640Z,23.49
2022-08-22T10:44:59.309Z,23.55
2022-08-22T10:47:39.219Z,23.52
2022-08-22T10:50:24.818Z,23.49
2022-08-22T10:53:28.980Z,23.59
2022-08-22T10:56:07.201Z,23.53
2022-08-22T10:58:56.054Z,23.28
2022-08-22T11:01:42.149Z,23.24
2022-08-22T11:05:14.068Z,23.23
2022-08-22T11:08:06.410Z,23.44
2022-08-22T11:11:07.221Z,23.53
2022-08-22T11:14:02.918Z,23.56
2022-08-22T11:16:55.389Z,23.46
2022-08-22T11:19:41.595Z,23.28
2022-08-22T11:22:30.528Z,23.13
2022-08-22T11:25:36.045Z,22.99
2022-08-22T11:28:31.100Z,23.05
2022-08-22T11:31:31.636Z,23.25
2022-08-22T11:34:31.579Z,23.45
2022-08-22T11:37:11.146Z,23.53
2022-08-22T11:40:32.272Z,23.59
2022-08-22T11:43:48.844Z,23.44
2022-08-22T11:46:32.183Z,23.36
2022-08-22T11:49:25.696Z,23.43
2022-08-22T11:52:08.513Z,23.58
2022-08-22T11:55:00.030Z,23.59
2022-08-22T11:57:50.091Z,23.49
2022-08-22T12:00:53.743Z,23.36
2022-08-22T12:03:58.183Z,23.23
2022-08-22T12:06:45.475Z,23.19
2022-08-22T12:09:52.155Z,23.28
2022-08-22T12:12:44.774Z,23.35
2022-08-22T12:15:24.493Z,23.48
2022-08-22T12:18:10.382Z,23.59
2022-08-22T12:20:46.858Z,23.69
2022-08-22T12:23:49.420Z,23.83
2022-08-22T12:27:07.924Z,23.89
2022-08-22T12:30:14.185Z,23.86
2022-08-22T12:33:40.976Z,23.73
2022-08-22T12:36:56.023Z,23.59
2022-08-22T12:40:08.969Z,23.74
2022-08-22T12:43:12.659Z,23.95
2022-08-22T12:46:04.804Z,24.10
2022-08-22T12:49:00.251Z,24.10
2022-08-22T12:52:00.930Z,24.01
2022-08-22T12:54:55.476Z,23.91
2022-08-22T12:57:41.179Z,23.85
2022-08-22T13:00:34.746Z,23.77
2022-08-22T13:03:11.267Z,23.74
2022-08-22T13:05:45.574Z,23.74
2022-08-22T13:08:38.400Z,23.71
2022-08-22T13:11:23.048Z,23.66
2022-08-22T13:14:01.418Z,23.66
2022-08-22T13:16:49.038Z,23.63
2022-08-22T13:19:30.239Z,23.44
2022-08-22T13:22:13.592Z,23.28
2022-08-22T13:24:59.572Z,23.17
2022-08-22T13:28:01.049Z,23.15
2022-08-22T13:30:39.946Z,23.37
2022-08-22T13:33:29.933Z,23.54
2022-08-22T13:36:06.935Z,23.61
2022-08-22T13:38:46.547Z,23.68
2022-08-22T13:41:26.386Z,23.70
2022-08-22T13:44:06.733Z,23.69
2022-08-22T13:46:44.520Z,23.67
2022-08-22T13:49:40.635Z,23.62
2022-08-22T13:52:30.460Z,23.61
2022-08-22T13:55:19.077Z,23.72
2022-08-22T13:57:59.558Z,23.91
2022-08-22T14:00:39.157Z,24.00
2022-08-22T14:03:36.190Z,24.02
2022-08-22T14:06:36.995Z,23.95
2022-08-22T14:09:32.758Z,23.82
2022-08-22T14:12:16.092Z,23.64
2022-08-22T14:14:54.390Z,23.54
2022-08-22T14:17:31.249Z,23.46
2022-08-22T14:20:32.532Z,23.41
2022-08-22T14:23:08.692Z,23.42
2022-08-22T14:25:40.643Z,23.45
2022-08-22T14:28:28.791Z,23.49
2022-08-22T14:31:08.479Z,23.61
2022-08-22T14:33:45.593Z,23.72
2022-08-22T14:36:23.970Z,23.76
2022-08-22T14:39:10.098Z,23.70
2022-08-22T14:41:52.363Z,23.68
2022-08-22T14:44:37.747Z,23.78
2022-08-22T14:47:52.772Z,23.94
2022-08-22T14:50:30.326Z,24.09
2022-08-22T14:53:31.016Z,24.13
2022-08-22T14:56:10.968Z,24.08
2022-08-22T14:58:59.478Z,24.17
2022-08-22T15:01:33.095Z,24.36
2022-08-22T15:04:18.837Z,24.39
2022-08-22T15:06:58.870Z,24.34
2022-08-22T15:09:37.190Z,24.37
2022-08-22T15:12:33.789Z,24.59
2022-08-22T15:15:52.528Z,24.73
2022-08-22T15:18:28.631Z,24.82
2022-08-22T15:21:24.112Z,24.67
2022-08-22T15:23:59.638Z,24.57
2022-08-22T15:26:38.120Z,24.51
2022-08-22T15:29:20.742Z,24.46
2022-08-22T15:32:06.664Z,24.54
2022-08-22T15:34:42.102Z,24.49
2022-08-22T15:37:16.214Z,24.47
2022-08-22T15:40:13.652Z,24.45
2022-08-22T15:42:50.561Z,24.40
2022-08-22T15:45:34.908Z,24.30
2022-08-22T15:48:13.512Z,24.19
2022-08-22T15:51:02.437Z,24.08
2022-08-22T15:54:16.404Z,23.92
2022-08-22T15:56:52.858Z,23.79
2022-08-22T15:59:47.919Z,23.73
2022-08-22T16:02:53.427Z,23.59
2022-08-22T16:05:53.180Z,23.47
2022-08-22T16:08:50.766Z,23.30
2022-08-22T16:11:34.748Z,23.19
2022-08-22T16:14:22.483Z,23.04
2022-08-22T16:16:51.082Z,22.84
2022-08-22T16:19:27.281Z,22.72
2022-08-22T16:21:54.954Z,22.58
2022-08-22T16:24:22.738Z,22.59
2022-08-22T16:26:52.642Z,22.58
2022-08-22T16:29:33.927Z,22.58
2022-08-22T16:32:12.207Z,22.47
2022-08-22T16:34:45.870Z,22.38
2022-08-22T16:37:18.041Z,22.28
2022-08-22T16:40:14.408Z,22.13
2022-08-22T16:43:12.999Z,22.02
2022-08-22T16:45:46.170Z,21.92
2022-08-22T16:48:36.205Z,21.87
2022-08-22T16:51:18.442Z,21.90
2022-08-22T16:54:02.683Z,21.87
2022-08-22T16:56:37.658Z,21.87
2022-08-22T16:59:39.299Z,21.94
2022-08-22T17:02:23.444Z,22.03
2022-08-22T17:05:04.343Z,22.20
2022-08-22T17:08:03.392Z,22.29
2022-08-22T17:10:57.115Z,22.33
2022-08-22T17:13:32.727Z,22.32
2022-08-22T17:16:23.358Z,22.38
2022-08-22T17:19:21.342Z,22.45
2022-08-22T17:22:41.546Z,22.46
2022-08-22T17:25:27.643Z,22.48
2022-08-22T17:28:20.221Z,22.48
2022-08-22T17:31:25.344Z,22.38
2022-08-22T17:34:21.904Z,22.33
2022-08-22T17:37:02.636Z,22.27
2022-08-22T17:39:55.548Z,22.24
2022-08-22T17:43:13.525Z,22.16
2022-08-22T17:45:59.895Z,22.16
2022-08-22T17:48:58.146Z,22.16
2022-08-22T17:51:43.299Z,22.18
2022-08-22T17:54:37.687Z,22.14
2022-08-22T17:57:30.226Z,22.08
2022-08-22T18:00:11.794Z,22.10
2022-08-22T18:03:06.619Z,22.08
2022-08-22T18:05:52.887Z,22.02
2022-08-22T18:11:52.819Z,21.72
2022-08-22T18:14:56.985Z,21.67
2022-08-22T18:17:50.948Z,21.60
2022-08-22T18:20:51.538Z,21.54
2022-08-22T18:23:44.694Z,21.47
2022-08-22T18:26:34.855Z,21.45
2022-08-22T18:29:12.170Z,21.40
2022-08-22T18:32:12.799Z,21.41
2022-08-22T18:34:52.130Z,21.38
2022-08-22T18:37:31.530Z,21.33
2022-08-22T18:40:28.266Z,21.28
2022-08-22T18:43:04.508Z,21.25
2022-08-22T18:45:44.816Z,21.20
2022-08-22T18:48:29.778Z,21.10
2022-08-22T18:51:24.408Z,21.09
2022-08-22T18:54:06.293Z,21.00
2022-08-22T18:56:54.052Z,20.94
2022-08-22T19:00:02.759Z,20.88
2022-08-22T19:02:56.068Z,20.85
2022-08-22T19:05:32.939Z,20.80
2022-08-22T19:08:01.019Z,20.74
2022-08-22T19:10:55.723Z,20.76
2022-08-22T19:13:45.824Z,20.73
2022-08-22T19:16:39.331Z,20.67
2022-08-22T19:19:53.932Z,20.68
2022-08-22T19:22:29.186Z,20.66
2022-08-22T19:25:09.228Z,20.67
2022-08-22T19:27:44.635Z,20.66
2022-08-22T19:30:34.380Z,20.65
2022-08-22T19:33:13.818Z,20.60
2022-08-22T19:35:41.556Z,20.55
2022-08-22T19:38:12.060Z,20.47
2022-08-22T19:40:45.705Z,20.44
2022-08-22T19:43:35.747Z,20.44
2022-08-22T19:46:10.938Z,20.42
2022-08-22T19:48:52.660Z,20.39
2022-08-22T19:51:20.467Z,20.41
2022-08-22T19:54:21.322Z,20.44
2022-08-22T19:57:14.867Z,20.42
2022-08-22T20:00:09.266Z,20.38
2022-08-22T20:03:01.991Z,20.40
2022-08-22T20:05:56.608Z,20.38
2022-08-22T20:08:36.574Z,20.35
2022-08-22T20:11:14.853Z,20.31
2022-08-22T20:13:44.350Z,20.28
2022-08-22T20:16:23.484Z,20.26
2022-08-22T20:19:08.816Z,20.27
2022-08-22T20:21:56.835Z,20.27
2022-08-22T20:24:40.333Z,20.22
2022-08-22T20:27:29.587Z,20.19
2022-08-22T20:30:13.351Z,20.18
2022-08-22T20:32:47.169Z,20.13
2022-08-22T20:35:47.510Z,20.11
2022-08-22T20:38:22.178Z,20.08
2022-08-22T20:41:20.864Z,20.07
2022-08-22T20:44:00.754Z,20.01
2022-08-22T20:46:43.564Z,19.97
2022-08-22T20:49:20.294Z,19.94
2022-08-22T20:52:04.270Z,19.92
2022-08-22T20:54:39.924Z,19.87
2022-08-22T20:57:18.255Z,19.83
2022-08-22T20:59:57.317Z,19.83
2022-08-22T21:02:37.899Z,19.78
2022-08-22T21:05:24.030Z,19.73
2022-08-22T21:08:14.034Z,19.65
2022-08-22T21:11:01.380Z,19.61
2022-08-22T21:13:34.782Z,19.56
2022-08-22T21:16:15.938Z,19.53
2022-08-22T21:18:53.888Z,19.48
2022-08-22T21:21:27.046Z,19.48
2022-08-22T21:24:01.441Z,19.51
2022-08-22T21:26:37.015Z,19.51
2022-08-22T21:29:08.934Z,19.49
2022-08-22T21:31:54.588Z,19.47
2022-08-22T21:34:36.541Z,19.41
2022-08-22T21:37:31.737Z,19.37
2022-08-22T21:40:14.715Z,19.33
2022-08-22T21:42:59.463Z,19.31
2022-08-22T21:45:39.390Z,19.27
2022-08-22T21:48:38.072Z,19.16
2022-08-22T21:51:42.015Z,19.09
2022-08-22T21:54:31.979Z,19.05
2022-08-22T21:57:17.869Z,19.00
2022-08-22T21:59:59.694Z,18.99
2022-08-22T22:02:36.754Z,18.98
2022-08-22T22:05:13.988Z,18.97
2022-08-22T22:07:46.214Z,18.93
2022-08-22T22:10:19.626Z,18.93
2022-08-22T22:12:52.125Z,18.92
2022-08-22T22:15:24.703Z,18.93
2022-08-22T22:17:53.403Z,18.97
2022-08-22T22:20:24.721Z,19.00
2022-08-22T22:22:52.735Z,19.02
2022-08-22T22:25:40.346Z,19.07
2022-08-22T22:28:23.759Z,19.12
2022-08-22T22:30:55.936Z,19.05
2022-08-22T22:33:29.420Z,19.01
2022-08-22T22:36:04.485Z,18.95
2022-08-22T22:38:32.815Z,18.90
2022-08-22T22:41:00.836Z,18.91
2022-08-22T22:43:28.710Z,18.93
2022-08-22T22:45:56.639Z,18.93
2022-08-22T22:48:24.904Z,18.94
2022-08-22T22:50:54.730Z,18.94
2022-08-22T22:53:38.738Z,18.92
2022-08-22T22:56:15.886Z,18.91
2022-08-22T22:58:44.432Z,18.89
2022-08-22T23:01:18.492Z,18.87
2022-08-22T23:03:46.969Z,18.89
2022-08-22T23:06:20.166Z,18.88
2022-08-22T23:08:49.370Z,18.84
2022-08-22T23:11:25.810Z,18.85
2022-08-22T23:13:54.275Z,18.90
2022-08-22T23:16:28.070Z,18.92
2022-08-22T23:18:56.580Z,18.94
2022-08-22T23:21:30.296Z,19.01
2022-08-22T23:24:00.254Z,19.03
2022-08-22T23:26:29.893Z,18.99
2022-08-22T23:28:59.235Z,19.04
2022-08-22T23:31:28.870Z,19.07
2022-08-22T23:34:01.911Z,19.06
2022-08-22T23:36:29.810Z,19.11
2022-08-22T23:38:57.614Z,19.14
2022-08-22T23:41:26.639Z,19.13
2022-08-22T23:43:55.531Z,19.15
2022-08-22T23:46:26.378Z,19.14
2022-08-22T23:48:54.657Z,19.13
2022-08-22T23:51:25.819Z,19.10
2022-08-22T23:53:57.163Z,19.10
2022-08-22T23:56:31.122Z,19.12
2022-08-22T23:59:04.666Z,19.14
