createdAt,value
2018-02-05T00:01:28.398Z,101157.44
2018-02-05T00:03:57.629Z,101163.88
2018-02-05T00:06:26.726Z,101168.14
2018-02-05T00:08:56.819Z,101171.81
2018-02-05T00:11:25.919Z,101178.16
2018-02-05T00:13:55.009Z,101173.08
2018-02-05T00:16:24.120Z,101174.56
2018-02-05T00:18:53.220Z,101173.09
2018-02-05T00:21:22.354Z,101184.84
2018-02-05T00:23:52.204Z,101183.27
2018-02-05T00:26:21.317Z,101186.42
2018-02-05T00:28:51.926Z,101184.91
2018-02-05T00:31:21.009Z,101196.15
2018-02-05T00:33:50.138Z,101197.84
2018-02-05T00:36:19.409Z,101190.00
2018-02-05T00:38:48.510Z,101195.70
2018-02-05T00:41:17.670Z,101205.06
2018-02-05T00:43:46.770Z,101202.84
2018-02-05T00:46:15.894Z,101205.64
2018-02-05T00:48:45.012Z,101198.77
2018-02-05T00:51:14.125Z,101199.64
2018-02-05T00:53:43.249Z,101203.82
2018-02-05T00:56:13.148Z,101197.52
2018-02-05T00:58:43.762Z,101197.67
2018-02-05T01:01:12.862Z,101202.39
2018-02-05T01:03:41.958Z,101206.09
2018-02-05T01:06:11.054Z,101202.84
2018-02-05T01:08:41.049Z,101194.84
2018-02-05T01:11:10.158Z,101201.14
2018-02-05T01:13:39.240Z,101213.51
2018-02-05T01:16:08.351Z,101202.87
2018-02-05T01:18:37.454Z,101203.82
2018-02-05T01:21:06.550Z,101207.62
2018-02-05T01:23:35.666Z,101201.03
2018-02-05T01:26:05.545Z,101197.55
2018-02-05T01:28:34.658Z,101193.59
2018-02-05T01:31:03.767Z,101194.22
2018-02-05T01:33:32.868Z,101195.75
2018-02-05T01:36:02.747Z,101199.66
2018-02-05T01:38:32.585Z,101208.18
2018-02-05T01:41:02.492Z,101211.12
2018-02-05T01:43:31.592Z,101203.61
2018-02-05T01:46:00.704Z,101209.11
2018-02-05T01:48:30.554Z,101217.21
2018-02-05T01:50:59.667Z,101219.61
2018-02-05T01:53:28.763Z,101221.59
2018-02-05T01:55:57.878Z,101223.11
2018-02-05T01:58:26.966Z,101229.25
2018-02-05T02:00:56.057Z,101227.79
2018-02-05T02:03:25.167Z,101224.91
2018-02-05T02:05:54.310Z,101227.86
2018-02-05T02:08:24.161Z,101228.62
2018-02-05T02:10:53.252Z,101230.25
2018-02-05T02:13:22.346Z,101225.04
2018-02-05T02:15:51.437Z,101218.58
2018-02-05T02:18:20.547Z,101227.59
2018-02-05T02:20:49.662Z,101226.53
2018-02-05T02:23:18.771Z,101228.62
2018-02-05T02:25:48.617Z,101234.50
2018-02-05T02:28:17.717Z,101230.68
2018-02-05T02:30:46.818Z,101239.77
2018-02-05T02:33:15.916Z,101242.59
2018-02-05T02:35:45.029Z,101240.15
2018-02-05T02:38:14.135Z,101242.72
2018-02-05T02:40:43.833Z,101247.34
2018-02-05T02:43:12.940Z,101249.63
2018-02-05T02:45:42.071Z,101247.80
2018-02-05T02:48:11.913Z,101247.40
2018-02-05T02:50:41.024Z,101248.22
2018-02-05T02:53:10.128Z,101254.36
2018-02-05T02:55:39.214Z,101253.14
2018-02-05T02:58:09.101Z,101246.31
2018-02-05T03:00:38.961Z,101260.43
2018-02-05T03:03:08.069Z,101262.95
2018-02-05T03:05:37.186Z,101264.66
2018-02-05T03:08:06.275Z,101264.66
2018-02-05T03:10:35.391Z,101260.67
2018-02-05T03:13:05.261Z,101267.34
2018-02-05T03:15:34.393Z,101267.08
2018-02-05T03:18:04.247Z,101266.77
2018-02-05T03:20:33.334Z,101264.90
2018-02-05T03:23:03.445Z,101270.87
2018-02-05T03:25:32.554Z,101264.36
2018-02-05T03:28:01.676Z,101266.48
2018-02-05T03:30:30.802Z,101257.90
2018-02-05T03:32:59.902Z,101264.37
2018-02-05T03:35:29.792Z,101259.66
2018-02-05T03:37:58.926Z,101259.68
2018-02-05T03:40:28.780Z,101260.47
2018-02-05T03:42:57.894Z,101258.16
2018-02-05T03:45:27.007Z,101260.09
2018-02-05T03:47:56.097Z,101262.05
2018-02-05T03:50:28.047Z,101260.30
2018-02-05T03:52:57.293Z,101261.58
2018-02-05T03:55:27.141Z,101261.28
2018-02-05T03:57:56.252Z,101264.45
2018-02-05T04:00:25.350Z,101269.84
2018-02-05T04:02:54.457Z,101269.61
2018-02-05T04:05:23.569Z,101263.28
2018-02-05T04:07:53.434Z,101269.81
2018-02-05T04:10:22.552Z,101273.86
2018-02-05T04:12:51.654Z,101275.97
2018-02-05T04:15:22.254Z,101275.81
2018-02-05T04:17:51.548Z,101274.49
2018-02-05T04:20:21.016Z,101279.89
2018-02-05T04:22:50.114Z,101286.54
2018-02-05T04:25:19.978Z,101283.89
2018-02-05T04:27:49.099Z,101281.11
2018-02-05T04:30:18.178Z,101284.94
2018-02-05T04:32:47.302Z,101281.31
2018-02-05T04:35:16.408Z,101279.80
2018-02-05T04:37:45.514Z,101287.09
2018-02-05T04:40:15.374Z,101282.91
2018-02-05T04:42:44.487Z,101287.05
2018-02-05T04:45:14.333Z,101288.11
2018-02-05T04:47:44.221Z,101282.27
2018-02-05T04:50:13.326Z,101286.81
2018-02-05T04:52:42.480Z,101282.27
2018-02-05T04:55:11.553Z,101292.09
2018-02-05T04:57:40.685Z,101277.04
2018-02-05T05:00:10.544Z,101277.34
2018-02-05T05:02:40.406Z,101275.28
2018-02-05T05:05:09.517Z,101275.19
2018-02-05T05:07:38.619Z,101279.19
2018-02-05T05:10:07.744Z,101277.91
2018-02-05T05:12:36.833Z,101290.00
2018-02-05T05:15:06.702Z,101286.00
2018-02-05T05:17:35.809Z,101292.83
2018-02-05T05:20:04.903Z,101289.36
2018-02-05T05:22:34.002Z,101288.28
2018-02-05T05:25:03.100Z,101290.81
2018-02-05T05:27:32.229Z,101291.21
2018-02-05T05:30:02.089Z,101293.41
2018-02-05T05:32:31.290Z,101285.36
2018-02-05T05:35:00.948Z,101282.27
2018-02-05T05:37:30.893Z,101279.19
2018-02-05T05:40:00.785Z,101287.96
2018-02-05T05:42:29.888Z,101287.29
2018-02-05T05:44:59.777Z,101290.46
2018-02-05T05:47:30.285Z,101289.64
2018-02-05T05:50:00.165Z,101293.54
2018-02-05T05:52:29.260Z,101297.41
2018-02-05T05:54:58.395Z,101302.94
2018-02-05T05:57:29.029Z,101302.52
2018-02-05T05:59:58.125Z,101300.61
2018-02-05T06:02:27.225Z,101305.37
2018-02-05T06:04:56.345Z,101303.11
2018-02-05T06:07:26.204Z,101303.27
2018-02-05T06:09:56.302Z,101310.45
2018-02-05T06:12:25.929Z,101304.09
2018-02-05T06:14:55.027Z,101312.24
2018-02-05T06:17:24.148Z,101314.61
2018-02-05T06:19:53.243Z,101319.61
2018-02-05T06:22:22.363Z,101309.63
2018-02-05T06:24:51.443Z,101311.01
2018-02-05T06:27:20.566Z,101318.91
2018-02-05T06:29:49.658Z,101319.77
2018-02-05T06:32:19.532Z,101322.46
2018-02-05T06:34:49.401Z,101336.71
2018-02-05T06:37:19.297Z,101331.99
2018-02-05T06:39:48.415Z,101334.98
2018-02-05T06:42:18.302Z,101340.19
2018-02-05T06:44:47.403Z,101341.52
2018-02-05T06:47:16.497Z,101339.23
2018-02-05T06:49:45.614Z,101341.00
2018-02-05T07:05:47.785Z,101352.98
2018-02-05T07:08:17.856Z,101355.15
2018-02-05T07:10:46.981Z,101347.32
2018-02-05T07:13:17.830Z,101342.55
2018-02-05T07:15:51.006Z,101344.42
2018-02-05T07:18:20.091Z,101338.66
2018-02-05T07:20:49.185Z,101339.84
2018-02-05T07:23:18.302Z,101342.86
2018-02-05T07:25:48.171Z,101338.31
2018-02-05T07:28:18.512Z,101341.45
2018-02-05T07:30:47.581Z,101346.51
2018-02-05T07:33:19.344Z,101345.19
2018-02-05T07:35:48.424Z,101345.48
2018-02-05T07:38:17.541Z,101353.42
2018-02-05T07:40:46.638Z,101360.00
2018-02-05T07:43:15.733Z,101362.20
2018-02-05T07:45:44.874Z,101371.36
2018-02-05T07:48:14.718Z,101361.78
2018-02-05T07:50:44.605Z,101365.05
2018-02-05T07:53:14.477Z,101355.31
2018-02-05T07:55:43.574Z,101346.78
2018-02-05T07:58:12.700Z,101355.69
2018-02-05T08:00:42.551Z,101354.34
2018-02-05T08:03:11.655Z,101356.34
2018-02-05T08:05:40.757Z,101350.05
2018-02-05T08:08:09.873Z,101346.38
2018-02-05T08:10:39.726Z,101354.12
2018-02-05T08:13:09.597Z,101343.22
2018-02-05T08:15:38.710Z,101353.45
2018-02-05T08:18:07.815Z,101347.77
2018-02-05T08:20:36.929Z,101343.00
2018-02-05T08:23:06.781Z,101333.45
2018-02-05T08:25:35.906Z,101332.14
2018-02-05T08:28:05.013Z,101331.27
2018-02-05T08:30:34.125Z,101321.05
2018-02-05T08:33:03.976Z,101330.02
2018-02-05T08:35:33.093Z,101328.80
2018-02-05T08:38:02.956Z,101328.05
2018-02-05T08:40:32.808Z,101327.14
2018-02-05T08:43:01.905Z,101331.05
2018-02-05T08:45:31.011Z,101329.62
2018-02-05T08:48:00.113Z,101335.59
2018-02-05T08:50:29.221Z,101332.45
2018-02-05T08:52:58.363Z,101339.22
2018-02-05T08:55:27.462Z,101335.63
2018-02-05T08:57:56.561Z,101331.42
2018-02-05T09:00:25.694Z,101333.99
2018-02-05T09:02:54.792Z,101334.30
2018-02-05T09:05:23.899Z,101333.27
2018-02-05T09:07:53.010Z,101341.38
2018-02-05T09:10:22.137Z,101328.55
2018-02-05T09:12:51.327Z,101330.17
2018-02-05T09:15:20.411Z,101332.31
2018-02-05T09:17:50.273Z,101326.22
2018-02-05T09:20:19.371Z,101331.05
2018-02-05T09:22:48.485Z,101329.20
2018-02-05T09:25:17.627Z,101327.87
2018-02-05T09:27:46.686Z,101330.56
2018-02-05T09:30:15.764Z,101324.64
2018-02-05T09:32:44.877Z,101324.91
2018-02-05T09:35:14.745Z,101313.98
2018-02-05T09:37:44.425Z,101326.53
2018-02-05T09:40:13.553Z,101323.00
2018-02-05T09:42:42.641Z,101333.62
2018-02-05T09:45:11.764Z,101333.54
2018-02-05T09:47:40.846Z,101331.92
2018-02-05T09:50:09.951Z,101325.69
2018-02-05T09:52:39.053Z,101326.06
2018-02-05T09:55:08.139Z,101329.92
2018-02-05T09:57:37.276Z,101330.00
2018-02-05T10:00:06.371Z,101329.84
2018-02-05T10:02:35.473Z,101336.09
2018-02-05T10:05:05.355Z,101330.00
2018-02-05T10:07:34.465Z,101329.55
2018-02-05T10:10:04.339Z,101340.80
2018-02-05T10:12:33.457Z,101329.91
2018-02-05T10:15:03.274Z,101328.91
2018-02-05T10:17:32.382Z,101325.07
2018-02-05T10:20:01.489Z,101320.48
2018-02-05T10:22:30.629Z,101311.75
2018-02-05T10:24:59.698Z,101317.59
2018-02-05T10:27:29.666Z,101315.58
2018-02-05T10:29:58.780Z,101304.56
2018-02-05T10:32:27.899Z,101308.83
2018-02-05T10:34:57.010Z,101300.63
2018-02-05T10:37:26.901Z,101297.78
2018-02-05T10:39:56.025Z,101289.27
2018-02-05T10:42:25.878Z,101303.89
2018-02-05T10:44:54.962Z,101302.09
2018-02-05T10:47:24.953Z,101299.17
2018-02-05T10:49:54.052Z,101290.94
2018-02-05T10:52:23.171Z,101287.65
2018-02-05T10:54:53.039Z,101294.31
2018-02-05T10:57:22.155Z,101287.22
2018-02-05T10:59:51.258Z,101282.59
2018-02-05T11:02:20.355Z,101281.37
2018-02-05T11:04:49.473Z,101277.00
2018-02-05T11:07:18.561Z,101268.00
2018-02-05T11:09:47.678Z,101264.78
2018-02-05T11:12:17.603Z,101261.91
2018-02-05T11:14:46.739Z,101256.34
2018-02-05T11:17:16.598Z,101258.51
2018-02-05T11:19:45.726Z,101256.80
2018-02-05T11:22:15.207Z,101255.97
2018-02-05T11:24:44.307Z,101254.70
2018-02-05T11:27:14.964Z,101252.17
2018-02-05T11:29:45.218Z,101247.83
2018-02-05T11:32:15.801Z,101239.97
2018-02-05T11:34:44.899Z,101242.31
2018-02-05T11:37:14.022Z,101236.38
2018-02-05T11:39:43.869Z,101236.31
2018-02-05T11:42:12.979Z,101232.57
2018-02-05T11:44:42.114Z,101239.69
2018-02-05T11:47:12.723Z,101235.37
2018-02-05T11:49:42.183Z,101216.55
2018-02-05T11:52:11.308Z,101207.23
2018-02-05T11:54:41.179Z,101213.47
2018-02-05T11:57:11.074Z,101210.14
2018-02-05T11:59:40.195Z,101215.41
2018-02-05T12:02:09.302Z,101202.48
2018-02-05T12:04:38.394Z,101198.84
2018-02-05T12:07:07.505Z,101202.69
2018-02-05T12:09:36.607Z,101196.30
2018-02-05T12:12:05.760Z,101197.73
2018-02-05T12:14:35.605Z,101190.59
2018-02-05T12:17:04.753Z,101194.33
2018-02-05T12:19:33.825Z,101197.11
2018-02-05T12:22:04.566Z,101198.26
2018-02-05T12:24:33.691Z,101187.93
2018-02-05T12:27:03.575Z,101189.35
2018-02-05T12:29:32.661Z,101183.45
2018-02-05T12:32:01.771Z,101176.85
2018-02-05T12:34:30.892Z,101184.33
2018-02-05T12:37:01.554Z,101185.97
2018-02-05T12:39:30.666Z,101187.22
2018-02-05T12:42:00.662Z,101187.38
2018-02-05T12:44:30.507Z,101187.73
2018-02-05T12:47:00.278Z,101193.78
2018-02-05T12:49:30.166Z,101201.02
2018-02-05T12:51:59.278Z,101200.59
2018-02-05T12:54:28.396Z,101200.50
2018-02-05T12:56:58.293Z,101197.77
2018-02-05T12:59:27.370Z,101198.55
2018-02-05T13:01:57.325Z,101197.89
2018-02-05T13:07:34.153Z,101188.89
2018-02-05T13:10:03.281Z,101195.41
2018-02-05T13:12:33.334Z,101186.60
2018-02-05T13:15:03.200Z,101183.29
2018-02-05T13:17:32.313Z,101174.14
2018-02-05T13:20:01.431Z,101172.53
2018-02-05T13:22:30.529Z,101172.66
2018-02-05T13:25:00.389Z,101165.31
2018-02-05T13:27:29.572Z,101163.38
2018-02-05T13:29:58.667Z,101161.81
2018-02-05T13:32:27.779Z,101156.42
2018-02-05T13:34:56.919Z,101146.63
2018-02-05T13:37:26.023Z,101153.34
2018-02-05T13:39:56.680Z,101137.48
2018-02-05T13:42:25.836Z,101140.75
2018-02-05T13:44:54.951Z,101139.15
2018-02-05T13:47:24.811Z,101140.61
2018-02-05T13:49:53.961Z,101141.31
2018-02-05T13:52:24.063Z,101135.73
2018-02-05T13:54:58.760Z,101134.77
2018-02-05T13:57:31.479Z,101121.39
2018-02-05T14:00:00.584Z,101124.84
2018-02-05T14:02:30.468Z,101127.66
2018-02-05T14:04:59.607Z,101127.12
2018-02-05T14:07:29.487Z,101122.56
2018-02-05T14:09:58.652Z,101119.64
2018-02-05T14:12:28.783Z,101110.50
2018-02-05T14:14:57.914Z,101116.66
2018-02-05T14:17:27.973Z,101103.59
2018-02-05T14:19:57.091Z,101102.55
2018-02-05T14:22:27.026Z,101103.86
2018-02-05T14:24:56.124Z,101094.16
2018-02-05T14:27:25.265Z,101097.70
2018-02-05T14:29:54.377Z,101084.66
2018-02-05T14:32:23.486Z,101088.14
2018-02-05T14:34:53.345Z,101086.45
2018-02-05T14:37:25.232Z,101084.75
2018-02-05T14:39:54.333Z,101080.91
2018-02-05T14:42:23.550Z,101083.86
2018-02-05T14:44:52.679Z,101080.13
2018-02-05T14:47:21.815Z,101088.28
2018-02-05T14:49:51.679Z,101079.88
2018-02-05T14:52:21.574Z,101064.95
2018-02-05T14:54:50.660Z,101069.48
2018-02-05T14:57:19.777Z,101067.50
2018-02-05T14:59:48.904Z,101059.44
2018-02-05T15:02:18.006Z,101055.50
2018-02-05T15:04:47.857Z,101050.84
2018-02-05T15:07:17.814Z,101041.56
2018-02-05T15:09:46.938Z,101056.48
2018-02-05T15:12:16.795Z,101044.10
2018-02-05T15:14:45.938Z,101041.42
2018-02-05T15:17:15.049Z,101043.12
2018-02-05T15:19:44.952Z,101039.30
2018-02-05T15:22:14.817Z,101041.86
2018-02-05T15:24:43.935Z,101037.25
2018-02-05T15:27:13.030Z,101031.77
2018-02-05T15:29:42.147Z,101029.48
2018-02-05T15:32:12.268Z,101025.87
2018-02-05T15:34:42.411Z,101024.89
2018-02-05T15:37:13.344Z,101025.42
2018-02-05T15:39:43.256Z,101028.66
2018-02-05T15:42:13.405Z,101030.27
2018-02-05T15:44:43.456Z,101028.91
2018-02-05T15:47:12.553Z,101021.52
2018-02-05T15:49:41.682Z,101024.93
2018-02-05T15:52:10.782Z,101023.80
2018-02-05T15:54:40.677Z,101026.95
2018-02-05T15:57:09.774Z,101025.00
2018-02-05T15:59:38.866Z,101028.98
2018-02-05T16:02:07.987Z,101034.09
2018-02-05T16:04:37.879Z,101031.91
2018-02-05T16:07:07.013Z,101027.00
2018-02-05T16:09:36.156Z,101024.41
2018-02-05T16:12:05.240Z,101019.27
2018-02-05T16:14:34.351Z,101022.27
2018-02-05T16:17:03.531Z,101020.42
2018-02-05T16:19:32.662Z,101019.09
2018-02-05T16:22:01.790Z,101022.67
2018-02-05T16:24:30.907Z,101028.30
2018-02-05T16:27:00.040Z,101025.02
2018-02-05T16:29:29.152Z,101024.58
2018-02-05T16:31:59.076Z,101027.89
2018-02-05T16:34:28.265Z,101035.79
2018-02-05T16:36:57.387Z,101035.45
2018-02-05T16:39:26.506Z,101030.15
2018-02-05T16:41:55.646Z,101039.12
2018-02-05T16:44:24.745Z,101041.16
2018-02-05T16:46:53.887Z,101043.28
2018-02-05T16:49:22.981Z,101051.73
2018-02-05T16:51:52.096Z,101048.48
2018-02-05T16:54:21.202Z,101043.69
2018-02-05T16:56:50.338Z,101038.84
2018-02-05T16:59:20.209Z,101052.19
2018-02-05T17:01:49.332Z,101051.32
2018-02-05T17:04:18.475Z,101054.16
2018-02-05T17:06:47.591Z,101061.78
2018-02-05T17:09:16.728Z,101062.84
2018-02-05T17:11:45.835Z,101054.09
2018-02-05T17:14:15.732Z,101058.53
2018-02-05T17:16:45.710Z,101064.03
2018-02-05T17:19:15.609Z,101061.63
2018-02-05T17:21:45.207Z,101054.73
2018-02-05T17:24:15.957Z,101060.75
2018-02-05T17:26:45.050Z,101061.60
2018-02-05T17:29:14.179Z,101055.38
2018-02-05T17:31:43.309Z,101058.17
2018-02-05T17:34:13.180Z,101058.53
2018-02-05T17:36:43.106Z,101052.78
2018-02-05T17:39:12.234Z,101048.98
2018-02-05T17:41:41.334Z,101042.36
2018-02-05T17:44:10.445Z,101047.80
2018-02-05T17:46:39.947Z,101048.22
2018-02-05T17:49:09.832Z,101046.80
2018-02-05T17:51:38.949Z,101052.02
2018-02-05T17:54:11.103Z,101047.00
2018-02-05T17:56:40.226Z,101050.55
2018-02-05T17:59:10.190Z,101055.83
2018-02-05T18:01:40.930Z,101058.38
2018-02-05T18:04:10.500Z,101054.27
2018-02-05T18:06:39.620Z,101052.77
2018-02-05T18:09:08.732Z,101062.44
2018-02-05T18:11:37.847Z,101055.30
2018-02-05T18:14:06.944Z,101051.33
2018-02-05T18:16:36.838Z,101046.83
2018-02-05T18:19:05.939Z,101045.88
2018-02-05T18:21:35.129Z,101047.73
2018-02-05T18:24:04.267Z,101052.83
2018-02-05T18:26:34.139Z,101044.47
2018-02-05T18:29:03.270Z,101046.55
2018-02-05T18:31:33.405Z,101048.64
2018-02-05T18:34:02.573Z,101042.19
2018-02-05T18:36:31.709Z,101043.94
2018-02-05T18:39:00.800Z,101049.30
2018-02-05T18:41:29.967Z,101049.27
2018-02-05T18:43:59.088Z,101047.80
2018-02-05T18:46:29.866Z,101045.84
2018-02-05T18:48:59.002Z,101037.33
2018-02-05T18:51:30.339Z,101035.86
2018-02-05T18:54:03.957Z,101037.70
2018-02-05T18:56:44.860Z,101029.72
2018-02-05T18:59:14.015Z,101030.67
2018-02-05T19:01:43.139Z,101031.70
2018-02-05T19:04:13.036Z,101032.84
2018-02-05T19:06:43.869Z,101032.38
2018-02-05T19:09:13.759Z,101024.84
2018-02-05T19:11:42.908Z,101030.42
2018-02-05T19:14:12.846Z,101032.55
2018-02-05T19:16:41.990Z,101039.06
2018-02-05T19:19:11.122Z,101036.94
2018-02-05T19:21:40.240Z,101036.80
2018-02-05T19:24:09.354Z,101032.61
2018-02-05T19:26:38.472Z,101038.81
2018-02-05T19:29:07.613Z,101040.83
2018-02-05T19:31:37.320Z,101029.89
2018-02-05T19:34:06.424Z,101021.67
2018-02-05T19:36:35.639Z,101026.06
2018-02-05T19:39:04.774Z,101025.72
2018-02-05T19:41:35.449Z,101025.95
2018-02-05T19:44:05.216Z,101028.81
2018-02-05T19:46:35.725Z,101023.85
2018-02-05T19:49:04.847Z,101023.20
2018-02-05T19:51:34.774Z,101020.05
2018-02-05T19:54:04.668Z,101019.06
2018-02-05T19:56:33.807Z,101016.52
2018-02-05T19:59:02.926Z,101022.86
2018-02-05T20:01:32.096Z,101024.48
2018-02-05T20:04:01.180Z,101024.05
2018-02-05T20:06:30.309Z,101030.00
2018-02-05T20:08:59.409Z,101020.91
2018-02-05T20:11:28.542Z,101015.06
2018-02-05T20:13:57.698Z,101016.80
2018-02-05T20:16:26.847Z,101013.34
2018-02-05T20:18:56.008Z,101020.17
2018-02-05T20:21:25.138Z,101020.91
2018-02-05T20:23:55.075Z,101023.63
2018-02-05T20:26:24.969Z,101035.75
2018-02-05T20:28:54.092Z,101036.30
2018-02-05T20:31:23.192Z,101028.58
2018-02-05T20:33:52.328Z,101037.08
2018-02-05T20:36:21.466Z,101027.70
2018-02-05T20:38:51.352Z,101032.48
2018-02-05T20:41:20.559Z,101033.83
2018-02-05T20:43:49.712Z,101035.61
2018-02-05T20:46:18.837Z,101036.88
2018-02-05T20:48:47.958Z,101036.14
2018-02-05T20:51:18.586Z,101029.86
2018-02-05T20:53:47.711Z,101034.02
2018-02-05T20:56:17.565Z,101028.45
2018-02-05T20:58:46.698Z,101019.61
2018-02-05T21:01:16.579Z,101019.18
2018-02-05T21:03:45.703Z,101012.72
2018-02-05T21:06:15.579Z,101009.06
2018-02-05T21:08:44.712Z,101007.64
2018-02-05T21:11:14.629Z,101017.96
2018-02-05T21:13:43.759Z,101021.98
2018-02-05T21:16:13.642Z,101020.39
2018-02-05T21:18:43.541Z,101013.80
2018-02-05T21:21:12.665Z,101011.87
2018-02-05T21:23:42.551Z,101001.75
2018-02-05T21:26:11.687Z,101004.08
2018-02-05T21:28:40.814Z,101004.78
2018-02-05T21:31:10.698Z,101007.75
2018-02-05T21:33:40.594Z,101005.12
2018-02-05T21:36:10.488Z,100998.67
2018-02-05T21:38:39.590Z,100993.82
2018-02-05T21:41:08.758Z,100988.95
2018-02-05T21:43:38.014Z,100973.73
2018-02-05T21:46:07.919Z,100984.27
2018-02-05T21:48:37.017Z,100979.91
2018-02-05T21:51:06.927Z,100982.47
2018-02-05T21:53:36.819Z,100978.23
2018-02-05T21:56:05.917Z,100978.58
2018-02-05T21:58:35.080Z,100970.22
2018-02-05T22:01:04.208Z,100969.48
2018-02-05T22:03:34.672Z,100974.88
2018-02-05T22:06:03.803Z,100970.39
2018-02-05T22:08:32.930Z,100970.70
2018-02-05T22:11:02.867Z,100971.61
2018-02-05T22:13:32.734Z,100981.05
2018-02-05T22:16:02.690Z,100974.98
2018-02-05T22:18:31.819Z,100966.34
2018-02-05T22:21:00.911Z,100965.89
2018-02-05T22:23:30.040Z,100965.05
2018-02-05T22:25:59.906Z,100960.59
2018-02-05T22:28:29.779Z,100961.98
2018-02-05T22:30:58.890Z,100960.77
2018-02-05T22:33:28.017Z,100966.60
2018-02-05T22:35:57.924Z,100956.46
2018-02-05T22:38:27.794Z,100953.97
2018-02-05T22:40:56.935Z,100952.10
2018-02-05T22:43:26.790Z,100951.91
2018-02-05T22:45:55.933Z,100952.92
2018-02-05T22:48:25.033Z,100945.79
2018-02-05T22:50:54.926Z,100940.38
2018-02-05T22:53:24.033Z,100940.12
2018-02-05T22:55:53.158Z,100935.66
2018-02-05T22:58:22.259Z,100928.17
2018-02-05T23:00:51.365Z,100926.47
2018-02-05T23:03:20.475Z,100929.48
2018-02-05T23:05:49.609Z,100925.77
2018-02-05T23:08:18.724Z,100920.41
2018-02-05T23:10:48.584Z,100910.28
2018-02-05T23:13:17.701Z,100917.27
2018-02-05T23:15:46.809Z,100908.61
2018-02-05T23:18:15.944Z,100899.62
2018-02-05T23:20:45.797Z,100898.52
2018-02-05T23:23:14.909Z,100905.20
2018-02-05T23:25:44.033Z,100902.73
2018-02-05T23:28:13.126Z,100902.09
2018-02-05T23:30:43.006Z,100897.27
2018-02-05T23:33:12.137Z,100898.30
2018-02-05T23:35:42.019Z,100880.27
2018-02-05T23:38:11.118Z,100885.75
2018-02-05T23:40:40.227Z,100890.91
2018-02-05T23:43:09.328Z,100899.09
2018-02-05T23:45:38.445Z,100895.16
2018-02-05T23:48:09.100Z,100893.20
2018-02-05T23:50:39.941Z,100882.24
2018-02-05T23:53:09.829Z,100879.09
2018-02-05T23:55:39.718Z,100877.57
2018-02-05T23:58:08.857Z,100865.55
