createdAt,value
2023-01-21T00:03:46.138Z,2.60
2023-01-21T00:06:15.175Z,2.70
2023-01-21T00:08:44.082Z,3.40
2023-01-21T00:13:45.207Z,2.40
2023-01-21T00:16:14.121Z,2.10
2023-01-21T00:18:42.700Z,1.60
2023-01-21T00:21:10.862Z,2.00
2023-01-21T00:23:38.960Z,1.40
2023-01-21T00:26:10.592Z,1.90
2023-01-21T00:28:41.778Z,2.00
2023-01-21T00:31:11.891Z,1.90
2023-01-21T00:33:40.071Z,0.90
2023-01-21T00:36:11.096Z,0.90
2023-01-21T00:38:39.727Z,1.30
2023-01-21T00:41:11.266Z,1.50
2023-01-21T00:43:40.837Z,1.30
2023-01-21T00:46:10.092Z,1.60
2023-01-21T00:48:38.682Z,3.40
2023-01-21T00:51:07.221Z,2.70
2023-01-21T00:53:38.349Z,1.70
2023-01-21T00:56:08.615Z,1.10
2023-01-21T00:58:37.633Z,1.70
2023-01-21T01:01:09.906Z,3.30
2023-01-21T01:03:38.983Z,4.00
2023-01-21T01:06:10.728Z,3.60
2023-01-21T01:08:38.856Z,2.80
2023-01-21T01:11:07.268Z,1.90
2023-01-21T01:13:36.492Z,1.70
2023-01-21T01:16:05.550Z,1.10
2023-01-21T01:18:36.510Z,1.10
2023-01-21T01:21:05.882Z,1.20
2023-01-21T01:23:33.966Z,1.20
2023-01-21T01:26:05.253Z,1.80
2023-01-21T01:28:34.745Z,1.80
2023-01-21T01:31:06.034Z,1.10
2023-01-21T01:33:34.378Z,1.30
2023-01-21T01:36:17.322Z,1.10
2023-01-21T01:38:45.817Z,1.00
2023-01-21T01:41:20.401Z,1.50
2023-01-21T01:43:48.658Z,1.10
2023-01-21T01:46:17.099Z,1.20
2023-01-21T01:48:49.571Z,1.20
2023-01-21T01:51:22.896Z,1.10
2023-01-21T01:53:52.203Z,1.10
2023-01-21T01:56:21.416Z,1.40
2023-01-21T01:58:49.865Z,1.40
2023-01-21T02:01:18.213Z,1.50
2023-01-21T02:03:53.019Z,1.10
2023-01-21T02:06:21.175Z,1.10
2023-01-21T02:08:49.983Z,0.90
2023-01-21T02:11:20.271Z,1.00
2023-01-21T02:13:54.777Z,0.80
2023-01-21T02:17:04.212Z,0.70
2023-01-21T02:19:43.184Z,0.90
2023-01-21T02:22:44.675Z,0.80
2023-01-21T02:25:21.948Z,0.80
2023-01-21T02:28:18.619Z,0.60
2023-01-21T02:31:31.685Z,0.70
2023-01-21T02:34:27.671Z,0.80
2023-01-21T02:37:17.588Z,0.80
2023-01-21T02:40:06.111Z,1.10
2023-01-21T02:45:18.775Z,1.30
2023-01-21T02:48:06.194Z,1.20
2023-01-21T02:50:49.140Z,1.50
2023-01-21T02:53:24.736Z,0.70
2023-01-21T02:55:53.318Z,1.30
2023-01-21T02:58:27.280Z,0.60
2023-01-21T03:01:10.745Z,0.60
2023-01-21T03:03:41.610Z,1.00
2023-01-21T03:06:28.271Z,0.70
2023-01-21T03:09:07.674Z,1.10
2023-01-21T03:11:36.886Z,0.90
2023-01-21T03:14:38.713Z,1.20
2023-01-21T03:17:35.770Z,1.60
2023-01-21T03:20:37.034Z,1.30
2023-01-21T03:23:16.192Z,1.90
2023-01-21T03:25:47.481Z,1.60
2023-01-21T03:28:21.579Z,1.90
2023-01-21T03:30:59.052Z,2.10
2023-01-21T03:33:29.897Z,2.10
2023-01-21T03:36:02.238Z,1.80
2023-01-21T03:38:43.595Z,2.00
2023-01-21T03:41:21.488Z,1.60
2023-01-21T03:43:49.541Z,1.90
2023-01-21T03:46:36.257Z,2.00
2023-01-21T03:49:30.570Z,2.20
2023-01-21T03:52:01.778Z,1.80
2023-01-21T03:54:30.903Z,1.50
2023-01-21T03:56:59.013Z,2.30
2023-01-21T03:59:27.004Z,1.60
2023-01-21T04:01:54.993Z,1.60
2023-01-21T04:04:23.118Z,1.70
2023-01-21T04:06:51.118Z,2.20
2023-01-21T04:09:19.053Z,1.70
2023-01-21T04:11:47.171Z,1.90
2023-01-21T04:14:15.223Z,2.20
2023-01-21T04:16:43.377Z,2.30
2023-01-21T04:19:11.418Z,2.90
2023-01-21T04:21:39.541Z,2.50
2023-01-21T04:24:07.551Z,3.10
2023-01-21T04:26:35.497Z,3.10
2023-01-21T04:29:03.792Z,2.50
2023-01-21T04:31:31.936Z,3.00
2023-01-21T04:34:00.176Z,2.80
2023-01-21T04:36:28.412Z,2.30
2023-01-21T04:38:56.667Z,3.00
2023-01-21T04:41:25.621Z,4.50
2023-01-21T04:43:53.808Z,4.20
2023-01-21T04:46:21.906Z,2.10
2023-01-21T04:48:49.851Z,2.00
2023-01-21T04:51:17.992Z,2.70
2023-01-21T04:53:46.319Z,3.30
2023-01-21T04:56:14.613Z,2.30
2023-01-21T04:58:42.883Z,2.20
2023-01-21T05:01:11.162Z,2.20
2023-01-21T05:03:39.194Z,2.20
2023-01-21T05:06:07.399Z,2.10
2023-01-21T05:08:35.506Z,2.30
2023-01-21T05:11:03.774Z,2.10
2023-01-21T05:13:31.943Z,2.90
2023-01-21T05:16:10.004Z,2.50
2023-01-21T05:18:38.951Z,1.70
2023-01-21T05:23:35.423Z,3.20
2023-01-21T05:26:03.884Z,2.90
2023-01-21T05:28:31.919Z,4.00
2023-01-21T05:31:04.333Z,5.90
2023-01-21T05:33:34.026Z,12.60
2023-01-21T05:36:04.072Z,14.30
2023-01-21T05:38:32.331Z,13.20
2023-01-21T05:41:02.694Z,10.30
2023-01-21T05:43:31.312Z,10.20
2023-01-21T05:45:59.404Z,8.80
2023-01-21T05:48:29.611Z,6.70
2023-01-21T05:50:58.609Z,8.70
2023-01-21T05:53:27.470Z,7.70
2023-01-21T05:55:57.300Z,16.90
2023-01-21T05:58:26.297Z,17.50
2023-01-21T06:00:54.707Z,11.90
2023-01-21T06:03:22.737Z,13.20
2023-01-21T06:05:52.164Z,11.60
2023-01-21T06:08:20.458Z,15.10
2023-01-21T06:10:48.907Z,26.70
2023-01-21T06:13:17.052Z,25.90
2023-01-21T06:15:45.080Z,19.60
2023-01-21T06:18:13.095Z,18.80
2023-01-21T06:20:41.210Z,13.00
2023-01-21T06:23:09.221Z,9.40
2023-01-21T06:25:37.299Z,12.20
2023-01-21T06:28:05.393Z,13.90
2023-01-21T06:30:33.547Z,12.60
2023-01-21T06:33:01.832Z,17.40
2023-01-21T06:35:29.949Z,13.00
2023-01-21T06:37:57.951Z,12.00
2023-01-21T06:40:26.512Z,8.90
2023-01-21T06:42:54.712Z,9.90
2023-01-21T06:45:22.770Z,11.80
2023-01-21T06:47:50.826Z,6.50
2023-01-21T06:50:19.728Z,10.90
2023-01-21T06:52:49.279Z,10.50
2023-01-21T06:55:17.630Z,14.70
2023-01-21T06:57:45.790Z,16.50
2023-01-21T07:00:14.619Z,18.60
2023-01-21T07:02:42.974Z,16.30
2023-01-21T07:05:11.101Z,17.80
2023-01-21T07:07:39.290Z,17.80
2023-01-21T07:10:09.213Z,19.70
2023-01-21T07:12:37.247Z,20.50
2023-01-21T07:15:06.218Z,22.20
2023-01-21T07:17:34.340Z,31.60
2023-01-21T07:20:02.449Z,30.90
2023-01-21T07:22:30.858Z,23.40
2023-01-21T07:24:58.886Z,21.80
2023-01-21T07:27:27.282Z,20.80
2023-01-21T07:29:55.482Z,24.10
2023-01-21T07:32:23.612Z,23.20
2023-01-21T07:34:51.695Z,24.80
2023-01-21T07:37:19.815Z,27.20
2023-01-21T07:39:47.841Z,26.80
2023-01-21T07:42:15.907Z,29.30
2023-01-21T07:44:44.055Z,32.70
2023-01-21T07:47:12.199Z,31.80
2023-01-21T07:49:41.000Z,23.50
2023-01-21T07:54:36.885Z,21.90
2023-01-21T07:57:04.956Z,18.20
2023-01-21T07:59:32.963Z,20.40
2023-01-21T08:02:00.976Z,17.60
2023-01-21T08:04:28.997Z,18.70
2023-01-21T08:06:57.256Z,18.00
2023-01-21T08:09:26.375Z,17.60
2023-01-21T08:11:54.525Z,16.50
2023-01-21T08:14:22.502Z,16.00
2023-01-21T08:16:50.440Z,12.10
2023-01-21T08:19:18.482Z,18.20
2023-01-21T08:21:46.775Z,24.40
2023-01-21T08:24:14.822Z,24.60
2023-01-21T08:26:43.304Z,22.30
2023-01-21T08:29:12.044Z,19.50
2023-01-21T08:31:40.102Z,21.60
2023-01-21T08:34:08.617Z,17.60
2023-01-21T08:36:38.759Z,14.00
2023-01-21T08:39:06.871Z,11.20
2023-01-21T08:41:35.186Z,9.80
2023-01-21T08:44:03.405Z,13.20
2023-01-21T08:46:31.479Z,12.90
2023-01-21T08:48:59.725Z,16.10
2023-01-21T08:51:27.994Z,16.50
2023-01-21T08:53:56.144Z,20.50
2023-01-21T08:56:24.267Z,19.80
2023-01-21T08:58:58.961Z,21.40
2023-01-21T09:01:27.253Z,17.20
2023-01-21T09:04:00.501Z,16.80
2023-01-21T09:06:30.266Z,17.40
2023-01-21T09:08:58.466Z,16.70
2023-01-21T09:11:29.000Z,16.40
2023-01-21T09:14:00.726Z,18.50
2023-01-21T09:16:29.008Z,17.60
2023-01-21T09:18:58.670Z,18.60
2023-01-21T09:21:27.653Z,21.20
2023-01-21T09:23:58.946Z,21.70
2023-01-21T09:26:27.498Z,12.90
2023-01-21T09:29:00.373Z,9.80
2023-01-21T09:31:30.371Z,6.70
2023-01-21T09:34:01.619Z,5.20
2023-01-21T09:36:33.085Z,6.00
2023-01-21T09:39:01.727Z,5.60
2023-01-21T09:44:44.959Z,4.50
2023-01-21T09:47:28.442Z,3.10
2023-01-21T09:50:04.038Z,3.50
2023-01-21T09:53:00.152Z,3.10
2023-01-21T09:55:49.853Z,2.80
2023-01-21T09:58:24.216Z,2.20
2023-01-21T10:01:19.276Z,2.30
2023-01-21T10:03:56.790Z,3.70
2023-01-21T10:07:07.980Z,3.10
2023-01-21T10:09:49.054Z,3.70
2023-01-21T10:12:29.226Z,3.10
2023-01-21T10:15:08.360Z,3.20
2023-01-21T10:17:39.483Z,4.20
2023-01-21T10:20:13.497Z,5.00
2023-01-21T10:22:48.212Z,2.90
2023-01-21T10:25:25.569Z,6.10
2023-01-21T10:27:56.643Z,6.90
2023-01-21T10:30:31.660Z,3.70
2023-01-21T10:33:00.168Z,4.40
2023-01-21T10:35:57.319Z,3.80
2023-01-21T10:39:13.847Z,2.10
2023-01-21T10:42:05.499Z,3.50
2023-01-21T10:44:51.711Z,3.80
2023-01-21T10:47:39.021Z,3.40
2023-01-21T10:50:22.407Z,3.70
2023-01-21T10:52:58.637Z,1.90
2023-01-21T10:55:52.861Z,2.80
2023-01-21T10:58:36.180Z,4.00
2023-01-21T11:01:16.018Z,3.10
2023-01-21T11:03:47.616Z,3.00
2023-01-21T11:06:18.577Z,5.10
2023-01-21T11:08:51.368Z,4.00
2023-01-21T11:11:27.307Z,4.10
2023-01-21T11:13:56.108Z,2.90
2023-01-21T11:19:08.047Z,3.60
2023-01-21T11:21:40.115Z,4.10
2023-01-21T11:24:22.588Z,4.20
2023-01-21T11:27:00.479Z,3.30
2023-01-21T11:29:40.333Z,3.40
2023-01-21T11:32:25.913Z,5.20
2023-01-21T11:35:22.353Z,6.30
2023-01-21T11:37:50.511Z,3.80
2023-01-21T11:40:25.976Z,6.30
2023-01-21T11:42:56.146Z,6.40
2023-01-21T11:45:42.442Z,3.70
2023-01-21T11:48:21.474Z,1.80
2023-01-21T11:50:50.079Z,3.20
2023-01-21T11:53:19.409Z,5.30
2023-01-21T11:55:54.575Z,6.30
2023-01-21T11:58:24.576Z,5.40
2023-01-21T12:00:56.649Z,3.00
2023-01-21T12:03:35.401Z,5.50
2023-01-21T12:11:06.660Z,2.90
2023-01-21T12:13:41.274Z,4.80
2023-01-21T12:16:19.251Z,3.60
2023-01-21T12:19:25.230Z,3.10
2023-01-21T12:22:16.686Z,4.80
2023-01-21T12:25:07.582Z,4.70
2023-01-21T12:27:52.209Z,5.50
2023-01-21T12:30:26.431Z,7.80
2023-01-21T12:32:59.966Z,8.40
2023-01-21T12:35:40.894Z,9.20
2023-01-21T12:38:16.242Z,10.30
2023-01-21T12:40:54.013Z,8.70
2023-01-21T12:43:32.311Z,4.80
2023-01-21T12:46:41.025Z,4.70
2023-01-21T12:49:43.808Z,5.30
2023-01-21T12:52:33.586Z,6.80
2023-01-21T12:55:10.798Z,5.60
2023-01-21T12:57:48.029Z,6.70
2023-01-21T13:00:29.909Z,5.70
2023-01-21T13:03:40.151Z,5.60
2023-01-21T13:06:11.722Z,3.90
2023-01-21T13:08:58.390Z,5.50
2023-01-21T13:11:32.722Z,10.60
2023-01-21T13:14:09.725Z,10.50
2023-01-21T13:16:47.800Z,9.50
2023-01-21T13:19:16.711Z,8.30
2023-01-21T13:22:03.039Z,8.40
2023-01-21T13:24:55.299Z,9.30
2023-01-21T13:27:36.282Z,10.10
2023-01-21T13:30:30.090Z,13.00
2023-01-21T13:33:04.179Z,9.30
2023-01-21T13:35:47.394Z,8.70
2023-01-21T13:38:22.118Z,8.50
2023-01-21T13:41:32.115Z,5.70
2023-01-21T13:44:18.863Z,6.30
2023-01-21T13:46:58.316Z,6.60
2023-01-21T13:49:49.098Z,6.60
2023-01-21T13:52:38.530Z,6.20
2023-01-21T13:55:55.343Z,7.20
2023-01-21T13:58:47.686Z,9.20
2023-01-21T14:01:24.585Z,10.70
2023-01-21T14:04:12.250Z,8.60
2023-01-21T14:06:43.572Z,6.50
2023-01-21T14:09:26.810Z,7.30
2023-01-21T14:12:21.019Z,13.10
2023-01-21T14:15:19.634Z,8.50
2023-01-21T14:18:09.536Z,7.90
2023-01-21T14:20:52.663Z,11.60
2023-01-21T14:23:23.628Z,7.80
2023-01-21T14:26:33.382Z,10.00
2023-01-21T14:29:22.624Z,15.80
2023-01-21T14:32:15.875Z,13.20
2023-01-21T14:35:07.064Z,14.20
2023-01-21T14:37:43.888Z,13.60
2023-01-21T14:40:32.455Z,9.80
2023-01-21T14:43:01.029Z,7.90
2023-01-21T14:45:51.326Z,8.40
2023-01-21T14:48:41.850Z,9.30
2023-01-21T14:51:20.933Z,8.60
2023-01-21T14:53:51.944Z,7.50
2023-01-21T14:56:23.773Z,10.70
2023-01-21T14:58:54.568Z,10.50
2023-01-21T15:01:27.900Z,10.20
2023-01-21T15:03:58.529Z,10.30
2023-01-21T15:06:27.152Z,11.90
2023-01-21T15:09:00.498Z,12.20
2023-01-21T15:11:41.149Z,9.60
2023-01-21T15:14:16.886Z,13.00
2023-01-21T15:16:46.943Z,13.10
2023-01-21T15:19:16.503Z,13.80
2023-01-21T15:22:01.233Z,10.30
2023-01-21T15:24:30.535Z,7.60
2023-01-21T15:27:25.854Z,8.00
2023-01-21T15:29:53.908Z,7.00
2023-01-21T15:32:39.937Z,8.40
2023-01-21T15:35:19.845Z,9.30
2023-01-21T15:37:52.296Z,12.10
2023-01-21T15:40:24.950Z,9.70
2023-01-21T15:42:59.090Z,9.60
2023-01-21T15:45:33.323Z,6.90
2023-01-21T15:48:20.826Z,7.70
2023-01-21T15:51:20.416Z,10.40
2023-01-21T15:54:08.272Z,9.70
2023-01-21T15:56:52.232Z,9.20
2023-01-21T15:59:20.500Z,9.50
2023-01-21T16:02:15.609Z,9.00
2023-01-21T16:05:02.729Z,9.00
2023-01-21T16:07:53.794Z,12.20
2023-01-21T16:10:47.811Z,14.10
2023-01-21T16:13:18.757Z,15.10
2023-01-21T16:16:05.161Z,18.10
2023-01-21T16:18:52.509Z,18.00
2023-01-21T16:21:30.661Z,14.80
2023-01-21T16:24:05.158Z,16.40
2023-01-21T16:26:33.327Z,13.80
2023-01-21T16:29:01.644Z,11.30
2023-01-21T16:31:29.795Z,12.40
2023-01-21T16:33:58.105Z,12.50
2023-01-21T16:36:26.267Z,12.40
2023-01-21T16:38:54.552Z,10.90
2023-01-21T16:41:24.459Z,9.50
2023-01-21T16:44:02.202Z,10.30
2023-01-21T16:46:39.348Z,8.00
2023-01-21T16:49:15.984Z,9.10
2023-01-21T16:51:54.550Z,10.60
2023-01-21T16:56:59.062Z,8.40
2023-01-21T16:59:29.866Z,12.00
2023-01-21T17:01:59.701Z,15.50
2023-01-21T17:04:29.112Z,8.80
2023-01-21T17:06:58.243Z,9.10
2023-01-21T17:12:05.947Z,12.00
2023-01-21T17:14:36.639Z,14.80
2023-01-21T17:17:08.174Z,8.00
2023-01-21T17:19:39.837Z,10.00
2023-01-21T17:22:21.026Z,18.70
2023-01-21T17:25:15.487Z,23.10
2023-01-21T17:27:45.281Z,27.70
2023-01-21T17:30:18.621Z,22.40
2023-01-21T17:32:54.769Z,28.20
2023-01-21T17:35:24.263Z,28.30
2023-01-21T17:38:04.274Z,25.10
2023-01-21T17:40:37.863Z,34.70
2023-01-21T17:43:19.509Z,23.80
2023-01-21T17:45:49.503Z,27.20
2023-01-21T17:48:31.192Z,32.60
2023-01-21T17:51:11.880Z,29.00
2023-01-21T17:53:46.225Z,28.00
2023-01-21T17:56:14.533Z,29.80
2023-01-21T17:58:45.933Z,26.00
2023-01-21T18:01:14.586Z,18.80
2023-01-21T18:03:42.755Z,18.80
2023-01-21T18:06:27.131Z,18.00
2023-01-21T18:08:57.676Z,21.50
2023-01-21T18:11:25.838Z,19.40
2023-01-21T18:13:54.027Z,20.60
2023-01-21T18:16:22.148Z,26.20
2023-01-21T18:18:50.723Z,23.00
2023-01-21T18:21:20.872Z,18.50
2023-01-21T18:23:50.079Z,13.60
2023-01-21T18:26:28.605Z,17.10
2023-01-21T18:28:56.668Z,21.10
2023-01-21T18:31:25.149Z,16.00
2023-01-21T18:33:53.421Z,20.10
2023-01-21T18:36:21.547Z,26.70
2023-01-21T18:38:49.692Z,35.50
2023-01-21T18:41:17.789Z,41.90
2023-01-21T18:43:46.067Z,29.80
2023-01-21T18:46:14.677Z,28.90
2023-01-21T18:48:43.310Z,17.60
2023-01-21T18:51:13.006Z,14.60
2023-01-21T18:53:41.037Z,23.90
2023-01-21T18:56:17.809Z,26.80
2023-01-21T18:58:46.098Z,27.20
2023-01-21T19:01:23.181Z,30.80
2023-01-21T19:03:54.915Z,25.80
2023-01-21T19:06:24.777Z,42.50
2023-01-21T19:08:55.064Z,30.20
2023-01-21T19:11:23.613Z,23.70
2023-01-21T19:13:51.944Z,25.40
2023-01-21T19:16:21.455Z,19.00
2023-01-21T19:18:49.715Z,22.00
2023-01-21T19:21:17.752Z,28.20
2023-01-21T19:23:45.795Z,32.90
2023-01-21T19:26:14.423Z,19.40
2023-01-21T19:28:42.908Z,18.00
2023-01-21T19:31:11.067Z,20.70
2023-01-21T19:33:41.970Z,24.90
2023-01-21T19:36:16.468Z,34.10
2023-01-21T19:38:50.592Z,55.80
2023-01-21T19:41:18.709Z,52.10
2023-01-21T19:43:46.900Z,52.60
2023-01-21T19:46:15.013Z,39.80
2023-01-21T19:48:43.183Z,44.90
2023-01-21T19:51:11.560Z,50.90
2023-01-21T19:53:39.866Z,43.90
2023-01-21T19:56:16.250Z,43.80
2023-01-21T19:58:44.743Z,40.80
2023-01-21T20:01:13.119Z,31.10
2023-01-21T20:06:36.186Z,24.90
2023-01-21T20:09:05.454Z,21.70
2023-01-21T20:11:33.749Z,24.90
2023-01-21T20:14:01.780Z,24.90
2023-01-21T20:16:31.266Z,22.30
2023-01-21T20:19:02.255Z,22.90
2023-01-21T20:21:30.530Z,25.10
2023-01-21T20:23:58.684Z,24.50
2023-01-21T20:26:27.796Z,31.00
2023-01-21T20:28:57.927Z,30.50
2023-01-21T20:31:26.017Z,34.60
2023-01-21T20:33:54.514Z,24.40
2023-01-21T20:36:24.945Z,20.30
2023-01-21T20:38:55.036Z,27.30
2023-01-21T20:41:23.492Z,19.60
2023-01-21T20:43:51.580Z,18.40
2023-01-21T20:46:19.527Z,22.90
2023-01-21T20:48:48.218Z,29.50
2023-01-21T20:53:44.259Z,35.70
2023-01-21T20:56:26.907Z,44.60
2023-01-21T20:58:55.208Z,39.90
2023-01-21T21:01:25.785Z,47.50
2023-01-21T21:03:54.013Z,57.80
2023-01-21T21:06:26.136Z,56.60
2023-01-21T21:08:54.852Z,47.20
2023-01-21T21:11:23.154Z,38.20
2023-01-21T21:13:52.598Z,30.50
2023-01-21T21:16:28.817Z,50.20
2023-01-21T21:18:57.707Z,70.20
2023-01-21T21:23:54.061Z,65.40
2023-01-21T21:26:27.481Z,55.00
2023-01-21T21:28:57.385Z,46.90
2023-01-21T21:31:32.029Z,32.10
2023-01-21T21:34:00.591Z,22.30
2023-01-21T21:36:28.672Z,21.90
2023-01-21T21:38:56.866Z,22.10
2023-01-21T21:41:45.189Z,23.10
2023-01-21T21:44:13.543Z,25.60
2023-01-21T21:47:00.852Z,25.10
2023-01-21T21:49:29.532Z,24.70
2023-01-21T21:52:00.180Z,20.90
2023-01-21T21:54:28.474Z,22.30
2023-01-21T21:56:56.652Z,19.10
2023-01-21T21:59:24.940Z,23.70
2023-01-21T22:01:52.958Z,22.30
2023-01-21T22:04:22.162Z,22.30
2023-01-21T22:06:50.219Z,22.00
2023-01-21T22:09:18.329Z,31.60
2023-01-21T22:11:46.370Z,32.30
2023-01-21T22:14:14.434Z,55.30
2023-01-21T22:16:42.535Z,55.80
2023-01-21T22:19:12.219Z,55.00
2023-01-21T22:21:40.402Z,47.70
2023-01-21T22:24:10.253Z,48.70
2023-01-21T22:26:39.068Z,49.00
2023-01-21T22:29:07.472Z,43.60
2023-01-21T22:31:35.828Z,47.60
2023-01-21T22:34:04.387Z,46.40
2023-01-21T22:36:33.119Z,36.60
2023-01-21T22:39:01.418Z,38.60
2023-01-21T22:41:29.662Z,35.30
2023-01-21T22:43:57.820Z,31.20
2023-01-21T22:46:30.226Z,36.80
2023-01-21T22:48:58.810Z,39.00
2023-01-21T22:51:27.182Z,36.30
2023-01-21T22:53:56.086Z,30.40
2023-01-21T22:59:13.995Z,26.20
2023-01-21T23:01:42.131Z,27.20
2023-01-21T23:04:10.836Z,27.20
2023-01-21T23:06:38.987Z,34.40
2023-01-21T23:09:09.532Z,35.20
2023-01-21T23:11:40.201Z,32.10
2023-01-21T23:14:10.280Z,33.90
2023-01-21T23:16:39.547Z,32.20
2023-01-21T23:19:07.644Z,39.80
2023-01-21T23:21:37.778Z,40.10
2023-01-21T23:24:07.442Z,36.00
2023-01-21T23:26:35.782Z,33.00
2023-01-21T23:29:04.901Z,35.10
2023-01-21T23:31:33.242Z,30.10
2023-01-21T23:34:03.362Z,31.10
2023-01-21T23:36:31.619Z,24.10
2023-01-21T23:38:59.629Z,20.20
2023-01-21T23:41:27.857Z,15.30
2023-01-21T23:44:01.962Z,18.50
2023-01-21T23:46:30.251Z,18.20
2023-01-21T23:48:58.519Z,14.00
2023-01-21T23:51:26.673Z,14.00
2023-01-21T23:53:56.751Z,11.40
2023-01-21T23:56:26.729Z,16.10
2023-01-21T23:58:55.268Z,18.70
