createdAt,value
2022-08-12T00:00:17.728Z,19.09
2022-08-12T00:02:45.116Z,19.10
2022-08-12T00:05:15.655Z,19.10
2022-08-12T00:07:43.008Z,19.05
2022-08-12T00:14:20.140Z,18.91
2022-08-12T00:21:03.589Z,18.87
2022-08-12T00:27:43.633Z,18.79
2022-08-12T00:34:34.334Z,18.71
2022-08-12T00:37:07.263Z,18.73
2022-08-12T00:39:42.936Z,18.73
2022-08-12T00:42:10.419Z,18.75
2022-08-12T00:44:44.252Z,18.73
2022-08-12T00:47:24.940Z,18.74
2022-08-12T00:49:55.233Z,18.75
2022-08-12T00:52:23.826Z,18.72
2022-08-12T00:55:01.084Z,18.73
2022-08-12T00:57:33.766Z,18.72
2022-08-12T01:00:22.958Z,18.70
2022-08-12T01:02:55.774Z,18.72
2022-08-12T01:05:25.681Z,18.72
2022-08-12T01:07:53.976Z,18.73
2022-08-12T01:10:32.796Z,18.72
2022-08-12T01:13:07.730Z,18.73
2022-08-12T01:15:50.828Z,18.73
2022-08-12T01:18:23.162Z,18.73
2022-08-12T01:21:26.942Z,18.71
2022-08-12T01:24:43.810Z,18.69
2022-08-12T01:27:13.952Z,18.68
2022-08-12T01:29:46.003Z,18.71
2022-08-12T01:32:15.701Z,18.67
2022-08-12T01:35:06.373Z,18.72
2022-08-12T01:37:59.595Z,18.65
2022-08-12T01:40:37.912Z,18.66
2022-08-12T01:43:16.388Z,18.64
2022-08-12T01:46:09.240Z,18.70
2022-08-12T01:49:40.450Z,18.67
2022-08-12T02:05:04.271Z,18.58
2022-08-12T02:07:52.744Z,18.64
2022-08-12T02:10:50.442Z,18.57
2022-08-12T02:14:05.881Z,18.59
2022-08-12T02:17:06.030Z,18.56
2022-08-12T02:20:13.122Z,18.59
2022-08-12T02:22:45.184Z,18.59
2022-08-12T02:25:29.506Z,18.56
2022-08-12T02:27:57.044Z,18.60
2022-08-12T02:30:35.371Z,18.63
2022-08-12T02:33:11.722Z,18.63
2022-08-12T02:35:39.891Z,18.62
2022-08-12T02:38:10.611Z,18.61
2022-08-12T02:40:41.739Z,18.59
2022-08-12T02:43:47.297Z,18.58
2022-08-12T02:46:20.947Z,18.52
2022-08-12T02:49:05.131Z,18.46
2022-08-12T02:51:43.862Z,18.47
2022-08-12T02:54:12.230Z,18.43
2022-08-12T02:56:50.392Z,18.37
2022-08-12T02:59:24.528Z,18.35
2022-08-12T03:01:56.382Z,18.31
2022-08-12T03:04:43.813Z,18.25
2022-08-12T03:07:49.328Z,18.16
2022-08-12T03:14:28.616Z,17.92
2022-08-12T03:17:25.810Z,17.91
2022-08-12T03:20:10.433Z,17.91
2022-08-12T03:22:45.301Z,17.88
2022-08-12T03:25:25.267Z,17.87
2022-08-12T03:27:55.527Z,17.83
2022-08-12T03:30:32.036Z,17.79
2022-08-12T03:33:02.445Z,17.75
2022-08-12T03:39:39.814Z,17.62
2022-08-12T03:42:37.404Z,17.57
2022-08-12T03:45:28.536Z,17.55
2022-08-12T03:48:10.866Z,17.51
2022-08-12T03:50:41.741Z,17.49
2022-08-12T03:53:10.019Z,17.43
2022-08-12T03:55:38.236Z,17.40
2022-08-12T03:58:07.720Z,17.36
2022-08-12T04:00:38.261Z,17.36
2022-08-12T04:03:08.781Z,17.33
2022-08-12T04:05:56.186Z,17.31
2022-08-12T04:08:26.607Z,17.25
2022-08-12T04:15:06.088Z,17.16
2022-08-12T04:17:34.541Z,17.17
2022-08-12T04:20:01.846Z,17.15
2022-08-12T04:22:30.148Z,17.16
2022-08-12T04:24:59.414Z,17.17
2022-08-12T04:27:26.838Z,17.15
2022-08-12T04:30:29.786Z,17.16
2022-08-12T04:32:44.626Z,17.14
2022-08-12T04:35:13.022Z,17.18
2022-08-12T04:38:00.408Z,17.20
2022-08-12T04:40:31.682Z,17.22
2022-08-12T04:43:00.777Z,17.23
2022-08-12T04:45:28.716Z,17.18
2022-08-12T04:47:56.804Z,17.18
2022-08-12T04:54:27.719Z,17.15
2022-08-12T04:57:04.165Z,17.20
2022-08-12T04:59:47.047Z,17.22
2022-08-12T05:02:21.036Z,17.25
2022-08-12T05:04:54.881Z,17.24
2022-08-12T05:07:22.421Z,17.28
2022-08-12T05:10:01.872Z,17.31
2022-08-12T05:12:41.365Z,17.31
2022-08-12T05:15:26.721Z,17.31
2022-08-12T05:17:55.769Z,17.35
2022-08-12T05:20:23.711Z,17.38
2022-08-12T05:22:53.090Z,17.37
2022-08-12T05:25:25.047Z,17.41
2022-08-12T05:27:58.516Z,17.43
2022-08-12T05:34:26.744Z,17.35
2022-08-12T05:36:54.399Z,17.36
2022-08-12T05:39:21.746Z,17.36
2022-08-12T05:41:49.190Z,17.36
2022-08-12T05:44:16.421Z,17.37
2022-08-12T05:46:43.828Z,17.37
2022-08-12T05:49:11.566Z,17.41
2022-08-12T05:51:41.381Z,17.50
2022-08-12T05:54:11.605Z,17.58
2022-08-12T05:56:40.411Z,17.67
2022-08-12T05:59:09.284Z,17.75
2022-08-12T06:02:08.985Z,17.86
2022-08-12T06:05:01.719Z,17.95
2022-08-12T06:07:59.559Z,18.01
2022-08-12T06:14:25.847Z,18.12
2022-08-12T06:16:55.427Z,18.19
2022-08-12T06:19:22.578Z,18.22
2022-08-12T06:21:49.851Z,18.28
2022-08-12T06:24:18.064Z,18.30
2022-08-12T06:26:45.288Z,18.31
2022-08-12T06:29:12.514Z,18.36
2022-08-12T06:32:13.990Z,18.40
2022-08-12T06:35:25.658Z,18.42
2022-08-12T06:37:28.664Z,18.47
2022-08-12T06:40:00.216Z,18.51
2022-08-12T06:42:33.085Z,18.55
2022-08-12T06:45:00.841Z,18.59
2022-08-12T06:47:28.133Z,18.66
2022-08-12T06:49:55.341Z,18.66
2022-08-12T06:52:22.535Z,18.73
2022-08-12T06:54:49.734Z,18.78
2022-08-12T06:58:06.589Z,18.84
2022-08-12T07:00:05.866Z,18.90
2022-08-12T07:02:36.912Z,18.93
2022-08-12T07:05:08.616Z,19.01
2022-08-12T07:07:38.636Z,19.02
2022-08-12T07:10:08.357Z,19.00
2022-08-12T07:12:36.598Z,19.04
2022-08-12T07:15:04.413Z,19.11
2022-08-12T07:21:59.568Z,19.08
2022-08-12T07:24:28.577Z,19.16
2022-08-12T07:30:57.481Z,19.26
2022-08-12T07:33:28.580Z,19.33
2022-08-12T07:44:19.709Z,19.42
2022-08-12T07:46:46.958Z,19.50
2022-08-12T07:53:24.156Z,19.52
2022-08-12T07:55:51.475Z,19.61
2022-08-12T07:58:18.852Z,19.70
2022-08-12T08:04:54.736Z,19.77
2022-08-12T08:11:32.040Z,20.01
2022-08-12T08:13:59.289Z,20.03
2022-08-12T08:16:26.423Z,20.06
2022-08-12T08:18:53.669Z,20.11
2022-08-12T08:21:20.879Z,20.12
2022-08-12T08:23:56.429Z,20.14
2022-08-12T08:31:20.498Z,20.23
2022-08-12T08:34:01.503Z,20.34
2022-08-12T08:36:35.148Z,20.39
2022-08-12T08:39:04.257Z,20.47
2022-08-12T08:42:15.369Z,20.53
2022-08-12T08:56:48.192Z,20.68
2022-08-12T08:59:17.445Z,20.79
2022-08-12T09:01:46.204Z,20.82
2022-08-12T09:05:09.145Z,20.91
2022-08-12T09:15:22.100Z,21.22
2022-08-12T09:18:35.479Z,21.35
2022-08-12T09:28:04.012Z,21.64
2022-08-12T09:30:44.558Z,21.61
2022-08-12T09:33:19.027Z,21.64
2022-08-12T09:36:03.019Z,21.63
2022-08-12T09:38:35.275Z,21.56
2022-08-12T09:42:09.552Z,21.30
2022-08-12T09:43:53.819Z,21.35
2022-08-12T09:46:28.404Z,21.40
2022-08-12T09:48:57.228Z,21.45
2022-08-12T09:51:37.959Z,21.42
2022-08-12T09:54:33.935Z,21.42
2022-08-12T09:57:03.817Z,21.40
2022-08-12T10:00:14.634Z,21.47
2022-08-12T10:02:41.976Z,21.53
2022-08-12T10:05:17.731Z,21.56
2022-08-12T10:07:47.775Z,21.59
2022-08-12T10:10:25.104Z,21.67
2022-08-12T10:13:08.261Z,21.72
2022-08-12T10:16:02.748Z,21.85
2022-08-12T10:18:32.373Z,21.94
2022-08-12T10:20:59.609Z,22.02
2022-08-12T10:23:40.015Z,22.17
2022-08-12T10:26:36.646Z,22.32
2022-08-12T10:29:03.128Z,22.46
2022-08-12T10:31:47.190Z,22.66
2022-08-12T10:34:33.479Z,22.77
2022-08-12T10:37:22.670Z,22.92
2022-08-12T10:40:07.072Z,22.93
2022-08-12T10:42:46.097Z,22.94
2022-08-12T10:45:14.359Z,22.90
2022-08-12T10:48:19.050Z,22.83
2022-08-12T10:51:01.902Z,22.75
2022-08-12T10:53:21.346Z,22.66
2022-08-12T10:56:08.521Z,22.52
2022-08-12T10:58:35.701Z,22.38
2022-08-12T11:02:24.923Z,22.24
2022-08-12T11:08:34.449Z,21.71
2022-08-12T11:14:57.192Z,21.21
2022-08-12T11:17:43.028Z,21.12
2022-08-12T11:24:30.347Z,20.82
2022-08-12T11:27:07.397Z,20.80
2022-08-12T11:30:02.551Z,20.81
2022-08-12T11:32:24.434Z,20.83
2022-08-12T11:34:54.850Z,20.92
2022-08-12T11:41:30.879Z,21.51
2022-08-12T11:44:07.234Z,21.98
2022-08-12T11:46:50.988Z,22.47
2022-08-12T11:49:42.532Z,22.97
2022-08-12T11:52:54.893Z,23.16
2022-08-12T11:55:14.991Z,23.16
2022-08-12T11:58:39.416Z,23.09
2022-08-12T12:04:52.177Z,23.28
2022-08-12T12:08:39.093Z,23.42
2022-08-12T12:10:19.923Z,23.56
2022-08-12T12:16:50.218Z,23.96
2022-08-12T12:19:19.167Z,23.93
2022-08-12T12:21:49.338Z,23.85
2022-08-12T12:24:22.018Z,23.68
2022-08-12T12:27:00.030Z,23.57
2022-08-12T12:30:18.623Z,23.47
2022-08-12T12:32:28.835Z,23.39
2022-08-12T12:35:13.499Z,23.24
2022-08-12T12:38:12.060Z,23.05
2022-08-12T12:40:44.153Z,22.91
2022-08-12T12:43:16.094Z,22.80
2022-08-12T12:45:46.667Z,22.61
2022-08-12T12:48:20.209Z,22.54
2022-08-12T12:50:54.304Z,22.45
2022-08-12T12:54:06.263Z,22.39
2022-08-12T12:56:35.476Z,22.21
2022-08-12T12:59:03.668Z,22.02
2022-08-12T13:01:36.336Z,22.00
2022-08-12T13:04:06.189Z,21.99
2022-08-12T13:06:39.749Z,21.88
2022-08-12T13:09:12.790Z,21.95
2022-08-12T13:11:42.261Z,22.11
2022-08-12T13:14:29.415Z,22.47
2022-08-12T13:17:02.784Z,22.83
2022-08-12T13:19:38.644Z,23.06
2022-08-12T13:22:10.860Z,23.12
2022-08-12T13:24:41.142Z,23.17
2022-08-12T13:27:08.318Z,23.11
2022-08-12T13:29:35.474Z,22.97
2022-08-12T13:32:18.598Z,22.86
2022-08-12T13:34:51.990Z,22.53
2022-08-12T13:37:20.688Z,22.38
2022-08-12T13:39:48.282Z,22.16
2022-08-12T13:42:17.862Z,21.92
2022-08-12T13:44:46.291Z,21.61
2022-08-12T13:47:19.436Z,21.37
2022-08-12T13:49:56.489Z,21.25
2022-08-12T13:52:24.262Z,21.14
2022-08-12T13:54:55.843Z,20.96
2022-08-12T14:01:16.402Z,20.61
2022-08-12T14:07:26.000Z,20.39
2022-08-12T14:09:54.634Z,20.30
2022-08-12T14:12:22.252Z,20.26
2022-08-12T14:14:51.848Z,20.21
2022-08-12T14:17:19.678Z,20.08
2022-08-12T14:19:52.975Z,19.89
2022-08-12T14:22:25.988Z,19.75
2022-08-12T14:24:54.057Z,19.64
2022-08-12T14:28:02.564Z,19.52
2022-08-12T14:30:15.949Z,19.43
2022-08-12T14:32:52.131Z,19.34
2022-08-12T14:39:28.488Z,18.98
2022-08-12T14:41:57.241Z,18.91
2022-08-12T14:44:59.978Z,18.82
2022-08-12T14:52:57.718Z,18.44
2022-08-12T14:56:30.472Z,18.37
2022-08-12T14:59:56.864Z,18.25
2022-08-12T15:02:15.531Z,18.19
2022-08-12T15:04:45.916Z,18.13
2022-08-12T15:07:32.810Z,18.06
2022-08-12T15:10:01.640Z,17.92
2022-08-12T15:12:30.250Z,17.90
2022-08-12T15:20:27.864Z,17.64
2022-08-12T15:22:35.352Z,17.59
2022-08-12T15:25:17.563Z,17.55
2022-08-12T15:35:53.280Z,17.27
2022-08-12T15:38:25.000Z,17.28
2022-08-12T15:40:55.070Z,17.28
2022-08-12T15:44:04.428Z,17.27
2022-08-12T15:50:02.518Z,17.25
2022-08-12T15:52:32.947Z,17.27
2022-08-12T15:55:11.630Z,17.24
2022-08-12T15:57:42.552Z,17.20
2022-08-12T16:00:31.895Z,17.20
2022-08-12T16:03:05.489Z,17.17
2022-08-12T16:06:12.449Z,17.11
2022-08-12T16:08:36.610Z,17.07
2022-08-12T16:14:46.015Z,16.91
2022-08-12T16:17:15.753Z,16.91
2022-08-12T16:23:26.672Z,16.85
2022-08-12T16:26:14.360Z,16.87
2022-08-12T16:28:47.579Z,16.86
2022-08-12T16:31:23.231Z,16.88
2022-08-12T16:33:59.849Z,16.83
2022-08-12T16:36:31.416Z,16.84
2022-08-12T16:39:01.278Z,16.80
2022-08-12T16:45:13.685Z,16.76
2022-08-12T16:55:14.635Z,16.87
2022-08-12T16:57:42.389Z,16.91
2022-08-12T17:00:11.149Z,16.93
2022-08-12T17:02:40.937Z,16.94
2022-08-12T17:05:12.451Z,16.93
2022-08-12T17:07:43.746Z,16.91
2022-08-12T17:10:52.788Z,16.90
2022-08-12T17:13:21.675Z,16.91
2022-08-12T17:20:30.602Z,16.90
2022-08-12T17:22:21.538Z,16.87
2022-08-12T17:24:50.577Z,16.85
2022-08-12T17:27:24.520Z,16.83
2022-08-12T17:30:03.200Z,16.85
2022-08-12T17:32:32.444Z,16.80
2022-08-12T17:35:01.352Z,16.77
2022-08-12T17:37:29.123Z,16.76
2022-08-12T17:40:12.500Z,16.69
2022-08-12T17:42:47.251Z,16.64
2022-08-12T17:45:17.208Z,16.67
2022-08-12T17:48:04.510Z,16.63
2022-08-12T17:50:35.228Z,16.61
2022-08-12T17:53:03.747Z,16.60
2022-08-12T17:59:47.816Z,16.40
2022-08-12T18:02:25.414Z,16.34
2022-08-12T18:05:04.484Z,16.35
2022-08-12T18:12:06.299Z,16.14
2022-08-12T18:14:30.871Z,16.10
2022-08-12T18:17:02.691Z,16.07
2022-08-12T18:19:34.276Z,16.08
2022-08-12T18:22:34.512Z,16.00
2022-08-12T18:26:13.214Z,15.95
2022-08-12T18:36:13.408Z,15.67
2022-08-12T18:38:45.010Z,15.65
2022-08-12T18:45:46.985Z,15.45
2022-08-12T18:48:21.922Z,15.45
2022-08-12T18:51:06.476Z,15.42
2022-08-12T18:54:07.001Z,15.35
2022-08-12T18:56:33.325Z,15.29
2022-08-12T18:59:03.771Z,15.24
2022-08-12T19:05:53.957Z,15.06
2022-08-12T19:08:18.737Z,15.04
2022-08-12T19:10:50.371Z,15.00
2022-08-12T19:13:23.666Z,14.96
2022-08-12T19:15:57.773Z,14.94
2022-08-12T19:18:29.166Z,14.85
2022-08-12T19:20:59.663Z,14.84
2022-08-12T19:23:33.878Z,14.86
2022-08-12T19:26:04.652Z,14.83
2022-08-12T19:28:35.402Z,14.83
2022-08-12T19:31:56.565Z,14.79
2022-08-12T19:38:02.830Z,14.73
2022-08-12T19:44:18.829Z,14.66
2022-08-12T19:46:52.641Z,14.67
2022-08-12T19:49:22.301Z,14.70
2022-08-12T19:51:51.301Z,14.76
2022-08-12T19:54:20.576Z,14.79
2022-08-12T19:56:49.575Z,14.79
2022-08-12T19:59:20.482Z,14.77
2022-08-12T20:02:02.580Z,14.79
2022-08-12T20:04:38.361Z,14.72
2022-08-12T20:07:23.220Z,14.80
2022-08-12T20:09:53.862Z,14.78
2022-08-12T20:12:31.932Z,14.77
2022-08-12T20:15:05.247Z,14.75
2022-08-12T20:17:36.210Z,14.74
2022-08-12T20:20:27.822Z,14.72
2022-08-12T20:22:55.652Z,14.71
2022-08-12T20:25:51.770Z,14.71
2022-08-12T20:28:10.138Z,14.68
2022-08-12T20:30:53.511Z,14.61
2022-08-12T20:33:50.120Z,14.61
2022-08-12T20:36:40.158Z,14.66
2022-08-12T20:38:59.770Z,14.66
2022-08-12T20:45:27.089Z,14.57
2022-08-12T20:48:12.217Z,14.60
2022-08-12T20:50:41.264Z,14.58
2022-08-12T20:53:18.611Z,14.56
2022-08-12T20:55:56.880Z,14.56
2022-08-12T20:58:24.488Z,14.56
2022-08-12T21:00:52.040Z,14.55
2022-08-12T21:03:19.453Z,14.55
2022-08-12T21:06:11.974Z,14.59
2022-08-12T21:08:35.200Z,14.55
2022-08-12T21:11:02.529Z,14.47
2022-08-12T21:18:00.208Z,14.44
2022-08-12T21:20:22.728Z,14.40
2022-08-12T21:22:50.591Z,14.42
2022-08-12T21:25:45.279Z,14.40
2022-08-12T21:28:17.088Z,14.36
2022-08-12T21:34:54.891Z,14.23
2022-08-12T21:37:27.383Z,14.20
2022-08-12T21:39:56.442Z,14.24
2022-08-12T21:42:28.088Z,14.21
2022-08-12T21:45:47.526Z,14.25
2022-08-12T21:47:46.773Z,14.26
2022-08-12T21:50:20.630Z,14.25
2022-08-12T21:52:49.275Z,14.22
2022-08-12T21:59:18.710Z,14.14
2022-08-12T22:05:45.586Z,14.13
2022-08-12T22:08:13.007Z,14.15
2022-08-12T22:10:40.327Z,14.16
2022-08-12T22:14:07.780Z,14.17
2022-08-12T22:15:57.390Z,14.16
2022-08-12T22:18:25.085Z,14.15
2022-08-12T22:20:55.447Z,14.14
2022-08-12T22:23:52.239Z,14.11
2022-08-12T22:26:15.999Z,14.09
2022-08-12T22:28:57.357Z,14.04
2022-08-12T22:31:25.197Z,14.00
2022-08-12T22:33:59.603Z,13.99
2022-08-12T22:36:29.437Z,13.96
2022-08-12T22:38:58.537Z,13.90
2022-08-12T22:41:27.190Z,13.87
2022-08-12T22:43:59.929Z,13.89
2022-08-12T22:46:30.676Z,13.82
2022-08-12T22:48:57.907Z,13.78
2022-08-12T22:51:25.140Z,13.75
2022-08-12T22:53:56.379Z,13.75
2022-08-12T22:56:30.863Z,13.71
2022-08-12T22:58:58.684Z,13.65
2022-08-12T23:01:52.292Z,13.59
2022-08-12T23:04:27.666Z,13.54
2022-08-12T23:06:58.372Z,13.53
2022-08-12T23:09:48.211Z,13.49
2022-08-12T23:12:22.627Z,13.50
2022-08-12T23:14:52.434Z,13.46
2022-08-12T23:17:35.316Z,13.42
2022-08-12T23:20:07.688Z,13.39
2022-08-12T23:23:09.185Z,13.34
2022-08-12T23:25:32.710Z,13.34
2022-08-12T23:28:29.209Z,13.28
2022-08-12T23:30:57.555Z,13.25
2022-08-12T23:34:00.754Z,13.20
2022-08-12T23:36:12.855Z,13.20
2022-08-12T23:38:45.370Z,13.18
2022-08-12T23:44:54.318Z,13.00
2022-08-12T23:47:22.945Z,12.98
2022-08-12T23:49:57.425Z,12.97
2022-08-12T23:52:30.578Z,12.95
2022-08-12T23:55:23.768Z,12.96
2022-08-12T23:58:18.275Z,12.88
