createdAt,value
2019-03-31T00:01:53.910Z,100313.53
2019-03-31T00:04:24.192Z,100310.95
2019-03-31T00:06:55.783Z,100312.77
2019-03-31T00:09:26.284Z,100311.89
2019-03-31T00:11:56.617Z,100313.66
2019-03-31T00:14:26.989Z,100310.61
2019-03-31T00:16:57.107Z,100321.16
2019-03-31T00:19:27.352Z,100313.28
2019-03-31T00:21:57.945Z,100313.73
2019-03-31T00:24:28.067Z,100318.11
2019-03-31T00:26:58.410Z,100310.27
2019-03-31T00:29:28.700Z,100307.28
2019-03-31T00:31:58.881Z,100320.45
2019-03-31T00:34:29.167Z,100315.69
2019-03-31T00:37:00.076Z,100312.23
2019-03-31T00:39:30.296Z,100309.19
2019-03-31T00:42:00.706Z,100317.52
2019-03-31T00:44:33.848Z,100321.88
2019-03-31T00:47:03.825Z,100321.88
2019-03-31T00:49:34.223Z,100323.66
2019-03-31T00:52:04.685Z,100321.91
2019-03-31T00:54:40.808Z,100321.48
2019-03-31T00:57:11.703Z,100318.89
2019-03-31T00:59:44.739Z,100312.78
2019-03-31T01:02:16.979Z,100310.64
2019-03-31T01:04:47.634Z,100317.25
2019-03-31T01:07:17.782Z,100311.17
2019-03-31T01:09:48.067Z,100313.38
2019-03-31T01:12:22.016Z,100310.30
2019-03-31T01:14:55.514Z,100315.58
2019-03-31T01:17:31.527Z,100312.49
2019-03-31T01:20:03.626Z,100308.13
2019-03-31T01:22:34.215Z,100306.84
2019-03-31T01:25:09.575Z,100306.87
2019-03-31T01:27:40.670Z,100307.31
2019-03-31T01:30:12.222Z,100313.47
2019-03-31T01:32:46.123Z,100313.03
2019-03-31T01:35:16.760Z,100326.14
2019-03-31T01:37:47.082Z,100316.95
2019-03-31T01:40:17.271Z,100325.71
2019-03-31T01:42:47.415Z,100327.03
2019-03-31T01:45:17.693Z,100327.91
2019-03-31T01:47:47.846Z,100327.49
2019-03-31T01:50:17.968Z,100327.52
2019-03-31T01:52:48.582Z,100331.44
2019-03-31T01:55:18.783Z,100329.69
2019-03-31T01:57:49.080Z,100331.87
2019-03-31T02:00:32.911Z,100328.81
2019-03-31T02:03:03.080Z,100332.77
2019-03-31T02:05:32.883Z,100331.89
2019-03-31T02:08:02.573Z,100333.18
2019-03-31T02:10:32.357Z,100328.39
2019-03-31T02:13:02.161Z,100323.17
2019-03-31T02:15:31.910Z,100329.70
2019-03-31T02:18:01.670Z,100331.89
2019-03-31T02:20:31.424Z,100327.98
2019-03-31T02:23:01.126Z,100324.50
2019-03-31T02:25:30.881Z,100329.75
2019-03-31T02:28:00.646Z,100327.57
2019-03-31T02:30:30.388Z,100329.30
2019-03-31T02:33:00.115Z,100328.45
2019-03-31T02:35:29.894Z,100320.57
2019-03-31T02:37:59.655Z,100325.81
2019-03-31T02:40:29.428Z,100325.38
2019-03-31T02:42:59.206Z,100327.58
2019-03-31T02:45:28.993Z,100326.70
2019-03-31T02:47:58.732Z,100332.37
2019-03-31T02:50:59.560Z,100321.45
2019-03-31T02:53:29.328Z,100322.77
2019-03-31T02:55:59.047Z,100320.17
2019-03-31T02:58:28.779Z,100325.39
2019-03-31T03:00:58.663Z,100329.77
2019-03-31T03:03:28.338Z,100331.48
2019-03-31T03:05:58.139Z,100335.87
2019-03-31T03:08:27.909Z,100336.76
2019-03-31T03:10:57.582Z,100338.48
2019-03-31T03:13:28.837Z,100334.98
2019-03-31T03:16:13.939Z,100334.12
2019-03-31T03:18:43.710Z,100327.56
2019-03-31T03:21:13.389Z,100329.73
2019-03-31T03:23:43.104Z,100338.89
2019-03-31T03:26:12.764Z,100336.70
2019-03-31T03:28:42.446Z,100330.16
2019-03-31T03:31:15.747Z,100333.67
2019-03-31T03:33:44.011Z,100334.95
2019-03-31T03:36:13.846Z,100338.00
2019-03-31T03:38:43.803Z,100341.05
2019-03-31T03:41:13.471Z,100344.97
2019-03-31T03:43:55.134Z,100343.23
2019-03-31T03:46:14.575Z,100348.02
2019-03-31T03:48:44.362Z,100342.79
2019-03-31T03:51:14.077Z,100348.91
2019-03-31T03:53:43.749Z,100344.97
2019-03-31T03:56:14.108Z,100344.53
2019-03-31T03:58:43.798Z,100341.48
2019-03-31T04:01:19.443Z,100346.28
2019-03-31T04:03:49.148Z,100348.45
2019-03-31T04:06:18.851Z,100345.42
2019-03-31T04:08:48.577Z,100345.41
2019-03-31T04:11:25.167Z,100346.70
2019-03-31T04:13:54.847Z,100352.36
2019-03-31T04:16:24.533Z,100350.17
2019-03-31T04:18:54.301Z,100350.19
2019-03-31T04:21:23.970Z,100354.55
2019-03-31T04:23:53.688Z,100359.33
2019-03-31T04:26:23.309Z,100360.65
2019-03-31T04:28:53.091Z,100354.11
2019-03-31T04:31:22.829Z,100360.21
2019-03-31T04:33:53.250Z,100368.03
2019-03-31T04:36:23.079Z,100367.16
2019-03-31T04:38:52.798Z,100367.13
2019-03-31T04:41:22.434Z,100371.84
2019-03-31T04:43:52.109Z,100372.28
2019-03-31T04:46:21.781Z,100375.31
2019-03-31T04:48:51.453Z,100377.88
2019-03-31T04:51:21.209Z,100374.85
2019-03-31T04:53:50.858Z,100380.97
2019-03-31T04:56:20.532Z,100384.46
2019-03-31T04:58:50.277Z,100385.77
2019-03-31T05:01:19.964Z,100405.83
2019-03-31T05:04:03.419Z,100395.38
2019-03-31T05:06:21.074Z,100397.54
2019-03-31T05:08:50.749Z,100395.77
2019-03-31T05:11:20.514Z,100398.38
2019-03-31T05:13:50.169Z,100399.25
2019-03-31T05:16:19.988Z,100396.16
2019-03-31T05:18:49.734Z,100398.80
2019-03-31T05:21:19.446Z,100398.78
2019-03-31T05:23:49.078Z,100403.59
2019-03-31T05:26:18.765Z,100399.69
2019-03-31T05:28:48.485Z,100404.92
2019-03-31T05:31:18.195Z,100411.04
2019-03-31T05:33:47.880Z,100410.59
2019-03-31T05:36:17.608Z,100414.13
2019-03-31T05:38:47.234Z,100416.78
2019-03-31T05:41:16.916Z,100424.70
2019-03-31T05:43:46.564Z,100418.17
2019-03-31T05:46:16.306Z,100415.16
2019-03-31T05:48:45.987Z,100420.83
2019-03-31T05:51:15.758Z,100426.95
2019-03-31T05:53:45.495Z,100422.63
2019-03-31T05:56:15.377Z,100428.75
2019-03-31T05:58:45.144Z,100432.70
2019-03-31T06:01:14.872Z,100436.22
2019-03-31T06:03:44.583Z,100437.99
2019-03-31T06:06:14.356Z,100437.14
2019-03-31T06:08:44.046Z,100435.83
2019-03-31T06:11:13.786Z,100431.03
2019-03-31T06:13:43.733Z,100426.27
2019-03-31T06:16:13.556Z,100434.13
2019-03-31T06:18:43.463Z,100432.38
2019-03-31T06:21:13.591Z,100435.88
2019-03-31T06:23:43.358Z,100435.89
2019-03-31T06:26:13.800Z,100436.73
2019-03-31T06:28:43.734Z,100437.11
2019-03-31T06:31:13.454Z,100437.48
2019-03-31T06:33:43.123Z,100435.21
2019-03-31T06:36:14.222Z,100438.69
2019-03-31T06:38:43.959Z,100451.34
2019-03-31T06:41:13.909Z,100448.72
2019-03-31T06:43:43.664Z,100455.27
2019-03-31T06:46:13.465Z,100456.58
2019-03-31T06:48:43.142Z,100463.60
2019-03-31T06:51:13.006Z,100463.98
2019-03-31T06:53:42.712Z,100469.64
2019-03-31T06:56:12.450Z,100473.56
2019-03-31T06:58:42.280Z,100476.63
2019-03-31T07:01:12.009Z,100474.42
2019-03-31T07:03:44.632Z,100477.51
2019-03-31T07:06:14.295Z,100476.60
2019-03-31T07:08:44.692Z,100478.72
2019-03-31T07:11:14.743Z,100484.37
2019-03-31T07:13:44.440Z,100487.37
2019-03-31T07:16:14.137Z,100492.13
2019-03-31T07:18:44.035Z,100495.63
2019-03-31T07:21:13.693Z,100498.67
2019-03-31T07:23:43.414Z,100491.64
2019-03-31T07:26:13.122Z,100492.10
2019-03-31T07:28:42.767Z,100500.84
2019-03-31T07:31:12.440Z,100498.54
2019-03-31T07:33:42.161Z,100500.17
2019-03-31T07:36:11.825Z,100501.78
2019-03-31T07:38:41.520Z,100509.55
2019-03-31T07:41:12.808Z,100511.70
2019-03-31T07:43:42.597Z,100512.04
2019-03-31T07:46:12.624Z,100513.78
2019-03-31T07:48:42.340Z,100516.46
2019-03-31T07:51:12.056Z,100519.09
2019-03-31T07:53:41.794Z,100523.97
2019-03-31T07:56:11.546Z,100522.23
2019-03-31T07:58:41.277Z,100532.81
2019-03-31T08:01:10.999Z,100533.33
2019-03-31T08:03:40.748Z,100534.68
2019-03-31T08:06:10.424Z,100531.20
2019-03-31T08:08:40.201Z,100532.52
2019-03-31T08:11:09.881Z,100536.88
2019-03-31T08:13:39.584Z,100545.59
2019-03-31T08:16:09.248Z,100550.51
2019-03-31T08:18:39.001Z,100543.25
2019-03-31T08:21:08.716Z,100544.99
2019-03-31T08:23:38.489Z,100550.28
2019-03-31T08:26:08.176Z,100545.45
2019-03-31T08:28:38.092Z,100547.62
2019-03-31T08:31:07.816Z,100549.83
2019-03-31T08:33:37.533Z,100554.23
2019-03-31T08:36:07.204Z,100560.38
2019-03-31T08:38:37.086Z,100566.55
2019-03-31T08:41:06.918Z,100567.06
2019-03-31T08:43:36.678Z,100563.63
2019-03-31T08:46:06.457Z,100569.80
2019-03-31T08:48:36.206Z,100571.63
2019-03-31T08:51:05.957Z,100568.15
2019-03-31T08:53:35.654Z,100581.27
2019-03-31T08:56:08.591Z,100590.93
2019-03-31T08:58:37.025Z,100590.93
2019-03-31T09:01:11.381Z,100584.36
2019-03-31T09:03:41.114Z,100594.45
2019-03-31T09:06:10.868Z,100597.05
2019-03-31T09:08:40.616Z,100601.48
2019-03-31T09:11:10.340Z,100602.36
2019-03-31T09:13:40.031Z,100603.69
2019-03-31T09:16:09.713Z,100595.38
2019-03-31T09:18:41.264Z,100593.64
2019-03-31T09:21:11.016Z,100596.28
2019-03-31T09:23:40.801Z,100601.95
2019-03-31T09:26:10.647Z,100597.99
2019-03-31T09:28:40.428Z,100607.63
2019-03-31T09:31:10.310Z,100610.28
2019-03-31T09:33:40.049Z,100606.78
2019-03-31T09:36:16.325Z,100598.48
2019-03-31T09:38:41.399Z,100596.27
2019-03-31T09:41:11.201Z,100599.78
2019-03-31T09:43:40.941Z,100606.78
2019-03-31T09:46:10.651Z,100608.53
2019-03-31T09:48:40.366Z,100613.78
2019-03-31T09:51:10.252Z,100615.09
2019-03-31T09:53:39.985Z,100611.14
2019-03-31T09:56:09.741Z,100618.16
2019-03-31T09:58:39.390Z,100624.27
2019-03-31T10:01:09.187Z,100629.07
2019-03-31T10:03:38.913Z,100627.34
2019-03-31T10:06:10.976Z,100629.95
2019-03-31T10:08:40.058Z,100625.58
2019-03-31T10:11:09.770Z,100623.39
2019-03-31T10:13:39.568Z,100623.83
2019-03-31T10:16:09.335Z,100619.02
2019-03-31T10:18:39.156Z,100626.03
2019-03-31T10:21:08.980Z,100625.14
2019-03-31T10:23:38.652Z,100633.45
2019-03-31T10:26:08.704Z,100637.81
2019-03-31T10:28:47.239Z,100642.62
2019-03-31T10:31:16.972Z,100643.50
2019-03-31T10:33:46.694Z,100642.61
2019-03-31T10:36:16.473Z,100643.92
2019-03-31T10:38:47.428Z,100642.62
2019-03-31T10:41:17.308Z,100638.23
2019-03-31T10:43:47.039Z,100636.48
2019-03-31T10:46:16.867Z,100647.00
2019-03-31T10:48:46.580Z,100643.52
2019-03-31T10:51:16.340Z,100645.26
2019-03-31T10:53:46.171Z,100648.76
2019-03-31T10:56:15.889Z,100640.44
2019-03-31T10:58:45.633Z,100643.50
2019-03-31T11:01:15.587Z,100643.91
2019-03-31T11:03:48.315Z,100646.09
2019-03-31T11:06:18.058Z,100642.58
2019-03-31T11:08:47.908Z,100639.94
2019-03-31T11:11:17.682Z,100636.00
2019-03-31T11:13:47.357Z,100642.98
2019-03-31T11:16:17.217Z,100645.19
2019-03-31T11:18:46.940Z,100638.16
2019-03-31T11:21:27.912Z,100641.25
2019-03-31T11:23:57.523Z,100642.08
2019-03-31T11:26:27.266Z,100642.53
2019-03-31T11:28:57.017Z,100641.19
2019-03-31T11:31:26.743Z,100640.25
2019-03-31T11:33:56.548Z,100639.31
2019-03-31T11:36:26.328Z,100643.28
2019-03-31T11:38:56.101Z,100636.23
2019-03-31T11:41:25.794Z,100646.76
2019-03-31T11:43:55.548Z,100642.36
2019-03-31T11:46:25.322Z,100645.37
2019-03-31T11:48:55.421Z,100640.08
2019-03-31T11:51:25.337Z,100645.77
2019-03-31T11:53:55.123Z,100640.94
2019-03-31T11:56:24.844Z,100646.17
2019-03-31T11:58:54.576Z,100636.94
2019-03-31T12:01:24.312Z,100639.08
2019-03-31T12:03:54.166Z,100632.50
2019-03-31T12:06:23.911Z,100635.92
2019-03-31T12:08:53.683Z,100634.07
2019-03-31T12:11:23.417Z,100625.98
2019-03-31T12:13:53.164Z,100625.47
2019-03-31T12:16:22.853Z,100623.63
2019-03-31T12:18:52.638Z,100625.95
2019-03-31T12:21:22.386Z,100617.62
2019-03-31T12:23:52.087Z,100636.52
2019-03-31T12:26:21.908Z,100625.25
2019-03-31T12:28:51.680Z,100628.07
2019-03-31T12:31:21.766Z,100621.61
2019-03-31T12:33:52.008Z,100621.08
2019-03-31T12:36:21.873Z,100615.73
2019-03-31T12:38:53.868Z,100613.19
2019-03-31T12:41:23.676Z,100613.89
2019-03-31T12:43:54.455Z,100609.59
2019-03-31T12:46:24.244Z,100604.89
2019-03-31T12:48:54.215Z,100613.66
2019-03-31T12:51:24.456Z,100612.06
2019-03-31T12:53:54.186Z,100609.50
2019-03-31T12:56:25.579Z,100606.89
2019-03-31T12:58:55.519Z,100619.50
2019-03-31T13:01:25.440Z,100604.11
2019-03-31T13:03:55.223Z,100607.55
2019-03-31T13:06:25.066Z,100603.63
2019-03-31T13:08:54.924Z,100614.62
2019-03-31T13:11:24.623Z,100602.17
2019-03-31T13:13:54.433Z,100585.66
2019-03-31T13:16:24.149Z,100595.30
2019-03-31T13:18:56.867Z,100595.59
2019-03-31T13:21:29.201Z,100596.95
2019-03-31T13:24:02.197Z,100602.68
2019-03-31T13:26:31.938Z,100608.84
2019-03-31T13:29:01.866Z,100593.88
2019-03-31T13:31:31.606Z,100596.73
2019-03-31T13:34:01.415Z,100595.30
2019-03-31T13:36:31.215Z,100578.08
2019-03-31T13:39:00.946Z,100584.34
2019-03-31T13:41:30.779Z,100578.48
2019-03-31T13:44:00.543Z,100582.33
2019-03-31T13:46:30.390Z,100585.09
2019-03-31T13:49:00.364Z,100586.76
2019-03-31T13:51:30.088Z,100580.32
2019-03-31T13:53:59.928Z,100597.51
2019-03-31T13:56:30.104Z,100584.08
2019-03-31T13:59:00.603Z,100586.52
2019-03-31T14:01:30.300Z,100574.20
2019-03-31T15:30:53.437Z,100553.23
2019-03-31T15:33:24.596Z,100550.25
2019-03-31T15:35:55.339Z,100549.70
2019-03-31T15:38:25.577Z,100546.64
2019-03-31T15:40:55.578Z,100543.06
2019-03-31T15:43:25.532Z,100540.91
2019-03-31T15:45:58.868Z,100549.70
2019-03-31T15:48:29.377Z,100545.82
2019-03-31T15:50:59.313Z,100560.38
2019-03-31T15:53:29.566Z,100547.27
2019-03-31T15:55:59.883Z,100553.53
2019-03-31T15:58:30.025Z,100551.33
2019-03-31T16:01:00.156Z,100549.22
2019-03-31T16:03:30.239Z,100546.59
2019-03-31T16:06:00.091Z,100547.54
2019-03-31T16:08:29.856Z,100553.72
2019-03-31T16:10:59.332Z,100559.56
2019-03-31T16:13:29.109Z,100561.86
2019-03-31T16:15:59.176Z,100557.53
2019-03-31T16:18:29.911Z,100572.59
2019-03-31T16:20:59.472Z,100552.04
2019-03-31T16:23:29.775Z,100556.43
2019-03-31T16:25:59.249Z,100551.67
2019-03-31T16:28:28.824Z,100560.94
2019-03-31T16:30:58.364Z,100557.88
2019-03-31T16:33:28.785Z,100560.56
2019-03-31T16:35:58.382Z,100559.34
2019-03-31T16:38:28.065Z,100558.06
2019-03-31T16:40:57.806Z,100552.94
2019-03-31T16:43:27.256Z,100554.72
2019-03-31T16:45:57.248Z,100545.98
2019-03-31T16:48:27.198Z,100553.95
2019-03-31T16:50:58.157Z,100557.94
2019-03-31T16:53:28.231Z,100562.34
2019-03-31T16:55:57.751Z,100561.06
2019-03-31T16:58:27.677Z,100569.42
2019-03-31T17:00:59.837Z,100568.17
2019-03-31T17:03:29.321Z,100568.63
2019-03-31T17:05:58.915Z,100573.92
2019-03-31T17:08:28.423Z,100563.86
2019-03-31T17:10:57.794Z,100565.61
2019-03-31T17:13:27.069Z,100567.34
2019-03-31T17:15:56.886Z,100565.17
2019-03-31T17:18:32.657Z,100562.61
2019-03-31T17:21:03.011Z,100555.20
2019-03-31T17:25:21.160Z,100560.47
2019-03-31T17:27:23.851Z,100564.45
2019-03-31T17:29:59.175Z,100565.83
2019-03-31T17:32:28.442Z,100566.30
2019-03-31T17:34:57.713Z,100565.47
2019-03-31T17:37:33.105Z,100565.08
2019-03-31T17:40:06.248Z,100570.75
2019-03-31T17:42:33.981Z,100567.25
2019-03-31T17:45:03.834Z,100566.81
2019-03-31T17:47:36.545Z,100569.44
2019-03-31T17:50:06.800Z,100572.53
2019-03-31T17:52:36.302Z,100572.98
2019-03-31T17:55:11.806Z,100571.25
2019-03-31T17:58:11.771Z,100573.42
2019-03-31T18:00:41.997Z,100576.95
2019-03-31T18:03:46.179Z,100580.88
2019-03-31T18:06:22.990Z,100576.53
2019-03-31T18:08:52.429Z,100574.75
2019-03-31T18:11:22.412Z,100586.59
2019-03-31T18:14:00.051Z,100582.66
2019-03-31T18:16:29.782Z,100586.17
2019-03-31T18:18:59.437Z,100590.54
2019-03-31T18:21:28.830Z,100590.98
2019-03-31T18:23:58.259Z,100587.95
2019-03-31T18:26:27.485Z,100594.05
2019-03-31T18:28:56.662Z,100595.83
2019-03-31T18:31:28.104Z,100605.88
2019-03-31T18:33:57.612Z,100606.32
2019-03-31T18:36:36.493Z,100608.95
2019-03-31T18:38:58.465Z,100608.52
2019-03-31T18:41:27.858Z,100608.50
2019-03-31T18:45:01.244Z,100610.27
2019-03-31T18:47:31.170Z,100611.13
2019-03-31T18:50:00.983Z,100615.09
2019-03-31T18:52:30.315Z,100619.89
2019-03-31T18:55:21.936Z,100618.58
2019-03-31T18:58:00.044Z,100628.64
2019-03-31T19:00:48.719Z,100628.21
2019-03-31T19:03:47.738Z,100624.30
2019-03-31T19:06:38.819Z,100629.53
2019-03-31T19:09:30.891Z,100626.91
2019-03-31T19:12:17.518Z,100626.45
2019-03-31T19:15:04.315Z,100622.97
2019-03-31T19:17:55.635Z,100629.08
2019-03-31T19:20:51.209Z,100632.14
2019-03-31T19:23:46.224Z,100628.18
2019-03-31T19:26:48.305Z,100635.17
2019-03-31T19:29:26.353Z,100638.66
2019-03-31T19:32:17.592Z,100643.91
2019-03-31T19:35:25.432Z,100645.20
2019-03-31T19:38:29.384Z,100648.70
2019-03-31T19:41:23.686Z,100644.33
2019-03-31T19:44:10.779Z,100642.97
2019-03-31T19:46:59.959Z,100652.16
2019-03-31T19:49:51.340Z,100642.10
2019-03-31T19:52:45.113Z,100650.84
2019-03-31T19:55:42.844Z,100648.20
2019-03-31T19:58:29.298Z,100652.53
2019-03-31T20:01:17.434Z,100654.26
2019-03-31T20:04:11.675Z,100656.02
2019-03-31T20:06:54.217Z,100676.08
2019-03-31T20:09:55.967Z,100654.23
2019-03-31T20:12:51.001Z,100658.59
2019-03-31T20:15:45.483Z,100661.20
2019-03-31T20:18:27.074Z,100657.69
2019-03-31T20:21:31.948Z,100655.92
2019-03-31T20:24:12.627Z,100654.61
2019-03-31T20:27:18.736Z,100659.38
2019-03-31T20:30:03.516Z,100655.86
2019-03-31T20:33:00.649Z,100657.59
2019-03-31T20:35:47.255Z,100650.59
2019-03-31T20:38:34.620Z,100652.28
2019-03-31T20:41:12.877Z,100656.64
2019-03-31T20:43:53.666Z,100658.77
2019-03-31T20:46:23.596Z,100657.87
2019-03-31T20:48:52.956Z,100659.15
2019-03-31T20:51:22.119Z,100662.64
2019-03-31T20:53:51.366Z,100659.56
2019-03-31T20:56:20.539Z,100659.11
2019-03-31T20:58:49.701Z,100657.77
2019-03-31T21:01:19.004Z,100659.03
2019-03-31T21:03:48.328Z,100661.22
2019-03-31T21:06:17.390Z,100664.19
2019-03-31T21:08:46.618Z,100667.68
2019-03-31T21:11:15.749Z,100657.20
2019-03-31T21:13:44.992Z,100658.91
2019-03-31T21:16:14.064Z,100665.86
2019-03-31T21:18:43.203Z,100670.67
2019-03-31T21:21:12.372Z,100668.43
2019-03-31T21:23:41.639Z,100671.45
2019-03-31T21:26:10.784Z,100671.45
2019-03-31T21:28:39.950Z,100672.69
2019-03-31T21:31:09.115Z,100674.84
2019-03-31T21:33:38.345Z,100673.00
2019-03-31T21:36:07.434Z,100676.09
2019-03-31T21:38:36.643Z,100679.09
2019-03-31T21:41:05.739Z,100683.00
2019-03-31T21:43:34.892Z,100688.20
2019-03-31T21:46:04.020Z,100680.28
2019-03-31T21:48:33.133Z,100682.02
2019-03-31T21:51:02.286Z,100684.17
2019-03-31T21:53:31.593Z,100687.15
2019-03-31T21:56:00.721Z,100685.84
2019-03-31T21:58:29.881Z,100691.05
2019-03-31T22:00:59.559Z,100693.22
2019-03-31T22:03:28.793Z,100686.62
2019-03-31T22:05:57.949Z,100692.72
2019-03-31T22:08:27.090Z,100699.20
2019-03-31T22:10:56.247Z,100699.17
2019-03-31T22:13:25.383Z,100696.98
2019-03-31T22:15:54.630Z,100703.04
2019-03-31T22:18:23.810Z,100697.38
2019-03-31T22:20:53.413Z,100695.50
2019-03-31T22:23:22.536Z,100699.37
2019-03-31T22:25:51.799Z,100698.45
2019-03-31T22:28:20.867Z,100701.86
2019-03-31T22:30:50.051Z,100701.86
2019-03-31T22:33:19.149Z,100698.36
2019-03-31T22:36:07.216Z,100703.08
2019-03-31T22:38:36.335Z,100695.63
2019-03-31T22:41:05.450Z,100695.59
2019-03-31T22:43:34.624Z,100694.20
2019-03-31T22:46:04.055Z,100691.14
2019-03-31T22:48:33.289Z,100690.60
2019-03-31T22:51:02.497Z,100687.06
2019-03-31T22:53:31.677Z,100690.06
2019-03-31T22:56:00.798Z,100689.61
2019-03-31T22:58:30.065Z,100682.13
2019-03-31T23:00:59.433Z,100684.67
2019-03-31T23:03:28.633Z,100679.34
2019-03-31T23:05:58.813Z,100681.09
2019-03-31T23:08:27.987Z,100672.31
2019-03-31T23:10:57.208Z,100670.94
2019-03-31T23:13:26.364Z,100666.54
2019-03-31T23:15:55.668Z,100671.27
2019-03-31T23:18:24.808Z,100676.35
2019-03-31T23:20:54.207Z,100674.49
2019-03-31T23:23:23.322Z,100671.77
2019-03-31T23:25:52.489Z,100662.12
2019-03-31T23:28:21.662Z,100671.21
2019-03-31T23:30:51.210Z,100666.84
2019-03-31T23:33:20.424Z,100673.74
2019-03-31T23:35:49.678Z,100670.69
2019-03-31T23:38:18.815Z,100671.50
2019-03-31T23:40:48.053Z,100660.95
2019-03-31T23:43:17.124Z,100663.52
2019-03-31T23:45:46.299Z,100670.45
2019-03-31T23:48:16.513Z,100665.56
2019-03-31T23:50:45.976Z,100665.48
2019-03-31T23:53:15.065Z,100659.78
2019-03-31T23:55:44.207Z,100657.05
2019-03-31T23:58:13.363Z,100653.54
