createdAt,value
2018-11-20T00:01:04.181Z,0.00
2018-11-20T00:02:10.248Z,0.00
2018-11-20T00:03:16.328Z,0.00
2018-11-20T00:04:22.402Z,0.00
2018-11-20T00:05:28.666Z,0.00
2018-11-20T00:06:34.546Z,0.00
2018-11-20T00:07:40.624Z,0.00
2018-11-20T00:08:46.695Z,0.00
2018-11-20T00:09:52.768Z,0.00
2018-11-20T00:10:58.851Z,0.00
2018-11-20T00:12:04.915Z,0.00
2018-11-20T00:13:10.990Z,0.00
2018-11-20T00:14:17.070Z,0.00
2018-11-20T00:15:23.145Z,0.00
2018-11-20T00:16:29.210Z,0.00
2018-11-20T00:17:35.284Z,0.00
2018-11-20T00:18:41.364Z,0.00
2018-11-20T00:19:47.429Z,0.00
2018-11-20T00:20:53.512Z,0.00
2018-11-20T00:21:59.585Z,0.00
2018-11-20T00:23:05.645Z,0.00
2018-11-20T00:24:11.709Z,0.00
2018-11-20T00:25:17.830Z,0.00
2018-11-20T00:26:23.860Z,0.00
2018-11-20T00:27:30.928Z,0.00
2018-11-20T00:28:35.993Z,0.00
2018-11-20T00:29:42.072Z,0.00
2018-11-20T00:30:48.152Z,0.00
2018-11-20T00:31:54.204Z,0.00
2018-11-20T00:33:00.285Z,0.00
2018-11-20T00:34:06.353Z,0.00
2018-11-20T00:35:12.416Z,0.00
2018-11-20T00:36:18.503Z,0.00
2018-11-20T00:37:24.557Z,0.00
2018-11-20T00:38:30.630Z,0.00
2018-11-20T00:39:36.691Z,0.00
2018-11-20T00:40:42.766Z,0.00
2018-11-20T00:41:48.843Z,0.00
2018-11-20T00:42:54.907Z,0.00
2018-11-20T00:44:00.970Z,0.00
2018-11-20T00:45:07.037Z,0.00
2018-11-20T00:46:13.101Z,0.00
2018-11-20T00:47:19.174Z,0.00
2018-11-20T00:48:25.749Z,0.00
2018-11-20T00:49:31.311Z,0.00
2018-11-20T00:50:37.373Z,0.00
2018-11-20T00:51:43.441Z,0.00
2018-11-20T00:53:10.506Z,0.00
2018-11-20T00:54:20.444Z,0.00
2018-11-20T00:55:26.458Z,0.00
2018-11-20T00:56:33.496Z,0.00
2018-11-20T00:57:38.576Z,0.00
2018-11-20T00:58:44.619Z,0.00
2018-11-20T00:59:50.674Z,0.00
2018-11-20T01:00:56.740Z,0.00
2018-11-20T01:02:02.815Z,0.00
2018-11-20T01:03:08.876Z,0.00
2018-11-20T01:04:14.933Z,0.00
2018-11-20T01:05:21.034Z,0.00
2018-11-20T01:06:27.060Z,0.00
2018-11-20T01:07:33.115Z,0.00
2018-11-20T01:08:39.180Z,0.00
2018-11-20T01:09:45.251Z,0.00
2018-11-20T01:10:51.312Z,0.00
2018-11-20T01:11:57.375Z,0.00
2018-11-20T01:13:03.438Z,0.00
2018-11-20T01:14:09.503Z,0.00
2018-11-20T01:15:15.559Z,0.00
2018-11-20T01:16:21.629Z,0.00
2018-11-20T01:17:27.686Z,0.00
2018-11-20T01:18:33.748Z,0.00
2018-11-20T01:19:39.807Z,0.00
2018-11-20T01:20:45.872Z,0.00
2018-11-20T01:21:51.932Z,0.00
2018-11-20T01:22:58.005Z,0.00
2018-11-20T01:24:04.051Z,0.00
2018-11-20T01:25:10.107Z,0.00
2018-11-20T01:26:16.154Z,0.00
2018-11-20T01:27:22.226Z,0.00
2018-11-20T01:28:28.279Z,0.00
2018-11-20T01:29:34.339Z,0.00
2018-11-20T01:30:40.401Z,0.00
2018-11-20T01:31:46.463Z,0.00
2018-11-20T01:32:52.528Z,0.00
2018-11-20T01:33:58.580Z,0.00
2018-11-20T01:35:05.122Z,0.00
2018-11-20T01:36:10.691Z,0.00
2018-11-20T01:37:16.771Z,0.00
2018-11-20T01:38:22.817Z,0.00
2018-11-20T01:39:28.881Z,0.00
2018-11-20T01:40:34.941Z,0.00
2018-11-20T01:41:41.001Z,0.00
2018-11-20T01:42:47.064Z,0.00
2018-11-20T01:43:53.121Z,0.00
2018-11-20T01:44:59.182Z,0.00
2018-11-20T01:46:05.242Z,0.00
2018-11-20T01:47:11.313Z,0.00
2018-11-20T01:48:17.370Z,0.00
2018-11-20T01:49:23.429Z,0.00
2018-11-20T01:50:29.493Z,0.00
2018-11-20T01:51:35.627Z,0.00
2018-11-20T01:52:41.621Z,0.00
2018-11-20T01:53:47.674Z,0.00
2018-11-20T01:54:53.737Z,0.00
2018-11-20T01:55:59.795Z,0.00
2018-11-20T01:57:05.870Z,0.00
2018-11-20T01:58:12.430Z,0.00
2018-11-20T01:59:19.477Z,0.00
2018-11-20T02:00:24.047Z,0.00
2018-11-20T02:01:30.115Z,0.00
2018-11-20T02:02:36.176Z,0.00
2018-11-20T02:03:42.232Z,0.00
2018-11-20T02:04:48.310Z,0.00
2018-11-20T02:05:54.360Z,0.00
2018-11-20T02:07:00.918Z,0.00
2018-11-20T02:08:06.592Z,0.00
2018-11-20T02:09:12.553Z,0.00
2018-11-20T02:10:18.606Z,0.00
2018-11-20T02:11:24.670Z,0.00
2018-11-20T02:12:30.744Z,0.00
2018-11-20T02:13:36.807Z,0.00
2018-11-20T02:14:42.858Z,0.00
2018-11-20T02:15:49.926Z,0.00
2018-11-20T02:16:54.989Z,0.00
2018-11-20T02:18:01.055Z,0.00
2018-11-20T02:19:07.106Z,0.00
2018-11-20T02:20:13.183Z,0.00
2018-11-20T02:21:19.249Z,0.00
2018-11-20T02:22:25.306Z,0.00
2018-11-20T02:23:32.373Z,0.00
2018-11-20T02:24:37.434Z,0.00
2018-11-20T02:25:43.498Z,0.00
2018-11-20T02:26:49.556Z,0.00
2018-11-20T02:27:55.631Z,0.00
2018-11-20T02:29:01.689Z,0.00
2018-11-20T02:30:07.749Z,0.00
2018-11-20T02:31:13.814Z,0.00
2018-11-20T02:32:19.900Z,0.00
2018-11-20T02:33:26.445Z,0.00
2018-11-20T02:34:32.009Z,0.00
2018-11-20T02:35:38.567Z,0.00
2018-11-20T02:36:44.140Z,0.00
2018-11-20T02:37:50.213Z,0.00
2018-11-20T02:38:56.277Z,0.00
2018-11-20T02:40:02.348Z,0.00
2018-11-20T02:41:08.400Z,0.00
2018-11-20T02:42:14.972Z,0.00
2018-11-20T02:43:21.046Z,0.00
2018-11-20T02:44:26.601Z,0.00
2018-11-20T02:45:32.664Z,0.00
2018-11-20T02:46:38.718Z,0.00
2018-11-20T02:47:44.790Z,0.00
2018-11-20T02:48:50.891Z,0.00
2018-11-20T02:49:56.921Z,0.00
2018-11-20T02:51:02.972Z,0.00
2018-11-20T02:52:09.041Z,0.00
2018-11-20T02:53:15.110Z,0.00
2018-11-20T02:54:21.174Z,0.00
2018-11-20T02:55:27.227Z,0.00
2018-11-20T02:56:33.279Z,0.00
2018-11-20T02:57:39.352Z,0.00
2018-11-20T02:58:45.422Z,0.00
2018-11-20T02:59:51.572Z,0.00
2018-11-20T03:00:57.539Z,0.00
2018-11-20T03:02:03.609Z,0.00
2018-11-20T03:03:09.665Z,0.00
2018-11-20T03:04:15.734Z,0.00
2018-11-20T03:05:21.783Z,0.00
2018-11-20T03:06:27.860Z,0.00
2018-11-20T03:07:33.915Z,0.00
2018-11-20T03:08:39.979Z,0.00
2018-11-20T03:09:46.048Z,0.00
2018-11-20T03:10:52.599Z,0.00
2018-11-20T03:11:58.160Z,0.00
2018-11-20T03:13:04.221Z,0.00
2018-11-20T03:14:10.292Z,0.00
2018-11-20T03:15:16.353Z,0.00
2018-11-20T03:16:22.408Z,0.00
2018-11-20T03:17:28.473Z,0.00
2018-11-20T03:18:34.545Z,0.00
2018-11-20T03:19:40.614Z,0.00
2018-11-20T03:20:46.662Z,0.00
2018-11-20T03:21:52.728Z,0.00
2018-11-20T03:22:58.800Z,0.00
2018-11-20T03:24:04.876Z,0.00
2018-11-20T03:25:10.923Z,0.00
2018-11-20T03:26:16.991Z,0.00
2018-11-20T03:27:23.048Z,0.00
2018-11-20T03:28:29.104Z,0.00
2018-11-20T03:29:35.178Z,0.00
2018-11-20T03:30:41.241Z,0.00
2018-11-20T03:31:47.304Z,0.00
2018-11-20T03:32:53.361Z,0.00
2018-11-20T03:33:59.431Z,0.00
2018-11-20T03:35:05.493Z,0.00
2018-11-20T03:36:11.645Z,0.00
2018-11-20T03:37:17.634Z,0.00
2018-11-20T03:38:23.689Z,0.00
2018-11-20T03:39:29.742Z,0.00
2018-11-20T03:40:35.815Z,0.00
2018-11-20T03:41:41.864Z,0.00
2018-11-20T03:42:47.927Z,0.00
2018-11-20T03:43:53.983Z,0.00
2018-11-20T03:45:00.052Z,0.00
2018-11-20T03:46:06.099Z,0.00
2018-11-20T03:47:12.164Z,0.00
2018-11-20T03:48:18.228Z,0.00
2018-11-20T03:49:24.294Z,0.00
2018-11-20T03:50:30.356Z,0.00
2018-11-20T03:51:36.408Z,0.00
2018-11-20T03:52:42.478Z,0.00
2018-11-20T03:53:48.530Z,0.00
2018-11-20T03:54:54.589Z,0.00
2018-11-20T03:56:00.663Z,0.00
2018-11-20T03:57:06.718Z,0.00
2018-11-20T03:58:12.777Z,0.00
2018-11-20T03:59:18.833Z,0.00
2018-11-20T04:00:24.901Z,0.00
2018-11-20T04:01:30.961Z,0.00
2018-11-20T04:02:37.019Z,0.00
2018-11-20T04:03:43.074Z,0.00
2018-11-20T04:04:49.153Z,0.00
2018-11-20T04:05:55.216Z,0.00
2018-11-20T04:07:01.268Z,0.00
2018-11-20T04:08:07.330Z,0.00
2018-11-20T04:09:13.395Z,0.00
2018-11-20T04:10:19.466Z,0.00
2018-11-20T04:11:25.517Z,0.00
2018-11-20T04:12:31.580Z,0.00
2018-11-20T04:13:37.641Z,0.00
2018-11-20T04:14:43.706Z,0.00
2018-11-20T04:15:49.768Z,0.00
2018-11-20T04:16:55.822Z,0.00
2018-11-20T04:18:01.938Z,0.00
2018-11-20T04:19:07.948Z,0.00
2018-11-20T04:20:14.006Z,0.00
2018-11-20T04:21:20.066Z,0.00
2018-11-20T04:22:26.129Z,0.00
2018-11-20T04:23:32.196Z,0.00
2018-11-20T04:24:38.246Z,0.00
2018-11-20T04:25:44.316Z,0.00
2018-11-20T04:26:51.372Z,0.00
2018-11-20T04:27:56.436Z,0.00
2018-11-20T04:29:02.484Z,0.00
2018-11-20T04:30:08.546Z,0.00
2018-11-20T04:31:14.613Z,0.00
2018-11-20T04:32:20.672Z,0.00
2018-11-20T04:33:26.743Z,0.00
2018-11-20T04:34:32.787Z,0.00
2018-11-20T04:35:38.859Z,0.00
2018-11-20T04:36:44.915Z,0.00
2018-11-20T04:37:51.549Z,0.00
2018-11-20T04:38:57.041Z,0.00
2018-11-20T04:40:03.090Z,0.00
2018-11-20T04:41:09.205Z,0.00
2018-11-20T04:42:15.219Z,0.00
2018-11-20T04:43:21.281Z,0.00
2018-11-20T04:44:27.333Z,0.00
2018-11-20T04:45:33.388Z,0.00
2018-11-20T04:46:39.563Z,0.00
2018-11-20T04:47:45.511Z,0.00
2018-11-20T04:48:51.572Z,0.00
2018-11-20T04:49:57.704Z,0.00
2018-11-20T04:51:03.694Z,0.00
2018-11-20T04:52:09.762Z,0.00
2018-11-20T04:53:15.823Z,0.00
2018-11-20T04:54:22.367Z,0.00
2018-11-20T04:55:27.939Z,0.00
2018-11-20T04:56:33.993Z,0.00
2018-11-20T04:57:40.131Z,0.00
2018-11-20T04:58:46.121Z,0.00
2018-11-20T04:59:52.670Z,0.00
2018-11-20T05:00:58.237Z,0.00
2018-11-20T05:02:04.321Z,0.00
2018-11-20T05:03:10.366Z,0.00
2018-11-20T05:04:16.416Z,0.00
2018-11-20T05:05:22.483Z,0.00
2018-11-20T05:06:28.565Z,0.00
2018-11-20T05:07:35.120Z,0.00
2018-11-20T05:08:40.657Z,0.00
2018-11-20T05:09:46.727Z,0.00
2018-11-20T05:10:52.778Z,0.00
2018-11-20T05:11:58.838Z,0.00
2018-11-20T05:13:04.962Z,0.00
2018-11-20T05:14:10.965Z,0.00
2018-11-20T05:15:17.027Z,0.00
2018-11-20T05:16:23.088Z,0.00
2018-11-20T05:17:29.158Z,0.00
2018-11-20T05:18:35.207Z,0.00
2018-11-20T05:19:41.269Z,0.00
2018-11-20T05:20:47.328Z,0.00
2018-11-20T05:21:53.385Z,0.00
2018-11-20T05:22:59.568Z,0.00
2018-11-20T05:24:05.503Z,0.00
2018-11-20T05:25:11.564Z,0.00
2018-11-20T05:26:17.637Z,0.00
2018-11-20T05:27:24.191Z,0.00
2018-11-20T05:28:30.251Z,0.00
2018-11-20T05:29:35.812Z,0.00
2018-11-20T05:30:41.873Z,0.00
2018-11-20T05:31:47.940Z,0.00
2018-11-20T05:32:54.004Z,0.00
2018-11-20T05:34:01.064Z,0.00
2018-11-20T05:35:06.128Z,0.00
2018-11-20T05:36:12.184Z,0.00
2018-11-20T05:37:18.246Z,0.00
2018-11-20T05:38:24.310Z,0.00
2018-11-20T05:39:30.365Z,0.00
2018-11-20T05:40:36.930Z,0.00
2018-11-20T05:41:42.488Z,0.00
2018-11-20T05:42:48.553Z,0.00
2018-11-20T05:43:54.624Z,0.00
2018-11-20T05:45:00.684Z,0.00
2018-11-20T05:46:06.734Z,0.00
2018-11-20T05:47:12.804Z,0.00
2018-11-20T05:48:19.371Z,0.00
2018-11-20T05:49:24.938Z,0.00
2018-11-20T05:50:31.998Z,0.00
2018-11-20T05:51:37.068Z,0.00
2018-11-20T05:52:43.131Z,0.00
2018-11-20T05:53:49.207Z,0.00
2018-11-20T05:54:55.266Z,0.00
2018-11-20T05:56:01.327Z,0.00
2018-11-20T05:57:07.388Z,0.00
2018-11-20T05:58:13.977Z,0.00
2018-11-20T05:59:19.524Z,0.00
2018-11-20T06:00:25.575Z,0.00
2018-11-20T06:01:31.641Z,0.00
2018-11-20T06:02:37.720Z,0.00
2018-11-20T06:03:43.778Z,0.00
2018-11-20T06:04:50.339Z,0.00
2018-11-20T06:05:55.970Z,0.00
2018-11-20T06:07:01.968Z,0.00
2018-11-20T06:08:08.023Z,0.00
2018-11-20T06:09:14.097Z,0.00
2018-11-20T06:10:20.160Z,0.00
2018-11-20T06:11:26.216Z,0.00
2018-11-20T06:12:32.351Z,0.00
2018-11-20T06:13:38.363Z,0.00
2018-11-20T06:14:44.420Z,0.00
2018-11-20T06:15:50.472Z,0.00
2018-11-20T06:16:56.543Z,0.00
2018-11-20T06:18:02.603Z,0.00
2018-11-20T06:19:08.754Z,0.00
2018-11-20T06:20:15.235Z,0.00
2018-11-20T06:21:20.805Z,0.00
2018-11-20T06:22:26.862Z,0.00
2018-11-20T06:23:32.935Z,0.00
2018-11-20T06:24:39.006Z,0.00
2018-11-20T06:25:45.071Z,0.00
2018-11-20T06:26:51.136Z,0.00
2018-11-20T06:27:57.202Z,0.00
2018-11-20T06:29:03.306Z,0.00
2018-11-20T06:30:09.338Z,0.00
2018-11-20T06:31:15.397Z,0.00
2018-11-20T06:32:21.955Z,0.00
2018-11-20T06:33:27.526Z,0.00
2018-11-20T06:34:33.715Z,0.00
2018-11-20T06:35:39.656Z,0.00
2018-11-20T06:36:46.210Z,0.00
2018-11-20T06:37:51.790Z,0.00
2018-11-20T06:38:57.845Z,0.00
2018-11-20T06:40:04.420Z,0.00
2018-11-20T06:41:10.015Z,0.00
2018-11-20T06:42:16.044Z,0.00
2018-11-20T06:43:22.105Z,0.00
2018-11-20T06:44:28.184Z,0.00
2018-11-20T06:45:35.262Z,0.00
2018-11-20T06:46:40.319Z,0.00
2018-11-20T06:47:46.378Z,0.00
2018-11-20T06:48:52.435Z,5.63
2018-11-20T06:49:58.516Z,5.63
2018-11-20T06:51:04.580Z,5.63
2018-11-20T06:52:11.144Z,5.63
2018-11-20T06:53:17.094Z,5.63
2018-11-20T06:54:22.787Z,5.63
2018-11-20T06:55:28.845Z,5.63
2018-11-20T06:56:34.906Z,5.63
2018-11-20T06:57:40.980Z,5.63
2018-11-20T06:58:47.049Z,5.63
2018-11-20T06:59:53.109Z,5.63
2018-11-20T07:00:59.181Z,5.63
2018-11-20T07:02:05.242Z,5.63
2018-11-20T07:03:11.308Z,5.63
2018-11-20T07:04:17.375Z,5.63
2018-11-20T07:05:23.560Z,5.63
2018-11-20T07:06:29.507Z,5.63
2018-11-20T07:07:35.599Z,11.25
2018-11-20T07:08:41.707Z,11.25
2018-11-20T07:09:47.716Z,11.25
2018-11-20T07:10:53.782Z,5.63
2018-11-20T07:12:00.838Z,11.25
2018-11-20T07:13:05.910Z,11.25
2018-11-20T07:14:11.967Z,16.88
2018-11-20T07:15:18.181Z,16.88
2018-11-20T07:16:24.172Z,16.88
2018-11-20T07:17:30.179Z,16.88
2018-11-20T07:18:36.749Z,22.50
2018-11-20T07:19:49.371Z,5.63
2018-11-20T07:20:53.939Z,22.50
2018-11-20T07:22:00.001Z,28.13
2018-11-20T07:23:07.076Z,28.13
2018-11-20T07:24:12.181Z,22.50
2018-11-20T07:25:18.217Z,22.50
2018-11-20T07:26:24.295Z,22.50
2018-11-20T07:27:30.356Z,22.50
2018-11-20T07:28:36.426Z,22.50
2018-11-20T07:29:42.584Z,28.13
2018-11-20T07:30:48.667Z,33.75
2018-11-20T07:31:54.697Z,28.13
2018-11-20T07:33:00.716Z,33.75
2018-11-20T07:34:06.797Z,33.75
2018-11-20T07:35:12.853Z,33.75
2018-11-20T07:36:19.115Z,33.75
2018-11-20T07:37:25.207Z,39.38
2018-11-20T07:38:31.209Z,39.38
2018-11-20T07:39:37.162Z,33.75
2018-11-20T07:40:43.422Z,39.38
2018-11-20T07:41:49.319Z,39.38
2018-11-20T07:42:55.399Z,39.38
2018-11-20T07:44:01.526Z,33.75
2018-11-20T07:45:07.539Z,39.38
2018-11-20T07:46:13.621Z,33.75
2018-11-20T07:47:19.685Z,33.75
2018-11-20T07:48:25.758Z,39.38
2018-11-20T07:49:31.836Z,45.00
2018-11-20T07:50:37.918Z,39.38
2018-11-20T07:51:44.040Z,45.00
2018-11-20T07:52:50.063Z,39.38
2018-11-20T07:53:56.146Z,39.38
2018-11-20T07:55:02.224Z,45.00
2018-11-20T07:56:08.451Z,39.38
2018-11-20T07:57:14.390Z,45.00
2018-11-20T07:58:20.954Z,45.00
2018-11-20T07:59:26.529Z,39.38
2018-11-20T08:00:32.610Z,39.38
2018-11-20T08:01:39.200Z,45.00
2018-11-20T08:02:44.796Z,45.00
2018-11-20T08:03:50.843Z,45.00
2018-11-20T08:04:56.935Z,45.00
2018-11-20T08:06:03.010Z,50.63
2018-11-20T08:07:09.100Z,50.63
2018-11-20T08:08:15.179Z,50.63
2018-11-20T08:09:21.249Z,56.25
2018-11-20T08:10:27.320Z,56.25
2018-11-20T08:11:33.423Z,61.88
2018-11-20T08:12:39.502Z,61.88
2018-11-20T08:13:45.570Z,67.50
2018-11-20T08:14:51.681Z,67.50
2018-11-20T08:15:57.775Z,67.50
2018-11-20T08:17:03.835Z,67.50
2018-11-20T08:18:09.922Z,73.13
2018-11-20T08:19:16.004Z,73.13
2018-11-20T08:20:22.082Z,73.13
2018-11-20T08:21:28.684Z,73.13
2018-11-20T08:22:34.270Z,73.13
2018-11-20T08:23:40.359Z,73.13
2018-11-20T08:24:46.450Z,67.50
2018-11-20T08:25:52.649Z,67.50
2018-11-20T08:26:58.629Z,73.13
2018-11-20T08:28:04.716Z,78.75
2018-11-20T08:29:10.816Z,73.13
2018-11-20T08:30:16.891Z,73.13
2018-11-20T08:31:22.985Z,73.13
2018-11-20T08:32:29.080Z,73.13
2018-11-20T08:33:35.241Z,73.13
2018-11-20T08:34:41.264Z,73.13
2018-11-20T08:35:47.338Z,73.13
2018-11-20T08:36:53.443Z,67.50
2018-11-20T08:37:59.545Z,73.13
2018-11-20T08:39:05.620Z,73.13
2018-11-20T08:40:11.717Z,73.13
2018-11-20T08:41:17.812Z,73.13
2018-11-20T08:42:23.937Z,78.75
2018-11-20T08:43:30.009Z,78.75
2018-11-20T08:44:36.089Z,84.38
2018-11-20T08:45:42.190Z,90.00
2018-11-20T08:46:48.293Z,95.63
2018-11-20T08:47:54.499Z,95.63
2018-11-20T08:49:00.479Z,95.63
2018-11-20T08:50:06.575Z,106.88
2018-11-20T08:51:12.677Z,101.25
2018-11-20T08:52:19.370Z,112.50
2018-11-20T08:53:24.879Z,123.75
2018-11-20T08:54:30.974Z,129.38
2018-11-20T08:55:37.075Z,123.75
2018-11-20T08:56:43.184Z,129.38
2018-11-20T08:57:49.281Z,123.75
2018-11-20T08:58:55.397Z,135.00
2018-11-20T09:00:01.496Z,146.25
2018-11-20T09:01:07.612Z,140.63
2018-11-20T09:02:14.259Z,146.25
2018-11-20T09:03:19.854Z,140.63
2018-11-20T09:04:25.943Z,151.88
2018-11-20T09:05:32.049Z,146.25
2018-11-20T09:06:38.167Z,140.63
2018-11-20T09:07:44.277Z,146.25
2018-11-20T09:08:50.400Z,140.63
2018-11-20T09:09:56.589Z,135.00
2018-11-20T09:11:02.626Z,140.63
2018-11-20T09:12:08.752Z,146.25
2018-11-20T09:13:14.867Z,146.25
2018-11-20T09:14:20.990Z,140.63
2018-11-20T09:15:27.109Z,151.88
2018-11-20T09:16:33.726Z,151.88
2018-11-20T09:17:39.345Z,140.63
2018-11-20T09:18:45.695Z,140.63
2018-11-20T09:19:51.603Z,135.00
2018-11-20T09:20:57.749Z,118.13
2018-11-20T09:22:03.837Z,106.88
2018-11-20T09:23:09.980Z,123.75
2018-11-20T09:24:16.092Z,129.38
2018-11-20T09:25:22.197Z,118.13
2018-11-20T09:26:28.824Z,95.63
2018-11-20T09:27:34.445Z,84.38
2018-11-20T09:28:40.571Z,84.38
2018-11-20T09:29:46.691Z,90.00
2018-11-20T09:30:52.801Z,90.00
2018-11-20T09:31:58.926Z,106.88
2018-11-20T09:33:05.036Z,129.38
2018-11-20T09:34:11.205Z,140.63
2018-11-20T09:35:17.437Z,146.25
2018-11-20T09:36:23.406Z,129.38
2018-11-20T09:37:29.531Z,123.75
2018-11-20T09:38:35.644Z,118.13
2018-11-20T09:39:41.781Z,129.38
2018-11-20T09:40:47.889Z,112.50
2018-11-20T09:41:54.021Z,112.50
2018-11-20T09:43:00.141Z,129.38
2018-11-20T09:44:06.275Z,129.38
2018-11-20T09:45:12.399Z,129.38
2018-11-20T09:46:18.515Z,123.75
2018-11-20T09:47:24.643Z,118.13
2018-11-20T09:48:30.764Z,112.50
2018-11-20T09:49:36.896Z,112.50
2018-11-20T09:50:43.019Z,129.38
2018-11-20T09:51:49.153Z,129.38
2018-11-20T09:52:55.438Z,129.38
2018-11-20T09:54:01.406Z,123.75
2018-11-20T09:55:07.529Z,129.38
2018-11-20T09:56:13.649Z,123.75
2018-11-20T09:57:20.289Z,118.13
2018-11-20T09:58:25.913Z,118.13
2018-11-20T09:59:32.519Z,101.25
2018-11-20T10:00:38.659Z,90.00
2018-11-20T10:01:44.322Z,90.00
2018-11-20T10:02:50.416Z,101.25
2018-11-20T10:03:56.567Z,101.25
2018-11-20T10:05:02.685Z,106.88
2018-11-20T10:06:08.811Z,101.25
2018-11-20T10:07:14.968Z,106.88
2018-11-20T10:08:21.076Z,112.50
2018-11-20T10:09:27.203Z,118.13
2018-11-20T10:10:33.326Z,118.13
2018-11-20T10:11:39.446Z,118.13
2018-11-20T10:12:45.581Z,118.13
2018-11-20T10:13:51.764Z,112.50
2018-11-20T10:14:57.960Z,118.13
2018-11-20T10:16:04.460Z,118.13
2018-11-20T10:17:10.105Z,118.13
2018-11-20T10:18:16.239Z,112.50
2018-11-20T10:19:22.363Z,112.50
2018-11-20T10:20:28.497Z,118.13
2018-11-20T10:21:34.676Z,123.75
2018-11-20T10:22:40.749Z,129.38
2018-11-20T10:23:46.889Z,123.75
2018-11-20T10:24:53.090Z,129.38
2018-11-20T10:25:59.245Z,140.63
2018-11-20T10:27:05.274Z,146.25
2018-11-20T10:28:11.410Z,146.25
2018-11-20T10:29:17.547Z,140.63
2018-11-20T10:30:23.684Z,135.00
2018-11-20T10:31:29.830Z,129.38
2018-11-20T10:32:35.995Z,129.38
2018-11-20T10:33:42.097Z,140.63
2018-11-20T10:34:48.275Z,146.25
2018-11-20T10:35:54.377Z,151.88
2018-11-20T10:37:00.505Z,163.13
2018-11-20T10:38:07.639Z,168.75
2018-11-20T10:39:12.781Z,163.13
2018-11-20T10:40:18.950Z,157.50
2018-11-20T10:41:25.582Z,168.75
2018-11-20T10:42:31.205Z,180.00
2018-11-20T10:43:37.345Z,180.00
2018-11-20T10:44:43.583Z,174.38
2018-11-20T10:45:49.651Z,163.13
2018-11-20T10:46:55.789Z,157.50
2018-11-20T10:48:01.924Z,151.88
2018-11-20T10:49:08.071Z,146.25
2018-11-20T10:50:14.214Z,146.25
2018-11-20T10:51:20.373Z,151.88
2018-11-20T10:52:26.695Z,163.13
2018-11-20T10:53:32.643Z,168.75
2018-11-20T10:54:38.794Z,157.50
2018-11-20T10:55:44.935Z,157.50
2018-11-20T10:56:51.095Z,151.88
2018-11-20T10:57:57.233Z,146.25
2018-11-20T10:59:03.368Z,146.25
2018-11-20T11:00:09.511Z,146.25
2018-11-20T11:01:15.672Z,129.38
2018-11-20T11:02:21.810Z,129.38
2018-11-20T11:03:27.956Z,123.75
2018-11-20T11:04:34.086Z,112.50
2018-11-20T11:05:40.238Z,112.50
2018-11-20T11:06:47.084Z,118.13
2018-11-20T11:07:52.673Z,129.38
2018-11-20T11:08:58.675Z,129.38
2018-11-20T11:10:04.808Z,129.38
2018-11-20T11:11:10.960Z,129.38
2018-11-20T11:12:17.109Z,129.38
2018-11-20T11:13:23.233Z,135.00
2018-11-20T11:14:29.427Z,135.00
2018-11-20T11:15:35.521Z,140.63
2018-11-20T11:16:41.673Z,140.63
2018-11-20T11:17:47.815Z,146.25
2018-11-20T11:18:53.954Z,151.88
2018-11-20T11:20:00.099Z,151.88
2018-11-20T11:21:06.344Z,157.50
2018-11-20T11:22:12.405Z,174.38
2018-11-20T11:23:18.536Z,202.50
2018-11-20T11:24:24.685Z,219.38
2018-11-20T11:25:30.842Z,219.38
2018-11-20T11:26:36.990Z,213.75
2018-11-20T11:27:43.148Z,213.75
2018-11-20T11:28:51.341Z,219.38
2018-11-20T11:29:55.460Z,213.75
2018-11-20T11:31:01.637Z,202.50
2018-11-20T11:32:07.774Z,202.50
2018-11-20T11:33:13.925Z,208.13
2018-11-20T11:34:20.083Z,213.75
2018-11-20T11:35:26.248Z,219.38
2018-11-20T11:36:32.415Z,225.00
2018-11-20T11:37:38.583Z,236.25
2018-11-20T11:38:44.738Z,247.50
2018-11-20T11:39:50.908Z,247.50
2018-11-20T11:40:57.075Z,247.50
2018-11-20T11:42:03.232Z,230.63
2018-11-20T11:43:09.404Z,213.75
2018-11-20T11:44:16.059Z,208.13
2018-11-20T11:45:21.739Z,202.50
2018-11-20T11:46:27.894Z,196.88
2018-11-20T11:47:35.071Z,180.00
2018-11-20T11:48:40.242Z,168.75
2018-11-20T11:49:46.409Z,157.50
2018-11-20T11:50:52.561Z,146.25
2018-11-20T11:51:58.722Z,146.25
2018-11-20T11:53:04.890Z,146.25
2018-11-20T11:54:11.053Z,135.00
2018-11-20T11:55:17.208Z,129.38
2018-11-20T11:56:23.364Z,129.38
2018-11-20T11:57:29.522Z,123.75
2018-11-20T11:58:35.673Z,123.75
2018-11-20T11:59:41.817Z,118.13
2018-11-20T12:00:47.970Z,118.13
2018-11-20T12:06:18.719Z,101.25
2018-11-20T12:07:24.874Z,95.63
2018-11-20T12:08:31.026Z,95.63
2018-11-20T12:09:37.173Z,95.63
2018-11-20T12:10:43.308Z,95.63
2018-11-20T12:11:49.453Z,84.38
2018-11-20T12:12:55.584Z,78.75
2018-11-20T12:14:01.737Z,78.75
2018-11-20T12:15:08.389Z,67.50
2018-11-20T12:16:14.511Z,73.13
2018-11-20T12:17:20.150Z,67.50
2018-11-20T12:18:26.292Z,61.88
2018-11-20T12:19:32.428Z,61.88
2018-11-20T12:20:39.039Z,61.88
2018-11-20T12:21:44.692Z,61.88
2018-11-20T12:22:50.822Z,78.75
2018-11-20T12:23:56.972Z,78.75
2018-11-20T12:25:03.104Z,78.75
2018-11-20T12:26:09.228Z,61.88
2018-11-20T12:27:15.363Z,61.88
2018-11-20T12:28:21.500Z,67.50
2018-11-20T12:29:27.650Z,78.75
2018-11-20T12:30:34.839Z,78.75
2018-11-20T12:31:39.900Z,78.75
2018-11-20T12:32:49.193Z,78.75
2018-11-20T12:33:52.167Z,73.13
2018-11-20T12:34:58.297Z,67.50
2018-11-20T12:36:04.430Z,61.88
2018-11-20T12:37:11.067Z,56.25
2018-11-20T12:38:17.303Z,56.25
2018-11-20T12:39:22.820Z,56.25
2018-11-20T12:40:28.943Z,61.88
2018-11-20T12:41:35.076Z,67.50
2018-11-20T12:42:41.477Z,73.13
2018-11-20T12:43:47.329Z,67.50
2018-11-20T12:44:54.393Z,61.88
2018-11-20T12:45:59.595Z,56.25
2018-11-20T12:47:09.162Z,56.25
2018-11-20T12:48:11.847Z,50.63
2018-11-20T12:49:19.061Z,50.63
2018-11-20T12:50:24.108Z,56.25
2018-11-20T12:51:30.220Z,56.25
2018-11-20T12:52:36.348Z,50.63
2018-11-20T12:53:42.469Z,56.25
2018-11-20T12:54:50.557Z,61.88
2018-11-20T12:55:54.930Z,61.88
2018-11-20T12:57:00.838Z,50.63
2018-11-20T12:58:06.963Z,56.25
2018-11-20T12:59:14.004Z,56.25
2018-11-20T13:00:20.205Z,45.00
2018-11-20T13:01:25.322Z,50.63
2018-11-20T13:02:31.574Z,50.63
2018-11-20T13:03:37.570Z,45.00
2018-11-20T13:04:43.683Z,45.00
2018-11-20T13:05:49.813Z,45.00
2018-11-20T13:06:56.925Z,39.38
2018-11-20T13:08:02.239Z,39.38
2018-11-20T13:09:08.172Z,45.00
2018-11-20T13:10:15.298Z,39.38
2018-11-20T13:11:20.404Z,50.63
2018-11-20T13:12:26.519Z,39.38
2018-11-20T13:13:32.631Z,39.38
2018-11-20T13:14:38.759Z,39.38
2018-11-20T13:15:44.864Z,39.38
2018-11-20T13:16:50.977Z,39.38
2018-11-20T13:17:57.088Z,33.75
2018-11-20T13:19:03.202Z,45.00
2018-11-20T13:20:10.643Z,39.38
2018-11-20T13:21:15.432Z,39.38
2018-11-20T13:22:21.540Z,39.38
2018-11-20T13:23:29.321Z,45.00
2018-11-20T13:24:33.756Z,56.25
2018-11-20T13:25:39.880Z,61.88
2018-11-20T13:26:45.981Z,73.13
2018-11-20T13:27:52.083Z,78.75
2018-11-20T13:28:58.198Z,95.63
2018-11-20T13:30:04.305Z,84.38
2018-11-20T13:31:10.430Z,84.38
2018-11-20T13:32:16.542Z,84.38
2018-11-20T13:33:23.541Z,78.75
