createdAt,value
2018-12-03T00:01:44.796Z,-2.15
2018-12-03T00:04:16.541Z,-2.29
2018-12-03T00:06:46.136Z,-2.30
2018-12-03T00:09:15.986Z,-2.31
2018-12-03T00:11:45.788Z,-2.31
2018-12-03T00:14:15.512Z,-2.33
2018-12-03T00:16:45.540Z,-2.37
2018-12-03T00:19:15.158Z,-2.32
2018-12-03T00:21:44.703Z,-2.44
2018-12-03T00:24:14.254Z,-2.42
2018-12-03T00:26:43.823Z,-2.36
2018-12-03T00:29:13.507Z,-2.40
2018-12-03T00:31:42.979Z,-2.37
2018-12-03T00:34:12.714Z,-2.28
2018-12-03T00:36:42.095Z,-2.33
2018-12-03T00:39:11.704Z,-2.33
2018-12-03T00:41:41.644Z,-2.47
2018-12-03T00:44:11.223Z,-2.46
2018-12-03T00:46:40.928Z,-2.49
2018-12-03T00:49:10.464Z,-2.53
2018-12-03T00:51:40.049Z,-2.52
2018-12-03T00:54:09.995Z,-2.50
2018-12-03T00:56:39.683Z,-2.50
2018-12-03T00:59:09.821Z,-2.50
2018-12-03T01:01:39.624Z,-2.53
2018-12-03T01:04:09.175Z,-2.60
2018-12-03T01:06:39.483Z,-2.68
2018-12-03T01:09:09.893Z,-2.75
2018-12-03T01:11:39.560Z,-2.75
2018-12-03T01:14:09.348Z,-2.72
2018-12-03T01:16:39.215Z,-2.79
2018-12-03T01:19:09.146Z,-2.81
2018-12-03T01:21:38.824Z,-2.84
2018-12-03T01:24:08.335Z,-2.88
2018-12-03T01:26:37.905Z,-2.93
2018-12-03T01:29:07.451Z,-3.02
2018-12-03T01:31:37.351Z,-2.96
2018-12-03T01:34:06.820Z,-2.91
2018-12-03T01:36:36.535Z,-2.98
2018-12-03T01:39:08.760Z,-2.93
2018-12-03T01:41:38.634Z,-3.01
2018-12-03T01:44:10.656Z,-3.06
2018-12-03T01:46:40.544Z,-3.04
2018-12-03T01:49:10.296Z,-3.07
2018-12-03T01:51:39.981Z,-2.97
2018-12-03T01:54:09.682Z,-2.95
2018-12-03T01:56:39.720Z,-2.98
2018-12-03T01:59:09.080Z,-2.95
2018-12-03T02:01:39.143Z,-2.97
2018-12-03T02:04:10.761Z,-2.92
2018-12-03T02:06:40.944Z,-2.96
2018-12-03T02:09:10.625Z,-2.94
2018-12-03T02:11:40.318Z,-3.02
2018-12-03T02:14:10.293Z,-3.02
2018-12-03T02:16:40.113Z,-3.07
2018-12-03T02:19:10.283Z,-3.07
2018-12-03T02:21:39.997Z,-2.93
2018-12-03T02:24:09.589Z,-3.01
2018-12-03T02:26:39.412Z,-3.54
2018-12-03T02:29:09.024Z,-3.72
2018-12-03T02:31:39.163Z,-3.84
2018-12-03T02:34:08.748Z,-4.11
2018-12-03T02:36:38.460Z,-3.99
2018-12-03T02:39:09.365Z,-4.07
2018-12-03T02:41:39.038Z,-3.84
2018-12-03T02:44:08.578Z,-3.97
2018-12-03T02:46:38.217Z,-3.96
2018-12-03T02:49:10.276Z,-3.79
2018-12-03T02:52:43.169Z,-3.77
2018-12-03T02:55:13.637Z,-3.70
2018-12-03T02:57:43.319Z,-3.56
2018-12-03T03:00:16.311Z,-3.49
2018-12-03T03:02:46.251Z,-3.63
2018-12-03T03:05:16.528Z,-3.64
2018-12-03T03:07:46.556Z,-3.59
2018-12-03T03:10:16.811Z,-3.55
2018-12-03T03:12:46.605Z,-3.48
2018-12-03T03:15:16.312Z,-3.51
2018-12-03T03:17:46.125Z,-3.51
2018-12-03T03:20:15.837Z,-3.48
2018-12-03T03:22:45.470Z,-3.47
2018-12-03T03:25:15.103Z,-3.40
2018-12-03T03:27:44.937Z,-3.41
2018-12-03T03:30:15.762Z,-3.37
2018-12-03T03:32:45.610Z,-3.37
2018-12-03T03:35:15.515Z,-3.32
2018-12-03T03:37:45.132Z,-3.38
2018-12-03T03:40:15.774Z,-3.33
2018-12-03T03:42:47.754Z,-3.34
2018-12-03T03:45:20.879Z,-3.31
2018-12-03T03:47:50.823Z,-3.20
2018-12-03T03:50:20.463Z,-3.22
2018-12-03T03:52:50.512Z,-3.23
2018-12-03T03:55:20.085Z,-3.27
2018-12-03T03:57:49.735Z,-3.22
2018-12-03T04:00:19.952Z,-3.20
2018-12-03T04:02:49.491Z,-3.14
2018-12-03T04:05:18.991Z,-3.24
2018-12-03T04:07:48.934Z,-3.22
2018-12-03T04:10:18.843Z,-3.22
2018-12-03T04:12:48.497Z,-3.29
2018-12-03T04:15:18.095Z,-3.37
2018-12-03T04:17:47.832Z,-3.39
2018-12-03T04:20:18.583Z,-3.50
2018-12-03T04:22:50.646Z,-3.56
2018-12-03T04:25:20.688Z,-3.46
2018-12-03T04:27:50.301Z,-3.56
2018-12-03T04:30:21.988Z,-3.49
2018-12-03T04:32:52.351Z,-3.44
2018-12-03T04:35:22.404Z,-3.30
2018-12-03T04:37:51.949Z,-3.44
2018-12-03T04:40:21.786Z,-3.32
2018-12-03T04:42:51.621Z,-3.32
2018-12-03T04:45:21.199Z,-3.34
2018-12-03T04:47:51.555Z,-3.30
2018-12-03T04:50:22.225Z,-3.40
2018-12-03T04:52:52.105Z,-3.37
2018-12-03T04:55:22.372Z,-3.27
2018-12-03T04:57:52.271Z,-3.40
2018-12-03T05:00:22.500Z,-3.32
2018-12-03T05:02:53.735Z,-3.20
2018-12-03T05:05:23.433Z,-3.40
2018-12-03T05:07:53.629Z,-3.40
2018-12-03T05:10:23.586Z,-3.27
2018-12-03T05:12:54.349Z,-3.32
2018-12-03T05:15:24.179Z,-3.35
2018-12-03T05:17:54.258Z,-3.47
2018-12-03T05:20:25.036Z,-3.47
2018-12-03T05:22:54.990Z,-3.39
2018-12-03T05:25:24.821Z,-3.40
2018-12-03T05:27:54.419Z,-3.42
2018-12-03T05:30:23.776Z,-3.76
2018-12-03T05:32:53.483Z,-3.58
2018-12-03T05:35:25.682Z,-3.35
2018-12-03T05:37:55.711Z,-3.33
2018-12-03T05:40:26.580Z,-3.46
2018-12-03T05:42:56.309Z,-3.50
2018-12-03T05:45:25.764Z,-3.53
2018-12-03T05:47:55.390Z,-3.82
2018-12-03T05:50:24.975Z,-3.72
2018-12-03T05:52:54.409Z,-3.64
2018-12-03T05:55:24.568Z,-3.65
2018-12-03T05:57:54.226Z,-3.68
2018-12-03T06:00:24.800Z,-3.69
2018-12-03T06:02:54.569Z,-3.67
2018-12-03T06:05:24.488Z,-3.83
2018-12-03T06:07:54.913Z,-3.72
2018-12-03T06:10:24.701Z,-3.82
2018-12-03T06:12:54.507Z,-3.56
2018-12-03T06:15:26.797Z,-3.38
2018-12-03T06:17:57.099Z,-3.27
2018-12-03T06:20:27.276Z,-3.19
2018-12-03T06:22:56.907Z,-3.16
2018-12-03T06:25:28.650Z,-3.17
2018-12-03T06:27:58.503Z,-3.13
2018-12-03T06:30:28.743Z,-3.17
2018-12-03T06:32:58.458Z,-3.19
2018-12-03T06:35:28.418Z,-2.95
2018-12-03T06:37:58.524Z,-2.97
2018-12-03T06:40:29.371Z,-3.01
2018-12-03T06:42:59.245Z,-3.16
2018-12-03T06:45:29.082Z,-3.19
2018-12-03T06:48:05.231Z,-3.22
2018-12-03T06:50:35.043Z,-3.18
2018-12-03T06:53:04.773Z,-2.97
2018-12-03T06:55:34.378Z,-3.03
2018-12-03T06:58:03.871Z,-3.10
2018-12-03T07:00:33.476Z,-3.07
2018-12-03T07:03:03.180Z,-3.10
2018-12-03T07:05:33.007Z,-3.13
2018-12-03T07:08:02.960Z,-3.09
2018-12-03T07:10:32.966Z,-3.13
2018-12-03T07:13:04.232Z,-2.96
2018-12-03T07:15:35.254Z,-2.91
2018-12-03T07:18:05.140Z,-3.00
2018-12-03T07:20:34.639Z,-2.95
2018-12-03T07:23:04.284Z,-2.94
2018-12-03T07:25:33.849Z,-2.92
2018-12-03T07:28:03.255Z,-2.96
2018-12-03T07:30:32.907Z,-3.24
2018-12-03T07:33:02.600Z,-3.18
2018-12-03T07:35:32.162Z,-3.07
2018-12-03T07:38:01.785Z,-3.12
2018-12-03T07:40:31.287Z,-2.94
2018-12-03T07:43:01.255Z,-3.00
2018-12-03T07:45:30.712Z,-2.97
2018-12-03T07:48:00.468Z,-2.88
2018-12-03T07:50:30.032Z,-2.62
2018-12-03T07:52:59.539Z,-2.50
2018-12-03T07:55:29.046Z,-2.52
2018-12-03T07:58:05.129Z,-2.48
2018-12-03T08:00:40.525Z,-2.39
2018-12-03T08:03:09.937Z,-2.39
2018-12-03T08:05:39.771Z,-2.27
2018-12-03T08:08:09.429Z,-2.14
2018-12-03T08:10:39.496Z,-2.08
2018-12-03T08:13:11.146Z,-2.04
2018-12-03T08:15:40.601Z,-2.07
2018-12-03T08:18:14.586Z,-2.38
2018-12-03T08:20:53.254Z,-2.66
2018-12-03T08:23:30.577Z,-2.71
2018-12-03T08:26:00.427Z,-2.81
2018-12-03T08:28:30.115Z,-2.55
2018-12-03T08:30:59.700Z,-2.13
2018-12-03T08:33:29.296Z,-2.02
2018-12-03T08:35:58.923Z,-2.00
2018-12-03T08:38:28.644Z,-2.03
2018-12-03T08:40:58.335Z,-2.30
2018-12-03T08:43:27.949Z,-2.06
2018-12-03T08:45:59.788Z,-1.82
2018-12-03T08:48:35.469Z,-1.82
2018-12-03T08:51:05.297Z,-1.93
2018-12-03T08:53:34.781Z,-1.71
2018-12-03T08:56:04.346Z,-1.66
2018-12-03T08:58:33.725Z,-1.57
2018-12-03T09:01:09.110Z,-1.62
2018-12-03T09:03:40.116Z,-1.59
2018-12-03T09:06:13.824Z,-1.63
2018-12-03T09:08:48.395Z,-1.53
2018-12-03T09:11:19.965Z,-1.52
2018-12-03T09:13:49.562Z,-1.39
2018-12-03T09:16:19.170Z,-1.56
2018-12-03T09:18:48.976Z,-1.64
2018-12-03T09:21:19.118Z,-1.61
2018-12-03T09:23:51.178Z,-1.64
2018-12-03T09:26:20.984Z,-1.51
2018-12-03T09:28:50.455Z,-1.35
2018-12-03T09:31:21.952Z,-1.34
2018-12-03T09:33:58.451Z,-1.43
2018-12-03T09:36:28.897Z,-1.30
2018-12-03T09:39:01.300Z,-1.32
2018-12-03T09:41:31.092Z,-1.16
2018-12-03T09:44:00.862Z,-1.12
2018-12-03T09:46:30.561Z,-1.14
2018-12-03T09:49:00.156Z,-1.28
2018-12-03T09:51:35.905Z,-1.18
2018-12-03T09:54:10.540Z,-1.15
2018-12-03T09:56:55.346Z,-1.47
2018-12-03T09:59:25.556Z,-1.45
2018-12-03T10:01:57.289Z,-1.27
2018-12-03T10:04:36.907Z,-1.15
2018-12-03T10:07:06.663Z,-1.01
2018-12-03T10:09:37.805Z,-0.78
2018-12-03T10:12:08.640Z,-0.77
2018-12-03T10:14:38.008Z,-0.78
2018-12-03T10:17:09.517Z,-0.76
2018-12-03T10:19:39.261Z,-0.74
2018-12-03T10:22:09.548Z,-0.79
2018-12-03T10:24:39.328Z,-0.72
2018-12-03T10:27:12.396Z,-0.44
2018-12-03T10:29:42.679Z,-0.53
2018-12-03T10:32:16.603Z,-0.44
2018-12-03T10:34:46.256Z,-0.44
2018-12-03T10:37:16.168Z,-0.31
2018-12-03T10:39:45.887Z,-0.18
2018-12-03T10:42:17.104Z,0.05
2018-12-03T10:44:47.095Z,0.27
2018-12-03T10:47:16.688Z,0.44
2018-12-03T10:49:46.974Z,0.84
2018-12-03T10:52:21.403Z,1.04
2018-12-03T10:54:52.218Z,1.38
2018-12-03T10:57:23.372Z,1.53
2018-12-03T10:59:54.892Z,1.47
2018-12-03T11:02:30.604Z,1.41
2018-12-03T11:05:05.186Z,1.51
2018-12-03T11:07:34.758Z,0.95
2018-12-03T11:10:04.321Z,1.01
2018-12-03T11:12:33.978Z,1.57
2018-12-03T11:15:10.945Z,2.20
2018-12-03T11:17:40.398Z,2.54
2018-12-03T11:20:10.420Z,2.94
2018-12-03T11:22:40.075Z,3.32
2018-12-03T11:25:13.250Z,3.60
2018-12-03T11:27:44.217Z,4.00
2018-12-03T11:30:14.183Z,4.24
2018-12-03T11:32:43.948Z,4.89
2018-12-03T11:35:13.735Z,5.34
2018-12-03T11:37:45.459Z,5.07
2018-12-03T11:40:23.992Z,4.73
2018-12-03T11:42:54.304Z,4.45
2018-12-03T11:45:23.908Z,4.01
2018-12-03T11:47:54.124Z,3.60
2018-12-03T11:50:23.643Z,3.18
2018-12-03T11:52:53.408Z,3.36
2018-12-03T11:55:22.864Z,3.44
2018-12-03T11:57:52.731Z,3.27
2018-12-03T12:00:29.073Z,3.24
2018-12-03T12:02:58.786Z,3.27
2018-12-03T12:05:28.588Z,2.73
2018-12-03T12:07:57.988Z,2.21
2018-12-03T12:10:27.744Z,1.65
2018-12-03T12:12:57.616Z,1.31
2018-12-03T12:15:27.339Z,1.06
2018-12-03T12:17:56.972Z,1.10
2018-12-03T12:20:26.640Z,0.61
2018-12-03T12:22:56.199Z,0.97
2018-12-03T12:25:27.196Z,0.81
2018-12-03T12:27:58.750Z,0.70
2018-12-03T12:30:28.668Z,0.58
2018-12-03T12:32:58.370Z,0.55
2018-12-03T12:35:27.998Z,0.52
2018-12-03T12:37:57.723Z,0.69
2018-12-03T12:40:27.287Z,0.47
2018-12-03T12:42:57.214Z,0.45
2018-12-03T12:45:29.868Z,0.28
2018-12-03T12:47:59.365Z,0.26
2018-12-03T12:50:29.121Z,0.18
2018-12-03T12:52:58.667Z,0.17
2018-12-03T12:55:28.409Z,0.23
2018-12-03T12:57:58.013Z,0.18
2018-12-03T13:00:28.106Z,0.32
2018-12-03T13:02:57.885Z,0.16
2018-12-03T13:05:28.749Z,-0.05
2018-12-03T13:07:57.581Z,-0.14
2018-12-03T13:10:27.090Z,-0.25
2018-12-03T13:12:57.109Z,-0.25
2018-12-03T13:15:27.003Z,-0.26
2018-12-03T13:17:56.523Z,-0.15
2018-12-03T13:20:26.731Z,-0.29
2018-12-03T13:22:56.572Z,-0.25
2018-12-03T13:25:26.599Z,-0.31
2018-12-03T13:27:56.155Z,-0.27
2018-12-03T13:30:25.616Z,-0.40
2018-12-03T13:32:55.361Z,-0.43
2018-12-03T13:35:25.289Z,-0.33
2018-12-03T13:37:55.020Z,-0.41
2018-12-03T13:40:24.747Z,-0.27
2018-12-03T13:42:54.271Z,-0.30
2018-12-03T13:45:26.359Z,-0.29
2018-12-03T13:47:57.759Z,-0.25
2018-12-03T13:50:27.908Z,-0.27
2018-12-03T13:52:57.595Z,-0.19
2018-12-03T13:55:27.103Z,-0.24
2018-12-03T13:57:56.591Z,-0.29
2018-12-03T14:00:27.555Z,-0.55
2018-12-03T14:03:14.459Z,-0.27
2018-12-03T14:05:49.462Z,-0.42
2018-12-03T14:08:28.992Z,-0.53
2018-12-03T14:11:21.051Z,-0.62
2018-12-03T14:15:22.491Z,-0.62
2018-12-03T14:17:56.847Z,-0.60
2018-12-03T14:20:30.059Z,-0.44
2018-12-03T14:23:03.943Z,-0.49
2018-12-03T14:25:34.137Z,-0.53
2018-12-03T14:28:03.879Z,-0.49
2018-12-03T14:30:34.027Z,-0.46
2018-12-03T14:33:03.756Z,-0.53
2018-12-03T14:35:33.258Z,-0.63
2018-12-03T14:38:02.864Z,-0.60
2018-12-03T14:40:32.328Z,-0.54
2018-12-03T14:43:02.199Z,-0.53
2018-12-03T14:45:31.998Z,-0.55
2018-12-03T14:48:01.678Z,-0.59
2018-12-03T14:50:31.391Z,-0.66
2018-12-03T14:53:00.915Z,-0.65
2018-12-03T14:55:30.798Z,-0.62
2018-12-03T14:58:00.727Z,-0.64
2018-12-03T15:00:30.440Z,-0.55
2018-12-03T15:03:00.303Z,-0.61
2018-12-03T15:05:29.927Z,-0.68
2018-12-03T15:07:59.943Z,-0.63
2018-12-03T15:10:29.770Z,-0.74
2018-12-03T15:12:59.478Z,-0.70
2018-12-03T15:15:29.289Z,-0.73
2018-12-03T15:17:59.047Z,-0.73
2018-12-03T15:20:29.102Z,-0.96
2018-12-03T15:22:58.870Z,-0.87
2018-12-03T15:25:28.272Z,-0.85
2018-12-03T15:27:57.856Z,-0.88
2018-12-03T15:30:27.603Z,-0.85
2018-12-03T15:32:57.108Z,-0.87
2018-12-03T15:35:26.976Z,-0.82
2018-12-03T15:37:56.507Z,-0.66
2018-12-03T15:40:26.111Z,-0.66
2018-12-03T15:42:55.871Z,-0.62
2018-12-03T15:45:25.700Z,-0.69
2018-12-03T15:47:55.417Z,-0.68
2018-12-03T15:50:24.785Z,-0.79
2018-12-03T15:52:54.267Z,-0.79
2018-12-03T15:55:23.904Z,-0.92
2018-12-03T15:57:53.825Z,-1.02
2018-12-03T16:26:39.935Z,-1.09
2018-12-03T16:46:32.009Z,-1.19
2018-12-03T16:49:02.011Z,-1.24
2018-12-03T16:51:31.662Z,-1.22
2018-12-03T16:54:01.357Z,-1.40
2018-12-03T16:56:31.152Z,-1.35
2018-12-03T16:59:01.128Z,-1.30
2018-12-03T17:01:31.397Z,-1.31
2018-12-03T17:21:38.443Z,-1.34
2018-12-03T17:24:12.683Z,-1.36
2018-12-03T17:26:42.627Z,-1.33
2018-12-03T17:29:12.240Z,-1.37
2018-12-03T17:31:41.936Z,-1.40
2018-12-03T17:34:11.471Z,-1.34
2018-12-03T17:36:41.197Z,-1.23
2018-12-03T17:39:10.679Z,-1.25
2018-12-03T17:41:40.209Z,-1.23
2018-12-03T17:44:09.776Z,-1.26
2018-12-03T17:46:39.326Z,-1.17
2018-12-03T17:49:09.429Z,-1.22
2018-12-03T17:51:39.311Z,-1.25
2018-12-03T17:54:08.845Z,-1.29
2018-12-03T17:56:38.224Z,-1.32
2018-12-03T17:59:07.823Z,-1.32
2018-12-03T18:01:37.679Z,-1.39
2018-12-03T18:04:07.130Z,-1.31
2018-12-03T18:23:58.804Z,-1.34
2018-12-03T18:26:28.562Z,-1.41
2018-12-03T18:28:58.232Z,-1.43
2018-12-03T18:31:27.729Z,-1.46
2018-12-03T18:51:19.160Z,-1.26
2018-12-03T18:53:48.726Z,-1.26
2018-12-03T18:56:18.283Z,-1.29
2018-12-03T18:58:58.224Z,-1.31
2018-12-03T19:01:30.145Z,-1.29
2018-12-03T19:04:02.327Z,-1.38
2018-12-03T19:06:31.391Z,-1.42
2018-12-03T19:09:01.013Z,-1.34
2018-12-03T19:11:30.637Z,-1.34
2018-12-03T19:14:00.145Z,-1.36
2018-12-03T19:16:29.875Z,-1.38
2018-12-03T19:18:59.614Z,-1.40
2018-12-03T19:21:29.339Z,-1.39
2018-12-03T19:23:59.076Z,-1.41
2018-12-03T19:26:29.308Z,-1.39
2018-12-03T19:28:59.264Z,-1.37
2018-12-03T19:31:28.775Z,-1.41
2018-12-03T19:33:58.699Z,-1.37
2018-12-03T19:36:28.456Z,-1.37
2018-12-03T19:38:58.143Z,-1.25
2018-12-03T19:41:28.188Z,-1.22
2018-12-03T19:43:58.051Z,-1.34
2018-12-03T19:46:28.828Z,-1.40
2018-12-03T19:48:58.635Z,-1.53
2018-12-03T19:51:28.090Z,-1.57
2018-12-03T19:53:58.158Z,-1.66
2018-12-03T19:56:27.752Z,-1.79
2018-12-03T19:58:57.334Z,-1.72
2018-12-03T20:01:27.058Z,-1.69
2018-12-03T20:03:56.576Z,-1.66
2018-12-03T20:06:26.060Z,-1.67
2018-12-03T20:08:55.623Z,-1.65
2018-12-03T20:11:25.252Z,-1.67
2018-12-03T20:13:55.001Z,-1.65
2018-12-03T20:16:27.708Z,-1.67
2018-12-03T20:18:57.163Z,-1.74
2018-12-03T20:21:27.631Z,-1.68
2018-12-03T20:24:03.574Z,-1.77
2018-12-03T20:43:58.252Z,-1.64
2018-12-03T20:47:09.169Z,-1.64
2018-12-03T20:50:48.986Z,-1.58
2018-12-03T20:53:24.433Z,-1.61
2018-12-03T20:55:54.965Z,-1.70
2018-12-03T20:58:27.328Z,-1.84
2018-12-03T21:00:57.343Z,-1.71
2018-12-03T21:20:50.681Z,-1.79
2018-12-03T21:23:20.375Z,-1.90
2018-12-03T21:25:50.027Z,-1.88
2018-12-03T21:28:20.017Z,-1.98
2018-12-03T21:30:53.590Z,-2.11
2018-12-03T21:50:45.953Z,-2.11
2018-12-03T21:53:15.694Z,-2.23
2018-12-03T21:55:45.355Z,-2.51
2018-12-03T22:15:36.580Z,-2.20
2018-12-03T22:18:05.951Z,-2.19
2018-12-03T22:20:35.399Z,-2.21
2018-12-03T22:23:04.765Z,-2.24
2018-12-03T22:25:34.224Z,-2.13
2018-12-03T22:28:03.682Z,-2.05
2018-12-03T22:30:33.346Z,-2.10
2018-12-03T22:33:03.089Z,-2.18
2018-12-03T22:35:32.637Z,-2.21
2018-12-03T22:38:02.174Z,-2.17
2018-12-03T22:40:31.666Z,-2.16
2018-12-03T22:43:01.461Z,-2.18
2018-12-03T22:45:31.074Z,-2.13
2018-12-03T22:48:00.701Z,-2.10
2018-12-03T22:50:30.302Z,-2.15
2018-12-03T22:52:59.900Z,-2.14
2018-12-03T23:12:52.141Z,-2.17
2018-12-03T23:15:21.545Z,-2.06
2018-12-03T23:17:51.175Z,-2.10
2018-12-03T23:20:20.728Z,-2.10
2018-12-03T23:22:50.426Z,-2.13
2018-12-03T23:42:42.544Z,-2.09
2018-12-03T23:45:12.101Z,-2.08
2018-12-03T23:47:41.804Z,-2.20
