createdAt,value
2023-01-13T00:02:21.981Z,97642.28
2023-01-13T00:04:48.656Z,97651.59
2023-01-13T00:07:15.229Z,97645.75
2023-01-13T00:09:41.691Z,97640.28
2023-01-13T00:12:08.212Z,97638.63
2023-01-13T00:14:35.585Z,97635.53
2023-01-13T00:17:03.689Z,97644.09
2023-01-13T00:19:30.210Z,97616.16
2023-01-13T00:21:56.709Z,97646.81
2023-01-13T00:24:23.248Z,97647.78
2023-01-13T00:26:49.771Z,97643.63
2023-01-13T00:29:16.277Z,97641.97
2023-01-13T00:31:42.744Z,97641.44
2023-01-13T00:34:09.287Z,97635.53
2023-01-13T00:36:35.745Z,97621.66
2023-01-13T00:39:03.111Z,97624.59
2023-01-13T00:41:50.015Z,97621.66
2023-01-13T00:44:16.492Z,97610.69
2023-01-13T00:46:43.057Z,97611.38
2023-01-13T00:49:09.598Z,97609.94
2023-01-13T00:51:36.107Z,97603.81
2023-01-13T00:54:02.593Z,97600.94
2023-01-13T00:56:39.600Z,97611.91
2023-01-13T00:59:07.796Z,97602.44
2023-01-13T01:01:34.444Z,97604.13
2023-01-13T01:04:00.968Z,97607.44
2023-01-13T01:06:28.023Z,97593.56
2023-01-13T01:08:54.825Z,97600.19
2023-01-13T01:11:23.514Z,97592.56
2023-01-13T01:13:52.373Z,97595.50
2023-01-13T01:16:20.206Z,97595.50
2023-01-13T01:18:47.571Z,97590.97
2023-01-13T01:21:14.206Z,97583.81
2023-01-13T01:23:41.032Z,97561.88
2023-01-13T01:26:11.048Z,97573.06
2023-01-13T01:28:37.550Z,97584.63
2023-01-13T01:31:08.471Z,97573.22
2023-01-13T01:33:34.987Z,97571.53
2023-01-13T01:36:02.357Z,97569.88
2023-01-13T01:38:28.870Z,97575.34
2023-01-13T01:40:55.335Z,97579.47
2023-01-13T01:43:41.337Z,97570.13
2023-01-13T01:46:07.770Z,97565.97
2023-01-13T01:48:39.886Z,97557.19
2023-01-13T01:51:09.108Z,97555.66
2023-01-13T01:53:35.658Z,97555.16
2023-01-13T01:56:02.158Z,97549.06
2023-01-13T01:58:35.901Z,97563.09
2023-01-13T02:01:02.455Z,97551.78
2023-01-13T02:03:29.215Z,97553.19
2023-01-13T02:05:55.717Z,97554.84
2023-01-13T02:08:22.211Z,97551.38
2023-01-13T02:10:50.844Z,97553.50
2023-01-13T02:13:17.389Z,97548.47
2023-01-13T02:16:03.058Z,97543.50
2023-01-13T02:18:54.111Z,97536.66
2023-01-13T02:21:49.615Z,97531.03
2023-01-13T02:24:37.767Z,97522.19
2023-01-13T02:27:38.212Z,97527.09
2023-01-13T02:30:58.258Z,97518.72
2023-01-13T02:33:39.322Z,97521.38
2023-01-13T02:36:26.928Z,97524.41
2023-01-13T02:39:28.778Z,97524.31
2023-01-13T02:42:27.028Z,97525.13
2023-01-13T02:45:00.870Z,97517.06
2023-01-13T02:47:27.837Z,97519.91
2023-01-13T02:49:56.335Z,97516.25
2023-01-13T02:52:27.281Z,97519.22
2023-01-13T02:54:58.824Z,97505.28
2023-01-13T02:57:25.360Z,97505.31
2023-01-13T02:59:53.180Z,97510.97
2023-01-13T03:02:20.479Z,97508.38
2023-01-13T03:04:55.041Z,97508.53
2023-01-13T03:07:53.310Z,97510.50
2023-01-13T03:10:52.284Z,97507.03
2023-01-13T03:13:21.369Z,97507.69
2023-01-13T03:16:16.705Z,97499.44
2023-01-13T03:19:21.760Z,97500.31
2023-01-13T03:21:59.254Z,97508.09
2023-01-13T03:24:34.480Z,97508.41
2023-01-13T03:27:15.734Z,97506.75
2023-01-13T03:30:04.082Z,97502.50
2023-01-13T03:32:41.386Z,97505.50
2023-01-13T03:35:09.949Z,97501.31
2023-01-13T03:37:39.623Z,97500.84
2023-01-13T03:40:11.356Z,97492.91
2023-01-13T03:42:37.840Z,97480.66
2023-01-13T03:45:12.708Z,97490.94
2023-01-13T03:47:49.995Z,97497.38
2023-01-13T03:50:22.542Z,97499.19
2023-01-13T03:52:51.695Z,97493.56
2023-01-13T03:55:20.748Z,97489.06
2023-01-13T03:58:09.692Z,97485.66
2023-01-13T04:00:38.856Z,97489.63
2023-01-13T04:03:10.713Z,97485.00
2023-01-13T04:05:39.934Z,97482.69
2023-01-13T04:08:12.445Z,97490.59
2023-01-13T04:10:43.744Z,97499.25
2023-01-13T04:13:16.266Z,97492.25
2023-01-13T04:15:43.923Z,97484.50
2023-01-13T04:18:17.498Z,97472.06
2023-01-13T04:20:45.105Z,97466.81
2023-01-13T04:23:13.462Z,97469.28
2023-01-13T04:25:41.009Z,97470.13
2023-01-13T04:28:07.692Z,97475.09
2023-01-13T04:30:34.257Z,97473.47
2023-01-13T04:33:00.762Z,97473.47
2023-01-13T04:35:27.317Z,97467.00
2023-01-13T04:37:53.857Z,97466.50
2023-01-13T04:40:20.415Z,97473.63
2023-01-13T04:42:46.973Z,97470.50
2023-01-13T04:45:13.842Z,97467.88
2023-01-13T04:47:41.903Z,97472.19
2023-01-13T04:50:09.387Z,97465.22
2023-01-13T04:52:35.871Z,97468.72
2023-01-13T04:55:02.682Z,97462.06
2023-01-13T04:57:29.358Z,97457.28
2023-01-13T04:59:55.839Z,97454.94
2023-01-13T05:02:22.494Z,97462.59
2023-01-13T05:04:49.060Z,97456.28
2023-01-13T05:07:15.830Z,97457.97
2023-01-13T05:09:42.310Z,97457.13
2023-01-13T05:12:28.111Z,97456.78
2023-01-13T05:15:13.303Z,97454.97
2023-01-13T05:17:39.815Z,97454.63
2023-01-13T05:20:06.749Z,97454.63
2023-01-13T05:22:51.832Z,97460.28
2023-01-13T05:25:27.992Z,97454.97
2023-01-13T05:27:56.117Z,97455.16
2023-01-13T05:30:24.439Z,97459.28
2023-01-13T05:32:50.908Z,97462.28
2023-01-13T05:35:17.596Z,97457.63
2023-01-13T05:37:44.677Z,97467.56
2023-01-13T05:40:31.302Z,97465.75
2023-01-13T05:43:25.538Z,97468.56
2023-01-13T05:45:58.192Z,97455.97
2023-01-13T05:48:27.481Z,97461.59
2023-01-13T05:50:54.082Z,97451.31
2023-01-13T05:53:21.148Z,97461.94
2023-01-13T05:55:47.620Z,97454.63
2023-01-13T05:58:14.934Z,97457.31
2023-01-13T06:00:41.981Z,97457.63
2023-01-13T06:03:08.675Z,97453.66
2023-01-13T06:05:35.287Z,97456.00
2023-01-13T06:08:03.740Z,97462.25
2023-01-13T06:10:30.562Z,97459.97
2023-01-13T06:12:57.139Z,97446.03
2023-01-13T06:15:23.778Z,97447.38
2023-01-13T06:17:50.341Z,97453.34
2023-01-13T06:20:17.481Z,97449.69
2023-01-13T06:22:48.866Z,97442.41
2023-01-13T06:25:38.636Z,97456.97
2023-01-13T06:28:05.230Z,97455.00
2023-01-13T06:30:36.787Z,97445.38
2023-01-13T06:33:03.545Z,97433.94
2023-01-13T06:35:31.991Z,97448.66
2023-01-13T06:37:58.905Z,97435.44
2023-01-13T06:40:25.430Z,97451.66
2023-01-13T06:43:11.190Z,97440.06
2023-01-13T06:45:37.677Z,97433.44
2023-01-13T06:48:04.347Z,97440.38
2023-01-13T06:50:30.959Z,97428.13
2023-01-13T06:52:57.552Z,97439.75
2023-01-13T06:55:24.293Z,97452.66
2023-01-13T06:57:55.380Z,97447.84
2023-01-13T07:00:22.378Z,97443.06
2023-01-13T07:02:49.119Z,97435.09
2023-01-13T07:05:15.970Z,97438.06
2023-01-13T07:07:42.477Z,97454.31
2023-01-13T07:10:13.170Z,97450.34
2023-01-13T07:12:58.726Z,97451.34
2023-01-13T07:15:26.391Z,97445.38
2023-01-13T07:17:53.171Z,97442.06
2023-01-13T07:20:19.844Z,97446.06
2023-01-13T07:22:46.388Z,97439.91
2023-01-13T07:25:12.890Z,97437.75
2023-01-13T07:27:39.552Z,97439.44
2023-01-13T07:30:06.605Z,97439.59
2023-01-13T07:32:33.510Z,97443.72
2023-01-13T07:35:05.252Z,97427.50
2023-01-13T07:37:35.646Z,97447.03
2023-01-13T07:40:03.452Z,97436.47
2023-01-13T07:42:48.238Z,97452.69
2023-01-13T07:45:14.730Z,97446.72
2023-01-13T07:47:41.241Z,97444.75
2023-01-13T07:50:08.640Z,97452.34
2023-01-13T07:52:35.157Z,97439.59
2023-01-13T07:55:01.657Z,97439.41
2023-01-13T07:57:28.223Z,97444.41
2023-01-13T07:59:54.760Z,97443.06
2023-01-13T08:02:21.736Z,97429.81
2023-01-13T08:04:48.473Z,97426.00
2023-01-13T08:07:14.964Z,97427.16
2023-01-13T08:09:41.468Z,97436.44
2023-01-13T08:12:27.568Z,97440.41
2023-01-13T08:14:54.276Z,97455.00
2023-01-13T08:17:20.981Z,97453.53
2023-01-13T08:19:47.523Z,97458.00
2023-01-13T08:22:14.054Z,97467.28
2023-01-13T08:24:40.574Z,97460.78
2023-01-13T08:27:07.157Z,97465.59
2023-01-13T08:29:33.669Z,97465.59
2023-01-13T08:32:00.140Z,97471.56
2023-01-13T08:34:26.647Z,97473.53
2023-01-13T08:36:53.212Z,97472.88
2023-01-13T08:39:19.764Z,97465.25
2023-01-13T08:41:55.305Z,97469.59
2023-01-13T08:44:28.957Z,97471.22
2023-01-13T08:46:55.683Z,97475.22
2023-01-13T08:49:22.382Z,97453.28
2023-01-13T08:51:50.045Z,97453.78
2023-01-13T08:54:17.209Z,97453.59
2023-01-13T08:56:44.128Z,97461.25
2023-01-13T08:59:17.852Z,97453.94
2023-01-13T09:01:44.579Z,97459.25
2023-01-13T09:04:15.950Z,97471.03
2023-01-13T09:06:42.463Z,97461.94
2023-01-13T09:09:09.015Z,97467.06
2023-01-13T09:11:55.819Z,97458.91
2023-01-13T09:14:23.434Z,97477.19
2023-01-13T09:16:49.952Z,97467.56
2023-01-13T09:19:16.665Z,97470.56
2023-01-13T09:21:43.165Z,97461.59
2023-01-13T09:24:09.729Z,97471.06
2023-01-13T09:26:36.972Z,97463.25
2023-01-13T09:29:03.824Z,97469.88
2023-01-13T09:31:34.297Z,97472.88
2023-01-13T09:34:22.728Z,97483.50
2023-01-13T09:36:49.375Z,97477.19
2023-01-13T09:39:15.940Z,97497.78
2023-01-13T09:42:06.694Z,97470.91
2023-01-13T09:44:48.407Z,97476.53
2023-01-13T09:47:46.025Z,97493.25
2023-01-13T09:50:18.234Z,97493.41
2023-01-13T09:52:44.745Z,97490.88
2023-01-13T09:55:19.553Z,97487.41
2023-01-13T09:57:46.011Z,97456.88
2023-01-13T10:00:17.996Z,97477.72
2023-01-13T10:03:02.794Z,97477.53
2023-01-13T10:05:39.023Z,97458.41
2023-01-13T10:08:10.885Z,97468.34
2023-01-13T10:10:38.826Z,97470.59
2023-01-13T10:13:30.769Z,97450.34
2023-01-13T10:16:11.586Z,97437.78
2023-01-13T10:19:02.989Z,97441.84
2023-01-13T10:21:54.259Z,97432.19
2023-01-13T10:24:26.590Z,97432.56
2023-01-13T10:27:01.843Z,97433.03
2023-01-13T10:29:29.102Z,97436.13
2023-01-13T10:31:56.270Z,97438.63
2023-01-13T10:34:23.869Z,97432.06
2023-01-13T10:37:09.036Z,97426.63
2023-01-13T10:39:43.419Z,97418.56
2023-01-13T10:42:21.993Z,97422.53
2023-01-13T10:44:57.094Z,97415.38
2023-01-13T10:47:31.061Z,97420.41
2023-01-13T10:50:03.481Z,97423.28
2023-01-13T10:52:32.672Z,97415.31
2023-01-13T10:55:01.055Z,97411.44
2023-01-13T10:57:27.820Z,97408.88
2023-01-13T10:59:56.326Z,97407.75
2023-01-13T11:02:32.422Z,97408.75
2023-01-13T11:05:26.775Z,97404.47
2023-01-13T11:07:56.273Z,97417.00
2023-01-13T11:10:27.524Z,97422.00
2023-01-13T11:12:57.707Z,97416.97
2023-01-13T11:15:31.724Z,97420.03
2023-01-13T11:18:02.671Z,97424.63
2023-01-13T11:20:41.190Z,97422.50
2023-01-13T11:23:29.720Z,97425.56
2023-01-13T11:26:16.411Z,97431.72
2023-01-13T11:28:50.971Z,97426.25
2023-01-13T11:31:31.178Z,97421.44
2023-01-13T11:34:01.370Z,97424.75
2023-01-13T11:36:37.740Z,97432.00
2023-01-13T11:39:42.998Z,97444.81
2023-01-13T11:42:27.821Z,97442.34
2023-01-13T11:45:32.007Z,97441.25
2023-01-13T11:47:59.699Z,97446.81
2023-01-13T11:50:34.499Z,97452.03
2023-01-13T11:53:18.785Z,97441.84
2023-01-13T11:56:09.683Z,97470.56
2023-01-13T11:59:12.286Z,97479.69
2023-01-13T12:02:07.944Z,97506.91
2023-01-13T12:04:53.427Z,97492.78
2023-01-13T12:07:23.112Z,97491.75
2023-01-13T12:10:13.356Z,97491.72
2023-01-13T12:13:04.663Z,97491.38
2023-01-13T12:15:51.623Z,97488.69
2023-01-13T12:18:36.958Z,97487.66
2023-01-13T12:21:09.409Z,97489.31
2023-01-13T12:23:39.510Z,97485.31
2023-01-13T12:26:16.584Z,97481.38
2023-01-13T12:28:58.218Z,97478.06
2023-01-13T12:31:25.311Z,97461.13
2023-01-13T12:33:55.038Z,97474.72
2023-01-13T12:36:29.304Z,97467.78
2023-01-13T12:38:59.228Z,97473.06
2023-01-13T12:42:01.075Z,97483.97
2023-01-13T12:44:29.185Z,97487.25
2023-01-13T12:46:57.670Z,97487.94
2023-01-13T12:49:36.800Z,97491.25
2023-01-13T12:52:14.282Z,97492.25
2023-01-13T12:54:40.735Z,97485.66
2023-01-13T12:57:16.170Z,97489.00
2023-01-13T12:59:48.948Z,97502.53
2023-01-13T13:02:15.844Z,97505.19
2023-01-13T13:04:42.447Z,97497.25
2023-01-13T13:07:10.529Z,97500.41
2023-01-13T13:09:43.864Z,97505.38
2023-01-13T13:13:00.210Z,97508.66
2023-01-13T13:15:36.977Z,97511.78
2023-01-13T13:18:28.244Z,97510.66
2023-01-13T13:21:00.740Z,97504.69
2023-01-13T13:23:52.955Z,97511.50
2023-01-13T13:26:20.176Z,97512.50
2023-01-13T13:29:08.122Z,97517.78
2023-01-13T13:31:49.541Z,97499.44
2023-01-13T13:34:21.659Z,97503.25
2023-01-13T13:36:59.987Z,97501.28
2023-01-13T13:39:46.296Z,97508.25
2023-01-13T13:42:45.257Z,97505.41
2023-01-13T13:45:39.980Z,97515.84
2023-01-13T13:48:23.550Z,97511.66
2023-01-13T13:50:55.018Z,97511.50
2023-01-13T13:53:21.505Z,97506.66
2023-01-13T13:55:59.803Z,97509.31
2023-01-13T13:58:27.386Z,97508.28
2023-01-13T14:00:54.288Z,97511.78
2023-01-13T14:03:26.806Z,97522.19
2023-01-13T14:06:04.150Z,97535.25
2023-01-13T14:08:35.013Z,97527.91
2023-01-13T14:11:01.593Z,97542.97
2023-01-13T14:13:31.460Z,97541.16
2023-01-13T14:16:05.027Z,97557.50
2023-01-13T14:18:33.489Z,97531.47
2023-01-13T14:21:00.706Z,97543.91
2023-01-13T14:23:29.185Z,97552.00
2023-01-13T14:25:55.777Z,97565.56
2023-01-13T14:28:32.535Z,97573.50
2023-01-13T14:30:59.105Z,97570.84
2023-01-13T14:33:42.147Z,97581.75
2023-01-13T14:36:11.530Z,97581.06
2023-01-13T14:38:38.225Z,97590.47
2023-01-13T14:41:26.398Z,97616.47
2023-01-13T14:43:54.518Z,97609.81
2023-01-13T14:46:23.188Z,97610.44
2023-01-13T14:48:50.355Z,97580.34
2023-01-13T14:51:24.703Z,97596.34
2023-01-13T14:53:51.414Z,97593.59
2023-01-13T14:56:37.995Z,97602.69
2023-01-13T14:59:32.264Z,97604.44
2023-01-13T15:01:58.901Z,97623.78
2023-01-13T15:04:26.980Z,97619.81
2023-01-13T15:06:55.404Z,97619.09
2023-01-13T15:09:27.360Z,97637.44
2023-01-13T15:11:54.302Z,97648.63
2023-01-13T15:14:25.337Z,97648.47
2023-01-13T15:16:51.889Z,97653.38
2023-01-13T15:19:18.401Z,97650.38
2023-01-13T15:21:44.963Z,97656.66
2023-01-13T15:24:11.457Z,97642.25
2023-01-13T15:26:38.043Z,97638.94
2023-01-13T15:29:05.351Z,97652.34
2023-01-13T15:31:31.937Z,97664.59
2023-01-13T15:34:00.375Z,97648.00
2023-01-13T15:36:31.316Z,97651.88
2023-01-13T15:38:58.248Z,97666.16
2023-01-13T15:41:43.787Z,97668.72
2023-01-13T15:44:32.556Z,97673.63
2023-01-13T15:47:00.161Z,97687.06
2023-01-13T15:49:35.090Z,97682.75
2023-01-13T15:52:05.581Z,97691.13
2023-01-13T15:54:32.072Z,97688.94
2023-01-13T15:56:58.627Z,97692.00
2023-01-13T15:59:27.541Z,97707.03
2023-01-13T16:01:54.014Z,97711.72
2023-01-13T16:04:20.484Z,97720.03
2023-01-13T16:06:47.620Z,97736.09
2023-01-13T16:09:14.287Z,97735.69
2023-01-13T16:11:40.849Z,97740.69
2023-01-13T16:14:07.426Z,97748.19
2023-01-13T16:16:33.994Z,97751.16
2023-01-13T16:19:00.452Z,97763.81
2023-01-13T16:21:26.969Z,97773.25
2023-01-13T16:23:53.526Z,97780.09
2023-01-13T16:26:27.754Z,97780.50
2023-01-13T16:28:54.974Z,97766.88
2023-01-13T16:31:31.745Z,97776.22
2023-01-13T16:33:59.333Z,97789.72
2023-01-13T16:36:25.813Z,97789.19
2023-01-13T16:38:52.547Z,97789.44
2023-01-13T16:41:20.048Z,97794.16
2023-01-13T16:43:47.052Z,97788.38
2023-01-13T16:46:27.926Z,97801.69
2023-01-13T16:48:56.271Z,97802.09
2023-01-13T16:51:23.162Z,97811.97
2023-01-13T16:53:49.988Z,97815.44
2023-01-13T16:56:23.517Z,97809.91
2023-01-13T16:58:50.833Z,97807.53
2023-01-13T17:01:23.092Z,97811.41
2023-01-13T17:03:49.859Z,97816.28
2023-01-13T17:06:17.326Z,97823.66
2023-01-13T17:08:43.840Z,97824.75
2023-01-13T17:11:10.550Z,97826.41
2023-01-13T17:13:37.123Z,97835.56
2023-01-13T17:16:03.692Z,97834.22
2023-01-13T17:18:30.210Z,97843.09
2023-01-13T17:20:58.701Z,97840.03
2023-01-13T17:23:25.245Z,97850.31
2023-01-13T17:25:54.609Z,97847.13
2023-01-13T17:28:22.964Z,97858.09
2023-01-13T17:30:49.464Z,97856.56
2023-01-13T17:33:15.934Z,97866.97
2023-01-13T17:35:42.504Z,97869.03
2023-01-13T17:38:09.077Z,97868.34
2023-01-13T17:40:36.800Z,97873.34
2023-01-13T17:43:03.455Z,97877.47
2023-01-13T17:45:29.989Z,97875.34
2023-01-13T17:47:57.906Z,97884.66
2023-01-13T17:50:24.826Z,97902.59
2023-01-13T17:52:51.351Z,97902.50
2023-01-13T17:55:17.812Z,97889.66
2023-01-13T17:57:44.358Z,97903.28
2023-01-13T18:00:12.365Z,97896.47
2023-01-13T18:02:38.881Z,97891.69
2023-01-13T18:05:05.751Z,97900.97
2023-01-13T18:07:32.315Z,97894.53
2023-01-13T18:09:58.848Z,97907.28
2023-01-13T18:12:25.349Z,97906.97
2023-01-13T18:14:51.840Z,97907.91
2023-01-13T18:17:18.340Z,97910.09
2023-01-13T18:20:03.462Z,97918.78
2023-01-13T18:23:02.418Z,97924.03
2023-01-13T18:25:47.733Z,97924.81
2023-01-13T18:28:14.217Z,97923.66
2023-01-13T18:30:40.773Z,97927.75
2023-01-13T18:33:07.465Z,97924.44
2023-01-13T18:35:33.940Z,97926.00
2023-01-13T18:38:00.452Z,97930.31
2023-01-13T18:40:27.011Z,97930.81
2023-01-13T18:42:58.209Z,97933.78
2023-01-13T18:45:26.934Z,97940.63
2023-01-13T18:47:56.311Z,97934.75
2023-01-13T18:50:23.191Z,97950.28
2023-01-13T18:52:49.794Z,97951.25
2023-01-13T18:55:16.383Z,97954.38
2023-01-13T18:57:43.072Z,97951.97
2023-01-13T19:00:10.802Z,97958.44
2023-01-13T19:02:37.554Z,97956.75
2023-01-13T19:05:04.246Z,97955.56
2023-01-13T19:07:31.925Z,97964.28
2023-01-13T19:09:59.582Z,97958.44
2023-01-13T19:12:27.192Z,97967.00
2023-01-13T19:14:54.600Z,97969.00
2023-01-13T19:17:21.739Z,97980.25
2023-01-13T19:19:50.787Z,97976.28
2023-01-13T19:22:19.730Z,97972.91
2023-01-13T19:24:46.411Z,97968.16
2023-01-13T19:27:16.413Z,97968.38
2023-01-13T19:29:48.779Z,97963.53
2023-01-13T19:32:18.845Z,97971.50
2023-01-13T19:34:46.740Z,97982.53
2023-01-13T19:37:13.305Z,97983.53
2023-01-13T19:39:39.861Z,97993.56
2023-01-13T19:42:24.812Z,97983.16
2023-01-13T19:45:09.884Z,97990.72
2023-01-13T19:47:38.455Z,97988.78
2023-01-13T19:50:07.958Z,98003.13
2023-01-13T19:52:34.762Z,97996.66
2023-01-13T19:55:01.925Z,97992.97
2023-01-13T19:57:28.548Z,97999.44
2023-01-13T19:59:55.449Z,98004.06
2023-01-13T20:02:28.246Z,98006.00
2023-01-13T20:04:56.053Z,98020.56
2023-01-13T20:07:23.910Z,98021.78
2023-01-13T20:09:51.076Z,98017.47
2023-01-13T20:12:17.746Z,98026.31
2023-01-13T20:14:45.158Z,98031.09
2023-01-13T20:17:12.452Z,98031.22
2023-01-13T20:19:38.994Z,98034.56
2023-01-13T20:22:05.509Z,98030.16
2023-01-13T20:24:32.043Z,98037.91
2023-01-13T20:26:58.689Z,98037.66
2023-01-13T20:29:25.189Z,98038.75
2023-01-13T20:31:51.665Z,98038.16
2023-01-13T20:34:21.081Z,98041.84
2023-01-13T20:36:48.326Z,98044.97
2023-01-13T20:39:19.716Z,98045.22
2023-01-13T20:42:04.713Z,98049.25
2023-01-13T20:44:31.255Z,98048.03
2023-01-13T20:46:57.933Z,98057.84
2023-01-13T20:49:25.136Z,98055.81
2023-01-13T20:51:51.622Z,98070.78
2023-01-13T20:54:18.277Z,98077.25
2023-01-13T20:56:44.818Z,98078.94
2023-01-13T20:59:11.368Z,98083.84
2023-01-13T21:01:37.914Z,98088.50
2023-01-13T21:04:06.017Z,98094.50
2023-01-13T21:06:32.742Z,98097.13
2023-01-13T21:08:59.303Z,98099.38
2023-01-13T21:11:45.372Z,98099.28
2023-01-13T21:14:37.600Z,98104.94
2023-01-13T21:17:04.389Z,98099.09
2023-01-13T21:19:30.909Z,98096.94
2023-01-13T21:21:57.391Z,98096.81
2023-01-13T21:24:24.749Z,98108.06
2023-01-13T21:26:57.918Z,98111.06
2023-01-13T21:29:24.446Z,98107.38
2023-01-13T21:31:50.948Z,98113.34
2023-01-13T21:34:17.542Z,98113.94
2023-01-13T21:36:44.073Z,98096.59
2023-01-13T21:39:10.617Z,98120.53
2023-01-13T21:41:55.689Z,98122.63
2023-01-13T21:44:40.890Z,98107.19
2023-01-13T21:47:36.140Z,98097.59
2023-01-13T21:50:03.530Z,98107.47
2023-01-13T21:52:29.995Z,98108.91
2023-01-13T21:55:15.028Z,98114.44
2023-01-13T21:57:44.878Z,98126.88
2023-01-13T22:00:11.779Z,98135.25
2023-01-13T22:02:38.625Z,98136.19
2023-01-13T22:05:06.399Z,98138.13
2023-01-13T22:07:34.339Z,98134.06
2023-01-13T22:10:01.281Z,98138.13
2023-01-13T22:12:29.406Z,98137.59
2023-01-13T22:14:55.965Z,98140.38
2023-01-13T22:17:23.491Z,98134.66
2023-01-13T22:19:51.300Z,98147.75
2023-01-13T22:22:18.827Z,98149.16
2023-01-13T22:24:47.683Z,98148.72
2023-01-13T22:27:21.188Z,98148.56
2023-01-13T22:29:48.107Z,98150.75
2023-01-13T22:32:15.244Z,98158.28
2023-01-13T22:34:41.984Z,98144.63
2023-01-13T22:37:09.287Z,98152.38
2023-01-13T22:39:35.891Z,98149.72
2023-01-13T22:42:02.424Z,98151.06
2023-01-13T22:44:28.966Z,98167.50
2023-01-13T22:46:55.529Z,98160.75
2023-01-13T22:49:22.922Z,98156.31
2023-01-13T22:51:49.409Z,98167.59
2023-01-13T22:54:17.022Z,98174.66
2023-01-13T22:56:43.507Z,98165.56
2023-01-13T22:59:11.854Z,98174.44
2023-01-13T23:01:38.660Z,98175.84
2023-01-13T23:04:05.337Z,98174.75
2023-01-13T23:06:32.731Z,98185.56
2023-01-13T23:08:59.291Z,98184.22
2023-01-13T23:11:27.336Z,98178.97
2023-01-13T23:13:59.390Z,98177.53
2023-01-13T23:16:26.039Z,98180.28
2023-01-13T23:18:52.584Z,98175.03
2023-01-13T23:21:23.762Z,98167.16
2023-01-13T23:23:50.408Z,98170.03
2023-01-13T23:26:17.180Z,98173.41
2023-01-13T23:28:43.754Z,98191.13
2023-01-13T23:31:12.631Z,98182.28
2023-01-13T23:33:41.111Z,98185.38
2023-01-13T23:36:08.096Z,98186.31
2023-01-13T23:38:34.655Z,98189.41
2023-01-13T23:41:01.170Z,98182.28
2023-01-13T23:43:27.693Z,98183.81
2023-01-13T23:46:04.780Z,98190.66
2023-01-13T23:48:32.804Z,98188.00
2023-01-13T23:51:07.458Z,98193.63
2023-01-13T23:53:39.121Z,98192.91
2023-01-13T23:56:07.557Z,98195.56
2023-01-13T23:58:34.760Z,98183.81
