createdAt,value
2022-12-08T00:00:07.618Z,986.68
2022-12-08T00:01:07.607Z,986.66
2022-12-08T00:02:07.686Z,986.67
2022-12-08T00:03:07.688Z,986.67
2022-12-08T00:04:07.566Z,986.64
2022-12-08T00:05:07.561Z,986.67
2022-12-08T00:06:07.560Z,986.68
2022-12-08T00:07:07.543Z,986.62
2022-12-08T00:08:07.595Z,986.65
2022-12-08T00:09:07.529Z,986.60
2022-12-08T00:10:39.836Z,986.61
2022-12-08T00:11:09.514Z,986.55
2022-12-08T00:12:07.521Z,986.58
2022-12-08T00:13:07.497Z,986.58
2022-12-08T00:14:07.486Z,986.54
2022-12-08T00:15:08.159Z,986.57
2022-12-08T00:16:07.545Z,986.55
2022-12-08T00:17:07.491Z,986.51
2022-12-08T00:18:07.464Z,986.47
2022-12-08T00:19:07.449Z,986.47
2022-12-08T00:20:07.442Z,986.48
2022-12-08T00:21:07.451Z,986.50
2022-12-08T00:22:07.426Z,986.47
2022-12-08T00:23:07.428Z,986.49
2022-12-08T00:24:07.412Z,986.49
2022-12-08T00:25:07.406Z,986.46
2022-12-08T00:26:07.402Z,986.50
2022-12-08T00:28:07.971Z,986.43
2022-12-08T00:29:09.990Z,986.45
2022-12-08T00:30:07.956Z,986.40
2022-12-08T00:31:07.957Z,986.42
2022-12-08T00:32:07.993Z,986.40
2022-12-08T00:33:07.935Z,986.43
2022-12-08T00:34:07.926Z,986.48
2022-12-08T00:35:07.921Z,986.45
2022-12-08T00:36:09.014Z,986.43
2022-12-08T00:37:09.009Z,986.40
2022-12-08T00:38:08.999Z,986.38
2022-12-08T00:39:08.986Z,986.39
2022-12-08T00:40:08.973Z,986.36
2022-12-08T00:41:08.966Z,986.39
2022-12-08T00:42:08.990Z,986.37
2022-12-08T00:43:08.949Z,986.41
2022-12-08T00:44:09.828Z,986.39
2022-12-08T00:45:09.955Z,986.40
2022-12-08T00:46:09.005Z,986.40
2022-12-08T00:47:08.927Z,986.38
2022-12-08T00:48:08.915Z,986.37
2022-12-08T00:49:08.911Z,986.37
2022-12-08T00:50:08.898Z,986.24
2022-12-08T00:51:08.891Z,986.23
2022-12-08T00:52:08.908Z,986.22
2022-12-08T00:53:08.891Z,986.22
2022-12-08T00:54:08.872Z,986.18
2022-12-08T00:55:08.863Z,986.20
2022-12-08T00:56:08.855Z,986.16
2022-12-08T00:57:08.856Z,986.17
2022-12-08T00:58:08.843Z,986.22
2022-12-08T00:59:08.838Z,986.19
2022-12-08T01:00:08.836Z,986.17
2022-12-08T01:01:08.860Z,986.13
2022-12-08T01:02:08.815Z,986.18
2022-12-08T01:03:08.841Z,986.14
2022-12-08T01:04:08.805Z,986.22
2022-12-08T01:05:08.783Z,986.20
2022-12-08T01:06:08.773Z,986.20
2022-12-08T01:07:08.768Z,986.16
2022-12-08T01:08:08.899Z,986.13
2022-12-08T01:09:08.754Z,986.14
2022-12-08T01:10:08.743Z,986.13
2022-12-08T01:11:08.740Z,986.09
2022-12-08T01:12:08.746Z,986.05
2022-12-08T01:13:08.725Z,986.10
2022-12-08T01:14:08.722Z,986.09
2022-12-08T01:15:08.713Z,986.06
2022-12-08T01:16:08.755Z,986.01
2022-12-08T01:17:08.755Z,986.04
2022-12-08T01:18:08.687Z,986.12
2022-12-08T01:19:08.683Z,986.10
2022-12-08T01:20:08.684Z,986.16
2022-12-08T01:21:08.659Z,986.23
2022-12-08T01:22:08.664Z,986.17
2022-12-08T01:23:08.646Z,986.18
2022-12-08T01:24:08.645Z,986.12
2022-12-08T01:25:08.633Z,986.20
2022-12-08T01:26:08.620Z,986.16
2022-12-08T01:27:08.619Z,986.12
2022-12-08T01:28:08.605Z,986.19
2022-12-08T01:29:08.606Z,986.17
2022-12-08T01:30:08.615Z,986.17
2022-12-08T01:31:08.633Z,986.20
2022-12-08T01:32:08.574Z,986.21
2022-12-08T01:33:08.573Z,986.20
2022-12-08T01:34:08.609Z,986.18
2022-12-08T01:35:08.553Z,986.28
2022-12-08T01:36:08.551Z,986.19
2022-12-08T01:37:08.551Z,986.31
2022-12-08T01:38:08.539Z,986.23
2022-12-08T01:39:08.536Z,986.27
2022-12-08T01:40:08.522Z,986.28
2022-12-08T01:41:08.511Z,986.25
2022-12-08T01:42:08.496Z,986.30
2022-12-08T01:43:08.497Z,986.35
2022-12-08T01:44:08.557Z,986.33
2022-12-08T01:45:08.477Z,986.35
2022-12-08T01:46:08.533Z,986.33
2022-12-08T01:47:08.462Z,986.29
2022-12-08T01:48:08.529Z,986.36
2022-12-08T01:49:08.450Z,986.33
2022-12-08T01:50:08.438Z,986.30
2022-12-08T01:51:08.438Z,986.33
2022-12-08T01:52:09.347Z,986.34
2022-12-08T01:53:08.419Z,986.35
2022-12-08T01:54:08.401Z,986.29
2022-12-08T01:55:09.407Z,986.27
2022-12-08T01:56:08.429Z,986.24
2022-12-08T01:57:08.408Z,986.26
2022-12-08T01:58:08.377Z,986.27
2022-12-08T01:59:08.378Z,986.26
2022-12-08T02:00:08.642Z,986.25
2022-12-08T02:01:08.373Z,986.24
2022-12-08T02:02:08.392Z,986.23
2022-12-08T02:03:08.371Z,986.16
2022-12-08T02:04:08.335Z,986.19
2022-12-08T02:05:08.334Z,986.18
2022-12-08T02:06:08.330Z,986.19
2022-12-08T02:07:08.539Z,986.13
2022-12-08T02:08:08.362Z,986.12
2022-12-08T02:09:08.301Z,986.16
2022-12-08T02:10:08.320Z,986.05
2022-12-08T02:11:08.293Z,986.09
2022-12-08T02:12:08.284Z,986.07
2022-12-08T02:13:08.300Z,986.10
2022-12-08T02:14:08.339Z,986.08
2022-12-08T02:15:08.339Z,986.08
2022-12-08T02:16:08.715Z,986.08
2022-12-08T02:17:08.250Z,986.09
2022-12-08T02:18:08.233Z,986.08
2022-12-08T02:19:30.158Z,986.05
2022-12-08T02:20:11.872Z,986.05
2022-12-08T02:21:08.213Z,985.97
2022-12-08T02:22:08.213Z,985.99
2022-12-08T02:23:08.192Z,986.02
2022-12-08T02:24:08.194Z,985.95
2022-12-08T02:25:08.188Z,985.95
2022-12-08T02:26:08.218Z,985.96
2022-12-08T02:27:08.206Z,985.99
2022-12-08T02:28:08.172Z,985.97
2022-12-08T02:29:08.165Z,985.97
2022-12-08T02:30:08.216Z,985.96
2022-12-08T02:31:08.303Z,985.97
2022-12-08T02:32:08.131Z,985.91
2022-12-08T02:33:08.133Z,985.91
2022-12-08T02:34:08.124Z,985.90
2022-12-08T02:35:08.109Z,985.89
2022-12-08T02:36:08.106Z,985.89
2022-12-08T02:37:08.118Z,985.87
2022-12-08T02:38:08.083Z,985.85
2022-12-08T02:39:08.114Z,985.94
2022-12-08T02:40:08.275Z,985.84
2022-12-08T02:41:08.065Z,985.84
2022-12-08T02:42:08.077Z,985.82
2022-12-08T02:43:08.042Z,985.88
2022-12-08T02:44:08.034Z,985.89
2022-12-08T02:45:08.033Z,985.84
2022-12-08T02:46:08.161Z,985.87
2022-12-08T02:47:08.033Z,985.87
2022-12-08T02:48:08.003Z,985.79
2022-12-08T02:49:08.005Z,985.84
2022-12-08T02:50:08.006Z,985.79
2022-12-08T02:51:07.986Z,985.85
2022-12-08T02:52:07.978Z,985.82
2022-12-08T02:53:53.208Z,985.84
2022-12-08T02:54:53.203Z,985.83
2022-12-08T02:55:53.191Z,985.81
2022-12-08T02:56:54.277Z,985.81
2022-12-08T02:57:54.279Z,985.75
2022-12-08T02:58:54.260Z,985.75
2022-12-08T02:59:54.255Z,985.76
2022-12-08T03:00:54.252Z,985.73
2022-12-08T03:01:54.286Z,985.72
2022-12-08T03:02:54.327Z,985.72
2022-12-08T03:03:54.262Z,985.72
2022-12-08T03:04:54.225Z,985.74
2022-12-08T03:05:54.206Z,985.73
2022-12-08T03:06:54.201Z,985.74
2022-12-08T03:07:54.254Z,985.72
2022-12-08T03:08:54.180Z,985.68
2022-12-08T03:09:54.175Z,985.68
2022-12-08T03:10:54.165Z,985.66
2022-12-08T03:11:54.162Z,985.67
2022-12-08T03:12:54.170Z,985.58
2022-12-08T03:13:54.150Z,985.58
2022-12-08T03:14:54.147Z,985.55
2022-12-08T03:15:54.193Z,985.57
2022-12-08T03:16:54.118Z,985.54
2022-12-08T03:17:54.130Z,985.52
2022-12-08T03:18:54.132Z,985.52
2022-12-08T03:19:54.104Z,985.54
2022-12-08T03:20:54.090Z,985.48
2022-12-08T03:21:54.087Z,985.55
2022-12-08T03:22:54.072Z,985.51
2022-12-08T03:23:54.072Z,985.52
2022-12-08T03:24:54.071Z,985.51
2022-12-08T03:25:54.051Z,985.51
2022-12-08T03:26:54.066Z,985.51
2022-12-08T03:27:54.036Z,985.49
2022-12-08T03:28:54.032Z,985.51
2022-12-08T03:29:54.024Z,985.46
2022-12-08T03:30:54.106Z,985.43
2022-12-08T03:31:54.009Z,985.49
2022-12-08T03:32:53.997Z,985.44
2022-12-08T03:33:53.992Z,985.43
2022-12-08T03:34:54.680Z,985.39
2022-12-08T03:35:53.974Z,985.40
2022-12-08T03:36:53.971Z,985.40
2022-12-08T03:37:53.959Z,985.42
2022-12-08T03:38:53.981Z,985.38
2022-12-08T03:39:53.945Z,985.32
2022-12-08T03:40:53.937Z,985.34
2022-12-08T03:41:53.943Z,985.26
2022-12-08T03:42:53.924Z,985.33
2022-12-08T03:43:53.906Z,985.31
2022-12-08T03:44:53.906Z,985.35
2022-12-08T03:45:53.898Z,985.30
2022-12-08T03:46:53.881Z,985.25
2022-12-08T03:47:53.886Z,985.29
2022-12-08T03:48:53.867Z,985.26
2022-12-08T03:49:53.855Z,985.24
2022-12-08T03:50:53.861Z,985.24
2022-12-08T03:51:53.849Z,985.17
2022-12-08T03:52:53.835Z,985.25
2022-12-08T03:53:54.842Z,985.26
2022-12-08T03:54:53.822Z,985.26
2022-12-08T03:55:53.831Z,985.21
2022-12-08T03:56:53.814Z,985.22
2022-12-08T03:57:53.802Z,985.22
2022-12-08T03:58:53.792Z,985.20
2022-12-08T03:59:53.797Z,985.20
2022-12-08T04:00:53.846Z,985.15
2022-12-08T04:01:53.838Z,985.21
2022-12-08T04:02:53.902Z,985.19
2022-12-08T04:03:53.768Z,985.19
2022-12-08T04:04:53.745Z,985.23
2022-12-08T04:05:53.756Z,985.16
2022-12-08T04:06:53.765Z,985.14
2022-12-08T04:07:53.806Z,985.16
2022-12-08T04:08:53.724Z,985.15
2022-12-08T04:09:53.707Z,985.08
2022-12-08T04:10:53.778Z,985.14
2022-12-08T04:11:53.703Z,985.10
2022-12-08T04:12:53.704Z,985.07
2022-12-08T04:13:53.686Z,985.08
2022-12-08T04:14:53.700Z,985.05
2022-12-08T04:15:53.760Z,985.08
2022-12-08T04:16:53.694Z,985.07
2022-12-08T04:17:53.648Z,985.01
2022-12-08T04:18:53.664Z,985.04
2022-12-08T04:19:53.631Z,985.01
2022-12-08T04:20:53.681Z,985.03
2022-12-08T04:21:53.628Z,984.99
2022-12-08T04:22:53.612Z,985.00
2022-12-08T04:23:57.635Z,984.97
2022-12-08T04:24:56.163Z,984.96
2022-12-08T04:25:53.688Z,984.91
2022-12-08T04:26:53.607Z,984.93
2022-12-08T04:27:53.575Z,984.94
2022-12-08T04:28:53.563Z,984.93
2022-12-08T04:29:53.560Z,984.92
2022-12-08T04:30:53.597Z,984.91
2022-12-08T04:31:53.543Z,984.92
2022-12-08T04:32:53.539Z,984.87
2022-12-08T04:33:53.521Z,984.83
2022-12-08T04:34:53.522Z,984.84
2022-12-08T04:35:53.623Z,984.82
2022-12-08T04:36:53.514Z,984.82
2022-12-08T04:37:53.497Z,984.81
2022-12-08T04:38:54.098Z,984.82
2022-12-08T04:39:53.496Z,984.82
2022-12-08T04:40:53.488Z,984.72
2022-12-08T04:41:53.475Z,984.83
2022-12-08T04:42:53.473Z,984.76
2022-12-08T04:43:53.449Z,984.73
2022-12-08T04:44:53.440Z,984.80
2022-12-08T04:45:53.488Z,984.76
2022-12-08T04:46:53.517Z,984.74
2022-12-08T04:47:53.429Z,984.79
2022-12-08T04:48:53.408Z,984.72
2022-12-08T04:49:53.403Z,984.75
2022-12-08T04:50:53.413Z,984.79
2022-12-08T04:51:53.387Z,984.76
2022-12-08T04:52:53.408Z,984.80
2022-12-08T04:53:53.385Z,984.78
2022-12-08T04:54:53.413Z,984.73
2022-12-08T04:55:53.365Z,984.78
2022-12-08T04:56:53.366Z,984.74
2022-12-08T04:57:53.347Z,984.66
2022-12-08T04:58:53.339Z,984.63
2022-12-08T04:59:53.326Z,984.61
2022-12-08T05:00:53.446Z,984.57
2022-12-08T05:01:53.484Z,984.60
2022-12-08T05:02:53.375Z,984.49
2022-12-08T05:03:53.301Z,984.46
2022-12-08T05:04:53.295Z,984.53
2022-12-08T05:05:53.281Z,984.58
2022-12-08T05:06:53.283Z,984.60
2022-12-08T05:07:53.308Z,984.60
2022-12-08T05:08:53.260Z,984.60
2022-12-08T05:09:53.255Z,984.62
2022-12-08T05:10:53.246Z,984.65
2022-12-08T05:11:53.237Z,984.66
2022-12-08T05:12:53.236Z,984.65
2022-12-08T05:13:53.243Z,984.65
2022-12-08T05:14:53.219Z,984.67
2022-12-08T05:15:53.272Z,984.65
2022-12-08T05:16:53.240Z,984.63
2022-12-08T05:17:53.204Z,984.67
2022-12-08T05:18:53.177Z,984.63
2022-12-08T05:19:54.193Z,984.67
2022-12-08T05:20:53.168Z,984.66
2022-12-08T05:21:53.184Z,984.58
2022-12-08T05:22:53.156Z,984.59
2022-12-08T05:23:53.145Z,984.65
2022-12-08T05:24:53.136Z,984.64
2022-12-08T05:25:53.126Z,984.60
2022-12-08T05:26:53.123Z,984.57
2022-12-08T05:28:01.666Z,984.61
2022-12-08T05:28:55.099Z,984.61
2022-12-08T05:29:53.088Z,984.66
2022-12-08T05:30:53.091Z,984.59
2022-12-08T05:31:53.168Z,984.61
2022-12-08T05:32:53.085Z,984.57
2022-12-08T05:33:53.069Z,984.55
2022-12-08T05:34:53.077Z,984.51
2022-12-08T05:35:53.054Z,984.59
2022-12-08T05:36:53.042Z,984.56
2022-12-08T05:37:53.034Z,984.52
2022-12-08T05:38:53.059Z,984.46
2022-12-08T05:39:53.015Z,984.51
2022-12-08T05:40:53.056Z,984.52
2022-12-08T05:41:53.006Z,984.53
2022-12-08T05:42:52.999Z,984.52
2022-12-08T05:43:52.995Z,984.50
2022-12-08T05:44:52.976Z,984.58
2022-12-08T05:45:53.029Z,984.61
2022-12-08T05:46:52.961Z,984.61
2022-12-08T05:47:52.965Z,984.55
2022-12-08T05:48:52.965Z,984.52
2022-12-08T05:49:52.943Z,984.64
2022-12-08T05:50:52.939Z,984.55
2022-12-08T05:51:52.941Z,984.62
2022-12-08T05:52:53.562Z,984.55
2022-12-08T05:53:53.694Z,984.49
2022-12-08T05:54:52.907Z,984.55
2022-12-08T05:55:52.897Z,984.52
2022-12-08T05:56:52.891Z,984.49
2022-12-08T05:57:52.895Z,984.53
2022-12-08T05:58:52.877Z,984.46
2022-12-08T05:59:52.868Z,984.46
2022-12-08T06:00:52.859Z,984.48
2022-12-08T06:01:52.918Z,984.45
2022-12-08T06:02:52.978Z,984.48
2022-12-08T06:03:54.691Z,984.46
2022-12-08T06:04:52.830Z,984.49
2022-12-08T06:05:52.817Z,984.43
2022-12-08T06:06:53.686Z,984.48
2022-12-08T06:07:52.915Z,984.42
2022-12-08T06:08:52.795Z,984.40
2022-12-08T06:09:52.786Z,984.38
2022-12-08T06:10:52.780Z,984.40
2022-12-08T06:11:52.773Z,984.39
2022-12-08T06:12:52.754Z,984.39
2022-12-08T06:13:53.693Z,984.44
2022-12-08T06:14:52.749Z,984.35
2022-12-08T06:15:52.734Z,984.36
2022-12-08T06:16:52.782Z,984.33
2022-12-08T06:17:52.717Z,984.37
2022-12-08T06:18:52.718Z,984.34
2022-12-08T06:19:52.702Z,984.38
2022-12-08T06:20:52.697Z,984.31
2022-12-08T06:21:52.708Z,984.34
2022-12-08T06:22:52.677Z,984.39
2022-12-08T06:23:52.675Z,984.30
2022-12-08T06:24:52.666Z,984.36
2022-12-08T06:25:52.654Z,984.37
2022-12-08T06:26:52.657Z,984.34
2022-12-08T06:27:52.644Z,984.31
2022-12-08T06:28:52.636Z,984.36
2022-12-08T06:29:52.630Z,984.36
2022-12-08T06:30:52.618Z,984.35
2022-12-08T06:31:52.708Z,984.31
2022-12-08T06:32:52.601Z,984.27
2022-12-08T06:33:52.607Z,984.26
2022-12-08T06:34:52.586Z,984.30
2022-12-08T06:35:52.578Z,984.24
2022-12-08T06:36:52.573Z,984.29
2022-12-08T06:37:52.694Z,984.27
2022-12-08T06:38:52.559Z,984.27
2022-12-08T06:39:52.551Z,984.32
2022-12-08T06:40:52.546Z,984.28
2022-12-08T06:41:52.529Z,984.32
2022-12-08T06:42:52.518Z,984.24
2022-12-08T06:43:52.632Z,984.31
2022-12-08T06:44:52.517Z,984.33
2022-12-08T06:45:52.546Z,984.28
2022-12-08T06:46:52.520Z,984.32
2022-12-08T06:47:52.484Z,984.28
2022-12-08T06:48:52.484Z,984.30
2022-12-08T06:49:52.469Z,984.28
2022-12-08T06:50:52.461Z,984.33
2022-12-08T06:51:52.451Z,984.27
2022-12-08T06:53:02.689Z,984.32
2022-12-08T06:53:54.468Z,984.40
2022-12-08T06:54:52.484Z,984.40
2022-12-08T06:55:59.434Z,984.42
2022-12-08T06:56:54.420Z,984.42
2022-12-08T06:57:54.169Z,984.36
2022-12-08T06:58:53.438Z,984.38
2022-12-08T06:59:52.436Z,984.45
2022-12-08T07:00:52.480Z,984.38
2022-12-08T07:01:52.487Z,984.35
2022-12-08T07:02:52.440Z,984.35
2022-12-08T07:03:52.359Z,984.36
2022-12-08T07:04:53.112Z,984.33
2022-12-08T07:05:52.345Z,984.39
2022-12-08T07:06:52.334Z,984.37
2022-12-08T07:07:52.434Z,984.32
2022-12-08T07:08:52.325Z,984.35
2022-12-08T07:09:52.317Z,984.36
2022-12-08T07:10:52.361Z,984.30
2022-12-08T07:11:52.296Z,984.38
2022-12-08T07:12:52.285Z,984.34
2022-12-08T07:13:52.287Z,984.39
2022-12-08T07:14:52.277Z,984.40
2022-12-08T07:15:52.276Z,984.38
2022-12-08T07:16:52.368Z,984.36
2022-12-08T07:17:57.892Z,984.36
2022-12-08T07:18:54.244Z,984.39
2022-12-08T07:19:53.134Z,984.35
2022-12-08T07:20:52.241Z,984.40
2022-12-08T07:21:52.214Z,984.37
2022-12-08T07:22:52.204Z,984.33
2022-12-08T07:23:57.427Z,984.43
2022-12-08T07:24:55.121Z,984.34
2022-12-08T07:25:52.191Z,984.35
2022-12-08T07:26:52.176Z,984.37
2022-12-08T07:27:52.164Z,984.39
2022-12-08T07:28:52.158Z,984.37
2022-12-08T07:29:52.148Z,984.40
2022-12-08T07:30:52.195Z,984.39
2022-12-08T07:31:52.133Z,984.43
2022-12-08T07:32:53.120Z,984.37
2022-12-08T07:33:52.138Z,984.42
2022-12-08T07:34:52.128Z,984.43
2022-12-08T07:35:52.107Z,984.42
2022-12-08T07:36:52.091Z,984.43
2022-12-08T07:37:52.085Z,984.45
2022-12-08T07:38:52.096Z,984.44
2022-12-08T07:39:52.080Z,984.41
2022-12-08T07:40:52.060Z,984.44
2022-12-08T07:41:52.054Z,984.48
2022-12-08T07:42:52.040Z,984.48
2022-12-08T07:43:52.045Z,984.50
2022-12-08T07:44:52.039Z,984.48
2022-12-08T07:45:52.093Z,984.48
2022-12-08T07:46:52.026Z,984.50
2022-12-08T07:47:52.019Z,984.50
2022-12-08T07:48:51.998Z,984.46
2022-12-08T07:49:51.995Z,984.46
2022-12-08T07:50:51.988Z,984.40
2022-12-08T07:51:51.969Z,984.44
2022-12-08T07:52:51.990Z,984.40
2022-12-08T07:53:54.548Z,984.37
2022-12-08T07:54:53.008Z,984.38
2022-12-08T07:55:51.946Z,984.39
2022-12-08T07:56:51.953Z,984.34
2022-12-08T07:57:51.921Z,984.35
2022-12-08T07:58:51.920Z,984.36
2022-12-08T07:59:51.907Z,984.32
2022-12-08T08:00:51.935Z,984.35
2022-12-08T08:02:06.517Z,984.35
2022-12-08T08:02:53.974Z,984.34
2022-12-08T08:03:51.871Z,984.35
2022-12-08T08:04:51.946Z,984.33
2022-12-08T08:05:51.857Z,984.35
2022-12-08T08:06:51.863Z,984.36
2022-12-08T08:07:51.932Z,984.35
2022-12-08T08:08:51.832Z,984.37
2022-12-08T08:09:51.835Z,984.36
2022-12-08T08:10:51.821Z,984.38
2022-12-08T08:12:14.419Z,984.35
2022-12-08T08:12:53.817Z,984.39
2022-12-08T08:13:51.826Z,984.36
2022-12-08T08:14:52.632Z,984.37
2022-12-08T08:15:51.889Z,984.35
2022-12-08T08:16:51.927Z,984.35
2022-12-08T08:17:51.759Z,984.37
2022-12-08T08:18:52.630Z,984.37
2022-12-08T08:19:53.637Z,984.37
2022-12-08T08:20:51.753Z,984.36
2022-12-08T08:21:51.742Z,984.34
2022-12-08T08:22:51.729Z,984.31
2022-12-08T08:23:51.720Z,984.34
2022-12-08T08:24:51.741Z,984.32
2022-12-08T08:25:51.700Z,984.35
2022-12-08T08:26:51.697Z,984.31
2022-12-08T08:27:51.682Z,984.29
2022-12-08T08:28:51.680Z,984.26
2022-12-08T08:29:51.665Z,984.30
2022-12-08T08:30:51.729Z,984.34
2022-12-08T08:31:51.666Z,984.36
2022-12-08T08:32:51.643Z,984.32
2022-12-08T08:33:52.211Z,984.39
2022-12-08T08:34:51.626Z,984.37
2022-12-08T08:35:51.626Z,984.31
2022-12-08T08:36:51.727Z,984.35
2022-12-08T08:37:52.061Z,984.28
2022-12-08T08:38:51.604Z,984.31
2022-12-08T08:39:51.596Z,984.33
2022-12-08T08:40:51.583Z,984.36
2022-12-08T08:41:51.604Z,984.31
2022-12-08T08:42:51.573Z,984.34
2022-12-08T08:43:51.560Z,984.38
2022-12-08T08:44:51.552Z,984.33
2022-12-08T08:45:51.555Z,984.34
2022-12-08T08:46:51.569Z,984.32
2022-12-08T08:47:52.528Z,984.35
2022-12-08T08:48:51.523Z,984.35
2022-12-08T08:49:51.504Z,984.39
2022-12-08T08:50:51.519Z,984.33
2022-12-08T08:51:51.523Z,984.32
2022-12-08T08:52:51.472Z,984.35
2022-12-08T08:53:52.477Z,984.38
2022-12-08T08:54:52.142Z,984.41
2022-12-08T08:55:51.452Z,984.39
2022-12-08T08:56:51.466Z,984.37
2022-12-08T08:57:51.444Z,984.37
2022-12-08T08:58:51.447Z,984.39
2022-12-08T08:59:51.459Z,984.34
2022-12-08T09:00:51.449Z,984.36
2022-12-08T09:01:51.561Z,984.41
2022-12-08T09:02:51.404Z,984.39
2022-12-08T09:03:51.432Z,984.40
2022-12-08T09:04:51.507Z,984.37
2022-12-08T09:05:51.458Z,984.38
2022-12-08T09:06:51.384Z,984.37
2022-12-08T09:07:51.408Z,984.38
2022-12-08T09:08:51.348Z,984.42
2022-12-08T09:09:51.340Z,984.36
2022-12-08T09:10:51.343Z,984.40
2022-12-08T09:11:51.339Z,984.35
2022-12-08T09:12:52.213Z,984.45
2022-12-08T09:13:51.319Z,984.37
2022-12-08T09:14:51.318Z,984.41
2022-12-08T09:15:51.374Z,984.38
2022-12-08T09:16:51.338Z,984.40
2022-12-08T09:17:52.217Z,984.41
2022-12-08T09:18:51.285Z,984.37
2022-12-08T09:19:51.261Z,984.37
2022-12-08T09:20:51.260Z,984.28
2022-12-08T09:21:51.260Z,984.31
2022-12-08T09:22:52.145Z,984.29
2022-12-08T09:23:51.249Z,984.22
2022-12-08T09:24:51.221Z,984.31
2022-12-08T09:25:51.282Z,984.25
2022-12-08T09:26:51.213Z,984.24
2022-12-08T09:27:51.203Z,984.27
2022-12-08T09:28:51.191Z,984.27
2022-12-08T09:29:51.186Z,984.31
2022-12-08T09:30:51.219Z,984.21
2022-12-08T09:31:51.214Z,984.20
2022-12-08T09:32:51.166Z,984.24
2022-12-08T09:33:51.153Z,984.25
2022-12-08T09:34:52.341Z,984.26
2022-12-08T09:35:52.130Z,984.25
2022-12-08T09:36:51.644Z,984.24
2022-12-08T09:37:51.117Z,984.25
2022-12-08T09:38:51.138Z,984.22
2022-12-08T09:39:51.104Z,984.22
2022-12-08T09:40:51.101Z,984.22
2022-12-08T09:41:51.089Z,984.21
2022-12-08T09:42:51.076Z,984.22
2022-12-08T09:43:51.079Z,984.21
2022-12-08T09:44:51.063Z,984.22
2022-12-08T09:45:51.053Z,984.14
2022-12-08T09:46:51.181Z,984.14
2022-12-08T09:47:51.037Z,984.20
2022-12-08T09:48:51.026Z,984.15
2022-12-08T09:49:51.024Z,984.14
2022-12-08T09:50:51.016Z,984.14
2022-12-08T09:51:51.006Z,984.13
2022-12-08T09:52:51.026Z,984.15
2022-12-08T09:53:50.989Z,984.17
2022-12-08T09:54:50.983Z,984.10
2022-12-08T09:55:50.985Z,984.08
2022-12-08T09:56:50.969Z,984.13
2022-12-08T09:57:56.099Z,984.11
2022-12-08T09:58:51.954Z,984.07
2022-12-08T09:59:50.945Z,984.14
2022-12-08T10:00:50.964Z,984.11
2022-12-08T10:01:51.073Z,984.03
2022-12-08T10:02:50.923Z,984.07
2022-12-08T10:03:50.913Z,984.02
2022-12-08T10:04:50.940Z,983.99
2022-12-08T10:05:50.910Z,984.04
2022-12-08T10:06:50.904Z,984.03
2022-12-08T10:07:50.943Z,984.06
2022-12-08T10:08:50.867Z,984.02
2022-12-08T10:09:50.887Z,984.02
2022-12-08T10:10:50.932Z,984.01
2022-12-08T10:11:50.844Z,984.01
2022-12-08T10:12:50.853Z,984.00
2022-12-08T10:13:50.853Z,983.97
2022-12-08T10:14:50.841Z,984.01
2022-12-08T10:15:50.874Z,983.99
2022-12-08T10:16:50.826Z,983.88
2022-12-08T10:17:50.805Z,983.92
2022-12-08T10:18:50.799Z,983.90
2022-12-08T10:19:50.803Z,983.91
2022-12-08T10:20:50.830Z,983.86
2022-12-08T10:21:50.772Z,983.91
2022-12-08T10:22:50.760Z,983.89
2022-12-08T10:23:50.780Z,983.86
2022-12-08T10:24:50.755Z,983.88
2022-12-08T10:25:50.742Z,983.87
2022-12-08T10:26:50.739Z,983.88
2022-12-08T10:27:50.723Z,983.85
2022-12-08T10:28:50.717Z,983.89
2022-12-08T10:29:50.725Z,983.85
2022-12-08T10:30:50.710Z,983.85
2022-12-08T10:31:50.767Z,983.88
2022-12-08T10:32:50.687Z,983.88
2022-12-08T10:33:50.678Z,983.85
2022-12-08T10:34:54.972Z,983.84
2022-12-08T10:35:52.706Z,983.85
2022-12-08T10:36:51.235Z,983.77
2022-12-08T10:37:50.770Z,983.80
2022-12-08T10:38:50.634Z,983.80
2022-12-08T10:39:50.632Z,983.83
2022-12-08T10:40:50.651Z,983.79
2022-12-08T10:41:50.611Z,983.81
2022-12-08T10:42:52.236Z,983.75
2022-12-08T10:43:50.723Z,983.74
2022-12-08T10:44:50.587Z,983.77
2022-12-08T10:45:50.634Z,983.77
2022-12-08T10:46:50.635Z,983.75
2022-12-08T10:47:55.269Z,983.75
2022-12-08T10:48:52.604Z,983.73
2022-12-08T10:49:50.572Z,983.73
2022-12-08T10:50:50.543Z,983.72
2022-12-08T10:51:50.561Z,983.73
2022-12-08T10:52:50.539Z,983.67
2022-12-08T10:53:50.552Z,983.69
2022-12-08T10:54:50.520Z,983.66
2022-12-08T10:55:50.520Z,983.60
2022-12-08T10:56:50.533Z,983.69
2022-12-08T10:57:50.550Z,983.64
2022-12-08T10:58:50.492Z,983.59
2022-12-08T10:59:50.489Z,983.60
2022-12-08T11:00:51.247Z,983.58
2022-12-08T11:01:50.608Z,983.53
2022-12-08T11:02:51.584Z,983.51
2022-12-08T11:03:50.442Z,983.55
2022-12-08T11:04:51.459Z,983.59
2022-12-08T11:05:50.522Z,983.60
2022-12-08T11:06:50.457Z,983.54
2022-12-08T11:07:51.287Z,983.55
2022-12-08T11:08:50.440Z,983.55
2022-12-08T11:09:50.413Z,983.57
2022-12-08T11:10:50.398Z,983.54
2022-12-08T11:11:50.385Z,983.59
2022-12-08T11:12:50.382Z,983.49
2022-12-08T11:13:50.367Z,983.47
2022-12-08T11:14:50.380Z,983.54
2022-12-08T11:15:50.354Z,983.55
2022-12-08T11:16:51.201Z,983.54
2022-12-08T11:17:53.370Z,983.51
2022-12-08T11:18:52.376Z,983.50
2022-12-08T11:19:50.326Z,983.50
2022-12-08T11:20:50.342Z,983.52
2022-12-08T11:21:50.312Z,983.54
2022-12-08T11:22:51.234Z,983.47
2022-12-08T11:23:50.300Z,983.52
2022-12-08T11:24:50.325Z,983.49
2022-12-08T11:25:50.277Z,983.50
2022-12-08T11:26:50.307Z,983.50
2022-12-08T11:27:50.267Z,983.48
2022-12-08T11:28:50.252Z,983.51
2022-12-08T11:29:50.245Z,983.53
2022-12-08T11:30:50.262Z,983.53
2022-12-08T11:31:50.313Z,983.48
2022-12-08T11:32:50.219Z,983.49
2022-12-08T11:33:50.275Z,983.50
2022-12-08T11:34:50.212Z,983.49
2022-12-08T11:35:50.200Z,983.46
2022-12-08T11:36:50.198Z,983.46
2022-12-08T11:37:50.185Z,983.43
2022-12-08T11:38:50.173Z,983.44
2022-12-08T11:39:50.190Z,983.44
2022-12-08T11:40:50.182Z,983.45
2022-12-08T11:41:50.155Z,983.47
2022-12-08T11:42:50.148Z,983.42
2022-12-08T11:43:50.137Z,983.42
2022-12-08T11:44:50.135Z,983.39
2022-12-08T11:45:50.151Z,983.45
2022-12-08T11:46:50.110Z,983.48
2022-12-08T11:47:55.465Z,983.44
2022-12-08T11:48:52.123Z,983.49
2022-12-08T11:49:50.120Z,983.44
2022-12-08T11:50:50.080Z,983.40
2022-12-08T11:51:50.098Z,983.44
2022-12-08T11:52:50.072Z,983.45
2022-12-08T11:53:50.058Z,983.39
2022-12-08T11:54:50.082Z,983.42
2022-12-08T11:55:50.674Z,983.45
2022-12-08T11:56:51.073Z,983.46
2022-12-08T11:57:50.111Z,983.48
2022-12-08T11:58:50.026Z,983.42
2022-12-08T11:59:50.010Z,983.40
2022-12-08T12:00:50.010Z,983.40
2022-12-08T12:01:50.054Z,983.40
2022-12-08T12:02:50.090Z,983.36
2022-12-08T12:03:50.016Z,983.37
2022-12-08T12:04:49.980Z,983.35
2022-12-08T12:06:12.967Z,983.39
2022-12-08T12:06:55.728Z,983.27
2022-12-08T12:07:51.007Z,983.34
2022-12-08T12:08:49.945Z,983.29
2022-12-08T12:09:49.927Z,983.33
2022-12-08T12:10:49.919Z,983.30
2022-12-08T12:11:49.917Z,983.30
2022-12-08T12:12:50.675Z,983.30
2022-12-08T12:13:49.974Z,983.22
2022-12-08T12:14:49.893Z,983.20
2022-12-08T12:15:49.887Z,983.22
2022-12-08T12:16:49.941Z,983.20
2022-12-08T12:17:49.878Z,983.19
2022-12-08T12:18:50.676Z,983.22
2022-12-08T12:19:50.775Z,983.24
2022-12-08T12:20:49.850Z,983.19
2022-12-08T12:21:49.861Z,983.23
2022-12-08T12:22:49.842Z,983.16
2022-12-08T12:23:49.822Z,983.16
2022-12-08T12:24:49.823Z,983.15
2022-12-08T12:25:49.809Z,983.19
2022-12-08T12:26:50.745Z,983.15
2022-12-08T12:27:49.791Z,983.11
2022-12-08T12:28:49.800Z,983.12
2022-12-08T12:30:05.580Z,983.19