createdAt,value
2023-04-20T00:02:46.195Z,5.12
2023-04-20T00:05:50.302Z,5.08
2023-04-20T00:08:52.935Z,5.05
2023-04-20T00:11:57.024Z,4.97
2023-04-20T00:14:59.900Z,4.98
2023-04-20T00:18:02.650Z,4.97
2023-04-20T00:21:05.459Z,4.94
2023-04-20T00:24:08.241Z,4.89
2023-04-20T00:27:12.478Z,4.87
2023-04-20T00:30:16.320Z,4.86
2023-04-20T00:33:19.118Z,4.80
2023-04-20T00:36:21.940Z,4.74
2023-04-20T00:39:24.599Z,4.70
2023-04-20T00:42:28.595Z,4.66
2023-04-20T00:45:31.271Z,4.62
2023-04-20T00:48:33.935Z,4.56
2023-04-20T00:51:36.810Z,4.52
2023-04-20T00:54:40.354Z,4.47
2023-04-20T00:57:45.325Z,4.47
2023-04-20T01:00:48.694Z,4.46
2023-04-20T01:03:51.519Z,4.36
2023-04-20T01:06:57.107Z,4.37
2023-04-20T01:09:59.815Z,4.36
2023-04-20T01:13:04.355Z,4.32
2023-04-20T01:16:07.996Z,4.30
2023-04-20T01:19:10.755Z,4.27
2023-04-20T01:22:18.172Z,4.25
2023-04-20T01:25:22.055Z,4.25
2023-04-20T01:28:26.427Z,4.27
2023-04-20T01:31:29.268Z,4.29
2023-04-20T01:34:32.098Z,4.32
2023-04-20T01:37:36.383Z,4.35
2023-04-20T01:40:41.288Z,4.38
2023-04-20T01:43:44.105Z,4.46
2023-04-20T01:46:46.945Z,4.49
2023-04-20T01:49:49.664Z,4.50
2023-04-20T01:52:53.717Z,4.52
2023-04-20T01:55:56.717Z,4.60
2023-04-20T01:58:59.472Z,4.71
2023-04-20T02:02:02.267Z,4.78
2023-04-20T02:05:05.160Z,4.88
2023-04-20T02:08:09.351Z,4.97
2023-04-20T02:11:12.046Z,5.06
2023-04-20T02:14:16.885Z,5.11
2023-04-20T02:17:19.786Z,5.14
2023-04-20T02:20:22.623Z,5.19
2023-04-20T02:23:26.728Z,5.21
2023-04-20T02:26:29.416Z,5.26
2023-04-20T02:29:32.742Z,5.33
2023-04-20T02:32:35.942Z,5.38
2023-04-20T02:35:38.704Z,5.44
2023-04-20T02:38:42.769Z,5.43
2023-04-20T02:41:45.449Z,5.49
2023-04-20T02:44:48.158Z,5.49
2023-04-20T02:47:57.339Z,5.51
2023-04-20T02:51:00.175Z,5.51
2023-04-20T02:54:04.916Z,5.53
2023-04-20T02:57:07.676Z,5.57
2023-04-20T03:00:13.435Z,5.58
2023-04-20T03:03:16.332Z,5.61
2023-04-20T03:06:19.337Z,5.62
2023-04-20T03:09:23.485Z,5.65
2023-04-20T03:12:26.685Z,5.65
2023-04-20T03:15:29.472Z,5.62
2023-04-20T03:18:32.282Z,5.68
2023-04-20T03:21:35.168Z,5.65
2023-04-20T03:24:39.212Z,5.64
2023-04-20T03:27:41.967Z,5.66
2023-04-20T03:30:44.684Z,5.71
2023-04-20T03:33:47.378Z,5.69
2023-04-20T03:36:50.126Z,5.69
2023-04-20T03:39:54.175Z,5.68
2023-04-20T03:42:57.145Z,5.72
2023-04-20T03:45:59.884Z,5.71
2023-04-20T03:49:03.367Z,5.70
2023-04-20T03:52:06.319Z,5.69
2023-04-20T03:55:10.935Z,5.70
2023-04-20T03:58:13.666Z,5.72
2023-04-20T04:01:16.678Z,5.75
2023-04-20T04:04:19.579Z,5.76
2023-04-20T04:07:22.429Z,5.74
2023-04-20T04:10:26.706Z,5.78
2023-04-20T04:13:29.515Z,5.78
2023-04-20T04:16:32.441Z,5.80
2023-04-20T04:19:35.180Z,5.81
2023-04-20T04:22:37.960Z,5.85
2023-04-20T04:25:42.255Z,5.80
2023-04-20T04:28:46.375Z,5.81
2023-04-20T04:31:49.076Z,5.83
2023-04-20T04:34:53.078Z,5.84
2023-04-20T04:37:55.916Z,5.85
2023-04-20T04:41:00.649Z,5.89
2023-04-20T04:44:03.641Z,5.91
2023-04-20T04:47:06.772Z,5.92
2023-04-20T04:50:10.547Z,5.94
2023-04-20T04:53:13.265Z,5.98
2023-04-20T04:56:20.529Z,6.00
2023-04-20T04:59:23.643Z,6.04
2023-04-20T05:02:26.565Z,6.11
2023-04-20T05:05:29.365Z,6.16
2023-04-20T05:08:32.039Z,6.22
2023-04-20T05:11:36.129Z,6.24
2023-04-20T05:14:38.930Z,6.23
2023-04-20T05:17:44.215Z,6.19
2023-04-20T05:20:46.956Z,6.21
2023-04-20T05:23:49.736Z,6.22
2023-04-20T05:26:53.861Z,6.25
2023-04-20T05:30:01.697Z,6.27
2023-04-20T05:33:09.638Z,6.33
2023-04-20T05:36:12.475Z,6.36
2023-04-20T05:39:15.481Z,6.41
2023-04-20T05:42:19.655Z,6.52
2023-04-20T05:45:22.407Z,6.59
2023-04-20T05:48:29.543Z,6.74
2023-04-20T05:51:34.034Z,6.89
2023-04-20T05:54:37.021Z,7.58
2023-04-20T05:57:44.402Z,8.84
2023-04-20T06:00:47.716Z,9.17
2023-04-20T06:03:50.693Z,9.54
2023-04-20T06:06:53.602Z,10.13
2023-04-20T06:09:57.316Z,10.54
2023-04-20T06:13:01.960Z,10.90
2023-04-20T06:16:09.427Z,11.31
2023-04-20T06:19:12.340Z,11.78
2023-04-20T06:22:15.852Z,11.93
2023-04-20T06:25:18.778Z,12.10
2023-04-20T06:28:22.820Z,12.28
2023-04-20T06:31:25.632Z,12.55
2023-04-20T06:34:28.441Z,11.97
2023-04-20T06:37:31.474Z,11.37
2023-04-20T06:40:36.548Z,10.65
2023-04-20T06:43:42.078Z,10.25
2023-04-20T06:46:45.182Z,10.89
2023-04-20T06:49:47.953Z,11.29
2023-04-20T06:52:50.792Z,12.23
2023-04-20T06:55:55.018Z,12.43
2023-04-20T06:58:59.470Z,12.80
2023-04-20T07:02:02.720Z,13.22
2023-04-20T07:05:06.047Z,13.58
2023-04-20T07:08:11.171Z,13.69
2023-04-20T07:11:13.897Z,12.87
2023-04-20T07:14:17.952Z,12.28
2023-04-20T07:17:20.651Z,11.58
2023-04-20T07:20:23.513Z,11.19
2023-04-20T07:23:26.420Z,10.98
2023-04-20T07:26:29.239Z,11.35
2023-04-20T07:29:34.139Z,12.23
2023-04-20T07:32:39.059Z,12.26
2023-04-20T07:35:41.788Z,11.84
2023-04-20T07:38:44.695Z,11.64
2023-04-20T07:41:47.449Z,11.40
2023-04-20T07:44:51.462Z,11.23
2023-04-20T07:47:55.291Z,11.19
2023-04-20T07:50:57.981Z,11.16
2023-04-20T07:54:00.795Z,10.98
2023-04-20T07:57:03.756Z,10.86
2023-04-20T08:00:10.530Z,10.87
2023-04-20T08:03:13.643Z,10.98
2023-04-20T08:06:16.504Z,11.14
2023-04-20T08:09:19.404Z,11.59
2023-04-20T08:12:22.249Z,11.77
2023-04-20T08:15:26.466Z,11.84
2023-04-20T08:18:30.448Z,12.04
2023-04-20T08:21:33.120Z,11.89
2023-04-20T08:24:35.864Z,11.82
2023-04-20T08:27:38.584Z,11.44
2023-04-20T08:30:42.776Z,11.41
2023-04-20T08:33:45.543Z,11.22
2023-04-20T08:36:48.273Z,11.39
2023-04-20T08:39:50.999Z,11.49
2023-04-20T08:42:54.073Z,11.60
2023-04-20T08:46:00.097Z,11.79
2023-04-20T08:49:03.607Z,12.22
2023-04-20T08:52:06.908Z,12.25
2023-04-20T08:55:09.917Z,12.15
2023-04-20T08:58:16.017Z,12.00
2023-04-20T09:01:35.367Z,12.09
2023-04-20T09:04:42.775Z,12.34
2023-04-20T09:07:53.140Z,12.37
2023-04-20T09:10:56.556Z,12.57
2023-04-20T09:14:01.576Z,12.83
2023-04-20T09:17:05.616Z,12.95
2023-04-20T09:20:11.183Z,13.19
2023-04-20T09:23:14.303Z,13.32
2023-04-20T09:26:19.010Z,13.50
2023-04-20T09:29:23.529Z,13.42
2023-04-20T09:32:29.352Z,13.26
2023-04-20T09:35:32.308Z,13.35
2023-04-20T09:38:35.022Z,13.52
2023-04-20T09:41:39.558Z,13.74
2023-04-20T09:44:43.296Z,13.88
2023-04-20T09:47:49.984Z,13.88
2023-04-20T09:50:53.663Z,13.94
2023-04-20T09:54:01.219Z,13.80
2023-04-20T09:57:06.705Z,13.99
2023-04-20T10:00:10.888Z,14.01
2023-04-20T10:03:18.876Z,14.01
2023-04-20T10:06:26.175Z,13.71
2023-04-20T10:09:31.069Z,13.87
2023-04-20T10:12:36.562Z,13.74
2023-04-20T10:15:40.793Z,13.73
2023-04-20T10:18:57.515Z,13.75
2023-04-20T10:22:00.442Z,13.83
2023-04-20T10:25:15.304Z,13.93
2023-04-20T10:28:18.064Z,13.95
2023-04-20T10:31:24.340Z,14.13
2023-04-20T10:34:36.518Z,14.51
2023-04-20T10:37:49.080Z,14.68
2023-04-20T10:40:51.792Z,14.57
2023-04-20T10:43:54.510Z,14.62
2023-04-20T10:46:58.357Z,14.69
2023-04-20T10:50:14.004Z,14.42
2023-04-20T10:53:21.495Z,14.37
2023-04-20T10:56:24.296Z,14.60
2023-04-20T10:59:29.970Z,14.58
2023-04-20T11:02:32.929Z,14.48
2023-04-20T11:05:37.228Z,14.87
2023-04-20T11:08:41.973Z,15.09
2023-04-20T11:11:44.921Z,14.96
2023-04-20T11:15:00.620Z,14.94
2023-04-20T11:18:10.119Z,14.96
2023-04-20T11:21:14.327Z,15.04
2023-04-20T11:24:21.102Z,15.14
2023-04-20T11:27:23.846Z,15.15
2023-04-20T11:30:26.784Z,14.98
2023-04-20T11:33:31.385Z,15.11
2023-04-20T11:36:40.520Z,15.08
2023-04-20T11:39:43.285Z,14.74
2023-04-20T11:42:46.329Z,14.73
2023-04-20T11:45:49.496Z,14.48
2023-04-20T11:48:52.288Z,14.43
2023-04-20T11:51:56.585Z,14.57
2023-04-20T11:54:59.299Z,14.62
2023-04-20T11:58:01.987Z,14.57
2023-04-20T12:01:05.689Z,14.41
2023-04-20T12:04:08.816Z,14.08
2023-04-20T12:07:13.121Z,13.97
2023-04-20T12:10:15.875Z,13.85
2023-04-20T12:13:18.577Z,13.67
2023-04-20T12:16:21.784Z,13.60
2023-04-20T12:19:24.486Z,13.48
2023-04-20T12:22:28.736Z,13.49
2023-04-20T12:25:31.746Z,13.44
2023-04-20T12:28:34.569Z,13.43
2023-04-20T12:31:37.470Z,13.46
2023-04-20T12:34:40.239Z,13.50
2023-04-20T12:37:44.419Z,13.50
2023-04-20T12:40:47.187Z,13.68
2023-04-20T12:43:49.933Z,13.50
2023-04-20T12:46:52.812Z,13.52
2023-04-20T12:49:56.255Z,13.42
2023-04-20T12:53:00.433Z,13.41
2023-04-20T12:56:03.562Z,13.28
2023-04-20T12:59:06.243Z,13.25
2023-04-20T13:02:08.997Z,13.29
2023-04-20T13:05:11.955Z,13.58
2023-04-20T13:08:16.280Z,13.58
2023-04-20T13:11:19.187Z,13.81
2023-04-20T13:14:21.994Z,14.06
2023-04-20T13:17:24.768Z,13.88
2023-04-20T13:20:29.395Z,13.87
2023-04-20T13:23:33.480Z,13.81
2023-04-20T13:26:36.743Z,13.75
2023-04-20T13:29:40.032Z,13.66
2023-04-20T13:32:43.021Z,13.66
2023-04-20T13:35:45.716Z,13.64
2023-04-20T13:38:54.786Z,13.48
2023-04-20T13:41:58.103Z,13.39
2023-04-20T13:45:01.920Z,13.21
2023-04-20T13:48:04.909Z,13.23
2023-04-20T13:51:07.846Z,13.17
2023-04-20T13:54:11.892Z,13.36
2023-04-20T13:57:14.708Z,13.37
2023-04-20T14:00:17.846Z,13.38
2023-04-20T14:03:21.183Z,13.48
2023-04-20T14:06:24.178Z,13.50
2023-04-20T14:09:29.371Z,13.55
2023-04-20T14:12:33.692Z,13.20
2023-04-20T14:15:36.501Z,12.99
2023-04-20T14:18:39.596Z,13.20
2023-04-20T14:21:44.555Z,13.11
2023-04-20T14:24:48.726Z,13.08
2023-04-20T14:27:51.522Z,13.20
2023-04-20T14:30:54.705Z,13.03
2023-04-20T14:33:57.498Z,12.97
2023-04-20T14:37:00.668Z,12.96
2023-04-20T14:40:07.156Z,12.92
2023-04-20T14:43:09.905Z,12.90
2023-04-20T14:46:12.758Z,12.78
2023-04-20T14:49:15.491Z,12.67
2023-04-20T14:52:18.284Z,12.53
2023-04-20T14:55:23.596Z,12.36
2023-04-20T14:58:26.315Z,12.45
2023-04-20T15:01:29.190Z,12.54
2023-04-20T15:04:32.471Z,12.33
2023-04-20T15:07:35.394Z,12.35
2023-04-20T15:10:40.814Z,12.28
2023-04-20T15:13:43.818Z,12.52
2023-04-20T15:16:46.629Z,12.54
2023-04-20T15:19:49.503Z,12.43
2023-04-20T15:22:52.497Z,12.13
2023-04-20T15:25:56.695Z,12.12
2023-04-20T15:28:59.470Z,12.10
2023-04-20T15:32:02.336Z,12.14
2023-04-20T15:35:05.620Z,12.30
2023-04-20T15:38:09.170Z,12.12
2023-04-20T15:41:13.494Z,12.13
2023-04-20T15:44:16.437Z,12.26
2023-04-20T15:47:19.249Z,12.16
2023-04-20T15:50:22.095Z,12.16
2023-04-20T15:53:25.261Z,12.08
2023-04-20T15:56:29.554Z,11.94
2023-04-20T15:59:32.636Z,11.75
2023-04-20T16:02:35.976Z,11.60
2023-04-20T16:05:38.864Z,11.45
2023-04-20T16:08:41.871Z,11.24
2023-04-20T16:11:45.936Z,11.40
2023-04-20T16:14:53.225Z,11.12
2023-04-20T16:17:56.518Z,10.89
2023-04-20T16:21:00.866Z,10.79
2023-04-20T16:24:03.612Z,10.83
2023-04-20T16:27:07.666Z,10.54
2023-04-20T16:30:11.623Z,10.56
2023-04-20T16:33:14.361Z,10.51
2023-04-20T16:36:17.281Z,10.33
2023-04-20T16:39:20.133Z,10.24
2023-04-20T16:42:24.301Z,10.24
2023-04-20T16:45:27.077Z,10.18
2023-04-20T16:48:29.855Z,10.04
2023-04-20T16:51:32.610Z,9.94
2023-04-20T16:54:54.430Z,9.92
2023-04-20T16:58:00.419Z,9.78
2023-04-20T17:01:03.666Z,9.69
2023-04-20T17:04:06.929Z,9.57
2023-04-20T17:07:09.918Z,9.50
2023-04-20T17:10:13.099Z,9.43
2023-04-20T17:13:17.475Z,9.34
2023-04-20T17:16:20.934Z,9.27
2023-04-20T17:19:24.086Z,9.27
2023-04-20T17:22:26.932Z,9.36
2023-04-20T17:25:29.730Z,9.34
2023-04-20T17:28:35.219Z,9.36
2023-04-20T17:31:38.033Z,9.33
2023-04-20T17:34:41.193Z,9.47
2023-04-20T17:37:43.928Z,9.37
2023-04-20T17:40:46.621Z,9.27
2023-04-20T17:43:53.062Z,9.32
2023-04-20T17:46:55.842Z,9.31
2023-04-20T17:49:59.785Z,9.29
2023-04-20T17:53:06.511Z,9.23
2023-04-20T17:56:09.589Z,9.09
2023-04-20T17:59:13.795Z,9.13
2023-04-20T18:02:16.825Z,9.03
2023-04-20T18:05:19.615Z,9.03
2023-04-20T18:08:23.962Z,9.11
2023-04-20T18:11:26.886Z,9.18
2023-04-20T18:14:30.938Z,9.22
2023-04-20T18:17:33.849Z,9.21
2023-04-20T18:20:36.732Z,9.04
2023-04-20T18:23:39.548Z,8.95
2023-04-20T18:26:42.270Z,8.98
2023-04-20T18:29:46.354Z,8.99
2023-04-20T18:32:49.133Z,8.97
2023-04-20T18:35:51.958Z,8.81
2023-04-20T18:38:55.309Z,8.89
2023-04-20T18:41:58.063Z,8.83
2023-04-20T18:45:02.190Z,8.82
2023-04-20T18:48:05.525Z,8.97
2023-04-20T18:51:08.242Z,8.94
2023-04-20T18:54:10.950Z,8.95
2023-04-20T18:57:13.631Z,8.87
2023-04-20T19:00:18.426Z,8.85
2023-04-20T19:03:21.340Z,8.75
2023-04-20T19:06:24.203Z,8.82
2023-04-20T19:09:27.059Z,8.67
2023-04-20T19:12:29.801Z,8.58
2023-04-20T19:15:33.898Z,8.76
2023-04-20T19:18:36.628Z,8.79
2023-04-20T19:21:39.428Z,8.80
2023-04-20T19:24:42.228Z,8.70
2023-04-20T19:27:45.007Z,8.67
2023-04-20T19:30:49.097Z,8.58
2023-04-20T19:33:51.821Z,8.62
2023-04-20T19:36:54.919Z,8.67
2023-04-20T19:39:58.012Z,8.62
2023-04-20T19:43:00.763Z,8.62
2023-04-20T19:46:04.920Z,8.59
2023-04-20T19:49:08.070Z,8.43
2023-04-20T19:52:10.880Z,8.36
2023-04-20T19:55:13.584Z,8.49
2023-04-20T19:58:16.304Z,8.58
2023-04-20T20:01:20.727Z,8.54
2023-04-20T20:04:23.555Z,8.52
2023-04-20T20:07:29.042Z,8.50
2023-04-20T20:10:31.777Z,8.52
2023-04-20T20:13:34.495Z,8.61
2023-04-20T20:16:38.550Z,8.42
2023-04-20T20:19:43.166Z,8.54
2023-04-20T20:22:48.401Z,8.36
2023-04-20T20:25:51.106Z,8.40
2023-04-20T20:28:54.054Z,8.41
2023-04-20T20:31:58.144Z,8.46
2023-04-20T20:35:01.068Z,8.63
2023-04-20T20:38:06.222Z,8.61
2023-04-20T20:41:09.447Z,8.61
2023-04-20T20:44:12.452Z,8.60
2023-04-20T20:47:16.700Z,8.57
2023-04-20T20:50:20.134Z,8.37
2023-04-20T20:53:22.914Z,8.37
2023-04-20T20:56:26.001Z,8.26
2023-04-20T20:59:28.723Z,8.28
2023-04-20T21:02:33.019Z,8.26
2023-04-20T21:05:36.074Z,8.26
2023-04-20T21:08:39.000Z,8.19
2023-04-20T21:11:44.526Z,8.26
2023-04-20T21:14:47.240Z,8.38
2023-04-20T21:17:51.316Z,8.45
2023-04-20T21:20:54.150Z,8.56
2023-04-20T21:23:57.089Z,8.44
2023-04-20T21:26:59.786Z,8.39
2023-04-20T21:30:02.534Z,8.45
2023-04-20T21:33:06.963Z,8.42
2023-04-20T21:36:09.846Z,8.40
2023-04-20T21:39:13.109Z,8.49
2023-04-20T21:42:15.845Z,8.27
2023-04-20T21:45:18.673Z,8.23
2023-04-20T21:48:22.830Z,8.25
2023-04-20T21:51:25.583Z,8.35
2023-04-20T21:54:28.247Z,8.35
2023-04-20T21:57:30.944Z,8.50
2023-04-20T22:00:34.088Z,8.53
2023-04-20T22:03:38.460Z,8.49
2023-04-20T22:06:41.250Z,8.47
2023-04-20T22:09:43.965Z,8.35
2023-04-20T22:12:46.795Z,8.30
2023-04-20T22:15:51.385Z,8.24
2023-04-20T22:18:55.525Z,8.32
2023-04-20T22:21:58.201Z,8.34
2023-04-20T22:25:04.765Z,8.37
2023-04-20T22:28:07.517Z,8.46
2023-04-20T22:31:10.254Z,8.54
2023-04-20T22:34:14.330Z,8.58
2023-04-20T22:37:17.160Z,8.59
2023-04-20T22:40:20.038Z,8.62
2023-04-20T22:43:23.441Z,8.64
2023-04-20T22:46:26.289Z,8.68
2023-04-20T22:49:30.523Z,8.76
2023-04-20T22:52:33.534Z,8.69
2023-04-20T22:55:36.220Z,8.64
2023-04-20T22:58:38.867Z,8.77
2023-04-20T23:01:41.585Z,8.66
2023-04-20T23:04:45.744Z,8.65
2023-04-20T23:07:48.754Z,8.69
2023-04-20T23:10:53.669Z,8.65
2023-04-20T23:13:56.793Z,8.68
2023-04-20T23:17:00.057Z,8.75
2023-04-20T23:20:04.800Z,8.65
2023-04-20T23:23:07.684Z,8.52
2023-04-20T23:26:10.601Z,8.46
2023-04-20T23:29:13.328Z,8.36
2023-04-20T23:32:16.022Z,8.45
2023-04-20T23:35:20.841Z,8.41
2023-04-20T23:38:23.528Z,8.26
2023-04-20T23:41:26.275Z,8.22
2023-04-20T23:44:28.968Z,8.20
2023-04-20T23:47:31.647Z,8.24
2023-04-20T23:50:37.020Z,8.23
2023-04-20T23:53:40.018Z,8.22
2023-04-20T23:56:42.694Z,8.25
2023-04-20T23:59:45.360Z,8.27
