createdAt,value
2022-08-11T00:00:12.650Z,54.15
2022-08-11T00:01:12.640Z,53.34
2022-08-11T00:02:15.335Z,54.66
2022-08-11T00:03:12.729Z,53.14
2022-08-11T00:04:12.603Z,53.17
2022-08-11T00:05:12.593Z,53.58
2022-08-11T00:06:12.581Z,53.05
2022-08-11T00:07:12.572Z,53.95
2022-08-11T00:08:12.558Z,54.99
2022-08-11T00:09:12.550Z,54.48
2022-08-11T00:10:12.540Z,54.58
2022-08-11T00:11:12.550Z,55.76
2022-08-11T00:12:12.514Z,54.28
2022-08-11T00:13:13.301Z,57.07
2022-08-11T00:14:12.491Z,56.57
2022-08-11T00:15:12.484Z,56.40
2022-08-11T00:16:12.474Z,56.09
2022-08-11T00:17:12.460Z,55.49
2022-08-11T00:18:12.448Z,54.79
2022-08-11T00:19:12.437Z,54.38
2022-08-11T00:20:16.314Z,54.00
2022-08-11T00:21:12.414Z,54.99
2022-08-11T00:22:12.403Z,54.58
2022-08-11T00:23:12.395Z,55.01
2022-08-11T00:24:12.381Z,54.81
2022-08-11T00:25:12.369Z,55.41
2022-08-11T00:26:12.358Z,54.58
2022-08-11T00:27:14.272Z,55.41
2022-08-11T00:28:12.335Z,55.41
2022-08-11T00:29:12.323Z,52.31
2022-08-11T00:30:12.313Z,53.02
2022-08-11T00:31:12.302Z,52.39
2022-08-11T00:32:12.289Z,52.59
2022-08-11T00:33:12.282Z,51.99
2022-08-11T00:34:12.267Z,51.20
2022-08-11T00:35:51.481Z,50.30
2022-08-11T00:36:13.272Z,50.20
2022-08-11T00:37:12.235Z,50.60
2022-08-11T00:38:12.222Z,50.80
2022-08-11T00:39:12.244Z,50.10
2022-08-11T00:40:12.198Z,50.50
2022-08-11T00:41:12.190Z,47.98
2022-08-11T00:42:12.179Z,49.09
2022-08-11T00:43:20.181Z,48.18
2022-08-11T00:44:13.178Z,48.61
2022-08-11T00:45:12.145Z,48.49
2022-08-11T00:46:12.145Z,48.41
2022-08-11T00:47:12.122Z,48.71
2022-08-11T00:48:12.133Z,48.49
2022-08-11T00:49:12.225Z,48.28
2022-08-11T00:50:12.086Z,49.62
2022-08-11T00:51:12.075Z,48.61
2022-08-11T00:52:12.064Z,48.41
2022-08-11T00:53:12.054Z,49.21
2022-08-11T00:54:12.040Z,48.71
2022-08-11T00:55:12.032Z,47.80
2022-08-11T00:56:12.019Z,47.90
2022-08-11T00:57:36.807Z,47.80
2022-08-11T00:58:13.021Z,48.21
2022-08-11T00:59:32.208Z,48.00
2022-08-11T01:00:11.975Z,47.12
2022-08-11T01:01:12.009Z,46.11
2022-08-11T01:02:11.954Z,46.31
2022-08-11T01:03:11.944Z,47.32
2022-08-11T01:04:11.931Z,49.11
2022-08-11T01:05:11.920Z,48.83
2022-08-11T01:06:11.907Z,49.41
2022-08-11T01:07:11.897Z,49.62
2022-08-11T01:08:11.884Z,50.02
2022-08-11T01:09:21.033Z,49.52
2022-08-11T01:10:12.888Z,49.82
2022-08-11T01:11:11.853Z,49.92
2022-08-11T01:12:11.841Z,49.82
2022-08-11T01:13:11.831Z,50.15
2022-08-11T01:14:11.817Z,50.95
2022-08-11T01:15:11.809Z,49.84
2022-08-11T01:16:11.802Z,50.15
2022-08-11T01:17:11.785Z,49.33
2022-08-11T01:18:11.772Z,47.72
2022-08-11T01:19:11.770Z,48.22
2022-08-11T01:20:46.540Z,47.85
2022-08-11T01:21:12.768Z,47.85
2022-08-11T01:22:11.728Z,48.35
2022-08-11T01:23:12.595Z,47.95
2022-08-11T01:24:11.706Z,46.73
2022-08-11T01:25:11.696Z,47.95
2022-08-11T01:26:11.687Z,47.44
2022-08-11T01:27:19.283Z,46.43
2022-08-11T01:28:12.701Z,46.64
2022-08-11T01:29:11.652Z,46.94
2022-08-11T01:30:11.639Z,47.54
2022-08-11T01:31:11.632Z,46.94
2022-08-11T01:32:11.616Z,46.73
2022-08-11T01:33:11.622Z,46.33
2022-08-11T01:34:11.614Z,47.14
2022-08-11T01:35:11.585Z,47.95
2022-08-11T01:36:11.572Z,47.26
2022-08-11T01:37:11.563Z,46.76
2022-08-11T01:38:11.550Z,46.73
2022-08-11T01:39:11.554Z,46.94
2022-08-11T01:40:11.528Z,47.44
2022-08-11T01:41:11.519Z,46.86
2022-08-11T01:42:11.505Z,46.45
2022-08-11T01:43:11.497Z,45.45
2022-08-11T01:44:12.923Z,45.65
2022-08-11T01:45:11.473Z,45.75
2022-08-11T01:46:11.462Z,47.56
2022-08-11T01:47:11.452Z,47.06
2022-08-11T01:48:11.444Z,46.25
2022-08-11T01:49:28.989Z,47.16
2022-08-11T01:50:11.428Z,45.34
2022-08-11T01:51:15.105Z,44.96
2022-08-11T01:52:11.397Z,46.28
2022-08-11T01:53:11.383Z,44.86
2022-08-11T01:54:11.381Z,44.35
2022-08-11T01:55:11.365Z,44.64
2022-08-11T01:56:11.350Z,46.07
2022-08-11T01:57:11.340Z,44.66
2022-08-11T01:58:11.330Z,43.95
2022-08-11T01:59:11.318Z,43.24
2022-08-11T02:00:11.306Z,44.35
2022-08-11T02:01:11.331Z,43.14
2022-08-11T02:02:11.282Z,44.25
2022-08-11T02:03:11.271Z,44.66
2022-08-11T02:04:11.261Z,43.87
2022-08-11T02:05:11.249Z,44.66
2022-08-11T02:06:11.240Z,42.55
2022-08-11T02:07:11.229Z,42.94
2022-08-11T02:08:11.830Z,42.94
2022-08-11T02:09:11.205Z,42.86
2022-08-11T02:10:11.194Z,43.16
2022-08-11T02:11:12.787Z,41.95
2022-08-11T02:12:11.171Z,41.55
2022-08-11T02:13:11.160Z,42.76
2022-08-11T02:14:11.149Z,44.27
2022-08-11T02:15:11.140Z,43.87
2022-08-11T02:16:11.125Z,44.07
2022-08-11T02:17:11.110Z,43.46
2022-08-11T02:18:11.103Z,42.86
2022-08-11T02:19:11.092Z,42.86
2022-08-11T02:20:11.085Z,43.77
2022-08-11T02:21:11.068Z,44.88
2022-08-11T02:22:11.057Z,43.97
2022-08-11T02:23:11.044Z,44.40
2022-08-11T02:24:11.034Z,41.44
2022-08-11T02:25:11.020Z,42.07
2022-08-11T02:26:11.010Z,41.16
2022-08-11T02:27:10.998Z,41.46
2022-08-11T02:28:10.987Z,42.47
2022-08-11T02:29:10.972Z,39.54
2022-08-11T02:30:10.966Z,39.64
2022-08-11T02:31:10.954Z,39.04
2022-08-11T02:32:24.611Z,39.14
2022-08-11T02:33:11.953Z,38.84
2022-08-11T02:34:10.920Z,38.53
2022-08-11T02:35:10.907Z,39.24
2022-08-11T02:36:10.896Z,40.98
2022-08-11T02:37:10.888Z,40.95
2022-08-11T02:38:10.874Z,38.35
2022-08-11T02:39:10.905Z,38.43
2022-08-11T02:40:10.856Z,39.14
2022-08-11T02:41:10.842Z,39.26
2022-08-11T02:42:32.742Z,39.26
2022-08-11T02:43:10.823Z,39.76
2022-08-11T02:44:10.805Z,39.06
2022-08-11T02:45:10.790Z,39.15
2022-08-11T02:46:18.474Z,39.97
2022-08-11T02:47:10.767Z,40.27
2022-08-11T02:48:10.757Z,40.06
2022-08-11T02:49:10.744Z,38.55
2022-08-11T02:50:10.733Z,39.66
2022-08-11T02:51:10.722Z,39.15
2022-08-11T02:52:10.713Z,38.95
2022-08-11T02:53:10.699Z,38.85
2022-08-11T02:54:10.691Z,38.24
2022-08-11T02:55:10.675Z,39.56
2022-08-11T02:56:11.690Z,39.46
2022-08-11T02:57:11.282Z,38.04
2022-08-11T02:58:10.642Z,38.26
2022-08-11T02:59:10.635Z,39.26
2022-08-11T03:00:10.621Z,39.58
2022-08-11T03:01:10.628Z,38.06
2022-08-11T03:02:10.655Z,40.39
2022-08-11T03:03:10.595Z,37.65
2022-08-11T03:04:10.577Z,36.85
2022-08-11T03:05:10.562Z,36.74
2022-08-11T03:06:10.560Z,36.04
2022-08-11T03:07:28.711Z,36.14
2022-08-11T03:08:10.534Z,37.45
2022-08-11T03:09:10.520Z,37.76
2022-08-11T03:10:10.507Z,37.25
2022-08-11T03:11:10.503Z,37.76
2022-08-11T03:12:10.483Z,36.96
2022-08-11T03:13:10.473Z,36.56
2022-08-11T03:14:10.463Z,36.66
2022-08-11T03:15:10.448Z,36.36
2022-08-11T03:16:10.437Z,35.44
2022-08-11T03:17:10.433Z,36.87
2022-08-11T03:18:10.416Z,35.65
2022-08-11T03:19:10.404Z,36.05
2022-08-11T03:20:10.394Z,35.65
2022-08-11T03:21:10.379Z,36.15
2022-08-11T03:22:10.369Z,34.84
2022-08-11T03:23:19.517Z,33.42
2022-08-11T03:24:11.370Z,34.23
2022-08-11T03:25:13.057Z,34.33
2022-08-11T03:26:10.330Z,34.13
2022-08-11T03:27:10.323Z,34.74
2022-08-11T03:28:10.308Z,33.42
2022-08-11T03:29:10.290Z,33.92
2022-08-11T03:30:10.281Z,34.13
2022-08-11T03:31:10.267Z,34.53
2022-08-11T03:32:10.257Z,34.23
2022-08-11T03:33:10.244Z,34.53
2022-08-11T03:34:10.235Z,34.53
2022-08-11T03:35:10.225Z,35.75
2022-08-11T03:36:10.215Z,37.88
2022-08-11T03:37:17.348Z,36.15
2022-08-11T03:38:10.192Z,35.24
2022-08-11T03:39:10.244Z,35.14
2022-08-11T03:40:10.171Z,34.33
2022-08-11T03:41:59.295Z,36.66
2022-08-11T03:42:11.170Z,35.04
2022-08-11T03:43:10.136Z,34.34
2022-08-11T03:44:10.129Z,34.64
2022-08-11T03:45:10.115Z,34.23
2022-08-11T03:46:10.104Z,35.95
2022-08-11T03:47:10.092Z,36.78
2022-08-11T03:48:10.084Z,37.49
2022-08-11T03:49:10.073Z,34.25
2022-08-11T03:50:10.059Z,36.47
2022-08-11T03:51:10.048Z,34.05
2022-08-11T03:52:10.038Z,33.64
2022-08-11T03:53:10.026Z,33.23
2022-08-11T03:54:10.021Z,33.74
2022-08-11T03:55:10.006Z,34.05
2022-08-11T03:56:09.998Z,34.55
2022-08-11T03:57:09.983Z,34.47
2022-08-11T03:58:09.975Z,35.88
2022-08-11T03:59:09.962Z,34.97
2022-08-11T04:00:10.535Z,34.56
2022-08-11T04:01:09.980Z,34.36
2022-08-11T04:02:09.952Z,32.54
2022-08-11T04:03:09.923Z,33.04
2022-08-11T04:04:09.910Z,30.91
2022-08-11T04:05:09.897Z,33.25
2022-08-11T04:06:09.889Z,31.32
2022-08-11T04:07:09.878Z,31.22
2022-08-11T04:08:10.892Z,31.02
2022-08-11T04:09:09.853Z,34.16
2022-08-11T04:10:09.845Z,35.17
2022-08-11T04:11:10.149Z,33.96
2022-08-11T04:12:14.701Z,31.52
2022-08-11T04:13:09.816Z,31.12
2022-08-11T04:14:09.801Z,30.41
2022-08-11T04:15:09.988Z,31.32
2022-08-11T04:16:11.885Z,33.75
2022-08-11T04:17:09.768Z,32.03
2022-08-11T04:18:09.761Z,31.42
2022-08-11T04:19:09.751Z,29.50
2022-08-11T04:20:09.736Z,29.19
2022-08-11T04:21:09.723Z,28.89
2022-08-11T04:22:09.714Z,30.10
2022-08-11T04:23:09.703Z,29.09
2022-08-11T04:24:36.493Z,29.90
2022-08-11T04:25:10.705Z,30.31
2022-08-11T04:26:18.872Z,29.39
2022-08-11T04:27:10.433Z,30.31
2022-08-11T04:28:09.651Z,32.84
2022-08-11T04:29:09.815Z,31.32
2022-08-11T04:30:11.947Z,32.23
2022-08-11T04:31:10.159Z,30.71
2022-08-11T04:32:09.611Z,30.71
2022-08-11T04:33:09.597Z,29.39
2022-08-11T04:34:09.608Z,30.40
2022-08-11T04:35:09.573Z,31.73
2022-08-11T04:36:09.575Z,30.82
2022-08-11T04:37:09.551Z,30.31
2022-08-11T04:38:09.543Z,32.44
2022-08-11T04:39:09.588Z,31.02
2022-08-11T04:40:09.519Z,30.51
2022-08-11T04:41:09.507Z,29.49
2022-08-11T04:42:09.510Z,29.69
2022-08-11T04:43:09.490Z,29.28
2022-08-11T04:44:09.478Z,29.89
2022-08-11T04:45:09.467Z,30.70
2022-08-11T04:46:09.455Z,31.21
2022-08-11T04:47:09.443Z,31.71
2022-08-11T04:48:09.436Z,31.30
2022-08-11T04:49:09.423Z,32.02
2022-08-11T04:50:09.412Z,33.44
2022-08-11T04:51:16.580Z,32.12
2022-08-11T04:52:09.390Z,32.53
2022-08-11T04:53:09.549Z,33.44
2022-08-11T04:54:09.369Z,33.12
2022-08-11T04:55:09.357Z,33.72
2022-08-11T04:56:09.349Z,33.83
2022-08-11T04:57:09.335Z,33.52
2022-08-11T04:58:09.324Z,33.32
2022-08-11T04:59:09.319Z,33.83
2022-08-11T05:00:09.304Z,34.74
2022-08-11T05:01:09.320Z,33.32
2022-08-11T05:02:16.880Z,33.40
2022-08-11T05:03:10.295Z,33.72
2022-08-11T05:04:09.260Z,34.01
2022-08-11T05:05:09.248Z,34.72
2022-08-11T05:06:09.236Z,35.63
2022-08-11T05:07:09.222Z,35.53
2022-08-11T05:08:09.218Z,36.22
2022-08-11T05:09:09.222Z,37.13
2022-08-11T05:10:09.197Z,36.93
2022-08-11T05:11:09.180Z,40.47
2022-08-11T05:12:09.169Z,39.84
2022-08-11T05:13:09.156Z,40.73
2022-08-11T05:14:09.153Z,45.57
2022-08-11T05:15:09.133Z,48.68
2022-08-11T05:16:09.121Z,52.49
2022-08-11T05:17:09.109Z,56.57
2022-08-11T05:18:09.101Z,60.78
2022-08-11T05:19:09.118Z,61.25
2022-08-11T05:20:09.078Z,64.69
2022-08-11T05:21:09.068Z,69.38
2022-08-11T05:22:09.066Z,72.67
2022-08-11T05:23:09.098Z,74.75
2022-08-11T05:24:09.088Z,74.01
2022-08-11T05:25:09.122Z,80.35
2022-08-11T05:26:47.473Z,81.21
2022-08-11T05:27:13.644Z,80.61
2022-08-11T05:28:09.177Z,79.41
2022-08-11T05:29:20.297Z,81.21
2022-08-11T05:30:09.991Z,82.12
2022-08-11T05:31:08.968Z,82.38
2022-08-11T05:32:08.948Z,81.88
2022-08-11T05:33:08.937Z,83.65
2022-08-11T05:34:08.925Z,85.05
2022-08-11T05:35:08.910Z,84.95
2022-08-11T05:36:08.899Z,83.55
2022-08-11T05:37:25.687Z,86.70
2022-08-11T05:38:09.898Z,85.39
2022-08-11T05:39:08.945Z,83.65
2022-08-11T05:40:08.926Z,84.65
2022-08-11T05:41:08.859Z,84.15
2022-08-11T05:42:08.865Z,84.65
2022-08-11T05:43:08.837Z,86.56
2022-08-11T05:44:20.394Z,83.11
2022-08-11T05:45:15.648Z,87.12
2022-08-11T05:46:12.799Z,85.16
2022-08-11T05:47:08.777Z,86.02
2022-08-11T05:48:08.770Z,86.12
2022-08-11T05:49:08.753Z,87.78
2022-08-11T05:50:08.745Z,89.79
2022-08-11T05:51:10.497Z,89.65
2022-08-11T05:52:13.010Z,86.18
2022-08-11T05:53:09.105Z,87.88
2022-08-11T05:54:27.876Z,88.18
2022-08-11T05:55:08.689Z,87.73
2022-08-11T05:56:08.679Z,88.37
2022-08-11T05:57:08.670Z,87.16
2022-08-11T05:58:08.661Z,85.75
2022-08-11T05:59:08.646Z,87.21
2022-08-11T06:00:08.638Z,86.80
2022-08-11T06:01:08.650Z,85.50
2022-08-11T06:02:08.621Z,83.39
2022-08-11T06:03:08.602Z,83.79
2022-08-11T06:04:08.604Z,85.19
2022-08-11T06:05:08.586Z,85.46
2022-08-11T06:06:08.567Z,86.46
2022-08-11T06:07:08.559Z,86.72
2022-08-11T06:08:08.545Z,84.97
2022-08-11T06:09:08.537Z,85.61
2022-08-11T06:10:08.525Z,88.23
2022-08-11T06:11:08.514Z,88.37
2022-08-11T06:12:08.498Z,87.26
2022-08-11T06:13:08.496Z,87.06
2022-08-11T06:14:08.477Z,87.26
2022-08-11T06:15:08.483Z,87.73
2022-08-11T06:16:08.467Z,87.42
2022-08-11T06:17:08.446Z,87.62
2022-08-11T06:18:08.433Z,88.32
2022-08-11T06:19:08.422Z,88.43
2022-08-11T06:20:08.412Z,87.93
2022-08-11T06:21:08.404Z,85.61
2022-08-11T06:22:08.392Z,86.02
2022-08-11T06:23:08.380Z,88.12
2022-08-11T06:24:08.366Z,86.32
2022-08-11T06:25:08.358Z,86.62
2022-08-11T06:26:08.457Z,86.82
2022-08-11T06:27:12.871Z,89.53
2022-08-11T06:28:08.333Z,89.09
2022-08-11T06:29:08.315Z,87.68
2022-08-11T06:30:08.304Z,88.99
2022-08-11T06:31:08.300Z,89.69
2022-08-11T06:32:08.281Z,89.79
2022-08-11T06:33:08.267Z,89.79
2022-08-11T06:34:08.257Z,84.93
2022-08-11T06:35:08.248Z,85.83
2022-08-11T06:36:08.233Z,87.44
2022-08-11T06:37:08.227Z,88.84
2022-08-11T06:38:08.234Z,89.14
2022-08-11T06:39:08.253Z,90.70
2022-08-11T06:40:08.190Z,90.52
2022-08-11T06:41:08.183Z,91.88
2022-08-11T06:42:08.168Z,91.17
2022-08-11T06:43:08.159Z,91.28
2022-08-11T06:44:08.143Z,88.57
2022-08-11T06:45:08.138Z,91.78
2022-08-11T06:46:08.124Z,89.87
2022-08-11T06:47:08.113Z,91.48
2022-08-11T06:48:08.100Z,92.98
2022-08-11T06:49:08.106Z,93.13
2022-08-11T06:50:08.097Z,92.74
2022-08-11T06:51:08.070Z,93.04
2022-08-11T06:52:19.736Z,93.04
2022-08-11T06:53:08.059Z,92.74
2022-08-11T06:54:08.039Z,92.69
2022-08-11T06:55:10.311Z,92.99
2022-08-11T06:56:09.062Z,92.75
2022-08-11T06:58:07.994Z,92.30
2022-08-11T06:59:07.987Z,92.16
2022-08-11T07:00:07.974Z,90.42
2022-08-11T07:01:08.048Z,89.48
2022-08-11T07:02:07.957Z,88.34
2022-08-11T07:03:07.938Z,83.11
2022-08-11T07:04:07.923Z,84.37
2022-08-11T07:05:07.916Z,85.86
2022-08-11T07:06:07.904Z,82.57
2022-08-11T07:07:07.895Z,83.23
2022-08-11T07:08:34.273Z,75.13
2022-08-11T07:09:08.896Z,73.00
2022-08-11T07:10:07.859Z,72.17
2022-08-11T07:11:07.850Z,71.15
2022-08-11T07:12:07.870Z,71.01
2022-08-11T07:13:07.846Z,67.74
2022-08-11T07:14:07.812Z,65.02
2022-08-11T07:15:07.804Z,64.89
2022-08-11T07:16:12.947Z,65.99
2022-08-11T07:17:08.866Z,63.37
2022-08-11T07:18:07.774Z,62.68
2022-08-11T07:19:07.763Z,61.26
2022-08-11T07:20:07.752Z,58.88
2022-08-11T07:22:00.169Z,58.98
2022-08-11T07:22:07.729Z,59.38
2022-08-11T07:23:07.757Z,59.05
2022-08-11T07:24:07.712Z,58.33
2022-08-11T07:25:07.705Z,58.53
2022-08-11T07:26:07.686Z,57.54
2022-08-11T07:27:07.676Z,58.70
2022-08-11T07:28:07.664Z,58.01
2022-08-11T07:29:07.653Z,57.58
2022-08-11T07:30:07.643Z,56.37
2022-08-11T07:31:07.633Z,54.69
2022-08-11T07:32:07.622Z,55.28
2022-08-11T07:33:07.614Z,56.37
2022-08-11T07:34:12.108Z,56.93
2022-08-11T07:35:07.598Z,54.98
2022-08-11T07:36:07.578Z,56.59
2022-08-11T07:37:07.573Z,57.16
2022-08-11T07:38:08.012Z,55.55
2022-08-11T07:39:07.632Z,56.14
2022-08-11T07:40:07.551Z,52.66
2022-08-11T07:41:07.526Z,53.72
2022-08-11T07:42:07.517Z,53.50
2022-08-11T07:43:07.515Z,53.39
2022-08-11T07:44:07.493Z,53.92
2022-08-11T07:45:07.485Z,54.48
2022-08-11T07:46:07.628Z,53.89
2022-08-11T07:47:07.482Z,52.87
2022-08-11T07:48:07.451Z,52.36
2022-08-11T07:49:07.441Z,52.66
2022-08-11T07:50:07.434Z,52.23
2022-08-11T07:51:07.421Z,51.74
2022-08-11T07:52:07.410Z,51.62
2022-08-11T07:53:07.399Z,51.74
2022-08-11T07:54:08.392Z,51.42
2022-08-11T07:55:08.493Z,51.81
2022-08-11T07:56:07.379Z,52.11
2022-08-11T07:57:09.605Z,52.40
2022-08-11T07:58:15.974Z,53.34
2022-08-11T07:59:08.533Z,53.54
2022-08-11T08:00:07.326Z,53.12
2022-08-11T08:01:10.137Z,52.01
2022-08-11T08:02:07.341Z,52.40
2022-08-11T08:03:07.297Z,51.69
2022-08-11T08:04:07.285Z,51.76
2022-08-11T08:05:07.279Z,51.67
2022-08-11T08:06:15.385Z,50.56
2022-08-11T08:07:07.257Z,50.16
2022-08-11T08:08:07.242Z,49.73
2022-08-11T08:09:07.367Z,50.04
2022-08-11T08:10:07.224Z,48.59
2022-08-11T08:11:07.215Z,49.28
2022-08-11T08:12:07.205Z,48.39
2022-08-11T08:13:07.194Z,48.08
2022-08-11T08:14:07.181Z,47.49
2022-08-11T08:15:07.171Z,47.29
2022-08-11T08:16:07.163Z,48.08
2022-08-11T08:17:07.153Z,48.57
2022-08-11T08:18:20.424Z,48.47
2022-08-11T08:19:08.159Z,48.57
2022-08-11T08:20:07.183Z,48.08
2022-08-11T08:21:07.115Z,49.04
2022-08-11T08:22:37.372Z,49.51
2022-08-11T08:23:08.129Z,48.89
2022-08-11T08:24:07.080Z,48.28
2022-08-11T08:25:07.079Z,47.27
2022-08-11T08:26:16.904Z,47.32
2022-08-11T08:27:08.085Z,47.96
2022-08-11T08:28:07.043Z,48.45
2022-08-11T08:29:07.034Z,48.23
2022-08-11T08:30:07.023Z,46.75
2022-08-11T08:31:07.017Z,47.76
2022-08-11T08:32:07.093Z,47.74
2022-08-11T08:33:06.992Z,47.13
2022-08-11T08:34:06.980Z,47.42
2022-08-11T08:35:06.971Z,47.34
2022-08-11T08:36:06.956Z,47.76
2022-08-11T08:37:15.929Z,47.61
2022-08-11T08:38:07.963Z,47.20
2022-08-11T08:39:06.932Z,46.91
2022-08-11T08:40:06.920Z,46.98
2022-08-11T08:41:06.964Z,45.78
2022-08-11T08:42:06.900Z,44.09
2022-08-11T08:43:06.902Z,44.02
2022-08-11T08:45:06.868Z,45.17
2022-08-11T08:46:06.858Z,45.05
2022-08-11T08:47:06.847Z,45.03
2022-08-11T08:48:06.836Z,44.13
2022-08-11T08:49:06.829Z,43.42
2022-08-11T08:50:06.817Z,42.93
2022-08-11T08:51:08.072Z,42.74
2022-08-11T08:52:30.664Z,42.83
2022-08-11T08:53:07.887Z,42.13
2022-08-11T08:54:06.792Z,42.21
2022-08-11T08:55:06.785Z,41.46
2022-08-11T08:56:06.757Z,40.97
2022-08-11T08:57:06.750Z,41.17
2022-08-11T08:58:06.740Z,41.96
2022-08-11T08:59:06.733Z,42.13
2022-08-11T09:00:06.719Z,40.76
2022-08-11T09:01:06.788Z,40.97
2022-08-11T09:02:06.704Z,41.96
2022-08-11T09:03:36.037Z,42.15
2022-08-11T09:04:11.379Z,41.86
2022-08-11T09:05:06.686Z,41.35
2022-08-11T09:06:06.700Z,42.01
2022-08-11T09:07:06.661Z,41.50
2022-08-11T09:08:06.642Z,39.04
2022-08-11T09:09:06.636Z,39.31
2022-08-11T09:10:06.618Z,39.06
2022-08-11T09:11:10.591Z,38.89
2022-08-11T09:12:06.602Z,38.51
2022-08-11T09:13:06.589Z,38.04
2022-08-11T09:14:10.368Z,39.41
2022-08-11T09:15:06.583Z,40.00
2022-08-11T09:16:06.600Z,39.86
2022-08-11T09:17:06.548Z,39.23
2022-08-11T09:18:06.538Z,41.11
2022-08-11T09:19:06.529Z,38.55
2022-08-11T09:20:06.517Z,36.72
2022-08-11T09:21:06.509Z,36.33
2022-08-11T09:22:06.498Z,37.21
2022-08-11T09:24:12.896Z,37.07
2022-08-11T09:25:07.494Z,36.82
2022-08-11T09:26:06.491Z,36.82
2022-08-11T09:27:06.454Z,36.41
2022-08-11T09:28:06.445Z,36.24
2022-08-11T09:29:06.429Z,37.73
2022-08-11T09:30:06.418Z,37.52
2022-08-11T09:31:06.411Z,36.43
2022-08-11T09:32:06.399Z,36.21
2022-08-11T09:33:06.389Z,36.51
2022-08-11T09:34:06.387Z,36.49
2022-08-11T09:35:06.383Z,36.27
2022-08-11T09:36:06.379Z,35.49
2022-08-11T09:37:06.351Z,36.31
2022-08-11T09:38:06.339Z,36.90
2022-08-11T09:39:06.336Z,36.21
2022-08-11T09:40:06.322Z,36.62
2022-08-11T09:41:06.314Z,37.70
2022-08-11T09:42:06.301Z,36.99
2022-08-11T09:43:06.293Z,37.17
2022-08-11T09:44:06.283Z,36.37
2022-08-11T09:45:06.274Z,36.29
2022-08-11T09:46:06.296Z,36.39
2022-08-11T09:47:06.273Z,38.02
2022-08-11T09:48:06.246Z,36.25
2022-08-11T09:49:06.238Z,35.20
2022-08-11T09:50:06.228Z,35.63
2022-08-11T09:51:06.221Z,36.00
2022-08-11T09:52:06.213Z,35.82
2022-08-11T09:53:36.792Z,34.91
2022-08-11T09:54:07.211Z,34.99
2022-08-11T09:55:06.181Z,34.89
2022-08-11T09:56:06.166Z,35.06
2022-08-11T09:57:06.169Z,34.66
2022-08-11T09:58:06.195Z,36.02
2022-08-11T09:59:06.142Z,33.01
2022-08-11T10:00:12.687Z,33.20
2022-08-11T10:01:06.160Z,32.89
2022-08-11T10:02:06.112Z,33.65
2022-08-11T10:03:06.103Z,33.07
2022-08-11T10:04:06.090Z,33.46
2022-08-11T10:05:06.103Z,34.92
2022-08-11T10:06:08.150Z,33.67
2022-08-11T10:07:06.075Z,33.11
2022-08-11T10:08:06.072Z,32.97
2022-08-11T10:09:06.046Z,33.28
2022-08-11T10:10:06.037Z,33.59
2022-08-11T10:11:06.026Z,33.29
2022-08-11T10:12:06.016Z,33.11
2022-08-11T10:14:09.288Z,33.82
2022-08-11T10:14:32.565Z,34.91
2022-08-11T10:15:07.213Z,32.37
2022-08-11T10:16:15.860Z,33.12
2022-08-11T10:17:06.017Z,32.91
2022-08-11T10:18:05.962Z,32.78
2022-08-11T10:19:05.949Z,31.70
2022-08-11T10:20:06.284Z,32.07
2022-08-11T10:21:05.930Z,31.97
2022-08-11T10:22:05.922Z,31.29
2022-08-11T10:23:05.909Z,31.87
2022-08-11T10:24:06.204Z,32.34
2022-08-11T10:25:05.888Z,31.37
2022-08-11T10:26:05.924Z,31.27
2022-08-11T10:27:05.900Z,30.52
2022-08-11T10:28:30.627Z,31.51
2022-08-11T10:29:13.086Z,31.68
2022-08-11T10:30:06.879Z,31.27
2022-08-11T10:31:05.866Z,31.45
2022-08-11T10:32:05.830Z,30.38
2022-08-11T10:33:07.364Z,30.35
2022-08-11T10:34:05.810Z,29.21
2022-08-11T10:35:06.984Z,28.81
2022-08-11T10:36:05.792Z,30.98
2022-08-11T10:37:06.804Z,30.98
2022-08-11T10:38:09.869Z,30.69
2022-08-11T10:39:05.780Z,30.94
2022-08-11T10:40:05.755Z,31.04
2022-08-11T10:41:05.744Z,31.21
2022-08-11T10:42:07.742Z,30.90
2022-08-11T10:43:05.728Z,31.10
2022-08-11T10:44:05.720Z,31.68
2022-08-11T10:45:05.712Z,31.08
2022-08-11T10:46:05.704Z,30.98
2022-08-11T10:47:05.692Z,30.69
2022-08-11T10:48:05.684Z,31.88
2022-08-11T10:49:05.697Z,31.85
2022-08-11T10:50:05.686Z,30.59
2022-08-11T10:51:05.666Z,31.35
2022-08-11T10:52:05.650Z,30.95
2022-08-11T10:53:05.666Z,30.94
2022-08-11T10:54:05.642Z,29.77
2022-08-11T10:55:05.618Z,29.97
2022-08-11T10:56:05.732Z,31.29
2022-08-11T10:57:05.610Z,31.10
2022-08-11T10:58:05.778Z,31.47
2022-08-11T10:59:05.588Z,30.97
2022-08-11T11:00:05.577Z,30.77
2022-08-11T11:01:05.643Z,31.05
2022-08-11T11:02:05.555Z,30.07
2022-08-11T11:03:22.136Z,31.04
2022-08-11T11:04:05.586Z,30.15
2022-08-11T11:05:05.632Z,30.51
2022-08-11T11:06:27.361Z,30.00
2022-08-11T11:07:05.508Z,29.23
2022-08-11T11:08:05.499Z,30.44
2022-08-11T11:09:05.564Z,29.74
2022-08-11T11:10:05.480Z,29.26
2022-08-11T11:11:05.468Z,29.34
2022-08-11T11:12:05.461Z,29.55
2022-08-11T11:13:05.461Z,29.85
2022-08-11T11:14:06.167Z,30.69
2022-08-11T11:15:08.333Z,30.23
2022-08-11T11:16:05.434Z,29.46
2022-08-11T11:17:05.416Z,29.64
2022-08-11T11:18:05.462Z,29.63
2022-08-11T11:19:05.395Z,28.66
2022-08-11T11:20:05.390Z,28.86
2022-08-11T11:21:05.379Z,29.33
2022-08-11T11:22:05.371Z,29.53
2022-08-11T11:23:05.360Z,29.46
2022-08-11T11:24:05.351Z,29.06
2022-08-11T11:25:05.342Z,28.56
2022-08-11T11:26:05.344Z,30.69
2022-08-11T11:27:05.322Z,29.43
2022-08-11T11:28:05.341Z,28.36
2022-08-11T11:29:05.319Z,28.65
2022-08-11T11:30:05.301Z,29.36
2022-08-11T11:31:05.299Z,29.15
2022-08-11T11:32:05.285Z,28.45
2022-08-11T11:33:05.267Z,28.08
2022-08-11T11:34:06.934Z,28.86
2022-08-11T11:35:06.275Z,28.36
2022-08-11T11:36:05.245Z,27.87
2022-08-11T11:37:05.234Z,29.03
2022-08-11T11:38:06.798Z,28.89
2022-08-11T11:39:05.245Z,29.37
2022-08-11T11:40:05.211Z,29.73
2022-08-11T11:41:05.197Z,27.98
2022-08-11T11:42:05.195Z,28.17
2022-08-11T11:43:05.212Z,27.86
2022-08-11T11:44:05.171Z,27.96
2022-08-11T11:45:05.165Z,28.23
2022-08-11T11:46:05.154Z,27.25
2022-08-11T11:47:05.163Z,27.72
2022-08-11T11:48:05.163Z,26.93
2022-08-11T11:49:05.184Z,26.65
2022-08-11T11:50:05.170Z,26.55
2022-08-11T11:51:05.140Z,27.23
2022-08-11T11:52:05.103Z,27.34
2022-08-11T11:53:05.085Z,27.53
2022-08-11T11:54:05.079Z,27.37
2022-08-11T11:55:05.070Z,27.87
2022-08-11T11:56:05.066Z,27.94
2022-08-11T11:57:05.050Z,27.15
2022-08-11T11:58:05.044Z,27.71
2022-08-11T11:59:05.031Z,26.56
2022-08-11T12:00:05.025Z,26.45
2022-08-11T12:01:05.031Z,26.75
2022-08-11T12:02:11.757Z,26.77
2022-08-11T12:03:05.175Z,26.97
2022-08-11T12:04:04.989Z,27.55
2022-08-11T12:05:04.978Z,26.56
2022-08-11T12:06:04.973Z,26.45
2022-08-11T12:07:04.961Z,26.07
2022-08-11T12:08:10.572Z,26.45
2022-08-11T12:09:06.002Z,25.96
2022-08-11T12:10:04.935Z,26.15
2022-08-11T12:11:04.922Z,27.24
2022-08-11T12:12:04.918Z,26.66
2022-08-11T12:13:04.943Z,25.87
2022-08-11T12:14:10.458Z,25.59
2022-08-11T12:15:04.887Z,25.49
2022-08-11T12:16:33.191Z,25.86
2022-08-11T12:17:04.867Z,25.76
2022-08-11T12:18:04.860Z,26.17
2022-08-11T12:19:04.852Z,27.29
2022-08-11T12:20:04.843Z,25.97
2022-08-11T12:21:05.855Z,26.31
2022-08-11T12:22:04.830Z,27.58
2022-08-11T12:23:04.820Z,27.09
2022-08-11T12:24:04.830Z,27.93
2022-08-11T12:25:04.795Z,26.45
2022-08-11T12:26:25.804Z,26.75
2022-08-11T12:27:15.935Z,26.46
2022-08-11T12:28:04.771Z,26.62
2022-08-11T12:29:04.760Z,27.89
2022-08-11T12:30:04.749Z,27.31
2022-08-11T12:31:04.942Z,27.83
2022-08-11T12:32:04.741Z,27.75
2022-08-11T12:33:04.719Z,28.70
2022-08-11T12:34:04.711Z,27.62
2022-08-11T12:35:04.706Z,26.75
2022-08-11T12:36:04.715Z,27.13
2022-08-11T12:37:04.701Z,26.42
2022-08-11T12:38:10.695Z,26.03
2022-08-11T12:39:18.140Z,26.90
2022-08-11T12:40:16.373Z,26.42
2022-08-11T12:41:15.086Z,26.81
2022-08-11T12:42:05.725Z,26.89
2022-08-11T12:43:06.092Z,26.19
2022-08-11T12:44:04.626Z,26.26
2022-08-11T12:45:04.617Z,25.55
2022-08-11T12:46:05.650Z,27.71
2022-08-11T12:47:04.619Z,27.06
2022-08-11T12:48:12.265Z,27.32
2022-08-11T12:49:05.628Z,26.73
2022-08-11T12:50:04.567Z,27.40
2022-08-11T12:51:04.561Z,27.70
2022-08-11T12:52:14.837Z,26.81
2022-08-11T12:53:04.540Z,26.85
2022-08-11T12:54:04.532Z,27.50
2022-08-11T12:55:06.568Z,27.29