createdAt,value
2022-11-15T00:01:25.147Z,58.8
2022-11-15T00:06:47.472Z,58.8
2022-11-15T00:12:20.952Z,58.7
2022-11-15T00:17:43.252Z,58.6
2022-11-15T00:23:21.992Z,58.6
2022-11-15T00:34:24.044Z,58.5
2022-11-15T00:40:01.438Z,58.4
2022-11-15T00:45:40.438Z,58.4
2022-11-15T00:50:48.264Z,58.4
2022-11-15T00:56:26.151Z,58.3
2022-11-15T01:02:03.697Z,58.3
2022-11-15T01:07:27.382Z,58.3
2022-11-15T01:13:05.163Z,58.2
2022-11-15T01:18:42.534Z,58.1
2022-11-15T01:24:20.670Z,58.1
2022-11-15T01:29:58.257Z,58.1
2022-11-15T01:35:35.875Z,58
2022-11-15T01:41:12.874Z,57.9
2022-11-15T01:46:35.068Z,57.9
2022-11-15T01:52:12.232Z,57.9
2022-11-15T01:57:50.019Z,57.8
2022-11-15T02:13:40.849Z,57.7
2022-11-15T02:19:17.467Z,57.6
2022-11-15T02:24:54.859Z,57.6
2022-11-15T02:30:01.317Z,57.6
2022-11-15T02:35:38.324Z,57.5
2022-11-15T02:41:15.286Z,57.4
2022-11-15T02:46:36.932Z,57.4
2022-11-15T02:51:58.822Z,57.4
2022-11-15T02:57:04.668Z,57.3
2022-11-15T03:02:42.389Z,57.3
2022-11-15T03:08:05.205Z,57.3
2022-11-15T03:13:26.927Z,57.2
2022-11-15T03:18:33.039Z,57.1
2022-11-15T03:23:54.208Z,57.1
2022-11-15T03:29:15.606Z,57.1
2022-11-15T03:34:40.496Z,57
2022-11-15T03:40:08.140Z,57
2022-11-15T03:45:44.882Z,56.9
2022-11-15T03:51:21.853Z,56.9
2022-11-15T03:56:59.496Z,56.8
2022-11-15T04:02:06.031Z,56.8
2022-11-15T04:07:28.921Z,56.8
2022-11-15T04:12:35.368Z,56.8
2022-11-15T04:17:57.066Z,56.7
2022-11-15T04:23:35.020Z,56.6
2022-11-15T04:29:17.979Z,56.6
2022-11-15T04:34:40.786Z,56.5
2022-11-15T04:40:22.905Z,56.4
2022-11-15T04:45:59.351Z,56.4
2022-11-15T04:51:21.536Z,56.4
2022-11-15T04:56:59.327Z,56.3
2022-11-15T05:02:33.065Z,56.3
2022-11-15T05:08:10.459Z,56.2
2022-11-15T05:13:32.670Z,56.2
2022-11-15T05:18:56.895Z,56.1
2022-11-15T05:24:34.865Z,56.1
2022-11-15T05:29:57.051Z,56.1
2022-11-15T05:35:19.229Z,55.9
2022-11-15T05:40:56.412Z,55.9
2022-11-15T05:46:18.128Z,55.9
2022-11-15T05:51:54.746Z,55.8
2022-11-15T05:57:21.584Z,55.8
2022-11-15T06:02:44.235Z,55.8
2022-11-15T06:08:06.956Z,55.7
2022-11-15T06:13:44.636Z,55.7
2022-11-15T06:19:28.320Z,55.6
2022-11-15T06:24:49.402Z,55.6
2022-11-15T06:30:26.917Z,55.5
2022-11-15T06:35:48.884Z,55.5
2022-11-15T06:41:25.574Z,55.4
2022-11-15T06:47:03.562Z,55.4
2022-11-15T06:52:40.718Z,55.4
2022-11-15T06:58:18.060Z,55.3
2022-11-15T07:03:56.464Z,55.3
2022-11-15T07:09:33.782Z,55.2
2022-11-15T07:15:16.371Z,55.2
2022-11-15T07:20:38.775Z,55.1
2022-11-15T07:26:01.348Z,55.1
2022-11-15T07:31:24.713Z,55.1
2022-11-15T07:37:02.565Z,55
2022-11-15T07:42:39.920Z,54.9
2022-11-15T07:48:17.641Z,54.9
2022-11-15T07:53:50.850Z,54.9
2022-11-15T07:59:13.577Z,54.8
2022-11-15T08:04:52.393Z,54.8
2022-11-15T08:10:30.666Z,54.8
2022-11-15T08:16:14.197Z,54.7
2022-11-15T08:21:51.503Z,54.6
2022-11-15T08:27:30.662Z,54.6
2022-11-15T08:33:08.417Z,54.6
2022-11-15T08:39:00.502Z,54.5
2022-11-15T08:44:39.669Z,54.4
2022-11-15T08:50:17.798Z,54.4
2022-11-15T08:55:57.816Z,54.4
2022-11-15T09:01:36.020Z,54.3
2022-11-15T09:07:16.525Z,54.3
2022-11-15T09:13:25.705Z,54.2
2022-11-15T09:19:11.438Z,54.2
2022-11-15T09:24:49.660Z,54.1
2022-11-15T09:31:03.131Z,54.1
2022-11-15T09:36:43.704Z,54
2022-11-15T09:42:27.586Z,53.9
2022-11-15T09:48:07.089Z,53.9
2022-11-15T09:54:51.358Z,53.9
2022-11-15T10:00:45.745Z,53.8
2022-11-15T10:06:28.899Z,53.8
2022-11-15T10:12:31.248Z,53.7
2022-11-15T10:18:09.015Z,53.7
2022-11-15T10:23:47.622Z,53.6
2022-11-15T10:29:14.814Z,53.6
2022-11-15T10:34:54.774Z,53.5
2022-11-15T10:42:11.003Z,53.4
2022-11-15T10:48:29.566Z,53.4
2022-11-15T10:54:11.482Z,53.4
2022-11-15T10:59:55.069Z,53.3
2022-11-15T11:05:38.077Z,53.3
2022-11-15T11:11:52.904Z,53.3
2022-11-15T11:17:30.707Z,53.2
2022-11-15T11:22:58.824Z,53.1
2022-11-15T11:28:37.267Z,53.1
2022-11-15T11:34:18.542Z,53.1
2022-11-15T11:39:56.866Z,53
2022-11-15T11:45:18.519Z,52.9
2022-11-15T11:50:56.715Z,52.9
2022-11-15T11:56:35.629Z,52.9
2022-11-15T12:02:19.421Z,52.8
2022-11-15T12:08:00.698Z,52.8
2022-11-15T12:13:41.066Z,52.8
2022-11-15T12:19:19.069Z,52.7
2022-11-15T12:24:55.798Z,52.6
2022-11-15T12:30:47.452Z,52.5
2022-11-15T12:36:25.483Z,52.4
2022-11-15T12:52:19.608Z,52.3
2022-11-15T12:57:41.547Z,52.2
2022-11-15T13:03:20.595Z,52.2
2022-11-15T13:08:57.273Z,52.1
2022-11-15T13:14:38.734Z,52.1
2022-11-15T13:20:16.688Z,52
2022-11-15T13:37:11.428Z,51.9
2022-11-15T13:42:49.891Z,51.8
2022-11-15T13:48:28.948Z,51.8
2022-11-15T13:54:10.633Z,51.7
2022-11-15T13:59:48.883Z,51.7
2022-11-15T14:05:26.274Z,51.6
2022-11-15T14:11:10.309Z,51.6
2022-11-15T14:16:48.095Z,51.5
2022-11-15T14:22:10.208Z,51.4
2022-11-15T14:27:35.814Z,51.4
2022-11-15T14:32:57.295Z,51.4
2022-11-15T14:38:18.992Z,51.3
2022-11-15T14:43:42.097Z,51.3
2022-11-15T14:49:04.573Z,51.3
2022-11-15T14:54:32.910Z,51.2
2022-11-15T14:59:55.821Z,51.1
2022-11-15T15:05:23.471Z,51.1
2022-11-15T15:11:11.388Z,51.1
2022-11-15T15:16:37.799Z,51
2022-11-15T15:22:09.535Z,50.9
2022-11-15T15:27:16.939Z,50.9
2022-11-15T15:32:39.818Z,50.9
2022-11-15T15:38:01.647Z,50.8
2022-11-15T15:43:26.147Z,50.8
2022-11-15T15:48:49.188Z,50.8
2022-11-15T15:54:19.280Z,50.7
2022-11-15T15:59:13.902Z,50.6
2022-11-15T16:04:21.342Z,50.6
2022-11-15T16:09:57.672Z,50.6
2022-11-15T16:15:19.961Z,50.5
2022-11-15T16:20:42.937Z,50.4
2022-11-15T16:26:05.276Z,50.4
2022-11-15T16:31:29.826Z,50.4
2022-11-15T16:37:03.463Z,50.4
2022-11-15T16:42:10.006Z,50.3
2022-11-15T16:47:36.814Z,50.3
2022-11-15T16:52:59.644Z,50.3
2022-11-15T16:58:21.198Z,50.2
2022-11-15T17:03:28.563Z,50.1
2022-11-15T17:08:55.577Z,50.1
2022-11-15T17:14:01.872Z,50.1
2022-11-15T17:19:24.390Z,50
2022-11-15T17:24:46.622Z,50
2022-11-15T17:30:13.600Z,49.9
2022-11-15T17:35:20.564Z,50.3
2022-11-15T17:40:42.942Z,51.1
2022-11-15T17:46:20.967Z,51.5
2022-11-15T17:57:11.307Z,51.5
2022-11-15T18:02:56.284Z,51.9
2022-11-15T18:08:20.551Z,52.5
2022-11-15T18:13:58.406Z,53.4
2022-11-15T18:19:25.168Z,54.2
2022-11-15T18:25:03.171Z,54.9
2022-11-15T18:30:42.742Z,55.4
2022-11-15T18:35:50.698Z,56.3
2022-11-15T18:41:33.286Z,57.5
2022-11-15T18:46:56.266Z,58.4
2022-11-15T18:52:19.074Z,58.9
2022-11-15T18:57:57.105Z,58.9
2022-11-15T19:03:40.200Z,58.9
2022-11-15T19:09:22.424Z,58.9
2022-11-15T19:14:59.545Z,58.9
2022-11-15T19:20:37.408Z,58.9
2022-11-15T19:26:19.231Z,58.8
2022-11-15T19:31:57.274Z,58.8
2022-11-15T19:37:40.696Z,58.8
2022-11-15T19:43:22.936Z,58.8
2022-11-15T19:48:52.027Z,58.7
2022-11-15T19:54:17.268Z,58.6
2022-11-15T19:59:55.016Z,58.6
2022-11-15T20:16:19.276Z,58.5
2022-11-15T20:22:00.412Z,58.4
2022-11-15T20:27:38.541Z,58.4
2022-11-15T20:33:16.190Z,58.4
2022-11-15T20:38:54.519Z,58.3
2022-11-15T20:44:22.378Z,58.3
2022-11-15T20:50:21.092Z,58.2
2022-11-15T20:56:13.219Z,58.2
2022-11-15T21:01:36.885Z,58.1
2022-11-15T21:07:05.305Z,58.1
2022-11-15T21:12:43.159Z,58.1
2022-11-15T21:18:08.001Z,58
2022-11-15T21:23:35.980Z,58
2022-11-15T21:29:13.934Z,57.9
2022-11-15T21:34:57.889Z,57.9
2022-11-15T21:40:20.739Z,57.8
2022-11-15T21:45:59.245Z,57.8
2022-11-15T22:01:56.090Z,57.7
2022-11-15T22:07:23.878Z,57.6
2022-11-15T22:13:02.971Z,57.6
2022-11-15T22:18:26.671Z,57.6
2022-11-15T22:24:19.049Z,57.5
2022-11-15T22:29:15.331Z,57.4
2022-11-15T22:34:37.259Z,57.4
2022-11-15T22:40:45.976Z,57.4
2022-11-15T22:46:22.589Z,57.3
2022-11-15T22:52:01.188Z,57.3
2022-11-15T22:57:43.804Z,57.3
2022-11-15T23:02:53.292Z,57.2
2022-11-15T23:08:32.619Z,57.2
2022-11-15T23:14:10.502Z,57.1
2022-11-15T23:19:48.638Z,57.1
2022-11-15T23:25:50.036Z,57
2022-11-15T23:31:28.234Z,57
2022-11-15T23:37:12.370Z,56.9
2022-11-15T23:42:56.469Z,56.9
2022-11-15T23:48:35.171Z,56.9
2022-11-15T23:54:11.724Z,56.8
2022-11-15T23:59:48.695Z,56.8
