createdAt,value
2022-09-09T00:00:09.250Z,0.00
2022-09-09T00:01:16.300Z,0.00
2022-09-09T00:02:09.306Z,0.00
2022-09-09T00:03:09.332Z,0.00
2022-09-09T00:04:09.203Z,0.00
2022-09-09T00:05:09.203Z,0.00
2022-09-09T00:06:09.183Z,0.00
2022-09-09T00:07:09.173Z,0.00
2022-09-09T00:08:09.204Z,0.00
2022-09-09T00:09:09.154Z,0.00
2022-09-09T00:10:09.142Z,0.00
2022-09-09T00:11:09.124Z,0.00
2022-09-09T00:12:09.113Z,0.00
2022-09-09T00:13:09.105Z,0.00
2022-09-09T00:14:09.124Z,0.00
2022-09-09T00:15:09.088Z,0.00
2022-09-09T00:16:09.145Z,0.00
2022-09-09T00:17:09.063Z,0.00
2022-09-09T00:18:09.053Z,0.00
2022-09-09T00:19:09.035Z,0.00
2022-09-09T00:20:09.046Z,0.00
2022-09-09T00:21:09.014Z,0.00
2022-09-09T00:22:09.004Z,0.00
2022-09-09T00:23:08.984Z,0.00
2022-09-09T00:24:08.984Z,0.00
2022-09-09T00:25:08.974Z,0.00
2022-09-09T00:26:08.982Z,0.00
2022-09-09T00:27:08.945Z,0.00
2022-09-09T00:28:08.936Z,0.00
2022-09-09T00:29:08.916Z,0.00
2022-09-09T00:30:08.914Z,0.00
2022-09-09T00:31:08.957Z,0.00
2022-09-09T00:32:08.915Z,0.00
2022-09-09T00:33:12.058Z,0.00
2022-09-09T00:34:09.865Z,0.00
2022-09-09T00:35:08.855Z,0.00
2022-09-09T00:36:08.847Z,0.00
2022-09-09T00:37:08.835Z,0.00
2022-09-09T00:38:08.845Z,0.00
2022-09-09T00:39:08.815Z,0.00
2022-09-09T00:40:08.870Z,0.00
2022-09-09T00:41:08.786Z,0.00
2022-09-09T00:42:08.776Z,0.00
2022-09-09T00:43:08.766Z,0.00
2022-09-09T00:44:08.775Z,0.00
2022-09-09T00:45:08.746Z,0.00
2022-09-09T00:46:08.798Z,0.00
2022-09-09T00:47:08.726Z,0.00
2022-09-09T00:48:08.713Z,0.00
2022-09-09T00:49:08.716Z,0.00
2022-09-09T00:50:08.687Z,0.00
2022-09-09T00:51:08.687Z,0.00
2022-09-09T00:52:08.669Z,0.00
2022-09-09T00:53:08.647Z,0.00
2022-09-09T00:54:08.645Z,0.00
2022-09-09T00:55:08.655Z,0.00
2022-09-09T00:56:08.617Z,0.00
2022-09-09T00:57:08.605Z,0.00
2022-09-09T00:58:08.599Z,0.00
2022-09-09T00:59:08.587Z,0.00
2022-09-09T01:00:08.579Z,0.00
2022-09-09T01:01:08.620Z,0.00
2022-09-09T01:02:08.587Z,0.00
2022-09-09T01:03:08.537Z,0.00
2022-09-09T01:04:08.530Z,0.00
2022-09-09T01:05:08.517Z,0.00
2022-09-09T01:06:08.509Z,0.00
2022-09-09T01:07:08.517Z,0.00
2022-09-09T01:08:08.487Z,0.00
2022-09-09T01:09:08.468Z,0.00
2022-09-09T01:10:08.460Z,0.00
2022-09-09T01:11:08.449Z,0.00
2022-09-09T01:12:08.438Z,0.00
2022-09-09T01:13:08.478Z,0.00
2022-09-09T01:14:08.418Z,0.00
2022-09-09T01:15:08.407Z,0.00
2022-09-09T01:16:08.398Z,0.00
2022-09-09T01:17:08.382Z,0.00
2022-09-09T01:18:08.376Z,0.00
2022-09-09T01:19:08.379Z,0.00
2022-09-09T01:20:08.352Z,0.00
2022-09-09T01:21:08.339Z,0.00
2022-09-09T01:22:08.328Z,0.00
2022-09-09T01:23:08.319Z,0.00
2022-09-09T01:24:08.309Z,0.00
2022-09-09T01:25:08.313Z,0.00
2022-09-09T01:26:08.287Z,0.00
2022-09-09T01:27:08.270Z,0.00
2022-09-09T01:28:08.261Z,0.00
2022-09-09T01:29:08.251Z,0.00
2022-09-09T01:30:08.243Z,0.00
2022-09-09T01:31:08.323Z,0.00
2022-09-09T01:32:08.219Z,0.00
2022-09-09T01:33:08.203Z,0.00
2022-09-09T01:34:08.191Z,0.00
2022-09-09T01:35:08.180Z,0.00
2022-09-09T01:36:08.178Z,0.00
2022-09-09T01:37:08.185Z,0.00
2022-09-09T01:38:08.151Z,0.00
2022-09-09T01:39:08.138Z,0.00
2022-09-09T01:40:08.167Z,0.00
2022-09-09T01:41:08.112Z,0.00
2022-09-09T01:42:08.109Z,0.00
2022-09-09T01:43:08.111Z,0.00
2022-09-09T01:44:08.082Z,0.00
2022-09-09T01:45:08.071Z,0.00
2022-09-09T01:46:08.242Z,0.00
2022-09-09T01:47:08.047Z,0.00
2022-09-09T01:48:08.062Z,0.00
2022-09-09T01:49:08.021Z,0.00
2022-09-09T01:50:08.019Z,0.00
2022-09-09T01:51:08.001Z,0.00
2022-09-09T01:52:07.994Z,0.00
2022-09-09T01:53:07.983Z,0.00
2022-09-09T01:54:08.004Z,0.00
2022-09-09T01:55:07.960Z,0.00
2022-09-09T01:56:07.961Z,0.00
2022-09-09T01:57:07.932Z,0.00
2022-09-09T01:58:07.931Z,0.00
2022-09-09T01:59:07.911Z,0.00
2022-09-09T02:00:07.941Z,0.00
2022-09-09T02:01:07.930Z,0.00
2022-09-09T02:02:07.909Z,0.00
2022-09-09T02:03:07.888Z,0.00
2022-09-09T02:04:07.860Z,0.00
2022-09-09T02:05:07.842Z,0.00
2022-09-09T02:06:07.863Z,0.00
2022-09-09T02:07:07.823Z,0.00
2022-09-09T02:08:07.852Z,0.00
2022-09-09T02:09:07.793Z,0.00
2022-09-09T02:10:07.791Z,0.00
2022-09-09T02:11:07.782Z,0.00
2022-09-09T02:12:07.792Z,0.00
2022-09-09T02:13:07.753Z,0.00
2022-09-09T02:14:07.743Z,0.00
2022-09-09T02:15:07.733Z,0.00
2022-09-09T02:16:07.723Z,0.00
2022-09-09T02:17:07.712Z,0.00
2022-09-09T02:18:07.723Z,0.00
2022-09-09T02:19:07.684Z,0.00
2022-09-09T02:20:07.682Z,0.00
2022-09-09T02:21:07.664Z,0.00
2022-09-09T02:22:07.667Z,0.00
2022-09-09T02:23:07.672Z,0.00
2022-09-09T02:24:07.664Z,0.00
2022-09-09T02:25:07.623Z,0.00
2022-09-09T02:26:07.614Z,0.00
2022-09-09T02:27:07.594Z,0.00
2022-09-09T02:28:07.593Z,0.00
2022-09-09T02:29:07.574Z,0.00
2022-09-09T02:30:07.593Z,0.00
2022-09-09T02:31:07.631Z,0.00
2022-09-09T02:32:07.543Z,0.00
2022-09-09T02:33:07.604Z,0.00
2022-09-09T02:34:07.524Z,0.00
2022-09-09T02:35:07.504Z,0.00
2022-09-09T02:36:07.524Z,0.00
2022-09-09T02:37:07.485Z,0.00
2022-09-09T02:38:07.485Z,0.00
2022-09-09T02:39:07.467Z,0.00
2022-09-09T02:40:07.482Z,0.00
2022-09-09T02:41:07.443Z,0.00
2022-09-09T02:42:07.455Z,0.00
2022-09-09T02:43:07.419Z,0.00
2022-09-09T02:44:07.414Z,0.00
2022-09-09T02:45:07.395Z,0.00
2022-09-09T02:46:07.452Z,0.00
2022-09-09T02:47:07.375Z,0.00
2022-09-09T02:48:07.406Z,0.00
2022-09-09T02:49:07.346Z,0.00
2022-09-09T02:50:07.345Z,0.00
2022-09-09T02:51:07.335Z,0.00
2022-09-09T02:52:07.326Z,0.00
2022-09-09T02:53:07.307Z,0.00
2022-09-09T02:54:07.334Z,0.00
2022-09-09T02:55:07.285Z,0.00
2022-09-09T02:56:07.276Z,0.00
2022-09-09T02:57:07.258Z,0.00
2022-09-09T02:58:07.257Z,0.00
2022-09-09T02:59:07.245Z,0.00
2022-09-09T03:00:07.247Z,0.00
2022-09-09T03:01:07.307Z,0.00
2022-09-09T03:02:07.290Z,0.00
2022-09-09T03:03:07.196Z,0.00
2022-09-09T03:04:07.190Z,0.00
2022-09-09T03:05:07.195Z,0.00
2022-09-09T03:06:07.164Z,0.00
2022-09-09T03:07:07.147Z,0.00
2022-09-09T03:08:07.145Z,0.00
2022-09-09T03:09:07.126Z,0.00
2022-09-09T03:10:07.127Z,0.00
2022-09-09T03:11:07.130Z,0.00
2022-09-09T03:12:07.097Z,0.00
2022-09-09T03:13:07.079Z,0.00
2022-09-09T03:14:07.078Z,0.00
2022-09-09T03:15:07.059Z,0.00
2022-09-09T03:16:07.080Z,0.00
2022-09-09T03:17:07.067Z,0.00
2022-09-09T03:18:07.028Z,0.00
2022-09-09T03:19:07.027Z,0.00
2022-09-09T03:20:07.008Z,0.00
2022-09-09T03:21:06.999Z,0.00
2022-09-09T03:22:06.987Z,0.00
2022-09-09T03:23:06.991Z,0.00
2022-09-09T03:24:06.971Z,0.00
2022-09-09T03:25:06.949Z,0.00
2022-09-09T03:26:06.938Z,0.00
2022-09-09T03:27:06.928Z,0.00
2022-09-09T03:28:06.940Z,0.00
2022-09-09T03:29:06.898Z,0.00
2022-09-09T03:30:06.899Z,0.00
2022-09-09T03:31:06.898Z,0.00
2022-09-09T03:32:06.938Z,0.00
2022-09-09T03:33:06.858Z,0.00
2022-09-09T03:34:06.871Z,0.00
2022-09-09T03:35:06.850Z,0.00
2022-09-09T03:36:06.829Z,0.00
2022-09-09T03:37:06.809Z,0.00
2022-09-09T03:38:06.809Z,0.00
2022-09-09T03:39:06.811Z,0.00
2022-09-09T03:40:06.894Z,0.00
2022-09-09T03:41:06.769Z,0.00
2022-09-09T03:42:06.760Z,0.00
2022-09-09T03:43:06.750Z,0.00
2022-09-09T03:44:06.741Z,0.00
2022-09-09T03:45:06.749Z,0.00
2022-09-09T03:46:06.794Z,0.00
2022-09-09T03:47:06.708Z,0.00
2022-09-09T03:48:06.691Z,0.00
2022-09-09T03:49:06.682Z,0.00
2022-09-09T03:50:06.679Z,0.00
2022-09-09T03:51:06.693Z,0.00
2022-09-09T03:52:06.651Z,0.00
2022-09-09T03:53:06.633Z,0.00
2022-09-09T03:54:06.629Z,0.00
2022-09-09T03:55:06.610Z,0.00
2022-09-09T03:56:06.600Z,0.00
2022-09-09T03:57:06.610Z,0.00
2022-09-09T03:58:06.580Z,0.00
2022-09-09T03:59:06.571Z,0.00
2022-09-09T04:00:06.564Z,0.00
2022-09-09T04:01:06.614Z,0.00
2022-09-09T04:02:06.591Z,0.00
2022-09-09T04:03:06.550Z,0.00
2022-09-09T04:04:06.513Z,0.00
2022-09-09T04:05:06.501Z,0.00
2022-09-09T04:06:06.490Z,0.00
2022-09-09T04:07:06.481Z,0.00
2022-09-09T04:08:06.471Z,0.00
2022-09-09T04:09:06.480Z,0.00
2022-09-09T04:10:06.451Z,0.00
2022-09-09T04:11:06.431Z,0.00
2022-09-09T04:12:06.430Z,0.00
2022-09-09T04:13:06.410Z,0.00
2022-09-09T04:14:06.402Z,0.00
2022-09-09T04:15:06.412Z,0.00
2022-09-09T04:16:06.429Z,0.00
2022-09-09T04:17:06.363Z,0.00
2022-09-09T04:18:06.361Z,0.00
2022-09-09T04:19:06.343Z,0.00
2022-09-09T04:20:06.332Z,0.00
2022-09-09T04:21:06.343Z,0.00
2022-09-09T04:22:06.340Z,4.00
2022-09-09T04:23:06.303Z,4.00
2022-09-09T04:24:06.292Z,0.00
2022-09-09T04:25:06.273Z,4.00
2022-09-09T04:26:06.265Z,4.00
2022-09-09T04:27:06.305Z,4.00
2022-09-09T04:28:06.243Z,8.00
2022-09-09T04:29:06.233Z,8.00
2022-09-09T04:30:06.225Z,8.00
2022-09-09T04:31:06.213Z,12.00
2022-09-09T04:32:06.251Z,12.00
2022-09-09T04:33:06.212Z,16.00
2022-09-09T04:34:06.173Z,20.00
2022-09-09T04:35:06.179Z,24.00
2022-09-09T04:36:06.154Z,28.00
2022-09-09T04:37:06.143Z,28.00
2022-09-09T04:38:06.132Z,32.00
2022-09-09T04:39:06.145Z,40.00
2022-09-09T04:40:06.165Z,40.00
2022-09-09T04:41:06.108Z,48.00
2022-09-09T04:42:06.132Z,52.00
2022-09-09T04:43:06.077Z,60.00
2022-09-09T04:44:06.064Z,64.00
2022-09-09T04:45:06.075Z,76.00
2022-09-09T04:46:06.062Z,84.00
2022-09-09T04:47:06.033Z,92.00
2022-09-09T04:48:06.016Z,100.00
2022-09-09T04:49:06.014Z,104.00
2022-09-09T04:50:06.029Z,104.00
2022-09-09T04:51:05.994Z,104.00
2022-09-09T04:52:05.975Z,108.00
2022-09-09T04:53:05.981Z,112.00
2022-09-09T04:54:05.945Z,116.00
2022-09-09T04:55:05.943Z,124.00
2022-09-09T04:56:05.947Z,128.00
2022-09-09T04:57:05.925Z,136.00
2022-09-09T04:58:05.907Z,152.00
2022-09-09T04:59:05.896Z,164.00
2022-09-09T05:00:05.885Z,176.00
2022-09-09T05:01:05.928Z,188.00
2022-09-09T05:02:05.960Z,208.00
2022-09-09T05:03:05.865Z,220.00
2022-09-09T05:04:05.837Z,244.00
2022-09-09T05:05:05.834Z,268.00
2022-09-09T05:06:05.828Z,292.00
2022-09-09T05:07:05.813Z,320.00
2022-09-09T05:08:05.819Z,336.00
2022-09-09T05:09:05.785Z,340.00
2022-09-09T05:10:05.776Z,332.00
2022-09-09T05:11:05.767Z,328.00
2022-09-09T05:12:05.746Z,312.00
2022-09-09T05:13:05.751Z,292.00
2022-09-09T05:14:05.754Z,272.00
2022-09-09T05:15:05.717Z,268.00
2022-09-09T05:16:05.738Z,268.00
2022-09-09T05:17:05.706Z,264.00
2022-09-09T05:18:05.687Z,256.00
2022-09-09T05:19:05.678Z,264.00
2022-09-09T05:20:09.018Z,272.00
2022-09-09T05:21:05.647Z,264.00
2022-09-09T05:22:05.638Z,248.00
2022-09-09T05:23:05.636Z,240.00
2022-09-09T05:24:05.616Z,232.00
2022-09-09T05:25:05.609Z,268.00
2022-09-09T05:26:05.609Z,312.00
2022-09-09T05:27:05.587Z,320.00
2022-09-09T05:28:05.568Z,292.00
2022-09-09T05:29:05.564Z,256.00
2022-09-09T05:30:05.558Z,268.00
2022-09-09T05:31:05.558Z,300.00
2022-09-09T05:32:05.558Z,320.00
2022-09-09T05:33:05.519Z,348.00
2022-09-09T05:34:05.500Z,384.00
2022-09-09T05:35:05.489Z,436.00
2022-09-09T05:36:05.480Z,524.00
2022-09-09T05:37:05.470Z,652.00
2022-09-09T05:38:05.478Z,832.00
2022-09-09T05:39:05.449Z,1052.00
2022-09-09T05:40:05.493Z,1296.00
2022-09-09T05:41:05.420Z,1528.00
2022-09-09T05:42:05.412Z,1688.00
2022-09-09T05:43:05.399Z,1672.00
2022-09-09T05:44:05.407Z,1616.00
2022-09-09T05:45:05.387Z,1644.00
2022-09-09T05:46:05.374Z,1796.00
2022-09-09T05:47:05.423Z,1960.00
2022-09-09T05:48:05.340Z,2072.00
2022-09-09T05:49:05.332Z,2184.00
2022-09-09T05:50:08.500Z,2292.00
2022-09-09T05:51:05.311Z,2004.00
2022-09-09T05:52:05.303Z,1608.00
2022-09-09T05:53:05.293Z,1340.00
2022-09-09T05:54:05.274Z,1284.00
2022-09-09T05:55:05.265Z,1120.00
2022-09-09T05:56:05.279Z,1100.00
2022-09-09T05:57:05.241Z,1152.00
2022-09-09T05:58:05.230Z,1156.00
2022-09-09T05:59:05.231Z,1212.00
2022-09-09T06:00:05.210Z,1288.00
2022-09-09T06:01:12.264Z,1408.00
2022-09-09T06:02:05.246Z,1476.00
2022-09-09T06:03:05.310Z,1464.00
2022-09-09T06:04:05.154Z,1488.00
2022-09-09T06:05:05.152Z,1504.00
2022-09-09T06:06:05.145Z,1504.00
2022-09-09T06:07:05.154Z,1508.00
2022-09-09T06:08:05.115Z,1580.00
2022-09-09T06:09:05.105Z,1688.00
2022-09-09T06:10:05.085Z,1720.00
2022-09-09T06:11:05.083Z,1760.00
2022-09-09T06:12:05.065Z,1768.00
2022-09-09T06:13:05.075Z,1792.00
2022-09-09T06:14:05.047Z,1872.00
2022-09-09T06:15:05.035Z,2024.00
2022-09-09T06:16:05.056Z,2156.00
2022-09-09T06:17:05.018Z,2408.00
2022-09-09T06:18:05.023Z,2756.00
2022-09-09T06:19:04.995Z,3352.00
2022-09-09T06:20:05.008Z,4076.00
2022-09-09T06:21:04.966Z,5052.00
2022-09-09T06:22:04.956Z,6148.00
2022-09-09T06:23:04.946Z,6780.00
2022-09-09T06:24:04.956Z,7704.00
2022-09-09T06:25:04.927Z,9920.00
2022-09-09T06:26:04.916Z,13876.00
2022-09-09T06:27:05.348Z,10188.00
2022-09-09T06:28:04.887Z,10472.00
2022-09-09T06:29:04.958Z,8468.00
2022-09-09T06:30:04.890Z,8708.00
2022-09-09T06:31:04.897Z,9048.00
2022-09-09T06:32:04.898Z,9556.00
2022-09-09T06:33:04.835Z,9844.00
2022-09-09T06:34:04.818Z,9888.00
2022-09-09T06:35:04.818Z,9416.00
2022-09-09T06:36:04.851Z,8856.00
2022-09-09T06:37:05.011Z,8588.00
2022-09-09T06:38:04.768Z,8720.00
2022-09-09T06:39:04.768Z,9072.00
2022-09-09T06:40:04.808Z,9964.00
2022-09-09T06:41:04.746Z,16320.00
2022-09-09T06:42:04.768Z,11896.00
2022-09-09T06:43:04.719Z,11224.00
2022-09-09T06:44:04.714Z,11192.00
2022-09-09T06:45:04.698Z,12024.00
2022-09-09T06:46:04.686Z,12632.00
2022-09-09T06:47:04.714Z,13440.00
2022-09-09T06:48:04.719Z,13316.00
2022-09-09T06:49:04.658Z,13576.00
2022-09-09T06:50:04.640Z,20352.00
2022-09-09T06:51:04.631Z,14300.00
2022-09-09T06:52:04.620Z,11588.00
2022-09-09T06:53:04.610Z,11252.00
2022-09-09T06:54:04.619Z,12368.00
2022-09-09T06:55:04.589Z,14704.00
2022-09-09T06:56:04.570Z,22400.00
2022-09-09T06:57:15.663Z,40352.00
2022-09-09T06:58:05.561Z,42144.00
2022-09-09T06:59:04.540Z,13176.00
2022-09-09T07:00:04.555Z,13100.00
2022-09-09T07:01:04.612Z,13544.00
2022-09-09T07:02:04.566Z,14444.00
2022-09-09T07:03:04.500Z,16356.00
2022-09-09T07:04:04.483Z,16060.00
2022-09-09T07:05:04.480Z,14044.00
2022-09-09T07:06:04.485Z,13456.00
2022-09-09T07:07:04.452Z,12036.00
2022-09-09T07:08:04.439Z,11196.00
2022-09-09T07:09:04.430Z,10884.00
2022-09-09T07:10:04.413Z,10884.00
2022-09-09T07:11:05.660Z,10420.00
2022-09-09T07:12:04.424Z,9388.00
2022-09-09T07:13:04.382Z,9212.00
2022-09-09T07:14:04.377Z,9504.00
2022-09-09T07:15:04.363Z,9784.00
2022-09-09T07:16:04.399Z,10072.00
2022-09-09T07:17:04.342Z,10260.00
2022-09-09T07:18:04.366Z,10808.00
2022-09-09T07:19:04.313Z,11016.00
2022-09-09T07:20:04.302Z,11184.00
2022-09-09T07:21:04.291Z,11236.00
2022-09-09T07:22:05.054Z,11384.00
2022-09-09T07:23:04.266Z,11396.00
2022-09-09T07:24:04.293Z,11548.00
2022-09-09T07:25:04.243Z,11228.00
2022-09-09T07:26:04.234Z,11000.00
2022-09-09T07:27:04.230Z,11164.00
2022-09-09T07:28:04.204Z,11484.00
2022-09-09T07:29:04.209Z,11768.00
2022-09-09T07:30:04.205Z,11884.00
2022-09-09T07:31:04.199Z,12036.00
2022-09-09T07:32:04.165Z,12168.00
2022-09-09T07:33:04.157Z,12068.00
2022-09-09T07:34:04.136Z,11724.00
2022-09-09T07:35:04.166Z,11908.00
2022-09-09T07:36:04.114Z,12292.00
2022-09-09T07:37:04.106Z,12748.00
2022-09-09T07:38:04.093Z,12588.00
2022-09-09T07:39:04.085Z,12336.00
2022-09-09T07:40:04.129Z,12184.00
2022-09-09T07:41:04.088Z,11992.00
2022-09-09T07:42:04.047Z,11616.00
2022-09-09T07:43:04.035Z,10952.00
2022-09-09T07:44:04.017Z,10288.00
2022-09-09T07:45:04.016Z,9928.00
2022-09-09T07:46:04.030Z,10376.00
2022-09-09T07:47:04.017Z,10876.00
2022-09-09T07:48:03.987Z,11268.00
2022-09-09T07:49:03.968Z,10916.00
2022-09-09T07:50:03.948Z,10496.00
2022-09-09T07:51:03.951Z,10140.00
2022-09-09T07:52:03.950Z,9556.00
2022-09-09T07:53:04.087Z,9676.00
2022-09-09T07:54:03.911Z,10352.00
2022-09-09T07:55:03.898Z,11208.00
2022-09-09T07:56:04.061Z,11916.00
2022-09-09T07:57:03.879Z,12252.00
2022-09-09T07:58:03.858Z,12444.00
2022-09-09T07:59:03.878Z,12844.00
2022-09-09T08:00:03.848Z,13144.00
2022-09-09T08:01:03.847Z,13248.00
2022-09-09T08:02:03.862Z,13232.00
2022-09-09T08:03:03.870Z,13328.00
2022-09-09T08:04:03.797Z,12684.00
2022-09-09T08:05:03.811Z,10848.00
2022-09-09T08:06:03.769Z,12092.00
2022-09-09T08:07:03.774Z,13840.00
2022-09-09T08:08:03.741Z,13948.00
2022-09-09T08:09:03.739Z,12992.00
2022-09-09T08:10:03.720Z,13392.00
2022-09-09T08:11:03.739Z,12956.00
2022-09-09T08:12:03.701Z,14156.00
2022-09-09T08:13:17.401Z,18048.00
2022-09-09T08:14:04.679Z,14432.00
2022-09-09T08:15:03.661Z,13624.00
2022-09-09T08:16:03.676Z,13416.00
2022-09-09T08:17:03.681Z,12592.00
2022-09-09T08:18:03.621Z,12760.00
2022-09-09T08:19:03.621Z,13312.00
2022-09-09T08:20:03.610Z,14296.00
2022-09-09T08:21:03.592Z,15264.00
2022-09-09T08:22:03.582Z,15888.00
2022-09-09T08:23:03.592Z,17028.00
2022-09-09T08:24:03.563Z,17568.00
2022-09-09T08:25:03.551Z,18336.00
2022-09-09T08:26:03.532Z,20640.00
2022-09-09T08:27:03.532Z,21056.00
2022-09-09T08:28:03.512Z,27296.00
2022-09-09T08:29:03.525Z,21888.00
2022-09-09T08:30:03.493Z,21472.00
2022-09-09T08:31:03.595Z,23104.00
2022-09-09T08:32:03.487Z,19232.00
2022-09-09T08:33:03.463Z,19264.00
2022-09-09T08:34:03.444Z,18752.00
2022-09-09T08:35:08.130Z,17696.00
2022-09-09T08:36:03.425Z,16400.00
2022-09-09T08:37:03.422Z,15712.00
2022-09-09T08:38:06.471Z,15236.00
2022-09-09T08:39:04.395Z,14696.00
2022-09-09T08:40:03.441Z,15144.00
2022-09-09T08:41:03.395Z,15060.00
2022-09-09T08:42:03.377Z,14108.00
2022-09-09T08:43:03.346Z,13084.00
2022-09-09T08:44:03.344Z,12620.00
2022-09-09T08:45:03.345Z,12128.00
2022-09-09T08:46:03.363Z,11864.00
2022-09-09T08:47:03.336Z,12344.00
2022-09-09T08:48:03.296Z,12196.00
2022-09-09T08:49:03.287Z,11760.00
2022-09-09T08:50:03.275Z,12004.00
2022-09-09T08:51:03.260Z,12940.00
2022-09-09T08:52:03.276Z,13492.00
2022-09-09T08:53:03.236Z,26944.00
2022-09-09T08:54:03.229Z,12252.00
2022-09-09T08:55:03.217Z,12440.00
2022-09-09T08:56:03.240Z,13016.00
2022-09-09T08:57:03.196Z,14412.00
2022-09-09T08:58:03.228Z,15548.00
2022-09-09T08:59:03.170Z,16828.00
2022-09-09T09:00:03.166Z,23072.00
2022-09-09T09:01:03.167Z,20608.00
2022-09-09T09:02:03.180Z,18368.00
2022-09-09T09:03:03.129Z,19296.00
2022-09-09T09:04:03.146Z,17376.00
2022-09-09T09:05:03.199Z,17376.00
2022-09-09T09:06:03.098Z,18816.00
2022-09-09T09:07:03.842Z,16808.00
2022-09-09T09:08:03.078Z,38080.00
2022-09-09T09:09:03.061Z,17760.00
2022-09-09T09:10:03.112Z,24800.00
2022-09-09T09:11:03.044Z,19552.00
2022-09-09T09:12:03.036Z,17536.00
2022-09-09T09:13:03.020Z,15056.00
2022-09-09T09:14:03.020Z,14512.00
2022-09-09T09:15:02.996Z,15288.00
2022-09-09T09:16:03.054Z,14480.00
2022-09-09T09:17:02.971Z,13640.00
2022-09-09T09:18:03.038Z,12664.00
2022-09-09T09:19:02.951Z,12196.00
2022-09-09T09:20:02.941Z,11892.00
2022-09-09T09:21:02.922Z,10852.00
2022-09-09T09:22:03.232Z,9704.00
2022-09-09T09:23:02.903Z,8440.00
2022-09-09T09:24:02.894Z,8368.00
2022-09-09T09:25:02.883Z,8460.00
2022-09-09T09:26:02.872Z,8236.00
2022-09-09T09:27:02.863Z,8524.00
2022-09-09T09:28:02.872Z,8536.00
2022-09-09T09:29:02.841Z,6872.00
2022-09-09T09:30:22.819Z,5020.00
2022-09-09T09:31:03.867Z,4104.00
2022-09-09T09:32:02.813Z,3664.00
2022-09-09T09:33:02.796Z,3512.00
2022-09-09T09:34:02.812Z,3468.00
2022-09-09T09:35:02.774Z,3420.00
2022-09-09T09:36:02.765Z,3356.00
2022-09-09T09:37:02.775Z,3332.00
2022-09-09T09:40:04.165Z,3920.00
2022-09-09T09:41:02.703Z,4360.00
2022-09-09T09:42:06.414Z,3932.00
2022-09-09T09:43:02.675Z,3844.00
2022-09-09T09:44:02.674Z,3816.00
2022-09-09T09:45:02.685Z,3768.00
2022-09-09T09:46:17.550Z,3696.00
2022-09-09T09:47:03.666Z,3632.00
2022-09-09T09:48:07.148Z,3704.00
2022-09-09T09:49:03.613Z,4096.00
2022-09-09T09:50:02.606Z,5732.00
2022-09-09T09:51:02.606Z,5356.00
2022-09-09T09:52:02.588Z,4596.00
2022-09-09T09:53:02.576Z,4620.00
2022-09-09T09:54:02.556Z,5020.00
2022-09-09T09:55:07.289Z,3912.00
2022-09-09T09:56:03.557Z,3492.00
2022-09-09T09:57:02.525Z,4396.00
2022-09-09T09:58:02.574Z,7516.00
2022-09-09T09:59:09.269Z,8868.00
2022-09-09T10:00:03.497Z,10872.00
2022-09-09T10:01:02.493Z,11940.00
2022-09-09T10:02:02.496Z,13036.00
2022-09-09T10:03:02.457Z,14472.00
2022-09-09T10:04:02.448Z,14812.00
2022-09-09T10:05:02.519Z,14544.00
2022-09-09T10:06:02.427Z,14916.00
2022-09-09T10:07:02.417Z,15208.00
2022-09-09T10:08:02.429Z,13728.00
2022-09-09T10:09:02.397Z,11948.00
2022-09-09T10:10:02.393Z,11432.00
2022-09-09T10:11:02.367Z,10568.00
2022-09-09T10:12:02.358Z,9708.00
2022-09-09T10:13:02.342Z,8844.00
2022-09-09T10:14:02.458Z,8148.00
2022-09-09T10:15:02.330Z,7872.00
2022-09-09T10:16:05.377Z,7908.00
2022-09-09T10:17:02.298Z,7988.00
2022-09-09T10:18:02.294Z,7924.00
2022-09-09T10:19:02.280Z,7268.00
2022-09-09T10:20:02.279Z,6132.00
2022-09-09T10:21:02.250Z,5668.00
2022-09-09T10:22:02.248Z,5348.00
2022-09-09T10:23:02.231Z,5308.00
2022-09-09T10:24:02.220Z,5740.00
2022-09-09T10:25:02.231Z,5704.00
2022-09-09T10:26:02.211Z,6240.00
2022-09-09T10:27:02.180Z,6632.00
2022-09-09T10:28:06.050Z,7456.00
2022-09-09T10:29:02.160Z,7916.00
2022-09-09T10:30:02.149Z,8148.00
2022-09-09T10:31:02.199Z,9108.00
2022-09-09T10:32:02.132Z,8604.00
2022-09-09T10:33:02.147Z,8172.00
2022-09-09T10:34:02.101Z,7284.00
2022-09-09T10:35:02.100Z,6940.00
2022-09-09T10:36:02.081Z,7152.00
2022-09-09T10:37:02.082Z,6732.00
2022-09-09T10:38:02.061Z,5660.00
2022-09-09T10:39:02.051Z,6692.00
2022-09-09T10:40:02.103Z,6944.00
2022-09-09T10:41:02.023Z,6860.00
2022-09-09T10:42:02.012Z,7012.00
2022-09-09T10:43:02.023Z,7076.00
2022-09-09T10:44:01.992Z,7092.00
2022-09-09T10:45:01.975Z,7096.00
2022-09-09T10:46:02.039Z,7132.00
2022-09-09T10:47:02.114Z,7116.00
2022-09-09T10:48:01.942Z,7036.00
2022-09-09T10:49:01.952Z,6952.00
2022-09-09T10:50:01.923Z,6916.00
2022-09-09T10:51:04.737Z,6908.00
2022-09-09T10:52:01.894Z,6944.00
2022-09-09T10:53:01.887Z,7048.00
2022-09-09T10:54:01.875Z,7232.00
2022-09-09T10:55:01.887Z,7660.00
2022-09-09T10:56:01.857Z,7524.00
2022-09-09T10:57:01.835Z,7580.00
2022-09-09T10:58:01.834Z,7636.00
2022-09-09T10:59:01.814Z,7568.00
2022-09-09T11:00:01.805Z,7644.00
2022-09-09T11:01:01.870Z,7640.00
2022-09-09T11:02:01.786Z,7672.00
2022-09-09T11:03:01.771Z,7684.00
2022-09-09T11:04:01.773Z,7632.00
2022-09-09T11:05:01.749Z,7656.00
2022-09-09T11:06:01.822Z,8536.00
2022-09-09T11:07:01.777Z,8572.00
2022-09-09T11:08:01.716Z,8536.00
2022-09-09T11:09:01.697Z,9768.00
2022-09-09T11:10:01.695Z,11432.00
2022-09-09T11:11:01.677Z,12448.00
2022-09-09T11:12:01.668Z,12664.00
2022-09-09T11:13:01.677Z,12788.00
2022-09-09T11:14:01.648Z,11456.00
2022-09-09T11:15:01.629Z,10548.00
2022-09-09T11:16:01.637Z,10376.00
2022-09-09T11:17:01.656Z,9576.00
2022-09-09T11:18:01.608Z,9616.00
2022-09-09T11:19:01.608Z,10580.00
2022-09-09T11:20:01.587Z,11672.00
2022-09-09T11:21:01.568Z,12472.00
2022-09-09T11:22:01.558Z,13428.00
2022-09-09T11:23:01.543Z,14520.00
2022-09-09T11:24:01.564Z,15440.00
2022-09-09T11:25:01.612Z,16076.00
2022-09-09T11:26:01.561Z,16760.00
2022-09-09T11:27:01.542Z,15840.00
2022-09-09T11:28:01.489Z,14564.00
2022-09-09T11:29:04.755Z,12552.00
2022-09-09T11:30:01.505Z,12888.00
2022-09-09T11:31:01.541Z,14016.00
2022-09-09T11:32:01.451Z,14784.00
2022-09-09T11:33:01.431Z,14468.00
2022-09-09T11:34:01.429Z,13832.00
2022-09-09T11:35:01.459Z,13788.00
2022-09-09T11:36:04.430Z,14104.00
2022-09-09T11:37:02.411Z,13860.00
2022-09-09T11:38:01.384Z,13228.00
2022-09-09T11:39:01.372Z,12496.00
2022-09-09T11:40:01.443Z,12096.00
2022-09-09T11:41:01.352Z,12336.00
2022-09-09T11:42:01.350Z,13036.00
2022-09-09T11:43:01.344Z,13152.00
2022-09-09T11:44:01.320Z,13184.00
2022-09-09T11:45:01.303Z,13572.00
2022-09-09T11:46:01.643Z,13960.00
2022-09-09T11:47:01.289Z,14828.00
2022-09-09T11:48:01.279Z,15616.00
2022-09-09T11:49:01.293Z,16152.00
2022-09-09T11:50:01.253Z,17184.00
2022-09-09T11:51:01.243Z,18368.00
2022-09-09T11:52:01.233Z,17408.00
2022-09-09T11:53:01.213Z,17120.00
2022-09-09T11:54:01.204Z,15752.00
2022-09-09T11:55:01.215Z,13480.00
2022-09-09T11:56:01.184Z,12508.00
2022-09-09T11:57:01.165Z,11796.00
2022-09-09T11:58:01.162Z,11228.00
2022-09-09T11:59:01.145Z,11164.00
2022-09-09T12:00:01.144Z,10824.00
2022-09-09T12:01:01.145Z,10504.00
2022-09-09T12:02:08.209Z,10628.00
2022-09-09T12:03:01.099Z,10756.00
2022-09-09T12:04:01.126Z,11012.00
2022-09-09T12:05:01.151Z,11896.00
2022-09-09T12:06:01.078Z,12116.00
2022-09-09T12:07:01.110Z,12096.00
2022-09-09T12:08:01.058Z,11956.00
2022-09-09T12:09:01.038Z,12068.00
2022-09-09T12:10:01.029Z,11740.00
2022-09-09T12:11:01.019Z,12248.00
2022-09-09T12:12:01.009Z,12852.00
2022-09-09T12:13:01.011Z,13344.00
2022-09-09T12:14:00.987Z,14500.00
2022-09-09T12:15:00.969Z,15044.00
2022-09-09T12:16:00.959Z,15104.00
2022-09-09T12:17:00.949Z,14852.00
2022-09-09T12:18:03.268Z,14376.00
2022-09-09T12:19:00.951Z,13896.00
2022-09-09T12:20:00.940Z,13412.00
2022-09-09T12:21:00.903Z,13308.00
2022-09-09T12:22:00.899Z,13592.00
2022-09-09T12:23:00.881Z,14112.00
2022-09-09T12:24:00.889Z,14208.00
2022-09-09T12:25:00.890Z,13708.00
2022-09-09T12:26:01.991Z,13496.00
2022-09-09T12:27:00.840Z,13572.00