createdAt,value
2022-11-18T00:01:15.451Z,7.38
2022-11-18T00:03:44.045Z,5.22
2022-11-18T00:06:16.565Z,6.78
2022-11-18T00:08:44.557Z,6.22
2022-11-18T00:11:37.826Z,8.68
2022-11-18T00:14:19.153Z,7.57
2022-11-18T00:17:04.619Z,5.75
2022-11-18T00:19:34.205Z,6.00
2022-11-18T00:22:02.380Z,6.22
2022-11-18T00:24:30.001Z,7.97
2022-11-18T00:26:57.779Z,7.35
2022-11-18T00:29:29.286Z,6.65
2022-11-18T00:31:58.055Z,5.93
2022-11-18T00:34:26.217Z,6.13
2022-11-18T00:36:53.895Z,6.80
2022-11-18T00:39:21.818Z,5.68
2022-11-18T00:42:08.503Z,6.03
2022-11-18T00:44:36.227Z,5.50
2022-11-18T00:47:04.077Z,5.30
2022-11-18T00:49:31.770Z,6.15
2022-11-18T00:51:59.258Z,6.28
2022-11-18T00:54:26.714Z,5.82
2022-11-18T00:56:54.148Z,6.05
2022-11-18T00:59:21.720Z,6.80
2022-11-18T01:01:49.396Z,6.65
2022-11-18T01:04:17.298Z,6.28
2022-11-18T01:06:44.806Z,6.35
2022-11-18T01:09:12.263Z,6.72
2022-11-18T01:11:58.125Z,6.65
2022-11-18T01:14:26.241Z,6.53
2022-11-18T01:16:57.421Z,7.07
2022-11-18T01:19:26.039Z,6.38
2022-11-18T01:21:53.867Z,8.27
2022-11-18T01:24:21.391Z,7.03
2022-11-18T01:26:48.850Z,7.45
2022-11-18T01:29:17.756Z,7.22
2022-11-18T01:32:02.056Z,6.15
2022-11-18T01:34:32.933Z,4.88
2022-11-18T01:37:00.361Z,6.78
2022-11-18T01:39:27.838Z,6.00
2022-11-18T01:41:55.235Z,5.82
2022-11-18T01:44:58.461Z,6.07
2022-11-18T01:47:37.422Z,7.05
2022-11-18T01:50:06.581Z,6.70
2022-11-18T01:52:34.960Z,7.80
2022-11-18T01:55:13.250Z,7.13
2022-11-18T01:57:41.697Z,6.63
2022-11-18T02:00:09.892Z,6.10
2022-11-18T02:02:38.522Z,6.53
2022-11-18T02:05:08.991Z,7.25
2022-11-18T02:07:40.390Z,6.22
2022-11-18T02:10:08.754Z,7.78
2022-11-18T02:12:37.497Z,6.40
2022-11-18T02:15:05.593Z,6.38
2022-11-18T02:17:45.660Z,6.50
2022-11-18T02:20:23.082Z,6.57
2022-11-18T02:23:09.074Z,5.63
2022-11-18T02:25:42.592Z,6.60
2022-11-18T02:28:31.995Z,7.35
2022-11-18T02:31:31.463Z,6.90
2022-11-18T02:34:33.589Z,5.50
2022-11-18T02:37:39.523Z,7.55
2022-11-18T02:40:31.582Z,6.60
2022-11-18T02:43:02.671Z,5.57
2022-11-18T02:45:31.767Z,7.18
2022-11-18T02:48:05.734Z,7.28
2022-11-18T02:50:35.526Z,6.75
2022-11-18T02:53:05.973Z,6.25
2022-11-18T02:55:36.298Z,7.43
2022-11-18T02:58:05.816Z,7.80
2022-11-18T03:00:33.518Z,6.10
2022-11-18T03:03:01.110Z,6.68
2022-11-18T03:05:48.805Z,7.82
2022-11-18T03:08:22.675Z,8.05
2022-11-18T03:10:57.414Z,6.50
2022-11-18T03:13:31.204Z,6.53
2022-11-18T03:16:12.177Z,7.72
2022-11-18T03:18:45.326Z,8.07
2022-11-18T03:21:34.168Z,7.68
2022-11-18T03:24:14.510Z,7.70
2022-11-18T03:26:54.190Z,7.97
2022-11-18T03:29:34.029Z,8.25
2022-11-18T03:32:10.023Z,7.75
2022-11-18T03:37:15.537Z,6.45
2022-11-18T03:40:08.284Z,7.47
2022-11-18T03:42:43.665Z,8.40
2022-11-18T03:45:22.697Z,9.85
2022-11-18T03:48:00.681Z,9.20
2022-11-18T03:50:32.146Z,8.65
2022-11-18T03:53:02.267Z,6.50
2022-11-18T03:55:42.113Z,6.75
2022-11-18T03:58:24.520Z,7.85
2022-11-18T04:00:59.226Z,9.20
2022-11-18T04:03:26.810Z,8.00
2022-11-18T04:06:10.870Z,9.02
2022-11-18T04:08:40.328Z,8.45
2022-11-18T04:11:10.863Z,7.50
2022-11-18T04:13:39.066Z,8.65
2022-11-18T04:16:09.901Z,9.15
2022-11-18T04:18:37.433Z,7.78
2022-11-18T04:21:05.146Z,9.65
2022-11-18T04:23:32.640Z,10.73
2022-11-18T04:26:00.127Z,9.02
2022-11-18T04:28:27.647Z,9.75
2022-11-18T04:30:55.072Z,7.40
2022-11-18T04:33:22.520Z,7.25
2022-11-18T04:35:49.984Z,8.93
2022-11-18T04:38:21.760Z,8.20
2022-11-18T04:40:49.685Z,7.60
2022-11-18T04:43:17.165Z,9.10
2022-11-18T04:45:44.626Z,9.57
2022-11-18T04:48:12.003Z,8.38
2022-11-18T04:50:39.485Z,11.25
2022-11-18T04:53:06.878Z,10.52
2022-11-18T04:55:37.108Z,9.10
2022-11-18T04:58:04.576Z,8.60
2022-11-18T05:00:32.024Z,8.43
2022-11-18T05:02:59.568Z,9.20
2022-11-18T05:05:27.036Z,11.10
2022-11-18T05:07:54.517Z,9.55
2022-11-18T05:10:21.956Z,10.82
2022-11-18T05:12:49.477Z,11.88
2022-11-18T05:15:18.129Z,12.85
2022-11-18T05:17:46.058Z,8.88
2022-11-18T05:20:14.020Z,8.57
2022-11-18T05:22:41.955Z,9.35
2022-11-18T05:25:09.930Z,12.57
2022-11-18T05:27:37.385Z,11.88
2022-11-18T05:30:05.758Z,12.40
2022-11-18T05:32:33.280Z,13.50
2022-11-18T05:35:00.759Z,12.63
2022-11-18T05:37:28.290Z,10.77
2022-11-18T05:39:55.725Z,10.27
2022-11-18T05:42:41.838Z,8.20
2022-11-18T05:45:09.604Z,10.85
2022-11-18T05:47:57.007Z,9.75
2022-11-18T05:50:24.455Z,9.68
2022-11-18T05:52:51.863Z,8.57
2022-11-18T05:55:20.916Z,12.50
2022-11-18T05:57:48.933Z,10.13
2022-11-18T06:00:17.252Z,10.93
2022-11-18T06:02:46.520Z,11.77
2022-11-18T06:05:14.864Z,9.63
2022-11-18T06:07:43.919Z,12.02
2022-11-18T06:10:26.640Z,11.75
2022-11-18T06:13:01.292Z,10.82
2022-11-18T06:15:32.899Z,10.00
2022-11-18T06:18:10.041Z,10.43
2022-11-18T06:20:39.615Z,9.98
2022-11-18T06:23:07.145Z,11.40
2022-11-18T06:25:38.793Z,10.82
2022-11-18T06:28:06.586Z,11.25
2022-11-18T06:30:34.059Z,10.57
2022-11-18T06:33:01.605Z,10.85
2022-11-18T06:35:29.043Z,10.68
2022-11-18T06:37:56.477Z,9.57
2022-11-18T06:40:23.919Z,10.82
2022-11-18T06:43:09.868Z,11.45
2022-11-18T06:45:37.407Z,11.63
2022-11-18T06:48:05.117Z,12.50
2022-11-18T06:50:32.763Z,10.68
2022-11-18T06:53:01.491Z,12.73
2022-11-18T06:55:28.991Z,10.98
2022-11-18T06:57:57.268Z,10.20
2022-11-18T07:00:24.919Z,11.13
2022-11-18T07:02:52.340Z,12.15
2022-11-18T07:05:19.873Z,12.38
2022-11-18T07:07:47.478Z,12.63
2022-11-18T07:10:15.118Z,16.48
2022-11-18T07:12:42.595Z,15.23
2022-11-18T07:15:10.417Z,13.07
2022-11-18T07:17:37.934Z,13.88
2022-11-18T07:20:05.798Z,12.45
2022-11-18T07:22:33.321Z,11.77
2022-11-18T07:25:00.756Z,12.23
2022-11-18T07:27:28.205Z,12.93
2022-11-18T07:29:55.685Z,11.90
2022-11-18T07:32:23.197Z,14.02
2022-11-18T07:34:50.600Z,18.23
2022-11-18T07:37:18.108Z,14.25
2022-11-18T07:39:45.733Z,12.93
2022-11-18T07:42:13.253Z,12.10
2022-11-18T07:44:40.710Z,16.08
2022-11-18T07:47:08.205Z,14.95
2022-11-18T07:49:35.643Z,19.13
2022-11-18T07:52:03.267Z,15.88
2022-11-18T07:54:30.720Z,17.45
2022-11-18T07:56:58.216Z,16.00
2022-11-18T07:59:25.721Z,16.45
2022-11-18T08:01:53.409Z,22.58
2022-11-18T08:04:20.891Z,12.48
2022-11-18T08:06:48.327Z,17.90
2022-11-18T08:09:15.977Z,15.80
2022-11-18T08:11:43.556Z,19.98
2022-11-18T08:14:11.025Z,26.52
2022-11-18T08:16:38.537Z,14.85
2022-11-18T08:19:06.034Z,16.38
2022-11-18T08:21:33.570Z,16.50
2022-11-18T08:24:01.036Z,16.80
2022-11-18T08:26:29.606Z,18.27
2022-11-18T08:28:57.885Z,27.63
2022-11-18T08:31:28.416Z,12.93
2022-11-18T08:34:00.304Z,14.57
2022-11-18T08:36:30.316Z,15.88
2022-11-18T08:38:59.385Z,16.58
2022-11-18T08:41:31.697Z,14.27
2022-11-18T08:43:59.976Z,15.00
2022-11-18T08:46:27.778Z,13.50
2022-11-18T08:48:55.660Z,13.70
2022-11-18T08:51:23.460Z,12.57
2022-11-18T08:53:51.034Z,13.15
2022-11-18T08:56:20.489Z,22.15
2022-11-18T08:58:48.603Z,14.50
2022-11-18T09:01:16.146Z,14.05
2022-11-18T09:03:43.963Z,14.73
2022-11-18T09:06:11.372Z,16.95
2022-11-18T09:08:39.406Z,16.92
2022-11-18T09:11:18.389Z,16.20
2022-11-18T09:14:33.054Z,16.73
2022-11-18T09:16:35.156Z,16.77
2022-11-18T09:19:24.439Z,15.57
2022-11-18T09:21:50.721Z,14.73
2022-11-18T09:24:18.373Z,15.05
2022-11-18T09:26:46.348Z,15.55
2022-11-18T09:29:13.873Z,16.83
2022-11-18T09:31:41.343Z,14.30
2022-11-18T09:34:10.521Z,14.93
2022-11-18T09:36:38.218Z,13.88
2022-11-18T09:39:05.736Z,14.40
2022-11-18T09:41:48.073Z,13.27
2022-11-18T09:44:33.663Z,12.13
2022-11-18T09:47:28.874Z,13.47
2022-11-18T09:50:06.633Z,14.48
2022-11-18T09:53:03.691Z,12.27
2022-11-18T09:55:34.101Z,14.05
2022-11-18T09:58:02.020Z,13.77
2022-11-18T10:00:31.115Z,16.58
2022-11-18T10:03:06.514Z,16.52
2022-11-18T10:05:57.165Z,14.10
2022-11-18T10:08:47.768Z,13.32
2022-11-18T10:11:19.861Z,16.92
2022-11-18T10:14:07.860Z,11.88
2022-11-18T10:16:44.140Z,14.07
2022-11-18T10:19:47.633Z,14.50
2022-11-18T10:22:39.249Z,13.05
2022-11-18T10:25:16.154Z,14.10
2022-11-18T10:27:45.878Z,13.10
2022-11-18T10:30:19.642Z,15.68
2022-11-18T10:32:54.094Z,13.30
2022-11-18T10:35:29.302Z,13.90
2022-11-18T10:38:13.608Z,13.02
2022-11-18T10:40:52.845Z,14.35
2022-11-18T10:43:42.105Z,15.25
2022-11-18T10:46:28.852Z,10.90
2022-11-18T10:49:17.644Z,13.32
2022-11-18T10:52:04.424Z,13.75
2022-11-18T10:54:32.055Z,12.80
2022-11-18T10:57:11.489Z,12.77
2022-11-18T10:59:58.157Z,13.75
2022-11-18T11:02:40.455Z,15.65
2022-11-18T11:05:21.703Z,13.77
2022-11-18T11:08:35.788Z,11.90
2022-11-18T11:11:04.528Z,11.05
2022-11-18T11:13:38.007Z,11.55
2022-11-18T11:16:07.270Z,11.00
2022-11-18T11:18:41.584Z,12.63
2022-11-18T11:21:15.993Z,10.80
2022-11-18T11:23:44.334Z,10.50
2022-11-18T11:29:56.239Z,12.77
2022-11-18T11:32:52.313Z,11.55
2022-11-18T11:35:28.577Z,11.97
2022-11-18T11:38:29.074Z,11.80
2022-11-18T11:41:48.742Z,12.93
2022-11-18T11:44:25.423Z,13.55
2022-11-18T11:47:46.057Z,12.05
2022-11-18T11:50:17.445Z,11.20
2022-11-18T11:52:51.343Z,11.23
2022-11-18T11:55:21.862Z,10.27
2022-11-18T11:57:58.299Z,11.57
2022-11-18T12:00:25.834Z,12.20
2022-11-18T12:03:05.442Z,10.60
2022-11-18T12:05:39.497Z,12.00
2022-11-18T12:08:14.572Z,12.63
2022-11-18T12:11:23.437Z,9.83
2022-11-18T12:13:59.710Z,12.02
2022-11-18T12:16:45.088Z,13.60
2022-11-18T12:19:15.850Z,14.57
2022-11-18T12:21:46.252Z,13.35
2022-11-18T12:24:40.793Z,12.50
2022-11-18T12:27:30.392Z,13.68
2022-11-18T12:30:01.724Z,11.85
2022-11-18T12:32:51.138Z,11.00
2022-11-18T12:35:18.559Z,11.75
2022-11-18T12:37:58.441Z,14.80
2022-11-18T12:40:35.067Z,12.80
2022-11-18T12:43:22.405Z,13.23
2022-11-18T12:45:53.845Z,12.73
2022-11-18T12:48:27.614Z,11.93
2022-11-18T12:50:57.607Z,12.00
2022-11-18T12:53:31.112Z,12.30
2022-11-18T12:55:59.149Z,13.48
2022-11-18T12:58:28.029Z,9.98
2022-11-18T13:01:11.992Z,13.73
2022-11-18T13:03:39.485Z,14.18
2022-11-18T13:06:13.595Z,11.60
2022-11-18T13:08:42.169Z,12.07
2022-11-18T13:11:38.451Z,12.65
2022-11-18T13:14:25.603Z,13.18
2022-11-18T13:17:19.494Z,11.00
2022-11-18T13:19:59.085Z,11.32
2022-11-18T13:22:45.244Z,11.90
2022-11-18T13:25:26.441Z,11.32
2022-11-18T13:28:34.878Z,11.73
2022-11-18T13:31:25.473Z,11.88
2022-11-18T13:33:54.185Z,11.98
2022-11-18T13:36:26.017Z,12.15
2022-11-18T13:39:04.578Z,11.77
2022-11-18T13:41:35.537Z,12.48
2022-11-18T13:44:12.538Z,11.85
2022-11-18T13:46:42.499Z,13.75
2022-11-18T13:49:16.268Z,13.82
2022-11-18T13:51:44.392Z,10.73
2022-11-18T13:54:17.292Z,10.60
2022-11-18T13:56:44.846Z,11.55
2022-11-18T13:59:20.083Z,12.13
2022-11-18T14:01:54.103Z,12.13
2022-11-18T14:04:27.667Z,10.45
2022-11-18T14:07:27.203Z,13.80
2022-11-18T14:10:01.134Z,13.13
2022-11-18T14:12:33.933Z,11.52
2022-11-18T14:15:32.601Z,12.05
2022-11-18T14:18:02.090Z,11.77
2022-11-18T14:20:30.834Z,10.70
2022-11-18T14:23:01.215Z,12.07
2022-11-18T14:25:32.188Z,12.02
2022-11-18T14:28:18.174Z,10.05
2022-11-18T14:31:17.296Z,12.32
2022-11-18T14:34:03.988Z,11.85
2022-11-18T14:36:31.545Z,11.23
2022-11-18T14:39:19.855Z,11.57
2022-11-18T14:41:49.643Z,8.73
2022-11-18T14:44:21.938Z,10.32
2022-11-18T14:47:01.799Z,9.95
2022-11-18T14:49:31.599Z,12.55
2022-11-18T14:52:02.656Z,13.23
2022-11-18T14:54:31.125Z,12.38
2022-11-18T14:57:02.561Z,11.30
2022-11-18T14:59:30.385Z,10.90
2022-11-18T15:01:58.796Z,9.20
2022-11-18T15:04:26.712Z,10.25
2022-11-18T15:06:54.327Z,11.40
2022-11-18T15:09:22.086Z,12.73
2022-11-18T15:11:49.616Z,10.75
2022-11-18T15:14:17.405Z,10.55
2022-11-18T15:16:45.210Z,11.88
2022-11-18T15:19:15.422Z,9.93
2022-11-18T15:21:43.905Z,10.93
2022-11-18T15:24:11.353Z,9.82
2022-11-18T15:26:45.108Z,8.77
2022-11-18T15:29:17.878Z,10.50
2022-11-18T15:31:46.216Z,11.68
2022-11-18T15:34:14.375Z,11.30
2022-11-18T15:36:42.105Z,11.07
2022-11-18T15:39:10.706Z,11.73
2022-11-18T15:41:40.215Z,11.85
2022-11-18T15:44:10.279Z,10.68
2022-11-18T15:46:37.823Z,11.15
2022-11-18T15:49:08.157Z,11.75
2022-11-18T15:51:37.033Z,10.57
2022-11-18T15:54:04.526Z,9.60
2022-11-18T15:56:33.097Z,12.70
2022-11-18T15:59:03.401Z,14.45
2022-11-18T16:01:36.557Z,12.35
2022-11-18T16:04:05.953Z,9.70
2022-11-18T16:06:33.995Z,10.98
2022-11-18T16:09:02.030Z,10.20
2022-11-18T16:11:48.345Z,12.60
2022-11-18T16:14:18.266Z,10.77
2022-11-18T16:16:47.417Z,9.20
2022-11-18T16:19:17.464Z,11.43
2022-11-18T16:21:47.653Z,13.30
2022-11-18T16:24:21.653Z,11.63
2022-11-18T16:26:50.224Z,12.98
2022-11-18T16:29:18.812Z,14.35
2022-11-18T16:31:52.764Z,12.68
2022-11-18T16:34:23.200Z,11.57
2022-11-18T16:36:53.771Z,12.02
2022-11-18T16:39:25.033Z,13.20
2022-11-18T16:41:54.933Z,12.07
2022-11-18T16:44:23.574Z,9.80
2022-11-18T16:46:59.867Z,10.10
2022-11-18T16:49:28.014Z,11.60
2022-11-18T16:51:56.994Z,11.35
2022-11-18T16:54:29.378Z,13.43
2022-11-18T16:56:58.442Z,14.10
2022-11-18T16:59:28.080Z,12.48
2022-11-18T17:01:59.994Z,12.48
2022-11-18T17:04:29.564Z,12.32
2022-11-18T17:06:59.973Z,10.10
2022-11-18T17:09:27.650Z,9.40
2022-11-18T17:11:55.806Z,11.30
2022-11-18T17:14:24.013Z,9.23
2022-11-18T17:16:52.418Z,8.70
2022-11-18T17:19:21.969Z,10.50
2022-11-18T17:21:51.447Z,9.85
2022-11-18T17:24:22.116Z,9.13
2022-11-18T17:26:52.181Z,11.23
2022-11-18T17:29:20.725Z,9.02
2022-11-18T17:31:48.757Z,9.32
2022-11-18T17:34:17.237Z,10.30
2022-11-18T17:36:45.081Z,9.80
2022-11-18T17:39:13.378Z,9.32
2022-11-18T17:41:59.696Z,8.88
2022-11-18T17:44:27.597Z,12.48
2022-11-18T17:46:55.115Z,8.88
2022-11-18T17:49:22.719Z,11.00
2022-11-18T17:51:51.347Z,10.00
2022-11-18T17:54:20.173Z,13.27
2022-11-18T17:56:48.300Z,11.95
2022-11-18T17:59:17.409Z,9.38
2022-11-18T18:01:46.084Z,10.52
2022-11-18T18:04:14.740Z,10.50
2022-11-18T18:06:42.167Z,8.45
2022-11-18T18:09:09.610Z,8.73
2022-11-18T18:11:37.526Z,9.25
2022-11-18T18:14:14.028Z,9.98
2022-11-18T18:16:48.092Z,10.48
2022-11-18T18:19:21.260Z,8.48
2022-11-18T18:21:49.357Z,9.57
2022-11-18T18:24:19.731Z,8.55
2022-11-18T18:26:47.542Z,8.35
2022-11-18T18:29:14.970Z,8.23
2022-11-18T18:31:42.482Z,7.72
2022-11-18T18:34:09.897Z,11.10
2022-11-18T18:36:37.888Z,9.73
2022-11-18T18:39:05.330Z,11.38
2022-11-18T18:41:33.111Z,9.75
2022-11-18T18:44:01.207Z,8.10
2022-11-18T18:46:29.640Z,8.25
2022-11-18T18:49:09.247Z,8.30
2022-11-18T18:51:42.009Z,8.40
2022-11-18T18:54:17.591Z,8.85
2022-11-18T18:56:45.288Z,11.70
2022-11-18T18:59:12.768Z,11.43
2022-11-18T19:01:40.698Z,9.40
2022-11-18T19:04:11.290Z,9.43
2022-11-18T19:09:27.846Z,11.23
2022-11-18T19:12:14.097Z,9.10
2022-11-18T19:14:41.692Z,9.95
2022-11-18T19:17:12.026Z,9.23
2022-11-18T19:20:02.153Z,9.65
2022-11-18T19:22:32.548Z,11.13
2022-11-18T19:25:01.364Z,10.18
2022-11-18T19:27:30.194Z,9.88
2022-11-18T19:29:57.799Z,10.80
2022-11-18T19:32:25.466Z,9.57
2022-11-18T19:34:52.992Z,9.10
2022-11-18T19:37:20.435Z,9.68
2022-11-18T19:39:47.925Z,10.05
2022-11-18T19:42:15.371Z,11.52
2022-11-18T19:44:42.899Z,9.85
2022-11-18T19:47:10.314Z,9.20
2022-11-18T19:49:37.866Z,9.15
2022-11-18T19:52:05.314Z,10.45
2022-11-18T19:54:32.767Z,8.98
2022-11-18T19:57:01.099Z,9.27
2022-11-18T19:59:28.612Z,8.63
2022-11-18T20:01:56.743Z,9.27
2022-11-18T20:04:24.281Z,9.65
2022-11-18T20:06:51.779Z,9.00
2022-11-18T20:09:20.423Z,8.50
2022-11-18T20:11:49.295Z,8.90
2022-11-18T20:14:17.019Z,7.82
2022-11-18T20:16:44.550Z,10.15
2022-11-18T20:19:17.301Z,10.77
2022-11-18T20:21:47.941Z,9.05
2022-11-18T20:24:18.621Z,9.48
2022-11-18T20:26:46.482Z,8.52
2022-11-18T20:29:13.945Z,10.18
2022-11-18T20:31:41.627Z,8.27
2022-11-18T20:34:14.321Z,9.68
2022-11-18T20:36:42.582Z,9.85
2022-11-18T20:39:15.385Z,9.77
2022-11-18T20:42:03.808Z,8.57
2022-11-18T20:44:31.273Z,8.35
2022-11-18T20:46:58.727Z,10.90
2022-11-18T20:49:26.208Z,9.63
2022-11-18T20:51:53.627Z,8.88
2022-11-18T20:54:21.046Z,14.38
2022-11-18T20:56:48.436Z,9.15
2022-11-18T20:59:16.492Z,9.05
2022-11-18T21:01:44.482Z,10.52
2022-11-18T21:04:12.464Z,7.38
2022-11-18T21:06:39.966Z,9.93
2022-11-18T21:09:08.221Z,8.73
2022-11-18T21:11:36.693Z,10.27
2022-11-18T21:14:24.369Z,9.77
2022-11-18T21:16:55.540Z,8.68
2022-11-18T21:19:24.071Z,8.05
2022-11-18T21:21:54.166Z,9.95
2022-11-18T21:24:29.839Z,7.95
2022-11-18T21:26:58.216Z,9.55
2022-11-18T21:29:27.773Z,8.15
2022-11-18T21:31:55.709Z,8.60
2022-11-18T21:34:23.285Z,9.10
2022-11-18T21:36:54.573Z,9.07
2022-11-18T21:39:24.449Z,9.50
2022-11-18T21:41:56.149Z,7.43
2022-11-18T21:44:25.831Z,8.98
2022-11-18T21:46:53.700Z,8.88
2022-11-18T21:49:21.795Z,8.15
2022-11-18T21:51:49.774Z,9.18
2022-11-18T21:54:18.351Z,9.30
2022-11-18T21:56:45.984Z,7.93
2022-11-18T21:59:13.979Z,7.00
2022-11-18T22:01:41.457Z,8.00
2022-11-18T22:04:28.871Z,7.82
2022-11-18T22:06:56.421Z,9.82
2022-11-18T22:09:23.850Z,9.38
2022-11-18T22:11:51.384Z,7.90
2022-11-18T22:14:19.068Z,7.32
2022-11-18T22:16:46.536Z,7.32
2022-11-18T22:19:13.990Z,9.45
2022-11-18T22:21:41.592Z,9.30
2022-11-18T22:24:09.410Z,8.48
2022-11-18T22:26:37.003Z,8.20
2022-11-18T22:29:04.524Z,9.82
2022-11-18T22:31:32.268Z,7.85
2022-11-18T22:33:59.649Z,8.18
2022-11-18T22:36:27.762Z,8.38
2022-11-18T22:38:55.561Z,7.72
2022-11-18T22:41:46.620Z,8.85
2022-11-18T22:44:16.586Z,7.68
2022-11-18T22:46:45.129Z,7.85
2022-11-18T22:49:13.065Z,10.15
2022-11-18T22:51:40.994Z,8.32
2022-11-18T22:54:37.210Z,9.13
2022-11-18T22:56:56.852Z,8.48
2022-11-18T22:59:24.843Z,8.10
2022-11-18T23:01:52.468Z,7.32
2022-11-18T23:04:19.939Z,8.93
2022-11-18T23:06:48.843Z,7.60
2022-11-18T23:09:16.648Z,9.45
2022-11-18T23:12:03.241Z,10.23
2022-11-18T23:14:31.460Z,9.43
2022-11-18T23:17:00.232Z,7.97
2022-11-18T23:19:27.734Z,7.80
2022-11-18T23:21:55.115Z,7.63
2022-11-18T23:24:22.691Z,6.93
2022-11-18T23:26:50.142Z,7.57
2022-11-18T23:29:18.080Z,6.13
2022-11-18T23:31:45.914Z,8.38
2022-11-18T23:34:15.653Z,8.95
2022-11-18T23:36:43.703Z,7.82
2022-11-18T23:39:11.370Z,7.07
2022-11-18T23:41:39.116Z,8.23
2022-11-18T23:44:06.980Z,7.90
2022-11-18T23:46:34.749Z,7.80
2022-11-18T23:49:02.327Z,8.57
2022-11-18T23:51:29.800Z,8.15
2022-11-18T23:53:58.089Z,7.82
2022-11-18T23:56:27.045Z,8.43
2022-11-18T23:58:56.493Z,7.22
