createdAt,value
2017-12-26T00:00:37.650Z,99743.86
2017-12-26T00:01:40.102Z,99740.09
2017-12-26T00:02:42.564Z,99732.14
2017-12-26T00:03:45.041Z,99739.26
2017-12-26T00:04:47.504Z,99728.58
2017-12-26T00:05:49.970Z,99727.62
2017-12-26T00:06:52.429Z,99733.67
2017-12-26T00:07:54.892Z,99717.92
2017-12-26T00:08:57.369Z,99717.92
2017-12-26T00:09:59.823Z,99713.52
2017-12-26T00:11:02.289Z,99715.38
2017-12-26T00:12:04.761Z,99709.35
2017-12-26T00:13:07.221Z,99693.47
2017-12-26T00:14:09.685Z,99700.09
2017-12-26T00:15:12.137Z,99693.37
2017-12-26T00:16:14.606Z,99690.02
2017-12-26T00:17:17.069Z,99690.36
2017-12-26T00:18:19.534Z,99685.33
2017-12-26T00:19:21.979Z,99675.57
2017-12-26T00:20:24.440Z,99675.08
2017-12-26T00:21:26.992Z,99676.57
2017-12-26T00:22:29.435Z,99673.23
2017-12-26T00:23:31.905Z,99668.59
2017-12-26T00:24:34.368Z,99665.58
2017-12-26T00:25:36.810Z,99652.33
2017-12-26T00:26:39.258Z,99659.11
2017-12-26T00:27:41.720Z,99645.52
2017-12-26T00:28:44.185Z,99644.35
2017-12-26T00:29:46.630Z,99637.09
2017-12-26T00:30:49.133Z,99639.27
2017-12-26T00:31:51.554Z,99645.66
2017-12-26T00:32:54.011Z,99647.90
2017-12-26T00:33:56.488Z,99633.27
2017-12-26T00:34:58.936Z,99625.17
2017-12-26T00:36:01.397Z,99626.79
2017-12-26T00:37:03.961Z,99624.86
2017-12-26T00:38:06.425Z,99623.73
2017-12-26T00:39:08.878Z,99615.33
2017-12-26T00:40:11.332Z,99622.20
2017-12-26T00:41:13.778Z,99620.45
2017-12-26T00:42:16.243Z,99618.43
2017-12-26T00:43:18.712Z,99618.22
2017-12-26T00:44:21.156Z,99616.56
2017-12-26T00:45:23.603Z,99617.27
2017-12-26T00:46:26.065Z,99624.60
2017-12-26T00:47:28.524Z,99608.83
2017-12-26T00:48:31.004Z,99608.86
2017-12-26T00:49:33.470Z,99603.50
2017-12-26T00:50:35.930Z,99604.39
2017-12-26T00:51:38.397Z,99602.77
2017-12-26T00:52:40.845Z,99602.77
2017-12-26T00:53:43.290Z,99599.82
2017-12-26T00:54:45.768Z,99593.62
2017-12-26T00:55:48.218Z,99590.40
2017-12-26T00:56:50.710Z,99591.56
2017-12-26T00:57:53.188Z,99582.36
2017-12-26T00:58:55.653Z,99579.28
2017-12-26T00:59:58.134Z,99573.24
2017-12-26T01:01:00.583Z,99574.05
2017-12-26T01:02:03.031Z,99575.58
2017-12-26T01:03:05.474Z,99581.65
2017-12-26T01:04:07.956Z,99572.23
2017-12-26T01:05:10.427Z,99576.77
2017-12-26T01:06:12.892Z,99571.37
2017-12-26T01:07:15.342Z,99574.25
2017-12-26T01:08:17.790Z,99571.75
2017-12-26T01:09:20.343Z,99567.48
2017-12-26T01:10:22.814Z,99565.63
2017-12-26T01:11:25.258Z,99561.41
2017-12-26T01:12:27.702Z,99560.86
2017-12-26T01:13:30.155Z,99562.14
2017-12-26T01:14:32.617Z,99557.34
2017-12-26T01:15:35.104Z,99556.52
2017-12-26T01:16:37.555Z,99548.99
2017-12-26T01:17:40.021Z,99548.29
2017-12-26T01:18:42.489Z,99554.92
2017-12-26T01:19:44.948Z,99545.45
2017-12-26T01:20:47.424Z,99542.17
2017-12-26T01:21:49.885Z,99539.77
2017-12-26T01:22:52.349Z,99536.91
2017-12-26T01:23:54.812Z,99536.97
2017-12-26T01:24:57.274Z,99540.44
2017-12-26T01:25:59.743Z,99527.95
2017-12-26T01:27:02.203Z,99532.50
2017-12-26T01:28:04.664Z,99531.30
2017-12-26T01:29:07.123Z,99528.37
2017-12-26T01:30:09.601Z,99522.02
2017-12-26T01:31:12.066Z,99517.33
2017-12-26T01:32:14.533Z,99521.16
2017-12-26T01:33:16.992Z,99512.41
2017-12-26T01:34:19.438Z,99517.80
2017-12-26T01:35:21.886Z,99515.91
2017-12-26T01:36:24.368Z,99502.56
2017-12-26T01:37:26.824Z,99500.36
2017-12-26T01:38:29.292Z,99510.38
2017-12-26T01:39:31.753Z,99500.13
2017-12-26T01:40:34.202Z,99489.70
2017-12-26T01:41:36.662Z,99493.23
2017-12-26T01:42:39.113Z,99494.91
2017-12-26T01:43:41.581Z,99490.36
2017-12-26T01:44:44.034Z,99499.78
2017-12-26T01:45:46.496Z,99500.03
2017-12-26T01:46:49.017Z,99504.64
2017-12-26T01:47:51.476Z,99505.81
2017-12-26T01:48:53.940Z,99498.17
2017-12-26T01:49:56.393Z,99503.15
2017-12-26T01:50:58.847Z,99492.64
2017-12-26T01:52:01.332Z,99488.66
2017-12-26T01:53:03.780Z,99488.69
2017-12-26T01:54:06.247Z,99482.37
2017-12-26T01:55:08.690Z,99483.21
2017-12-26T01:56:11.138Z,99484.97
2017-12-26T01:57:13.621Z,99488.34
2017-12-26T01:58:16.077Z,99482.62
2017-12-26T01:59:18.522Z,99470.64
2017-12-26T02:00:20.984Z,99488.23
2017-12-26T02:01:23.449Z,99481.85
2017-12-26T02:02:25.967Z,99498.56
2017-12-26T02:03:29.236Z,99485.78
2017-12-26T02:04:31.704Z,99483.52
2017-12-26T02:05:34.173Z,99486.80
2017-12-26T02:06:36.619Z,99481.22
2017-12-26T02:07:39.091Z,99470.59
2017-12-26T02:08:41.552Z,99481.41
2017-12-26T02:09:44.007Z,99467.80
2017-12-26T02:10:46.466Z,99480.35
2017-12-26T02:11:48.930Z,99465.52
2017-12-26T02:12:51.398Z,99462.17
2017-12-26T02:13:53.841Z,99461.58
2017-12-26T02:14:56.300Z,99451.98
2017-12-26T02:15:58.742Z,99450.80
2017-12-26T02:17:01.194Z,99451.89
2017-12-26T02:18:03.669Z,99446.83
2017-12-26T02:19:06.132Z,99451.04
2017-12-26T02:20:08.596Z,99458.61
2017-12-26T02:21:11.048Z,99441.89
2017-12-26T02:22:13.490Z,99454.83
2017-12-26T02:23:15.972Z,99445.11
2017-12-26T02:24:18.422Z,99453.96
2017-12-26T02:25:20.867Z,99437.56
2017-12-26T02:26:23.327Z,99447.38
2017-12-26T02:27:25.782Z,99444.03
2017-12-26T02:28:28.250Z,99443.66
2017-12-26T02:29:30.717Z,99456.48
2017-12-26T02:30:33.205Z,99446.29
2017-12-26T02:31:35.673Z,99444.97
2017-12-26T02:32:38.130Z,99428.98
2017-12-26T02:33:40.617Z,99434.05
2017-12-26T02:34:43.081Z,99436.34
2017-12-26T02:35:45.545Z,99445.59
2017-12-26T02:36:48.002Z,99438.11
2017-12-26T02:37:50.463Z,99425.47
2017-12-26T02:38:52.943Z,99425.33
2017-12-26T02:39:55.404Z,99421.48
2017-12-26T02:40:57.852Z,99434.00
2017-12-26T02:42:00.322Z,99418.33
2017-12-26T02:43:02.774Z,99420.02
2017-12-26T02:44:05.264Z,99421.34
2017-12-26T02:45:07.717Z,99413.87
2017-12-26T02:46:10.192Z,99414.81
2017-12-26T02:47:12.639Z,99415.30
2017-12-26T02:48:15.109Z,99411.77
2017-12-26T02:49:17.574Z,99424.45
2017-12-26T02:50:20.014Z,99409.40
2017-12-26T02:51:22.488Z,99407.77
2017-12-26T02:52:24.968Z,99406.05
2017-12-26T02:53:27.432Z,99395.02
2017-12-26T02:54:29.952Z,99403.48
2017-12-26T02:55:32.406Z,99399.05
2017-12-26T02:56:34.869Z,99390.42
2017-12-26T02:57:37.336Z,99400.33
2017-12-26T02:58:39.823Z,99397.19
2017-12-26T02:59:42.293Z,99388.36
2017-12-26T03:00:44.747Z,99390.77
2017-12-26T03:01:47.190Z,99385.47
2017-12-26T03:02:49.657Z,99380.17
2017-12-26T03:03:52.122Z,99379.31
2017-12-26T03:04:54.625Z,99376.44
2017-12-26T03:05:57.082Z,99376.89
2017-12-26T03:06:59.556Z,99382.66
2017-12-26T03:08:02.025Z,99379.50
2017-12-26T03:09:04.505Z,99371.25
2017-12-26T03:10:06.992Z,99375.89
2017-12-26T03:11:09.454Z,99366.20
2017-12-26T03:12:11.920Z,99369.41
2017-12-26T03:13:14.367Z,99367.39
2017-12-26T03:14:16.815Z,99354.02
2017-12-26T03:15:19.310Z,99356.03
2017-12-26T03:16:21.762Z,99349.17
2017-12-26T03:17:24.216Z,99344.81
2017-12-26T03:18:26.682Z,99340.88
2017-12-26T03:19:29.142Z,99325.20
2017-12-26T03:20:31.614Z,99331.48
2017-12-26T03:21:34.067Z,99329.66
2017-12-26T03:22:36.517Z,99330.87
2017-12-26T03:23:38.967Z,99329.97
2017-12-26T03:24:41.428Z,99326.44
2017-12-26T03:25:43.902Z,99324.27
2017-12-26T03:26:46.363Z,99322.40
2017-12-26T03:27:48.824Z,99314.73
2017-12-26T03:28:51.297Z,99312.91
2017-12-26T03:29:53.756Z,99301.06
2017-12-26T03:30:56.245Z,99303.58
2017-12-26T03:31:58.698Z,99300.28
2017-12-26T03:33:01.168Z,99301.16
2017-12-26T03:34:03.618Z,99301.28
2017-12-26T03:35:06.067Z,99301.70
2017-12-26T03:36:08.542Z,99290.98
2017-12-26T03:37:11.001Z,99287.73
2017-12-26T03:38:13.454Z,99289.17
2017-12-26T03:39:15.906Z,99285.45
2017-12-26T03:40:18.356Z,99288.73
2017-12-26T03:41:20.844Z,99293.64
2017-12-26T03:42:23.308Z,99296.73
2017-12-26T03:43:25.750Z,99283.44
2017-12-26T03:44:28.197Z,99279.43
2017-12-26T03:45:30.657Z,99273.91
2017-12-26T03:46:33.126Z,99283.16
2017-12-26T03:47:35.592Z,99274.45
2017-12-26T03:48:38.044Z,99273.48
2017-12-26T03:49:40.504Z,99266.96
2017-12-26T03:50:42.968Z,99266.96
2017-12-26T03:51:45.448Z,99261.89
2017-12-26T03:52:47.921Z,99263.58
2017-12-26T03:53:50.366Z,99261.54
2017-12-26T03:54:52.820Z,99261.61
2017-12-26T03:55:55.292Z,99258.94
2017-12-26T03:56:57.738Z,99263.53
2017-12-26T03:58:00.195Z,99259.44
2017-12-26T03:59:02.638Z,99258.11
2017-12-26T04:00:05.112Z,99246.06
2017-12-26T04:01:07.562Z,99244.66
2017-12-26T04:02:10.044Z,99229.61
2017-12-26T04:03:12.499Z,99229.25
2017-12-26T04:04:14.964Z,99224.88
2017-12-26T04:05:17.430Z,99217.19
2017-12-26T04:06:19.878Z,99223.49
2017-12-26T04:07:22.326Z,99231.54
2017-12-26T04:08:24.783Z,99229.53
2017-12-26T04:09:27.248Z,99234.50
2017-12-26T04:10:29.704Z,99226.94
2017-12-26T04:11:32.158Z,99223.09
2017-12-26T04:12:34.615Z,99226.64
2017-12-26T04:13:37.063Z,99216.19
2017-12-26T04:14:39.514Z,99216.64
2017-12-26T04:15:42.012Z,99215.66
2017-12-26T04:16:44.460Z,99210.73
2017-12-26T04:17:46.925Z,99211.80
2017-12-26T04:18:49.393Z,99203.92
2017-12-26T04:19:51.868Z,99196.72
2017-12-26T04:20:54.317Z,99195.81
2017-12-26T04:21:56.763Z,99205.35
2017-12-26T04:22:59.297Z,99190.50
2017-12-26T04:24:01.780Z,99181.22
2017-12-26T04:25:04.234Z,99184.19
2017-12-26T04:26:06.687Z,99180.94
2017-12-26T04:27:09.153Z,99180.69
2017-12-26T04:28:11.607Z,99185.98
2017-12-26T04:29:14.073Z,99182.64
2017-12-26T04:30:16.525Z,99192.09
2017-12-26T04:31:18.975Z,99176.30
2017-12-26T04:32:21.422Z,99177.87
2017-12-26T04:33:23.869Z,99168.95
2017-12-26T04:34:26.352Z,99175.05
2017-12-26T04:35:28.806Z,99170.65
2017-12-26T04:36:31.246Z,99168.86
2017-12-26T04:37:33.721Z,99162.99
2017-12-26T04:38:36.185Z,99162.50
2017-12-26T04:39:38.635Z,99163.45
2017-12-26T04:40:41.097Z,99151.33
2017-12-26T04:41:43.660Z,99152.60
2017-12-26T04:42:46.111Z,99149.06
2017-12-26T04:43:48.556Z,99150.67
2017-12-26T04:44:51.025Z,99141.41
2017-12-26T04:45:53.475Z,99143.99
2017-12-26T04:46:55.941Z,99136.84
2017-12-26T04:47:58.395Z,99137.97
2017-12-26T04:49:00.838Z,99121.77
2017-12-26T04:50:03.377Z,99129.74
2017-12-26T04:51:05.822Z,99124.94
2017-12-26T04:52:08.266Z,99117.24
2017-12-26T04:53:10.716Z,99110.03
2017-12-26T04:54:13.168Z,99102.36
2017-12-26T04:55:15.618Z,99100.33
2017-12-26T04:56:18.066Z,99081.59
2017-12-26T04:57:20.524Z,99089.54
2017-12-26T04:58:22.969Z,99090.16
2017-12-26T04:59:25.421Z,99087.90
2017-12-26T05:00:27.886Z,99078.94
2017-12-26T05:01:30.353Z,99083.25
2017-12-26T05:02:32.815Z,99086.56
2017-12-26T05:03:35.306Z,99073.75
2017-12-26T05:04:37.768Z,99076.54
2017-12-26T05:05:40.228Z,99083.50
2017-12-26T05:06:42.678Z,99073.39
2017-12-26T05:07:45.144Z,99078.22
2017-12-26T05:08:47.630Z,99066.55
2017-12-26T05:09:50.089Z,99051.44
2017-12-26T05:10:52.548Z,99054.58
2017-12-26T05:11:55.008Z,99054.25
2017-12-26T05:12:57.472Z,99055.15
2017-12-26T05:13:59.946Z,99047.64
2017-12-26T05:15:02.395Z,99054.50
2017-12-26T05:16:04.852Z,99046.86
2017-12-26T05:17:07.301Z,99045.03
2017-12-26T05:18:09.761Z,99039.61
2017-12-26T05:19:12.233Z,99045.63
2017-12-26T05:20:14.692Z,99032.30
2017-12-26T05:21:17.153Z,99035.67
2017-12-26T05:22:19.610Z,99032.78
2017-12-26T05:23:22.073Z,99034.11
2017-12-26T05:24:24.549Z,99029.64
2017-12-26T05:25:27.020Z,99028.17
2017-12-26T05:26:29.492Z,99035.83
2017-12-26T05:27:31.961Z,99025.39
2017-12-26T05:28:34.422Z,99022.92
2017-12-26T05:29:36.894Z,99026.61
2017-12-26T05:30:39.357Z,99027.94
2017-12-26T05:31:41.822Z,99025.94
2017-12-26T05:32:44.287Z,99007.80
2017-12-26T05:33:46.730Z,99014.72
2017-12-26T05:34:49.208Z,99012.55
2017-12-26T05:35:51.651Z,99016.88
2017-12-26T05:36:54.108Z,99021.98
2017-12-26T05:37:56.568Z,99009.83
2017-12-26T05:38:59.032Z,98993.36
2017-12-26T05:40:01.516Z,99001.48
2017-12-26T05:41:03.985Z,98998.63
2017-12-26T05:42:06.434Z,99000.69
2017-12-26T05:43:08.901Z,99000.92
2017-12-26T05:44:11.354Z,99000.07
2017-12-26T05:45:13.840Z,99004.39
2017-12-26T05:46:16.306Z,99011.52
2017-12-26T05:47:18.774Z,99016.63
2017-12-26T05:48:21.240Z,99024.16
2017-12-26T05:49:23.700Z,99015.36
2017-12-26T05:50:26.188Z,99011.31
2017-12-26T05:51:28.652Z,99011.00
2017-12-26T05:52:31.116Z,99014.95
2017-12-26T05:53:33.571Z,99021.23
2017-12-26T05:54:36.019Z,99022.50
2017-12-26T05:55:38.486Z,99019.08
2017-12-26T05:56:40.940Z,99020.33
2017-12-26T05:57:43.400Z,99020.34
2017-12-26T05:58:45.886Z,99020.92
2017-12-26T05:59:48.348Z,99022.23
2017-12-26T06:00:50.802Z,99025.19
2017-12-26T06:01:53.242Z,99022.66
2017-12-26T06:02:55.683Z,99026.94
2017-12-26T06:03:58.130Z,99032.73
2017-12-26T06:05:00.574Z,99022.34
2017-12-26T06:06:03.019Z,99023.61
2017-12-26T06:07:05.484Z,99025.25
2017-12-26T06:08:07.945Z,99025.30
2017-12-26T06:09:10.412Z,99018.17
2017-12-26T06:10:12.854Z,99019.17
2017-12-26T06:11:15.302Z,99024.24
2017-12-26T06:12:17.742Z,99017.43
2017-12-26T06:13:20.193Z,99025.98
2017-12-26T06:14:22.660Z,99027.72
2017-12-26T06:15:25.179Z,99031.95
2017-12-26T06:16:27.656Z,99020.56
2017-12-26T06:17:30.125Z,99032.52
2017-12-26T06:18:32.575Z,99030.69
2017-12-26T06:19:35.048Z,99027.73
2017-12-26T06:20:37.508Z,99039.49
2017-12-26T06:21:40.098Z,99039.06
2017-12-26T06:22:42.616Z,99038.64
2017-12-26T06:23:45.213Z,99040.76
2017-12-26T06:24:47.764Z,99045.82
2017-12-26T06:25:50.278Z,99045.40
2017-12-26T06:26:52.780Z,99050.14
2017-12-26T06:27:55.290Z,99053.42
2017-12-26T06:28:57.870Z,99054.22
2017-12-26T06:30:00.424Z,99051.26
2017-12-26T06:31:02.946Z,99050.78
2017-12-26T06:32:05.484Z,99052.46
2017-12-26T06:33:08.012Z,99062.60
2017-12-26T06:34:10.609Z,99052.89
2017-12-26T06:35:13.397Z,99059.64
2017-12-26T06:36:15.904Z,99049.05
2017-12-26T06:37:18.471Z,99054.52
2017-12-26T06:38:21.128Z,99051.52
2017-12-26T06:39:23.753Z,99047.83
2017-12-26T06:40:26.257Z,99047.63
2017-12-26T06:41:28.720Z,99043.40
2017-12-26T06:42:31.260Z,99051.31
2017-12-26T06:43:33.810Z,99051.80
2017-12-26T06:44:36.352Z,99050.53
2017-12-26T06:45:39.031Z,99045.93
2017-12-26T06:46:42.474Z,99053.53
2017-12-26T06:47:45.076Z,99051.41
2017-12-26T06:48:48.136Z,99058.64
2017-12-26T06:49:50.718Z,99056.95
2017-12-26T06:50:53.329Z,99063.25
2017-12-26T06:51:55.840Z,99056.95
2017-12-26T06:52:58.553Z,99060.33
2017-12-26T06:54:01.191Z,99061.07
2017-12-26T06:55:03.870Z,99054.00
2017-12-26T06:56:06.406Z,99057.33
2017-12-26T06:57:09.055Z,99056.31
2017-12-26T06:58:11.580Z,99058.02
2017-12-26T06:59:14.116Z,99052.10
2017-12-26T07:00:16.636Z,99051.88
2017-12-26T07:01:19.113Z,99050.14
2017-12-26T07:02:21.725Z,99055.95
2017-12-26T07:03:24.545Z,99052.46
2017-12-26T07:04:27.192Z,99052.78
2017-12-26T07:05:29.784Z,99045.01
2017-12-26T07:06:32.420Z,99060.38
2017-12-26T07:07:34.982Z,99059.16
2017-12-26T07:08:37.585Z,99059.20
2017-12-26T07:09:40.196Z,99060.38
2017-12-26T07:10:42.774Z,99057.30
2017-12-26T07:11:45.485Z,99059.25
2017-12-26T07:12:48.053Z,99064.31
2017-12-26T07:13:50.643Z,99061.47
2017-12-26T07:14:53.162Z,99058.46
2017-12-26T07:15:55.742Z,99061.98
2017-12-26T07:16:58.408Z,99058.98
2017-12-26T07:18:00.961Z,99052.64
2017-12-26T07:19:03.464Z,99060.28
2017-12-26T07:21:58.893Z,99055.58
2017-12-26T07:23:01.371Z,99068.04
2017-12-26T07:24:03.890Z,99065.97
2017-12-26T07:25:06.398Z,99069.93
2017-12-26T07:26:08.862Z,99067.71
2017-12-26T07:27:11.516Z,99065.56
2017-12-26T07:28:14.217Z,99076.95
2017-12-26T07:29:17.118Z,99075.08
2017-12-26T07:30:19.754Z,99076.09
2017-12-26T07:31:22.482Z,99070.98
2017-12-26T07:32:24.992Z,99077.66
2017-12-26T07:33:27.516Z,99080.92
2017-12-26T07:34:30.010Z,99073.28
2017-12-26T07:35:32.551Z,99083.35
2017-12-26T07:36:35.063Z,99078.53
2017-12-26T07:37:37.552Z,99078.34
2017-12-26T07:38:40.091Z,99083.91
2017-12-26T07:39:42.595Z,99085.05
2017-12-26T07:40:45.140Z,99081.66
2017-12-26T07:41:48.891Z,99095.04
2017-12-26T07:42:51.377Z,99098.42
2017-12-26T07:43:53.859Z,99093.29
2017-12-26T07:44:56.438Z,99083.22
2017-12-26T07:45:59.195Z,99092.41
2017-12-26T07:47:01.697Z,99088.55
2017-12-26T07:48:04.178Z,99092.75
2017-12-26T07:49:06.645Z,99100.55
2017-12-26T07:50:09.225Z,99094.52
2017-12-26T07:51:11.746Z,99092.29
2017-12-26T07:52:14.243Z,99087.84
2017-12-26T07:53:16.705Z,99102.19
2017-12-26T07:54:19.163Z,99096.47
2017-12-26T07:55:21.669Z,99100.97
2017-12-26T07:56:24.145Z,99105.09
2017-12-26T07:57:26.603Z,99100.38
2017-12-26T07:58:29.212Z,99105.38
2017-12-26T07:59:31.870Z,99109.52
2017-12-26T08:00:34.742Z,99110.73
2017-12-26T08:01:37.307Z,99104.91
2017-12-26T08:02:39.964Z,99120.59
2017-12-26T08:03:42.461Z,99114.52
2017-12-26T08:04:44.944Z,99116.53
2017-12-26T08:05:47.441Z,99115.67
2017-12-26T08:06:49.921Z,99118.44
2017-12-26T08:07:52.425Z,99121.69
2017-12-26T08:08:55.015Z,99122.05
2017-12-26T08:09:57.515Z,99128.68
2017-12-26T08:11:00.036Z,99126.39
2017-12-26T08:12:02.539Z,99124.38
2017-12-26T08:13:06.032Z,99121.98
2017-12-26T08:14:08.572Z,99116.51
2017-12-26T08:15:11.045Z,99123.42
2017-12-26T08:16:13.712Z,99122.09
2017-12-26T08:17:16.589Z,99130.89
2017-12-26T08:18:19.111Z,99131.84
2017-12-26T08:19:21.610Z,99129.56
2017-12-26T08:20:24.454Z,99133.42
2017-12-26T08:21:27.192Z,99131.26
2017-12-26T08:22:29.833Z,99137.56
2017-12-26T08:23:32.417Z,99135.40
2017-12-26T08:24:34.875Z,99143.45
2017-12-26T08:25:37.618Z,99139.19
2017-12-26T08:26:40.201Z,99135.20
2017-12-26T08:27:42.955Z,99132.47
2017-12-26T08:28:45.683Z,99131.28
2017-12-26T08:29:48.213Z,99142.11
2017-12-26T08:30:50.954Z,99138.34
2017-12-26T08:31:53.732Z,99141.69
2017-12-26T08:32:56.724Z,99144.58
2017-12-26T08:33:59.241Z,99147.27
2017-12-26T08:35:01.956Z,99153.67
2017-12-26T08:36:04.613Z,99159.19
2017-12-26T08:37:07.100Z,99157.94
2017-12-26T08:38:09.957Z,99158.41
2017-12-26T08:39:12.483Z,99165.72
2017-12-26T08:40:15.013Z,99171.15
2017-12-26T08:41:17.589Z,99176.08
2017-12-26T08:42:20.104Z,99171.63
2017-12-26T08:43:24.707Z,99177.47
2017-12-26T08:44:27.234Z,99181.53
2017-12-26T08:45:29.757Z,99181.22
2017-12-26T08:46:32.251Z,99185.55
2017-12-26T08:47:34.811Z,99185.98
2017-12-26T08:48:37.399Z,99183.81
2017-12-26T08:49:40.184Z,99190.67
2017-12-26T08:50:42.701Z,99189.05
2017-12-26T08:51:45.201Z,99193.67
2017-12-26T08:52:47.678Z,99193.52
2017-12-26T08:53:50.284Z,99197.53
2017-12-26T08:54:52.976Z,99198.30
2017-12-26T08:55:55.555Z,99204.47
2017-12-26T08:56:58.043Z,99208.27
2017-12-26T08:58:00.536Z,99207.69
2017-12-26T08:59:03.152Z,99205.88
2017-12-26T09:00:05.716Z,99211.16
2017-12-26T09:01:08.193Z,99212.08
2017-12-26T09:02:10.713Z,99213.04
2017-12-26T09:03:13.163Z,99214.02
2017-12-26T09:04:15.639Z,99218.23
2017-12-26T09:05:18.160Z,99221.18
2017-12-26T09:06:20.638Z,99229.12
2017-12-26T09:07:23.218Z,99222.41
2017-12-26T09:08:25.726Z,99228.86
2017-12-26T09:09:28.263Z,99220.79
2017-12-26T09:10:30.913Z,99227.58
2017-12-26T09:11:33.428Z,99224.58
2017-12-26T09:12:36.450Z,99227.85
2017-12-26T09:13:38.997Z,99226.27
2017-12-26T09:14:41.501Z,99226.27
2017-12-26T09:15:44.288Z,99225.62
2017-12-26T09:16:46.813Z,99229.75
2017-12-26T09:17:49.313Z,99234.58
2017-12-26T09:18:52.100Z,99234.25
2017-12-26T09:19:54.685Z,99226.35
2017-12-26T09:20:57.249Z,99226.16
2017-12-26T09:21:59.749Z,99229.61
2017-12-26T09:23:02.218Z,99184.86
2017-12-26T09:24:04.773Z,99225.16
2017-12-26T09:25:07.268Z,99223.06
2017-12-26T09:26:09.735Z,99219.22
2017-12-26T09:27:12.277Z,99221.76
2017-12-26T09:28:14.753Z,99211.86
2017-12-26T09:29:17.525Z,99210.38
2017-12-26T09:30:20.164Z,99207.64
2017-12-26T09:31:22.703Z,99208.67
2017-12-26T09:32:25.434Z,99208.91
2017-12-26T09:33:27.896Z,99212.12
2017-12-26T09:34:30.566Z,99206.95
2017-12-26T09:35:33.080Z,99210.10
2017-12-26T09:36:36.428Z,99210.17
2017-12-26T09:37:38.895Z,99201.66
2017-12-26T09:38:41.453Z,99202.45
2017-12-26T09:39:44.309Z,99199.00
2017-12-26T09:40:46.900Z,99207.00
2017-12-26T09:41:49.377Z,99205.60
2017-12-26T09:42:51.870Z,99204.70
2017-12-26T09:43:54.397Z,99206.95
2017-12-26T09:44:56.890Z,99215.22
2017-12-26T09:45:59.479Z,99216.48
2017-12-26T09:47:01.988Z,99214.86
2017-12-26T09:48:04.580Z,99216.39
2017-12-26T09:49:07.090Z,99219.09
2017-12-26T09:50:09.741Z,99216.91
2017-12-26T09:51:12.215Z,99224.41
2017-12-26T09:52:15.143Z,99220.04
2017-12-26T09:53:18.015Z,99223.13
2017-12-26T09:54:20.633Z,99220.79
2017-12-26T09:55:23.171Z,99222.30
2017-12-26T09:56:25.645Z,99225.66
2017-12-26T09:57:28.134Z,99227.85
2017-12-26T09:58:30.583Z,99217.95
2017-12-26T09:59:33.030Z,99221.47
2017-12-26T10:00:35.490Z,99224.84
2017-12-26T10:01:38.053Z,99226.17
2017-12-26T10:02:40.576Z,99222.72
2017-12-26T10:03:43.052Z,99220.98
2017-12-26T10:04:45.529Z,99226.75
2017-12-26T10:05:47.990Z,99238.73
2017-12-26T10:06:50.733Z,99234.16
2017-12-26T10:07:53.213Z,99231.70
2017-12-26T10:08:55.723Z,99234.92
2017-12-26T10:09:58.171Z,99235.92
2017-12-26T10:11:00.693Z,99225.67
2017-12-26T10:12:03.247Z,99220.97
2017-12-26T10:13:05.743Z,99222.52
2017-12-26T10:14:08.265Z,99224.81
2017-12-26T10:15:10.718Z,99225.17
2017-12-26T10:16:13.228Z,99228.21
2017-12-26T10:17:15.708Z,99221.59
2017-12-26T10:18:18.271Z,99227.68
2017-12-26T10:19:20.726Z,99229.92
2017-12-26T10:20:23.243Z,99230.87
2017-12-26T10:21:25.698Z,99221.88
2017-12-26T10:22:28.372Z,99221.73
2017-12-26T10:23:30.889Z,99226.78
2017-12-26T10:24:33.352Z,99227.46
2017-12-26T10:25:35.850Z,99227.77
2017-12-26T10:26:38.294Z,99221.45
2017-12-26T10:27:40.769Z,99229.03
2017-12-26T10:28:43.428Z,99225.69
2017-12-26T10:29:45.918Z,99223.70
2017-12-26T10:30:48.437Z,99223.79
2017-12-26T10:31:50.886Z,99226.08
2017-12-26T10:32:53.781Z,99221.24
2017-12-26T10:33:56.228Z,99224.88
2017-12-26T10:34:58.894Z,99223.86
2017-12-26T10:36:01.857Z,99216.03
2017-12-26T10:37:04.319Z,99221.77
2017-12-26T10:38:06.812Z,99227.36
2017-12-26T10:39:09.420Z,99223.35
2017-12-26T10:40:12.257Z,99222.83
2017-12-26T10:41:15.015Z,99227.78
2017-12-26T10:42:17.639Z,99228.77
2017-12-26T10:43:20.256Z,99225.08
2017-12-26T10:44:22.822Z,99225.32
2017-12-26T10:45:25.398Z,99234.20
2017-12-26T10:46:28.021Z,99229.61
2017-12-26T10:47:30.515Z,99227.93
2017-12-26T10:48:33.352Z,99226.91
2017-12-26T10:49:35.872Z,99226.55
2017-12-26T10:50:38.346Z,99226.00
2017-12-26T10:51:40.841Z,99226.74
2017-12-26T10:52:43.317Z,99220.72
2017-12-26T10:53:46.568Z,99226.36
2017-12-26T10:54:49.467Z,99220.03
2017-12-26T10:55:52.080Z,99228.47
2017-12-26T10:56:54.739Z,99224.95
2017-12-26T10:57:57.451Z,99222.96
2017-12-26T10:59:00.251Z,99219.95
2017-12-26T11:00:02.869Z,99227.31
2017-12-26T11:01:05.425Z,99228.34
2017-12-26T11:02:08.025Z,99222.87
2017-12-26T11:03:10.593Z,99215.12
2017-12-26T11:04:13.369Z,99218.55
2017-12-26T11:05:15.847Z,99222.30
2017-12-26T11:06:18.559Z,99223.20
2017-12-26T11:07:21.304Z,99224.44
2017-12-26T11:08:23.827Z,99229.13
2017-12-26T11:09:26.342Z,99222.69
2017-12-26T11:10:28.822Z,99225.02
2017-12-26T11:11:31.311Z,99224.50
2017-12-26T11:12:33.800Z,99228.89
2017-12-26T11:13:36.385Z,99231.34
2017-12-26T11:14:38.893Z,99232.07
2017-12-26T11:15:41.459Z,99226.36
2017-12-26T11:16:44.060Z,99230.61
2017-12-26T11:17:46.631Z,99238.27
2017-12-26T11:18:49.164Z,99238.26
2017-12-26T11:19:51.620Z,99238.16
2017-12-26T11:20:54.273Z,99237.52
2017-12-26T11:21:56.880Z,99234.14
2017-12-26T11:23:00.079Z,99236.13
2017-12-26T11:24:03.126Z,99234.66
2017-12-26T11:25:05.655Z,99232.39
2017-12-26T11:26:08.209Z,99242.09
2017-12-26T11:27:10.747Z,99239.16
2017-12-26T11:28:13.474Z,99227.11
2017-12-26T11:29:15.981Z,99228.08
2017-12-26T11:30:18.586Z,99230.07
2017-12-26T11:31:21.206Z,99232.89
2017-12-26T11:32:23.829Z,99228.86
2017-12-26T11:33:26.408Z,99226.52
2017-12-26T11:34:29.030Z,99228.58
2017-12-26T11:35:31.555Z,99226.69
2017-12-26T11:36:34.351Z,99230.92
2017-12-26T11:37:36.926Z,99230.75
2017-12-26T11:38:39.576Z,99231.20
2017-12-26T11:39:42.227Z,99229.23
2017-12-26T11:40:44.714Z,99229.93
2017-12-26T11:41:47.381Z,99197.84
2017-12-26T11:42:49.940Z,99230.19
2017-12-26T11:43:52.446Z,99229.53
2017-12-26T11:44:55.100Z,99233.39
2017-12-26T11:45:57.823Z,99240.38
2017-12-26T11:47:00.357Z,99245.38
2017-12-26T11:48:02.919Z,99237.07
2017-12-26T11:49:05.471Z,99240.26
2017-12-26T11:50:08.200Z,99238.22
2017-12-26T11:51:10.701Z,99243.58
2017-12-26T11:52:13.252Z,99248.22
2017-12-26T11:53:15.960Z,99250.02
2017-12-26T11:54:19.032Z,99247.66
2017-12-26T11:55:21.690Z,99237.79
2017-12-26T11:56:24.239Z,99250.88
2017-12-26T11:57:26.736Z,99259.77
2017-12-26T11:58:29.261Z,99255.78
2017-12-26T11:59:31.863Z,99254.66
2017-12-26T12:00:36.185Z,99253.33
2017-12-26T12:01:38.756Z,99250.75
2017-12-26T12:02:41.250Z,99250.81
2017-12-26T12:03:43.993Z,99257.56
2017-12-26T12:04:46.577Z,99252.23
2017-12-26T12:05:49.131Z,99251.45
2017-12-26T12:06:51.684Z,99247.30
2017-12-26T12:07:54.354Z,99251.34
2017-12-26T12:08:57.692Z,99251.76
2017-12-26T12:10:02.752Z,99245.26
2017-12-26T12:11:05.426Z,99249.84
2017-12-26T12:12:07.951Z,99251.70
2017-12-26T12:13:10.556Z,99245.98
2017-12-26T12:14:13.155Z,99247.36
2017-12-26T12:15:15.704Z,99246.23
2017-12-26T12:16:18.187Z,99242.90