createdAt,value
2023-04-02T00:01:44.034Z,0.70
2023-04-02T00:04:38.097Z,0.73
2023-04-02T00:07:33.438Z,0.63
2023-04-02T00:10:01.261Z,3.50
2023-04-02T00:12:28.980Z,1.03
2023-04-02T00:14:58.193Z,1.23
2023-04-02T00:17:25.950Z,1.20
2023-04-02T00:19:56.348Z,0.90
2023-04-02T00:22:31.739Z,0.70
2023-04-02T00:25:00.997Z,0.70
2023-04-02T00:27:30.518Z,2.60
2023-04-02T00:29:58.392Z,1.20
2023-04-02T00:32:36.475Z,1.07
2023-04-02T00:35:05.211Z,0.70
2023-04-02T00:37:39.209Z,0.93
2023-04-02T00:40:26.300Z,0.67
2023-04-02T00:42:54.544Z,0.40
2023-04-02T00:45:24.548Z,0.50
2023-04-02T00:47:52.398Z,1.20
2023-04-02T00:50:24.977Z,0.70
2023-04-02T00:52:52.781Z,0.70
2023-04-02T00:55:39.882Z,1.03
2023-04-02T00:58:26.287Z,0.70
2023-04-02T01:00:54.117Z,2.27
2023-04-02T01:03:22.974Z,1.43
2023-04-02T01:06:12.436Z,0.70
2023-04-02T01:08:55.331Z,0.57
2023-04-02T01:11:44.111Z,0.70
2023-04-02T01:14:34.611Z,3.17
2023-04-02T01:17:36.465Z,1.20
2023-04-02T01:20:23.892Z,1.50
2023-04-02T01:23:03.309Z,3.77
2023-04-02T01:25:38.291Z,7.83
2023-04-02T01:28:31.223Z,0.83
2023-04-02T01:30:59.044Z,1.63
2023-04-02T01:33:30.043Z,3.40
2023-04-02T01:36:12.151Z,2.27
2023-04-02T01:38:46.447Z,7.40
2023-04-02T01:41:46.381Z,2.73
2023-04-02T01:44:17.901Z,1.93
2023-04-02T01:46:48.545Z,4.00
2023-04-02T01:49:19.206Z,1.90
2023-04-02T01:51:51.737Z,6.10
2023-04-02T01:54:20.970Z,2.37
2023-04-02T01:56:48.750Z,1.53
2023-04-02T01:59:22.424Z,0.63
2023-04-02T02:01:59.854Z,1.13
2023-04-02T02:04:27.674Z,4.27
2023-04-02T02:06:58.679Z,0.40
2023-04-02T02:09:34.249Z,0.73
2023-04-02T02:12:02.853Z,0.47
2023-04-02T02:14:30.921Z,0.50
2023-04-02T02:17:02.105Z,0.50
2023-04-02T02:19:41.324Z,0.70
2023-04-02T02:22:14.816Z,0.50
2023-04-02T02:24:42.653Z,0.73
2023-04-02T02:27:22.624Z,0.87
2023-04-02T02:30:00.693Z,1.30
2023-04-02T02:32:32.804Z,0.40
2023-04-02T02:35:12.786Z,0.43
2023-04-02T02:37:42.921Z,0.83
2023-04-02T02:40:28.139Z,0.40
2023-04-02T02:42:58.206Z,0.40
2023-04-02T02:45:27.957Z,2.10
2023-04-02T02:47:56.080Z,2.43
2023-04-02T02:50:26.137Z,5.40
2023-04-02T02:52:56.135Z,2.93
2023-04-02T02:55:32.091Z,2.50
2023-04-02T02:58:23.974Z,1.57
2023-04-02T03:01:06.869Z,0.90
2023-04-02T03:03:37.829Z,1.63
2023-04-02T03:06:09.399Z,1.07
2023-04-02T03:09:03.886Z,1.33
2023-04-02T03:11:39.951Z,1.83
2023-04-02T03:14:27.156Z,1.53
2023-04-02T03:17:00.287Z,1.37
2023-04-02T03:19:44.793Z,1.50
2023-04-02T03:22:19.522Z,1.17
2023-04-02T03:24:47.645Z,1.53
2023-04-02T03:27:18.993Z,0.80
2023-04-02T03:29:58.308Z,12.00
2023-04-02T03:32:31.178Z,4.20
2023-04-02T03:35:33.980Z,1.20
2023-04-02T03:38:12.967Z,0.83
2023-04-02T03:40:47.912Z,0.50
2023-04-02T03:43:20.664Z,0.50
2023-04-02T03:45:51.778Z,0.60
2023-04-02T03:48:27.782Z,0.70
2023-04-02T03:51:00.005Z,0.60
2023-04-02T03:53:28.007Z,0.63
2023-04-02T03:55:56.567Z,0.60
2023-04-02T03:58:27.373Z,0.60
2023-04-02T04:01:00.482Z,1.00
2023-04-02T04:03:31.804Z,2.23
2023-04-02T04:06:02.419Z,1.37
2023-04-02T04:08:42.551Z,0.73
2023-04-02T04:11:14.512Z,1.90
2023-04-02T04:13:53.593Z,0.80
2023-04-02T04:16:24.200Z,0.67
2023-04-02T04:19:06.648Z,0.80
2023-04-02T04:21:38.173Z,0.87
2023-04-02T04:24:33.360Z,4.60
2023-04-02T04:27:11.588Z,1.97
2023-04-02T04:29:54.498Z,1.73
2023-04-02T04:32:39.002Z,1.20
2023-04-02T04:35:31.132Z,7.20
2023-04-02T04:38:04.995Z,1.60
2023-04-02T04:40:35.926Z,1.53
2023-04-02T04:43:06.558Z,3.73
2023-04-02T04:45:42.131Z,1.53
2023-04-02T04:48:26.743Z,2.63
2023-04-02T04:51:10.306Z,1.80
2023-04-02T04:53:48.243Z,5.07
2023-04-02T04:56:19.516Z,6.37
2023-04-02T04:59:13.805Z,6.57
2023-04-02T05:02:03.565Z,3.30
2023-04-02T05:04:36.760Z,5.33
2023-04-02T05:07:18.445Z,8.40
2023-04-02T05:09:58.720Z,8.63
2023-04-02T05:12:26.910Z,13.27
2023-04-02T05:15:06.606Z,135.83
2023-04-02T05:18:08.258Z,145.47
2023-04-02T05:20:47.547Z,260.83
2023-04-02T05:23:28.320Z,216.27
2023-04-02T05:26:09.608Z,118.73
2023-04-02T05:28:46.091Z,44.33
2023-04-02T05:31:17.568Z,11.97
2023-04-02T05:33:47.243Z,4.97
2023-04-02T05:36:29.230Z,3.40
2023-04-02T05:39:00.056Z,3.03
2023-04-02T05:41:38.983Z,2.93
2023-04-02T05:44:26.999Z,2.87
2023-04-02T05:47:17.580Z,4.10
2023-04-02T05:50:05.834Z,4.97
2023-04-02T05:52:50.490Z,3.13
2023-04-02T05:55:18.920Z,2.37
2023-04-02T05:58:13.350Z,5.73
2023-04-02T06:00:39.654Z,2.10
2023-04-02T06:03:38.895Z,2.57
2023-04-02T06:06:14.771Z,4.47
2023-04-02T06:09:17.047Z,4.63
2023-04-02T06:11:47.154Z,3.00
2023-04-02T06:14:18.491Z,5.00
2023-04-02T06:16:48.701Z,4.77
2023-04-02T06:19:26.182Z,5.83
2023-04-02T06:21:59.468Z,3.20
2023-04-02T06:24:27.772Z,7.47
2023-04-02T06:26:59.886Z,2.63
2023-04-02T06:29:31.703Z,3.67
2023-04-02T06:32:00.937Z,2.43
2023-04-02T06:34:29.856Z,2.90
2023-04-02T06:37:12.479Z,3.13
2023-04-02T06:39:40.561Z,3.27
2023-04-02T06:42:14.278Z,2.23
2023-04-02T06:45:25.647Z,3.33
2023-04-02T06:48:19.302Z,3.73
2023-04-02T06:50:56.914Z,2.67
2023-04-02T06:53:32.149Z,2.33
2023-04-02T06:56:07.064Z,1.53
2023-04-02T06:58:36.206Z,1.43
2023-04-02T07:01:04.242Z,0.73
2023-04-02T07:03:41.092Z,1.43
2023-04-02T07:06:34.622Z,1.10
2023-04-02T07:09:03.881Z,11.47
2023-04-02T07:11:31.692Z,0.77
2023-04-02T07:14:03.016Z,1.10
2023-04-02T07:16:32.187Z,1.20
2023-04-02T07:19:00.521Z,1.10
2023-04-02T07:21:31.627Z,0.63
2023-04-02T07:23:59.673Z,0.70
2023-04-02T07:26:27.999Z,0.80
2023-04-02T07:28:55.933Z,1.23
2023-04-02T07:31:25.907Z,1.50
2023-04-02T07:34:00.500Z,0.70
2023-04-02T07:36:28.847Z,0.40
2023-04-02T07:38:56.524Z,0.73
2023-04-02T07:41:26.424Z,1.03
2023-04-02T08:11:25.476Z,1.03
2023-04-02T08:13:54.214Z,0.60
2023-04-02T08:16:23.473Z,0.50
2023-04-02T08:18:51.534Z,0.60
2023-04-02T08:21:19.387Z,0.43
2023-04-02T08:23:47.092Z,0.80
2023-04-02T08:26:18.721Z,1.67
2023-04-02T08:28:46.550Z,1.58
2023-04-02T08:31:14.316Z,0.40
2023-04-02T08:33:42.083Z,0.60
2023-04-02T08:36:15.679Z,1.02
2023-04-02T08:38:43.456Z,0.50
2023-04-02T08:41:27.637Z,1.00
2023-04-02T08:44:04.267Z,1.42
2023-04-02T08:46:34.905Z,0.80
2023-04-02T08:49:03.779Z,0.50
2023-04-02T08:51:34.409Z,0.40
2023-04-02T08:54:17.479Z,0.40
2023-04-02T08:57:24.236Z,2.75
2023-04-02T08:59:59.426Z,0.70
2023-04-02T09:02:37.847Z,5.38
2023-04-02T09:05:07.649Z,0.80
2023-04-02T09:07:35.785Z,2.13
2023-04-02T09:10:04.404Z,1.02
2023-04-02T09:12:32.280Z,0.45
2023-04-02T09:15:22.679Z,0.80
2023-04-02T09:18:13.590Z,0.40
2023-04-02T09:20:41.314Z,0.85
2023-04-02T09:23:22.858Z,0.70
2023-04-02T09:26:03.344Z,0.75
2023-04-02T09:28:32.148Z,0.50
2023-04-02T09:31:06.247Z,10.00
2023-04-02T09:33:48.937Z,1.30
2023-04-02T09:36:36.392Z,0.70
2023-04-02T09:39:07.008Z,0.40
2023-04-02T09:41:36.855Z,0.60
2023-04-02T09:44:24.158Z,0.60
2023-04-02T09:47:23.557Z,1.27
2023-04-02T09:49:51.396Z,3.85
2023-04-02T09:52:29.216Z,0.60
2023-04-02T09:55:15.511Z,0.60
2023-04-02T09:57:43.450Z,0.32
2023-04-02T10:00:29.799Z,0.35
2023-04-02T10:03:26.674Z,5.18
2023-04-02T10:06:14.307Z,0.95
2023-04-02T10:08:43.478Z,10.40
2023-04-02T10:11:14.104Z,11.77
2023-04-02T10:13:51.096Z,10.40
2023-04-02T10:16:40.730Z,0.85
2023-04-02T10:19:32.448Z,0.40
2023-04-02T10:22:02.209Z,0.93
2023-04-02T10:24:29.960Z,0.73
2023-04-02T10:27:22.604Z,2.22
2023-04-02T10:30:02.812Z,0.70
2023-04-02T10:32:32.559Z,8.60
2023-04-02T10:35:18.714Z,0.75
2023-04-02T10:37:47.008Z,0.73
2023-04-02T10:40:29.989Z,1.23
2023-04-02T10:43:37.803Z,2.53
2023-04-02T10:46:17.623Z,0.90
2023-04-02T10:48:57.402Z,0.90
2023-04-02T10:51:39.565Z,0.95
2023-04-02T10:54:13.440Z,1.40
2023-04-02T10:56:50.773Z,0.50
2023-04-02T10:59:27.866Z,2.05
2023-04-02T11:01:56.156Z,0.82
2023-04-02T11:04:38.127Z,0.50
2023-04-02T11:07:14.506Z,1.80
2023-04-02T11:09:44.224Z,2.78
2023-04-02T11:12:22.024Z,1.33
2023-04-02T11:14:49.757Z,3.25
2023-04-02T11:17:17.985Z,5.43
2023-04-02T11:19:45.676Z,6.20
2023-04-02T11:22:23.761Z,0.98
2023-04-02T11:24:55.037Z,0.60
2023-04-02T11:27:22.797Z,2.10
2023-04-02T11:29:51.944Z,0.60
2023-04-02T11:32:27.555Z,2.47
2023-04-02T11:35:05.111Z,3.92
2023-04-02T11:37:43.264Z,4.50
2023-04-02T11:40:10.957Z,0.88
2023-04-02T11:42:41.980Z,0.70
2023-04-02T11:45:26.277Z,0.77
2023-04-02T11:48:00.696Z,0.63
2023-04-02T11:50:41.842Z,0.50
2023-04-02T11:53:12.879Z,0.43
2023-04-02T11:55:41.658Z,0.32
2023-04-02T11:58:28.183Z,0.60
2023-04-02T12:01:14.911Z,0.55
2023-04-02T12:03:48.284Z,0.80
2023-04-02T12:06:39.874Z,1.48
2023-04-02T12:09:19.731Z,0.60
2023-04-02T12:11:47.640Z,0.50
2023-04-02T12:14:45.816Z,0.52
2023-04-02T12:17:32.532Z,0.50
2023-04-02T12:20:09.799Z,0.60
2023-04-02T12:22:48.560Z,3.95
2023-04-02T12:25:33.505Z,0.90
2023-04-02T12:28:19.999Z,1.42
2023-04-02T12:30:48.650Z,1.88
2023-04-02T12:33:16.546Z,1.67
2023-04-02T12:35:44.485Z,2.70
2023-04-02T12:38:29.210Z,0.93
2023-04-02T12:41:01.975Z,0.70
2023-04-02T12:43:30.801Z,1.25
2023-04-02T12:46:00.367Z,0.50
2023-04-02T12:48:28.189Z,0.93
2023-04-02T12:50:56.461Z,0.70
2023-04-02T12:53:36.645Z,0.60
2023-04-02T12:56:05.521Z,0.95
2023-04-02T12:58:36.892Z,0.60
2023-04-02T13:01:18.618Z,1.20
2023-04-02T13:04:12.252Z,0.80
2023-04-02T13:06:41.281Z,0.43
2023-04-02T13:09:36.106Z,0.43
2023-04-02T13:12:05.963Z,0.52
2023-04-02T13:14:33.692Z,0.50
2023-04-02T13:17:01.473Z,0.70
2023-04-02T13:19:32.941Z,0.40
2023-04-02T13:22:01.603Z,1.40
2023-04-02T13:24:31.119Z,1.52
2023-04-02T13:27:02.566Z,2.90
2023-04-02T13:29:31.536Z,2.20
2023-04-02T13:32:01.158Z,1.20
2023-04-02T13:34:29.066Z,0.73
2023-04-02T13:36:57.478Z,0.68
2023-04-02T13:39:25.410Z,0.50
2023-04-02T13:42:00.503Z,0.60
2023-04-02T13:44:30.007Z,0.68
2023-04-02T13:46:59.072Z,0.30
2023-04-02T13:49:27.552Z,0.40
2023-04-02T13:51:59.853Z,0.50
2023-04-02T13:54:41.207Z,0.95
2023-04-02T13:57:09.197Z,0.60
2023-04-02T13:59:36.899Z,0.40
2023-04-02T14:02:17.233Z,0.82
2023-04-02T14:04:50.488Z,0.60
2023-04-02T14:07:43.509Z,0.50
2023-04-02T14:10:21.476Z,0.60
2023-04-02T14:13:14.028Z,0.65
2023-04-02T14:15:44.692Z,1.45
2023-04-02T14:18:16.609Z,0.82
2023-04-02T14:21:03.670Z,0.38
2023-04-02T14:23:34.214Z,0.63
2023-04-02T14:26:39.586Z,0.77
2023-04-02T14:29:18.645Z,0.95
2023-04-02T14:31:49.308Z,0.40
2023-04-02T14:34:20.061Z,2.25
2023-04-02T14:36:56.493Z,1.00
2023-04-02T14:39:27.299Z,0.55
2023-04-02T14:42:33.395Z,0.70
2023-04-02T14:45:07.660Z,0.43
2023-04-02T14:47:39.701Z,0.50
2023-04-02T14:50:20.072Z,0.52
2023-04-02T14:52:49.890Z,0.30
2023-04-02T14:55:47.909Z,0.30
2023-04-02T14:58:21.391Z,4.80
2023-04-02T15:01:28.236Z,1.42
2023-04-02T15:04:05.049Z,4.65
2023-04-02T15:06:44.609Z,2.17
2023-04-02T15:09:34.105Z,1.48
2023-04-02T15:12:13.649Z,6.77
2023-04-02T15:14:44.559Z,1.55
2023-04-02T15:17:12.355Z,1.67
2023-04-02T15:19:40.104Z,0.65
2023-04-02T15:22:19.512Z,0.50
2023-04-02T15:25:18.643Z,0.68
2023-04-02T15:28:05.184Z,0.50
2023-04-02T15:30:38.171Z,0.50
2023-04-02T15:33:27.900Z,0.40
2023-04-02T15:36:26.918Z,1.83
2023-04-02T15:39:00.455Z,1.20
2023-04-02T15:41:32.345Z,1.43
2023-04-02T15:44:06.093Z,0.83
2023-04-02T15:47:12.538Z,1.70
2023-04-02T15:50:12.633Z,1.15
2023-04-02T15:53:00.832Z,1.40
2023-04-02T15:55:49.577Z,1.58
2023-04-02T15:59:08.565Z,1.13
2023-04-02T16:02:53.356Z,1.10
2023-04-02T16:06:06.374Z,1.60
2023-04-02T16:08:58.956Z,1.30
2023-04-02T16:11:27.431Z,1.17
2023-04-02T16:14:17.633Z,3.67
2023-04-02T16:16:46.727Z,1.17
2023-04-02T16:19:34.726Z,3.17
2023-04-02T16:22:03.489Z,1.93
2023-04-02T16:24:31.151Z,1.33
2023-04-02T16:27:35.894Z,1.10
2023-04-02T16:30:03.528Z,0.88
2023-04-02T16:33:05.371Z,0.70
2023-04-02T16:35:55.325Z,0.73
2023-04-02T16:38:44.125Z,1.30
2023-04-02T16:41:31.374Z,1.87
2023-04-02T16:44:16.902Z,3.63
2023-04-02T16:47:03.281Z,6.83
2023-04-02T16:49:40.375Z,3.27
2023-04-02T16:52:16.125Z,3.67
2023-04-02T16:55:02.067Z,5.50
2023-04-02T16:57:55.554Z,6.67
2023-04-02T17:00:46.407Z,9.10
2023-04-02T17:03:39.193Z,9.60
2023-04-02T17:06:09.470Z,14.63
2023-04-02T17:09:06.251Z,8.13
2023-04-02T17:11:41.527Z,3.50
2023-04-02T17:14:40.697Z,14.77
2023-04-02T17:17:10.436Z,3.00
2023-04-02T17:19:38.090Z,4.77
2023-04-02T17:22:06.153Z,3.33
2023-04-02T17:24:41.937Z,2.67
2023-04-02T17:27:22.185Z,2.90
2023-04-02T17:29:52.791Z,2.67
2023-04-02T17:32:29.912Z,2.13
2023-04-02T17:34:58.216Z,1.43
2023-04-02T17:37:31.257Z,1.77
2023-04-02T17:40:08.367Z,33.00
2023-04-02T17:43:03.082Z,4.03
2023-04-02T17:45:49.314Z,5.53
2023-04-02T17:48:28.497Z,3.17
2023-04-02T17:51:03.549Z,14.67
2023-04-02T17:53:47.446Z,10.30
2023-04-02T17:56:34.322Z,33.60
2023-04-02T17:59:17.688Z,9.67
2023-04-02T18:01:54.387Z,1.60
2023-04-02T18:04:27.761Z,1.30
2023-04-02T18:06:58.447Z,1.20
2023-04-02T18:09:45.446Z,11.20
2023-04-02T18:12:13.063Z,1.33
2023-04-02T18:14:58.957Z,0.90
2023-04-02T18:17:54.289Z,8.47
2023-04-02T18:20:47.089Z,3.70
2023-04-02T18:23:32.656Z,1.73
2023-04-02T18:26:09.425Z,8.53
2023-04-02T18:28:47.613Z,3.60
2023-04-02T18:31:40.316Z,3.90
2023-04-02T18:34:53.731Z,8.53
2023-04-02T18:37:45.433Z,4.37
2023-04-02T18:40:58.144Z,7.20
2023-04-02T18:43:25.851Z,8.53
2023-04-02T18:45:59.269Z,8.03
2023-04-02T18:49:02.756Z,6.47
2023-04-02T18:51:33.983Z,3.13
2023-04-02T18:54:16.280Z,6.57
2023-04-02T18:56:44.001Z,8.23
2023-04-02T18:59:34.266Z,10.03
2023-04-02T19:02:20.778Z,9.77
2023-04-02T19:05:22.458Z,6.40
2023-04-02T19:07:52.539Z,4.87
2023-04-02T19:10:27.712Z,5.17
2023-04-02T19:12:55.560Z,5.60
2023-04-02T19:15:24.592Z,4.10
2023-04-02T19:18:37.013Z,3.73
2023-04-02T19:21:28.120Z,2.30
2023-04-02T19:24:13.254Z,3.97
2023-04-02T19:27:04.746Z,8.57
2023-04-02T19:30:10.962Z,4.47
2023-04-02T19:32:49.130Z,5.37
2023-04-02T19:35:37.441Z,7.00
2023-04-02T19:38:17.721Z,3.23
2023-04-02T19:40:54.869Z,2.50
2023-04-02T19:43:22.632Z,11.37
2023-04-02T19:45:50.330Z,3.17
2023-04-02T19:48:20.611Z,2.63
2023-04-02T19:50:48.594Z,5.60
2023-04-02T19:53:16.283Z,2.80
2023-04-02T19:55:44.044Z,2.87
2023-04-02T19:58:35.116Z,2.87
2023-04-02T20:01:03.013Z,7.37
2023-04-02T20:03:31.440Z,4.53
2023-04-02T20:05:59.759Z,4.30
2023-04-02T20:08:27.821Z,7.23
2023-04-02T20:10:56.087Z,2.90
2023-04-02T20:13:23.769Z,6.10
2023-04-02T20:15:51.835Z,7.77
2023-04-02T20:18:20.535Z,4.13
2023-04-02T20:20:48.596Z,3.37
2023-04-02T20:23:16.453Z,4.80
2023-04-02T20:25:46.327Z,2.07
2023-04-02T20:28:14.159Z,1.43
2023-04-02T20:30:42.152Z,2.53
2023-04-02T20:33:09.997Z,2.07
2023-04-02T20:35:37.869Z,2.30
2023-04-02T20:38:08.006Z,5.07
2023-04-02T20:40:36.013Z,1.67
2023-04-02T20:43:03.882Z,1.83
2023-04-02T20:45:31.902Z,5.63
2023-04-02T20:47:59.691Z,3.50
2023-04-02T20:50:27.554Z,2.20
2023-04-02T20:52:55.357Z,5.40
2023-04-02T20:55:23.077Z,5.43
2023-04-02T20:57:50.913Z,2.47
2023-04-02T21:00:19.020Z,3.30
2023-04-02T21:02:46.787Z,6.87
2023-04-02T21:05:14.644Z,7.93
2023-04-02T21:07:42.356Z,3.73
2023-04-02T21:10:10.884Z,4.07
2023-04-02T21:12:38.578Z,3.77
2023-04-02T21:15:07.016Z,3.23
2023-04-02T21:17:35.295Z,2.73
2023-04-02T21:20:03.681Z,2.80
2023-04-02T21:22:31.400Z,2.70
2023-04-02T21:24:59.127Z,7.47
2023-04-02T21:27:26.884Z,4.20
2023-04-02T21:29:54.540Z,3.10
2023-04-02T21:32:22.502Z,5.50
2023-04-02T21:34:50.376Z,6.87
2023-04-02T21:37:18.228Z,6.13
2023-04-02T21:39:45.970Z,4.83
2023-04-02T21:42:14.378Z,7.03
2023-04-02T21:44:42.071Z,4.90
2023-04-02T21:47:09.881Z,4.40
2023-04-02T21:49:37.598Z,3.67
2023-04-02T21:52:05.335Z,2.60
2023-04-02T21:54:33.000Z,3.30
2023-04-02T21:57:00.971Z,3.83
2023-04-02T21:59:28.712Z,5.33
2023-04-02T22:01:56.520Z,7.80
2023-04-02T22:04:25.456Z,14.07
2023-04-02T22:06:53.512Z,9.33
2023-04-02T22:09:22.986Z,11.17
2023-04-02T22:11:54.291Z,15.47
2023-04-02T22:14:22.318Z,12.30
2023-04-02T22:16:50.054Z,5.53
2023-04-02T22:19:17.839Z,6.73
2023-04-02T22:21:46.159Z,9.53
2023-04-02T22:24:14.788Z,3.73
2023-04-02T22:26:42.585Z,11.57
2023-04-02T22:29:10.682Z,14.50
2023-04-02T22:31:38.534Z,5.83
2023-04-02T22:34:06.682Z,3.67
2023-04-02T22:36:34.580Z,2.80
2023-04-02T22:39:05.380Z,2.63
2023-04-02T22:41:33.330Z,4.33
2023-04-02T22:44:01.373Z,3.07
2023-04-02T22:46:29.616Z,5.27
2023-04-02T22:48:57.498Z,10.43
2023-04-02T22:51:26.104Z,6.80
2023-04-02T22:53:54.436Z,7.77
2023-04-02T22:56:24.702Z,6.07
2023-04-02T22:58:52.464Z,7.47
2023-04-02T23:01:22.668Z,9.47
2023-04-02T23:03:50.822Z,10.47
2023-04-02T23:06:18.640Z,10.60
2023-04-02T23:08:46.537Z,18.67
2023-04-02T23:11:16.580Z,12.67
2023-04-02T23:13:44.436Z,11.03
2023-04-02T23:16:13.237Z,6.30
2023-04-02T23:18:41.810Z,15.23
2023-04-02T23:21:09.739Z,10.70
2023-04-02T23:23:37.512Z,11.17
2023-04-02T23:26:10.034Z,5.73
2023-04-02T23:28:38.041Z,4.87
2023-04-02T23:31:06.866Z,4.27
2023-04-02T23:33:34.857Z,5.10
2023-04-02T23:36:20.491Z,7.87
2023-04-02T23:38:48.273Z,3.83
2023-04-02T23:41:18.023Z,8.27
2023-04-02T23:43:45.788Z,5.77
2023-04-02T23:46:13.728Z,3.77
2023-04-02T23:48:41.452Z,5.50
2023-04-02T23:51:09.165Z,5.97
2023-04-02T23:53:36.822Z,4.17
2023-04-02T23:56:04.756Z,7.67
2023-04-02T23:58:32.461Z,4.43
