createdAt,value
2024-02-05T00:02:12.064Z,96189.03
2024-02-05T00:07:15.235Z,96192.50
2024-02-05T00:12:17.849Z,96249.84
2024-02-05T00:17:19.906Z,96208.16
2024-02-05T00:22:21.497Z,96207.94
2024-02-05T00:27:23.449Z,96191.72
2024-02-05T00:32:25.284Z,96184.19
2024-02-05T00:37:27.842Z,96178.44
2024-02-05T00:42:29.489Z,96187.63
2024-02-05T00:47:31.409Z,96185.50
2024-02-05T00:52:33.668Z,96184.38
2024-02-05T00:57:35.308Z,96198.69
2024-02-05T01:02:39.740Z,96176.03
2024-02-05T01:07:41.398Z,96189.19
2024-02-05T01:12:43.239Z,96186.06
2024-02-05T01:17:44.962Z,96180.50
2024-02-05T01:22:47.092Z,96214.00
2024-02-05T01:27:48.695Z,96205.34
2024-02-05T01:32:50.411Z,96196.19
2024-02-05T01:37:52.005Z,96208.88
2024-02-05T01:42:53.683Z,96201.63
2024-02-05T01:47:55.789Z,96298.91
2024-02-05T01:52:57.687Z,96191.66
2024-02-05T01:57:59.624Z,96210.31
2024-02-05T02:03:07.305Z,96208.44
2024-02-05T02:08:12.568Z,96196.47
2024-02-05T02:13:17.457Z,96190.44
2024-02-05T02:18:23.908Z,96213.41
2024-02-05T02:23:30.814Z,96176.16
2024-02-05T02:28:32.447Z,96180.50
2024-02-05T02:33:58.470Z,96201.72
2024-02-05T02:39:16.884Z,96209.66
2024-02-05T02:44:19.588Z,96197.16
2024-02-05T02:49:21.606Z,96203.06
2024-02-05T02:54:23.702Z,96195.94
2024-02-05T02:59:25.275Z,96191.22
2024-02-05T03:04:26.989Z,96221.28
2024-02-05T03:09:28.653Z,96198.47
2024-02-05T03:14:30.174Z,96197.09
2024-02-05T03:19:31.890Z,96208.00
2024-02-05T03:24:33.518Z,96202.75
2024-02-05T03:29:35.069Z,96208.91
2024-02-05T03:34:36.880Z,96226.94
2024-02-05T03:39:38.645Z,96209.03
2024-02-05T03:44:40.239Z,96209.09
2024-02-05T03:49:41.860Z,96210.34
2024-02-05T03:54:45.153Z,96218.88
2024-02-05T03:59:47.108Z,96248.03
2024-02-05T04:04:48.673Z,96220.13
2024-02-05T04:09:50.247Z,96223.38
2024-02-05T04:14:51.883Z,96236.56
2024-02-05T04:19:53.850Z,96244.59
2024-02-05T04:24:55.493Z,96251.22
2024-02-05T04:29:57.383Z,96266.69
2024-02-05T04:34:59.321Z,96256.28
2024-02-05T04:40:01.259Z,96251.63
2024-02-05T04:45:02.874Z,96242.19
2024-02-05T04:50:04.855Z,96295.59
2024-02-05T04:55:06.920Z,96277.91
2024-02-05T05:00:09.467Z,96275.88
2024-02-05T05:05:11.281Z,96288.81
2024-02-05T05:10:12.977Z,96265.59
2024-02-05T05:15:17.644Z,96285.44
2024-02-05T05:20:19.197Z,96269.41
2024-02-05T05:25:20.883Z,96273.97
2024-02-05T05:30:22.467Z,96283.66
2024-02-05T05:35:25.048Z,96282.66
2024-02-05T05:40:27.081Z,96291.78
2024-02-05T05:45:30.905Z,96290.84
2024-02-05T05:50:32.667Z,96284.78
2024-02-05T05:55:34.289Z,96283.56
2024-02-05T06:00:36.414Z,96281.63
2024-02-05T06:05:38.092Z,96308.75
2024-02-05T06:10:41.938Z,96291.72
2024-02-05T06:15:43.922Z,96284.34
2024-02-05T06:20:47.874Z,96293.56
2024-02-05T06:25:49.608Z,96280.88
2024-02-05T06:30:51.742Z,96294.31
2024-02-05T06:35:53.422Z,96290.44
2024-02-05T06:40:55.021Z,96316.34
2024-02-05T06:45:56.649Z,96299.44
2024-02-05T06:50:58.526Z,96302.59
2024-02-05T06:56:00.710Z,96324.09
2024-02-05T07:01:02.482Z,96317.75
2024-02-05T07:06:04.293Z,96313.53
2024-02-05T07:11:05.961Z,96312.97
2024-02-05T07:16:12.154Z,96325.19
2024-02-05T07:21:13.730Z,96334.44
2024-02-05T07:26:15.679Z,96342.69
2024-02-05T07:31:17.346Z,96348.63
2024-02-05T07:36:19.351Z,96340.16
2024-02-05T07:41:20.916Z,96344.81
2024-02-05T07:46:22.720Z,96346.00
2024-02-05T07:51:24.622Z,96332.28
2024-02-05T07:56:26.653Z,96339.00
2024-02-05T08:01:28.838Z,96348.47
2024-02-05T08:06:31.253Z,96345.91
2024-02-05T08:11:33.082Z,96356.16
2024-02-05T08:16:34.960Z,96345.16
2024-02-05T08:21:37.589Z,96352.50
2024-02-05T08:26:39.534Z,96383.34
2024-02-05T08:31:41.667Z,96360.94
2024-02-05T08:36:43.636Z,96379.56
2024-02-05T08:41:46.877Z,96365.28
2024-02-05T08:46:48.609Z,96391.22
2024-02-05T08:51:50.331Z,96360.28
2024-02-05T08:56:51.985Z,96363.84
2024-02-05T09:01:53.737Z,96365.56
2024-02-05T09:06:55.574Z,96356.53
2024-02-05T09:12:05.620Z,96367.66
2024-02-05T09:17:09.092Z,96370.31
2024-02-05T09:22:10.755Z,96366.91
2024-02-05T09:27:12.720Z,96369.19
2024-02-05T09:32:14.368Z,96371.34
2024-02-05T09:37:15.986Z,96385.03
2024-02-05T09:42:17.869Z,96355.19
2024-02-05T09:47:20.999Z,96360.44
2024-02-05T09:52:25.553Z,96354.78
2024-02-05T09:57:31.833Z,96360.94
2024-02-05T10:02:36.144Z,96375.06
2024-02-05T10:07:40.875Z,96367.13
2024-02-05T10:12:45.006Z,96381.59
2024-02-05T10:17:47.658Z,96368.28
2024-02-05T10:22:50.439Z,96377.22
2024-02-05T10:28:04.412Z,96360.44
2024-02-05T10:33:07.473Z,96357.03
2024-02-05T10:38:11.510Z,96356.13
2024-02-05T10:43:13.208Z,96353.59
2024-02-05T10:48:15.090Z,96344.47
2024-02-05T10:53:17.285Z,96329.34
2024-02-05T10:58:20.381Z,96346.81
2024-02-05T11:03:25.861Z,96326.84
2024-02-05T11:08:33.031Z,96318.56
2024-02-05T11:13:47.164Z,96336.13
2024-02-05T11:18:58.023Z,96312.03
2024-02-05T11:24:00.822Z,96307.28
2024-02-05T11:29:02.498Z,96300.13
2024-02-05T11:34:06.815Z,96293.28
2024-02-05T11:39:09.010Z,96308.78
2024-02-05T11:44:17.216Z,96288.09
2024-02-05T11:49:19.557Z,96283.91
2024-02-05T11:54:22.647Z,96269.84
2024-02-05T11:59:24.684Z,96255.22
2024-02-05T12:04:26.768Z,96262.47
2024-02-05T12:09:28.747Z,96251.69
2024-02-05T12:14:37.916Z,96260.41
2024-02-05T12:19:40.038Z,96235.16
2024-02-05T12:24:42.316Z,96236.88
2024-02-05T12:29:44.484Z,96226.13
2024-02-05T12:34:47.535Z,96226.63
2024-02-05T12:39:52.774Z,96208.34
2024-02-05T12:45:05.360Z,96233.84
2024-02-05T12:50:14.925Z,96209.75
2024-02-05T12:55:16.833Z,96209.81
2024-02-05T13:00:19.584Z,96218.03
2024-02-05T13:05:24.114Z,96197.03
2024-02-05T13:10:27.814Z,96188.47
2024-02-05T13:15:30.900Z,96179.53
2024-02-05T13:20:35.351Z,96188.09
2024-02-05T13:25:45.041Z,96173.34
2024-02-05T13:30:48.270Z,96161.63
2024-02-05T13:35:50.065Z,96162.81
2024-02-05T13:40:52.026Z,96164.75
2024-02-05T13:45:55.570Z,96167.81
2024-02-05T13:50:57.584Z,96146.75
2024-02-05T13:55:59.559Z,96146.78
2024-02-05T14:01:01.347Z,96144.84
2024-02-05T14:06:03.364Z,96155.41
2024-02-05T14:11:05.195Z,96141.75
2024-02-05T14:16:07.248Z,96148.78
2024-02-05T14:21:10.622Z,96137.88
2024-02-05T14:26:13.539Z,96153.50
2024-02-05T14:31:16.234Z,96142.97
2024-02-05T14:36:19.361Z,96148.88
2024-02-05T14:41:21.442Z,96151.63
2024-02-05T14:46:23.976Z,96147.72
2024-02-05T14:51:31.276Z,96147.31
2024-02-05T14:56:33.023Z,96140.69
2024-02-05T15:01:36.087Z,96140.69
2024-02-05T15:06:38.817Z,96130.53
2024-02-05T15:11:40.847Z,96132.50
2024-02-05T15:16:44.717Z,96130.97
2024-02-05T15:21:49.077Z,96126.25
2024-02-05T15:26:51.049Z,96118.44
2024-02-05T15:31:56.021Z,96103.94
2024-02-05T15:36:57.808Z,96113.72
2024-02-05T15:41:59.375Z,96108.25
2024-02-05T15:47:00.985Z,96111.00
2024-02-05T15:52:04.063Z,96109.03
2024-02-05T15:57:05.772Z,96096.50
2024-02-05T16:02:07.494Z,96100.41
2024-02-05T16:07:09.222Z,96096.09
2024-02-05T16:12:10.872Z,96101.56
2024-02-05T16:17:12.837Z,96099.19
2024-02-05T16:22:14.426Z,96088.25
2024-02-05T16:27:16.454Z,96085.09
2024-02-05T16:32:20.052Z,96079.22
2024-02-05T16:37:21.723Z,96067.13
2024-02-05T16:42:27.352Z,96077.59
2024-02-05T16:47:28.986Z,96076.03
2024-02-05T16:52:30.582Z,96075.25
2024-02-05T16:57:32.152Z,96060.00
2024-02-05T17:02:33.780Z,96056.84
2024-02-05T17:07:35.451Z,96049.41
2024-02-05T17:12:37.123Z,96045.09
2024-02-05T17:17:39.108Z,96050.16
2024-02-05T17:22:40.736Z,96054.41
2024-02-05T17:27:42.748Z,96051.59
2024-02-05T17:32:45.472Z,96042.16
2024-02-05T17:37:47.831Z,96039.44
2024-02-05T17:42:49.562Z,96038.63
2024-02-05T17:47:51.208Z,96030.38
2024-02-05T17:52:53.041Z,96031.53
2024-02-05T17:57:54.629Z,96026.44
2024-02-05T18:02:56.322Z,96027.50
2024-02-05T18:07:58.309Z,96039.19
2024-02-05T18:13:01.884Z,96025.50
2024-02-05T18:18:06.372Z,96020.81
2024-02-05T18:23:08.344Z,96012.25
2024-02-05T18:28:10.936Z,96006.03
2024-02-05T18:33:14.104Z,96005.97
2024-02-05T18:38:15.840Z,95999.31
2024-02-05T18:43:18.704Z,95985.22
2024-02-05T18:48:20.440Z,95987.94
2024-02-05T18:53:22.164Z,95983.25
2024-02-05T18:58:23.890Z,95977.34
2024-02-05T19:03:25.688Z,95976.19
2024-02-05T19:08:27.503Z,95964.94
2024-02-05T19:13:31.898Z,95971.19
2024-02-05T19:18:33.813Z,95967.31
2024-02-05T19:23:36.205Z,95975.94
2024-02-05T19:28:41.550Z,95984.13
2024-02-05T19:33:43.890Z,95977.50
2024-02-05T19:38:45.588Z,95976.66
2024-02-05T19:43:47.487Z,95979.78
2024-02-05T19:48:49.261Z,95957.94
2024-02-05T19:53:51.038Z,95948.97
2024-02-05T19:58:52.775Z,95940.03
2024-02-05T20:03:55.348Z,95949.75
2024-02-05T20:08:57.380Z,95954.84
2024-02-05T20:13:59.715Z,95958.34
2024-02-05T20:19:02.969Z,95954.44
2024-02-05T20:24:06.066Z,95968.91
2024-02-05T20:29:07.962Z,95966.59
2024-02-05T20:34:09.745Z,95955.72
2024-02-05T20:39:16.061Z,95953.41
2024-02-05T20:44:18.396Z,95949.13
2024-02-05T20:49:20.812Z,95956.53
2024-02-05T20:54:23.463Z,95947.94
2024-02-05T20:59:25.838Z,95946.03
2024-02-05T21:04:27.805Z,95941.34
2024-02-05T21:09:30.124Z,95942.13
2024-02-05T21:14:32.221Z,95937.41
2024-02-05T21:19:34.787Z,95937.75
2024-02-05T21:24:38.258Z,95931.84
2024-02-05T21:29:41.978Z,95932.63
2024-02-05T21:34:44.209Z,95941.16
2024-02-05T21:39:46.413Z,95940.31
2024-02-05T21:44:48.200Z,95925.09
2024-02-05T21:49:50.208Z,95925.47
2024-02-05T21:54:53.526Z,95930.53
2024-02-05T21:59:55.296Z,95913.00
2024-02-05T22:04:58.189Z,95912.63
2024-02-05T22:10:00.289Z,95904.03
2024-02-05T22:15:04.783Z,95897.75
2024-02-05T22:20:08.482Z,95892.31
2024-02-05T22:25:10.904Z,95893.06
2024-02-05T22:30:12.857Z,95895.41
2024-02-05T22:35:15.172Z,95886.44
2024-02-05T22:40:17.855Z,95887.97
2024-02-05T22:45:19.480Z,95889.13
2024-02-05T22:50:21.157Z,95907.00
2024-02-05T22:55:22.886Z,95901.88
2024-02-05T23:00:28.198Z,95899.91
2024-02-05T23:05:30.013Z,95901.44
2024-02-05T23:10:32.862Z,95896.28
2024-02-05T23:15:36.202Z,95910.22
2024-02-05T23:20:37.777Z,95917.56
2024-02-05T23:25:39.501Z,95905.84
2024-02-05T23:30:41.190Z,95919.09
2024-02-05T23:35:43.691Z,95915.50
2024-02-05T23:40:45.414Z,95917.03
2024-02-05T23:45:47.078Z,95914.25
2024-02-05T23:50:48.884Z,95902.97
2024-02-05T23:55:50.578Z,95907.19
