createdAt,value
2022-12-19T00:00:01.712Z,0.09
2022-12-19T00:15:02.358Z,0.18
2022-12-19T00:30:02.020Z,0.31
2022-12-19T00:45:01.685Z,0.35
2022-12-19T01:00:02.391Z,0.44
2022-12-19T01:15:04.384Z,0.55
2022-12-19T01:30:01.829Z,0.57
2022-12-19T01:45:02.453Z,0.68
2022-12-19T02:00:02.093Z,0.78
2022-12-19T02:15:03.103Z,0.98
2022-12-19T02:30:02.294Z,1.16
2022-12-19T02:45:01.981Z,1.39
2022-12-19T03:00:02.912Z,1.48
2022-12-19T03:15:02.000Z,1.59
2022-12-19T03:30:01.705Z,1.74
2022-12-19T03:45:02.382Z,1.9
2022-12-19T04:00:02.257Z,2.03
2022-12-19T04:15:01.937Z,2.18
2022-12-19T04:30:01.680Z,2.3
2022-12-19T04:45:02.377Z,2.41
2022-12-19T05:00:02.331Z,2.52
2022-12-19T05:15:02.006Z,2.68
2022-12-19T05:30:02.265Z,2.81
2022-12-19T05:45:01.949Z,2.94
2022-12-19T06:00:01.678Z,3
2022-12-19T06:15:02.328Z,3.1
2022-12-19T06:30:02.037Z,3.22
2022-12-19T06:45:01.793Z,3.31
2022-12-19T07:00:02.478Z,3.42
2022-12-19T07:15:02.120Z,3.59
2022-12-19T07:30:01.902Z,3.7
2022-12-19T07:45:01.674Z,3.85
2022-12-19T08:00:02.365Z,4.05
2022-12-19T08:15:02.141Z,4.28
2022-12-19T08:30:01.934Z,4.51
2022-12-19T08:45:01.627Z,4.7
2022-12-19T09:00:02.293Z,4.92
2022-12-19T09:15:01.941Z,5.05
2022-12-19T09:30:01.643Z,5.17
2022-12-19T09:45:02.345Z,5.33
2022-12-19T10:00:01.986Z,5.51
2022-12-19T10:15:01.637Z,5.7
2022-12-19T10:30:02.297Z,5.86
2022-12-19T10:45:01.995Z,6.01
2022-12-19T11:00:01.675Z,6.19
2022-12-19T11:19:25.892Z,6.34
2022-12-19T11:45:01.674Z,6.64
2022-12-19T12:00:05.361Z,6.79
2022-12-19T12:28:26.969Z,6.95
2022-12-19T12:35:11.059Z,7.06
2022-12-19T12:45:02.121Z,7.18
2022-12-19T13:00:01.823Z,7.28
2022-12-19T13:15:01.678Z,7.37
2022-12-19T13:30:02.358Z,7.46
2022-12-19T13:45:02.057Z,7.56
2022-12-19T14:00:01.878Z,7.6
2022-12-19T14:15:12.476Z,7.68
2022-12-19T14:30:30.826Z,7.77
2022-12-19T14:54:06.892Z,7.87
2022-12-19T15:00:02.190Z,7.94
2022-12-19T15:15:02.088Z,8.01
2022-12-19T15:30:01.839Z,8.08
2022-12-19T15:45:02.521Z,8.17
2022-12-19T16:00:02.375Z,8.22
2022-12-19T16:15:02.031Z,8.3
2022-12-19T16:30:01.792Z,8.3
2022-12-19T16:45:02.471Z,8.25
2022-12-19T17:00:02.249Z,8.19
2022-12-19T17:15:01.927Z,8.17
2022-12-19T17:30:01.676Z,8.14
2022-12-19T17:45:02.341Z,8.18
2022-12-19T18:00:02.000Z,8.17
2022-12-19T18:15:01.682Z,8.16
2022-12-19T18:30:02.394Z,8.25
2022-12-19T18:45:02.076Z,8.28
2022-12-19T19:00:01.796Z,8.37
2022-12-19T19:15:02.479Z,8.38
2022-12-19T19:30:02.143Z,8.4
2022-12-19T19:45:01.767Z,8.36
2022-12-19T20:00:02.443Z,8.31
2022-12-19T20:15:02.148Z,8.24
2022-12-19T20:30:01.821Z,8.25
2022-12-19T20:45:02.461Z,8.35
2022-12-19T21:00:02.154Z,8.4
2022-12-19T21:15:01.833Z,8.37
2022-12-19T21:30:02.575Z,8.39
2022-12-19T21:45:02.259Z,8.41
2022-12-19T22:00:01.916Z,8.52
2022-12-19T22:15:02.622Z,8.62
2022-12-19T22:30:08.790Z,8.69
2022-12-19T22:45:01.601Z,8.76
2022-12-19T23:00:02.340Z,8.78
2022-12-19T23:15:02.010Z,8.86
2022-12-19T23:30:01.774Z,8.88
2022-12-19T23:45:02.407Z,8.95
