createdAt,value
2019-05-06T00:00:00.952Z,62.84
2019-05-06T00:01:00.948Z,63.32
2019-05-06T00:02:00.919Z,63.25
2019-05-06T00:03:00.909Z,63.43
2019-05-06T00:04:01.097Z,63.22
2019-05-06T00:05:00.890Z,63.22
2019-05-06T00:06:00.903Z,63.22
2019-05-06T00:07:00.873Z,63.67
2019-05-06T00:08:00.853Z,64.59
2019-05-06T00:09:00.842Z,63.87
2019-05-06T00:10:00.831Z,64.59
2019-05-06T00:11:00.817Z,63.87
2019-05-06T00:12:00.834Z,64.48
2019-05-06T00:13:00.799Z,64.48
2019-05-06T00:14:00.785Z,63.87
2019-05-06T00:15:00.783Z,64.48
2019-05-06T00:16:00.764Z,64.48
2019-05-06T00:17:00.751Z,64.39
2019-05-06T00:18:00.771Z,64.79
2019-05-06T00:19:00.729Z,63.87
2019-05-06T00:20:00.717Z,64.48
2019-05-06T00:21:00.706Z,64.28
2019-05-06T00:22:00.698Z,65.00
2019-05-06T00:23:00.684Z,65.44
2019-05-06T00:24:00.691Z,65.41
2019-05-06T00:25:00.660Z,65.83
2019-05-06T00:26:00.653Z,65.92
2019-05-06T00:27:00.637Z,65.11
2019-05-06T00:28:00.628Z,64.59
2019-05-06T00:29:00.645Z,65.31
2019-05-06T00:30:00.608Z,65.11
2019-05-06T00:31:10.346Z,65.92
2019-05-06T00:32:01.591Z,65.72
2019-05-06T00:33:00.574Z,66.44
2019-05-06T00:34:00.563Z,66.85
2019-05-06T00:35:00.576Z,66.75
2019-05-06T00:36:00.693Z,68.60
2019-05-06T00:37:00.527Z,67.68
2019-05-06T00:38:00.514Z,68.29
2019-05-06T00:39:00.504Z,68.70
2019-05-06T00:40:00.498Z,69.25
2019-05-06T00:41:00.500Z,69.12
2019-05-06T00:42:00.470Z,70.04
2019-05-06T00:43:00.461Z,70.38
2019-05-06T00:44:00.448Z,70.45
2019-05-06T00:45:00.436Z,70.45
2019-05-06T00:46:00.445Z,70.25
2019-05-06T00:47:00.414Z,70.35
2019-05-06T00:48:00.403Z,71.37
2019-05-06T00:49:00.391Z,71.69
2019-05-06T00:50:00.378Z,71.28
2019-05-06T00:51:00.385Z,70.66
2019-05-06T00:52:00.363Z,71.48
2019-05-06T00:53:00.345Z,71.58
2019-05-06T00:54:00.334Z,72.06
2019-05-06T00:55:00.323Z,72.06
2019-05-06T00:56:00.328Z,71.07
2019-05-06T00:57:00.301Z,71.04
2019-05-06T00:58:00.289Z,70.76
2019-05-06T00:59:00.279Z,70.42
2019-05-06T01:00:00.266Z,70.11
2019-05-06T01:01:00.274Z,69.80
2019-05-06T01:02:00.242Z,70.11
2019-05-06T01:03:00.234Z,70.32
2019-05-06T01:04:00.227Z,70.73
2019-05-06T01:05:00.209Z,71.04
2019-05-06T01:06:00.216Z,70.01
2019-05-06T01:07:00.187Z,69.70
2019-05-06T01:08:00.178Z,70.11
2019-05-06T01:09:00.164Z,70.01
2019-05-06T01:10:00.155Z,69.09
2019-05-06T01:11:00.160Z,68.77
2019-05-06T01:12:00.134Z,69.49
2019-05-06T01:13:00.122Z,69.70
2019-05-06T01:14:00.108Z,69.39
2019-05-06T01:15:00.098Z,69.70
2019-05-06T01:16:00.102Z,70.11
2019-05-06T01:17:00.074Z,69.09
2019-05-06T01:18:00.066Z,68.98
2019-05-06T01:19:00.053Z,68.88
2019-05-06T01:20:00.046Z,68.57
2019-05-06T01:21:00.045Z,68.37
2019-05-06T01:22:00.018Z,67.47
2019-05-06T01:23:00.008Z,68.05
2019-05-06T01:23:59.996Z,68.57
2019-05-06T01:24:59.987Z,68.88
2019-05-06T01:25:59.991Z,68.88
2019-05-06T01:26:59.966Z,68.88
2019-05-06T01:27:59.952Z,68.67
2019-05-06T01:28:59.944Z,68.88
2019-05-06T01:29:59.928Z,68.67
2019-05-06T01:30:59.944Z,68.26
2019-05-06T01:31:59.906Z,68.77
2019-05-06T01:32:59.896Z,68.67
2019-05-06T01:33:59.884Z,68.88
2019-05-06T01:34:59.875Z,67.95
2019-05-06T01:35:59.870Z,67.03
2019-05-06T01:36:59.878Z,68.77
2019-05-06T01:37:59.839Z,68.77
2019-05-06T01:38:59.828Z,68.46
2019-05-06T01:39:59.820Z,66.96
2019-05-06T01:40:59.806Z,67.33
2019-05-06T01:41:59.796Z,67.44
2019-05-06T01:42:59.812Z,67.33
2019-05-06T01:43:59.772Z,67.75
2019-05-06T01:44:59.760Z,67.78
2019-05-06T01:45:59.750Z,68.70
2019-05-06T01:46:59.737Z,68.67
2019-05-06T01:47:59.730Z,68.88
2019-05-06T01:48:59.737Z,67.78
2019-05-06T01:49:59.703Z,67.78
2019-05-06T01:50:59.691Z,68.26
2019-05-06T01:51:59.680Z,67.95
2019-05-06T01:52:59.670Z,67.33
2019-05-06T01:53:59.689Z,67.13
2019-05-06T01:54:59.646Z,67.57
2019-05-06T01:55:59.635Z,67.75
2019-05-06T01:56:59.624Z,67.13
2019-05-06T01:57:59.614Z,68.05
2019-05-06T01:58:59.604Z,66.61
2019-05-06T01:59:59.618Z,66.96
2019-05-06T02:00:59.580Z,66.96
2019-05-06T02:02:01.160Z,66.31
2019-05-06T02:02:59.558Z,67.16
2019-05-06T02:03:59.553Z,66.03
2019-05-06T02:04:59.536Z,65.41
2019-05-06T02:05:59.541Z,65.31
2019-05-06T02:06:59.514Z,65.11
2019-05-06T02:07:59.504Z,65.62
2019-05-06T02:08:59.489Z,65.72
2019-05-06T02:09:59.480Z,66.03
2019-05-06T02:10:59.487Z,65.72
2019-05-06T02:11:59.457Z,65.62
2019-05-06T02:12:59.445Z,66.13
2019-05-06T02:13:59.435Z,66.03
2019-05-06T02:14:59.426Z,65.11
2019-05-06T02:15:59.441Z,65.00
2019-05-06T02:16:59.399Z,64.59
2019-05-06T02:17:59.387Z,65.62
2019-05-06T02:18:59.378Z,64.51
2019-05-06T02:19:59.364Z,64.59
2019-05-06T02:20:59.365Z,66.13
2019-05-06T02:21:59.364Z,66.06
2019-05-06T02:22:59.332Z,66.06
2019-05-06T02:23:59.319Z,65.83
2019-05-06T02:24:59.317Z,65.92
2019-05-06T02:25:59.298Z,65.95
2019-05-06T02:26:59.304Z,65.34
2019-05-06T02:27:59.275Z,65.23
2019-05-06T02:28:59.263Z,65.44
2019-05-06T02:29:59.251Z,65.34
2019-05-06T02:30:59.240Z,65.95
2019-05-06T02:32:16.167Z,64.83
2019-05-06T02:33:00.219Z,65.44
2019-05-06T02:33:59.207Z,65.23
2019-05-06T02:34:59.199Z,65.13
2019-05-06T02:35:59.189Z,65.44
2019-05-06T02:36:59.206Z,65.26
2019-05-06T02:37:59.168Z,64.96
2019-05-06T02:38:59.151Z,66.09
2019-05-06T02:39:59.142Z,65.78
2019-05-06T02:40:59.128Z,65.06
2019-05-06T02:41:59.123Z,65.99
2019-05-06T02:42:59.126Z,66.09
2019-05-06T02:43:59.099Z,65.06
2019-05-06T02:44:59.084Z,65.50
2019-05-06T02:45:59.078Z,66.09
2019-05-06T02:46:59.066Z,65.30
2019-05-06T02:47:59.068Z,64.99
2019-05-06T02:48:59.039Z,65.09
2019-05-06T02:49:59.030Z,65.09
2019-05-06T02:50:59.033Z,64.89
2019-05-06T02:51:59.006Z,65.30
2019-05-06T02:52:59.031Z,64.17
2019-05-06T02:53:58.984Z,64.99
2019-05-06T02:54:58.969Z,64.92
2019-05-06T02:55:58.961Z,64.81
2019-05-06T02:56:58.948Z,65.53
2019-05-06T02:57:58.938Z,65.71
2019-05-06T02:58:58.955Z,65.33
2019-05-06T02:59:58.921Z,65.43
2019-05-06T03:00:58.904Z,65.02
2019-05-06T03:01:58.892Z,64.92
2019-05-06T03:02:58.880Z,66.05
2019-05-06T03:03:58.869Z,66.05
2019-05-06T03:04:58.908Z,66.15
2019-05-06T03:05:58.852Z,66.15
2019-05-06T03:06:58.835Z,64.71
2019-05-06T03:07:58.823Z,65.22
2019-05-06T03:08:58.811Z,65.74
2019-05-06T03:09:58.803Z,65.95
2019-05-06T03:10:58.805Z,65.53
2019-05-06T03:11:58.812Z,65.95
2019-05-06T03:12:58.768Z,66.05
2019-05-06T03:13:58.755Z,66.15
2019-05-06T03:14:58.749Z,66.25
2019-05-06T03:15:58.749Z,66.36
2019-05-06T03:16:58.727Z,66.05
2019-05-06T03:17:58.715Z,66.05
2019-05-06T03:18:58.712Z,65.64
2019-05-06T03:19:58.687Z,64.81
2019-05-06T03:20:58.703Z,65.33
2019-05-06T03:21:58.670Z,65.12
2019-05-06T03:22:58.653Z,65.05
2019-05-06T03:23:58.640Z,65.12
2019-05-06T03:24:58.630Z,65.43
2019-05-06T03:25:58.641Z,65.95
2019-05-06T03:26:58.606Z,66.05
2019-05-06T03:27:58.600Z,65.33
2019-05-06T03:28:58.586Z,65.74
2019-05-06T03:29:58.581Z,66.15
2019-05-06T03:30:58.593Z,66.05
2019-05-06T03:31:58.552Z,65.05
2019-05-06T03:33:35.401Z,65.56
2019-05-06T03:34:22.497Z,65.56
2019-05-06T03:35:22.932Z,65.56
2019-05-06T03:36:13.751Z,66.18
2019-05-06T03:36:59.493Z,65.56
2019-05-06T03:37:58.482Z,66.18
2019-05-06T03:38:58.473Z,65.98
2019-05-06T03:39:58.462Z,65.98
2019-05-06T03:40:58.449Z,65.98
2019-05-06T03:41:58.465Z,66.49
2019-05-06T03:42:58.448Z,66.49
2019-05-06T03:43:58.420Z,66.28
2019-05-06T03:44:58.402Z,66.49
2019-05-06T03:45:58.396Z,66.60
2019-05-06T03:46:58.381Z,66.80
2019-05-06T03:47:58.397Z,66.18
2019-05-06T03:48:58.358Z,66.49
2019-05-06T03:49:58.354Z,66.42
2019-05-06T03:50:58.335Z,66.63
2019-05-06T03:51:58.325Z,67.03
2019-05-06T03:52:58.312Z,66.83
2019-05-06T03:53:58.331Z,66.73
2019-05-06T03:54:58.289Z,67.03
2019-05-06T03:55:58.282Z,66.63
2019-05-06T03:56:58.265Z,67.03
2019-05-06T03:57:58.255Z,67.03
2019-05-06T03:58:58.246Z,66.94
2019-05-06T03:59:58.263Z,67.14
2019-05-06T04:00:58.222Z,66.83
2019-05-06T04:01:58.211Z,67.14
2019-05-06T04:02:58.203Z,66.94
2019-05-06T04:03:58.204Z,66.94
2019-05-06T04:04:58.183Z,66.73
2019-05-06T04:05:58.180Z,67.55
2019-05-06T04:06:58.158Z,67.55
2019-05-06T04:07:58.143Z,67.03
2019-05-06T04:08:58.132Z,66.94
2019-05-06T04:09:58.119Z,66.83
2019-05-06T04:10:58.126Z,66.94
2019-05-06T04:11:58.100Z,67.03
2019-05-06T04:12:58.085Z,66.83
2019-05-06T04:13:58.074Z,67.66
2019-05-06T04:14:58.062Z,66.94
2019-05-06T04:15:58.079Z,67.03
2019-05-06T04:16:58.047Z,66.94
2019-05-06T04:17:58.027Z,66.94
2019-05-06T04:18:58.040Z,66.94
2019-05-06T04:19:58.006Z,66.83
2019-05-06T04:20:57.995Z,67.55
2019-05-06T04:21:58.004Z,66.97
2019-05-06T04:22:57.978Z,67.03
2019-05-06T04:23:57.964Z,67.03
2019-05-06T04:24:57.952Z,67.86
2019-05-06T04:25:57.939Z,68.30
2019-05-06T04:26:57.944Z,67.90
2019-05-06T04:27:57.920Z,68.21
2019-05-06T04:28:57.904Z,68.62
2019-05-06T04:29:57.892Z,68.00
2019-05-06T04:30:57.883Z,67.38
2019-05-06T04:31:57.897Z,67.90
2019-05-06T04:32:57.859Z,67.76
2019-05-06T04:34:12.333Z,67.58
2019-05-06T04:34:58.835Z,66.83
2019-05-06T04:35:57.824Z,66.73
2019-05-06T04:36:57.815Z,66.63
2019-05-06T04:37:57.821Z,66.83
2019-05-06T04:38:57.790Z,66.94
2019-05-06T04:39:57.779Z,67.35
2019-05-06T04:40:57.767Z,67.03
2019-05-06T04:41:57.755Z,66.80
2019-05-06T04:42:57.772Z,67.11
2019-05-06T04:43:57.732Z,66.60
2019-05-06T04:44:57.728Z,66.60
2019-05-06T04:45:57.721Z,66.70
2019-05-06T04:46:57.703Z,66.60
2019-05-06T04:47:57.687Z,66.49
2019-05-06T04:48:57.709Z,66.87
2019-05-06T04:49:58.590Z,66.15
2019-05-06T04:50:57.652Z,66.25
2019-05-06T04:51:57.642Z,66.05
2019-05-06T04:52:57.630Z,65.95
2019-05-06T04:53:57.624Z,66.12
2019-05-06T04:54:57.625Z,65.84
2019-05-06T04:55:57.597Z,65.22
2019-05-06T04:56:57.588Z,65.50
2019-05-06T04:57:57.581Z,65.92
2019-05-06T04:58:57.561Z,65.50
2019-05-06T04:59:57.583Z,65.50
2019-05-06T05:00:57.541Z,64.68
2019-05-06T05:01:57.539Z,65.40
2019-05-06T05:02:57.518Z,65.16
2019-05-06T05:03:57.513Z,65.58
2019-05-06T05:04:57.495Z,64.86
2019-05-06T05:05:57.502Z,64.11
2019-05-06T05:06:57.473Z,64.93
2019-05-06T05:07:57.471Z,64.00
2019-05-06T05:08:57.453Z,64.00
2019-05-06T05:09:57.439Z,64.00
2019-05-06T05:10:57.458Z,63.56
2019-05-06T05:11:57.416Z,63.28
2019-05-06T05:12:57.408Z,62.84
2019-05-06T05:13:57.404Z,62.81
2019-05-06T05:14:58.094Z,62.92
2019-05-06T05:15:57.387Z,62.09
2019-05-06T05:16:57.358Z,61.79
2019-05-06T05:17:57.346Z,61.04
2019-05-06T05:18:57.335Z,61.14
2019-05-06T05:19:57.325Z,60.83
2019-05-06T05:20:57.346Z,60.49
2019-05-06T05:21:57.302Z,60.60
2019-05-06T05:22:57.300Z,60.91
2019-05-06T05:23:57.282Z,60.47
2019-05-06T05:24:57.271Z,60.77
2019-05-06T05:25:57.256Z,60.98
2019-05-06T05:26:57.273Z,60.67
2019-05-06T05:27:57.233Z,60.13
2019-05-06T05:28:57.223Z,60.33
2019-05-06T05:29:57.211Z,59.52
2019-05-06T05:30:57.201Z,59.52
2019-05-06T05:31:57.187Z,58.69
2019-05-06T05:32:57.195Z,58.56
2019-05-06T05:33:57.164Z,58.46
2019-05-06T05:34:57.153Z,58.36
2019-05-06T05:35:57.144Z,58.26
2019-05-06T05:36:57.130Z,57.75
2019-05-06T05:37:57.147Z,58.15
2019-05-06T05:38:57.108Z,58.15
2019-05-06T05:39:57.096Z,57.54
2019-05-06T05:41:05.631Z,58.33
2019-05-06T05:41:57.631Z,57.20
2019-05-06T05:42:57.072Z,56.90
2019-05-06T05:43:57.084Z,56.87
2019-05-06T05:44:57.042Z,56.77
2019-05-06T05:46:06.666Z,56.77
2019-05-06T05:46:57.018Z,57.18
2019-05-06T05:47:57.011Z,55.54
2019-05-06T05:48:56.995Z,56.43
2019-05-06T05:49:57.013Z,55.30
2019-05-06T05:50:56.973Z,55.92
2019-05-06T05:51:56.964Z,55.51
2019-05-06T05:52:56.949Z,55.82
2019-05-06T05:53:56.940Z,55.69
2019-05-06T05:54:56.930Z,55.90
2019-05-06T05:55:56.931Z,55.08
2019-05-06T05:56:56.904Z,55.58
2019-05-06T05:57:56.894Z,54.95
2019-05-06T05:58:56.887Z,55.05
2019-05-06T05:59:56.875Z,55.46
2019-05-06T06:00:56.878Z,55.15
2019-05-06T06:01:56.850Z,54.54
2019-05-06T06:02:56.836Z,54.82
2019-05-06T06:03:56.830Z,54.51
2019-05-06T06:04:57.702Z,54.92
2019-05-06T06:05:56.821Z,54.92
2019-05-06T06:06:56.796Z,54.92
2019-05-06T06:07:56.778Z,54.51
2019-05-06T06:08:56.769Z,54.59
2019-05-06T06:09:56.757Z,54.28
2019-05-06T06:10:56.771Z,53.98
2019-05-06T06:11:56.867Z,53.54
2019-05-06T06:12:56.726Z,53.44
2019-05-06T06:13:56.711Z,53.23
2019-05-06T06:14:56.710Z,52.70
2019-05-06T06:15:56.713Z,53.44
2019-05-06T06:16:56.676Z,53.52
2019-05-06T06:17:56.665Z,53.31
2019-05-06T06:18:56.653Z,53.42
2019-05-06T06:19:56.640Z,53.42
2019-05-06T06:20:56.631Z,52.80
2019-05-06T06:21:56.637Z,52.50
2019-05-06T06:22:56.606Z,52.70
2019-05-06T06:23:58.190Z,53.11
2019-05-06T06:24:56.584Z,52.37
2019-05-06T06:25:56.580Z,52.78
2019-05-06T06:26:56.581Z,52.58
2019-05-06T06:27:56.550Z,52.75
2019-05-06T06:28:56.542Z,52.88
2019-05-06T06:29:56.528Z,53.06
2019-05-06T06:30:56.515Z,52.65
2019-05-06T06:31:56.535Z,52.86
2019-05-06T06:32:56.494Z,53.14
2019-05-06T06:33:56.490Z,52.12
2019-05-06T06:35:08.304Z,51.40
2019-05-06T06:35:57.457Z,51.61
2019-05-06T06:36:56.448Z,52.62
2019-05-06T06:37:56.472Z,52.12
2019-05-06T06:38:56.428Z,52.01
2019-05-06T06:39:56.414Z,51.68
2019-05-06T06:40:56.409Z,51.79
2019-05-06T06:41:56.396Z,50.77
2019-05-06T06:42:56.409Z,50.97
2019-05-06T06:43:56.373Z,50.97
2019-05-06T06:44:56.386Z,51.51
2019-05-06T06:45:56.349Z,52.32
2019-05-06T06:46:56.336Z,52.60
2019-05-06T06:47:56.325Z,52.20
2019-05-06T06:48:56.346Z,51.76
2019-05-06T06:49:56.302Z,51.05
2019-05-06T06:50:56.291Z,50.92
2019-05-06T06:51:56.279Z,50.72
2019-05-06T06:52:56.269Z,49.80
2019-05-06T06:53:56.260Z,49.37
2019-05-06T06:54:56.268Z,49.27
2019-05-06T06:55:56.236Z,49.68
2019-05-06T06:57:06.151Z,49.35
2019-05-06T06:57:57.208Z,49.86
2019-05-06T06:58:56.199Z,49.25
2019-05-06T06:59:56.217Z,48.74
2019-05-06T07:00:56.177Z,49.04
2019-05-06T07:01:56.167Z,48.31
2019-05-06T07:02:56.154Z,47.90
2019-05-06T07:03:56.142Z,47.60
2019-05-06T07:04:56.130Z,45.79
2019-05-06T07:05:56.138Z,48.11
2019-05-06T07:06:56.106Z,47.70
2019-05-06T07:07:56.097Z,47.29
2019-05-06T07:08:56.085Z,47.27
2019-05-06T07:09:56.075Z,46.05
2019-05-06T07:10:56.084Z,46.56
2019-05-06T07:11:56.052Z,46.45
2019-05-06T07:12:56.039Z,46.44
2019-05-06T07:13:56.032Z,46.53
2019-05-06T07:14:56.016Z,46.13
2019-05-06T07:15:56.027Z,46.36
2019-05-06T07:16:55.993Z,45.83
2019-05-06T07:17:55.981Z,46.03
2019-05-06T07:18:55.971Z,46.53
2019-05-06T07:19:55.962Z,45.83
2019-05-06T07:20:55.970Z,45.60
2019-05-06T07:21:55.938Z,45.29
2019-05-06T07:22:55.938Z,45.29
2019-05-06T07:23:55.914Z,45.50
2019-05-06T07:24:55.902Z,45.78
2019-05-06T07:25:55.909Z,43.96
2019-05-06T07:26:55.879Z,43.96
2019-05-06T07:27:55.870Z,43.75
2019-05-06T07:28:55.861Z,43.63
2019-05-06T07:29:55.847Z,43.04
2019-05-06T07:30:55.870Z,44.34
2019-05-06T07:31:55.824Z,43.53
2019-05-06T07:32:55.817Z,43.84
2019-05-06T07:33:55.799Z,44.85
2019-05-06T07:34:55.790Z,45.28
2019-05-06T07:35:55.786Z,45.60
2019-05-06T07:36:55.786Z,44.91
2019-05-06T07:37:55.754Z,45.52
2019-05-06T07:38:55.743Z,45.64
2019-05-06T07:39:55.737Z,44.95
2019-05-06T07:40:55.720Z,45.46
2019-05-06T07:41:55.730Z,45.67
2019-05-06T07:42:55.701Z,45.03
2019-05-06T07:43:55.685Z,45.32
2019-05-06T07:44:55.676Z,44.79
2019-05-06T07:45:55.662Z,45.28
2019-05-06T07:46:55.668Z,45.28
2019-05-06T07:47:55.647Z,45.29
2019-05-06T07:48:55.630Z,43.96
2019-05-06T07:49:55.635Z,44.36
2019-05-06T07:50:55.606Z,43.23
2019-05-06T07:51:55.624Z,42.69
2019-05-06T07:52:55.584Z,43.30
2019-05-06T07:53:55.573Z,43.73
2019-05-06T07:54:55.563Z,42.94
2019-05-06T07:55:55.563Z,42.17
2019-05-06T07:56:55.556Z,43.00
2019-05-06T07:57:55.558Z,43.43
2019-05-06T07:58:55.515Z,44.63
2019-05-06T07:59:55.505Z,44.81
2019-05-06T08:00:55.492Z,43.71
2019-05-06T08:01:55.488Z,44.32
2019-05-06T08:02:55.469Z,43.29
2019-05-06T08:03:55.488Z,43.69
2019-05-06T08:04:55.447Z,44.22
2019-05-06T08:05:58.601Z,43.91
2019-05-06T08:06:55.426Z,44.24
2019-05-06T08:07:55.413Z,44.04
2019-05-06T08:08:55.402Z,44.16
2019-05-06T08:09:55.407Z,43.84
2019-05-06T08:10:55.381Z,43.10
2019-05-06T08:11:55.366Z,44.73
2019-05-06T08:12:55.360Z,42.88
2019-05-06T08:13:55.350Z,42.84
2019-05-06T08:14:55.363Z,42.63
2019-05-06T08:15:55.333Z,41.88
2019-05-06T08:16:55.310Z,42.19
2019-05-06T08:17:55.298Z,42.39
2019-05-06T08:18:55.287Z,42.41
2019-05-06T08:19:55.274Z,41.93
2019-05-06T08:20:55.286Z,42.11
2019-05-06T08:21:55.253Z,41.78
2019-05-06T08:22:56.613Z,40.85
2019-05-06T08:23:55.230Z,40.97
2019-05-06T08:24:55.223Z,41.91
2019-05-06T08:26:09.066Z,40.40
2019-05-06T08:26:56.705Z,41.24
2019-05-06T08:27:55.189Z,42.55
2019-05-06T08:28:56.176Z,42.47
2019-05-06T08:29:55.166Z,43.04
2019-05-06T08:30:55.173Z,42.39
2019-05-06T08:31:55.145Z,39.86
2019-05-06T08:32:55.138Z,41.77
2019-05-06T08:33:55.125Z,42.46
2019-05-06T08:34:55.113Z,41.83
2019-05-06T08:36:08.918Z,40.29
2019-05-06T08:36:56.087Z,38.75
2019-05-06T08:37:55.075Z,38.75
2019-05-06T08:38:55.065Z,37.96
2019-05-06T08:39:55.083Z,38.28
2019-05-06T08:40:55.062Z,38.30
2019-05-06T08:41:55.033Z,39.94
2019-05-06T08:42:55.025Z,40.04
2019-05-06T08:43:55.010Z,40.47
2019-05-06T08:44:55.000Z,39.87
2019-05-06T08:45:55.013Z,40.70
2019-05-06T08:46:54.979Z,40.93
2019-05-06T08:47:54.964Z,41.64
2019-05-06T08:48:54.954Z,43.38
2019-05-06T08:49:54.949Z,43.38
2019-05-06T08:50:54.929Z,42.07
2019-05-06T08:51:54.953Z,42.47
2019-05-06T08:52:54.909Z,42.59
2019-05-06T08:53:54.895Z,42.29
2019-05-06T08:54:54.883Z,42.39
2019-05-06T08:55:54.872Z,42.90
2019-05-06T08:56:54.863Z,42.80
2019-05-06T08:57:54.869Z,43.32
2019-05-06T08:58:54.844Z,43.43
2019-05-06T08:59:54.828Z,43.02
2019-05-06T09:00:57.518Z,42.82
2019-05-06T09:01:54.805Z,44.24
2019-05-06T09:02:54.824Z,44.14
2019-05-06T09:04:08.861Z,41.39
2019-05-06T09:04:55.771Z,42.31
2019-05-06T09:05:54.759Z,42.82
2019-05-06T09:06:54.749Z,42.47
2019-05-06T09:07:54.735Z,41.56
2019-05-06T09:08:56.813Z,41.25
2019-05-06T09:09:54.713Z,41.05
2019-05-06T09:10:54.704Z,40.75
2019-05-06T09:11:54.690Z,40.84
2019-05-06T09:12:54.682Z,40.54
2019-05-06T09:13:54.666Z,40.54
2019-05-06T09:14:54.674Z,39.04
2019-05-06T09:15:54.643Z,39.75
2019-05-06T09:16:54.632Z,39.87
2019-05-06T09:17:54.628Z,39.87
2019-05-06T09:18:54.613Z,39.76
2019-05-06T09:19:54.635Z,39.46
2019-05-06T09:20:54.584Z,40.07
2019-05-06T09:21:54.575Z,41.09
2019-05-06T09:22:54.564Z,40.68
2019-05-06T09:23:54.550Z,40.37
2019-05-06T09:24:54.543Z,39.53
2019-05-06T09:25:54.547Z,36.95
2019-05-06T09:26:54.516Z,36.36
2019-05-06T09:27:54.506Z,36.99
2019-05-06T09:28:54.495Z,38.43
2019-05-06T09:29:54.484Z,36.90
2019-05-06T09:30:54.486Z,38.45
2019-05-06T09:31:54.461Z,39.66
2019-05-06T09:32:54.447Z,39.87
2019-05-06T09:33:54.436Z,39.46
2019-05-06T09:34:54.428Z,39.99
2019-05-06T09:35:54.437Z,40.19
2019-05-06T09:36:55.017Z,39.99
2019-05-06T09:37:54.392Z,39.80
2019-05-06T09:38:54.380Z,40.11
2019-05-06T09:39:54.373Z,40.31
2019-05-06T09:40:54.383Z,40.62
2019-05-06T09:41:58.015Z,40.43
2019-05-06T09:42:54.332Z,40.53
2019-05-06T09:43:54.323Z,40.33
2019-05-06T09:44:54.627Z,40.55
2019-05-06T09:45:54.300Z,40.96
2019-05-06T09:46:54.322Z,40.76
2019-05-06T09:47:54.278Z,40.86
2019-05-06T09:48:54.265Z,42.41
2019-05-06T09:49:54.253Z,40.17
2019-05-06T09:50:54.245Z,40.98
2019-05-06T09:51:54.232Z,41.92
2019-05-06T09:52:54.243Z,41.71
2019-05-06T09:53:54.208Z,42.02
2019-05-06T09:54:54.198Z,40.19
2019-05-06T09:55:54.188Z,40.19
2019-05-06T09:56:54.182Z,40.39
2019-05-06T09:57:54.198Z,41.41
2019-05-06T09:58:54.153Z,41.10
2019-05-06T09:59:54.141Z,40.78
2019-05-06T10:00:54.128Z,40.26
2019-05-06T10:01:54.732Z,40.17
2019-05-06T10:02:54.110Z,39.87
2019-05-06T10:03:54.123Z,40.49
2019-05-06T10:04:54.085Z,40.90
2019-05-06T10:05:54.072Z,39.57
2019-05-06T10:06:59.068Z,40.67
2019-05-06T10:07:55.049Z,41.19
2019-05-06T10:08:54.041Z,41.41
2019-05-06T10:09:54.057Z,40.69
2019-05-06T10:10:59.490Z,42.22
2019-05-06T10:11:55.011Z,41.51
2019-05-06T10:12:54.000Z,41.82
2019-05-06T10:13:53.981Z,42.02
2019-05-06T10:14:53.977Z,42.83
2019-05-06T10:15:57.163Z,42.22
2019-05-06T10:16:53.948Z,42.94
2019-05-06T10:17:53.938Z,42.43
2019-05-06T10:18:53.926Z,41.80
2019-05-06T10:19:53.916Z,42.41
2019-05-06T10:20:53.915Z,42.30
2019-05-06T10:21:53.893Z,42.61
2019-05-06T10:22:53.880Z,43.12
2019-05-06T10:23:53.871Z,42.51
2019-05-06T10:24:53.854Z,43.12
2019-05-06T10:25:53.859Z,43.43
2019-05-06T10:26:53.831Z,41.69
2019-05-06T10:27:53.820Z,42.10
2019-05-06T10:28:53.826Z,42.08
2019-05-06T10:29:53.797Z,40.35
2019-05-06T10:30:53.818Z,40.26
2019-05-06T10:31:53.774Z,39.84
2019-05-06T10:32:53.761Z,38.74
2019-05-06T10:33:53.752Z,39.67
2019-05-06T10:34:53.747Z,40.39
2019-05-06T10:35:53.732Z,40.59
2019-05-06T10:36:53.734Z,40.69
2019-05-06T10:37:53.709Z,40.67
2019-05-06T10:38:53.697Z,41.08
2019-05-06T10:39:53.682Z,42.61
2019-05-06T10:41:00.892Z,42.00
2019-05-06T10:41:54.676Z,40.55
2019-05-06T10:42:53.656Z,40.14
2019-05-06T10:43:53.641Z,39.82
2019-05-06T10:44:53.627Z,40.86
2019-05-06T10:45:53.614Z,41.25
2019-05-06T10:46:53.622Z,40.52
2019-05-06T10:47:53.867Z,40.39
2019-05-06T10:48:53.603Z,40.07
2019-05-06T10:49:53.572Z,39.76
2019-05-06T10:50:53.556Z,38.32
2019-05-06T10:51:53.562Z,38.39
2019-05-06T10:52:53.534Z,38.47
2019-05-06T10:53:53.523Z,38.35
2019-05-06T10:54:53.511Z,36.37
2019-05-06T10:55:53.815Z,34.59
2019-05-06T10:56:57.075Z,31.56
2019-05-06T10:57:53.486Z,30.43
2019-05-06T10:58:53.466Z,30.41
2019-05-06T10:59:53.454Z,30.35
2019-05-06T11:00:53.447Z,31.05
2019-05-06T11:01:53.433Z,31.29
2019-05-06T11:02:53.440Z,31.62
2019-05-06T11:03:53.412Z,31.43
2019-05-06T11:04:53.399Z,31.56
2019-05-06T11:05:53.822Z,31.19
2019-05-06T11:06:53.378Z,31.74
2019-05-06T11:07:53.397Z,33.98
2019-05-06T11:08:53.353Z,32.06
2019-05-06T11:09:53.461Z,32.51
2019-05-06T11:10:53.698Z,33.83
2019-05-06T11:11:53.316Z,34.75
2019-05-06T11:12:53.306Z,35.57
2019-05-06T11:13:53.341Z,36.39
2019-05-06T11:14:55.789Z,35.68
2019-05-06T11:15:55.659Z,36.29
2019-05-06T11:16:53.260Z,36.49
2019-05-06T11:17:53.251Z,38.72
2019-05-06T11:18:53.616Z,37.61
2019-05-06T11:19:53.412Z,35.78
2019-05-06T11:20:56.361Z,35.58
2019-05-06T11:21:53.296Z,34.78
2019-05-06T11:22:53.195Z,35.13
2019-05-06T11:23:53.184Z,32.23
2019-05-06T11:24:53.172Z,32.75
2019-05-06T11:25:53.183Z,33.15
2019-05-06T11:26:53.487Z,31.91
2019-05-06T11:27:53.141Z,31.93
2019-05-06T11:28:53.131Z,31.73
2019-05-06T11:29:53.215Z,32.75
2019-05-06T11:30:53.123Z,33.07
2019-05-06T11:31:54.319Z,33.98
2019-05-06T11:32:54.842Z,32.87
2019-05-06T11:33:53.071Z,32.70
2019-05-06T11:34:53.073Z,34.22
2019-05-06T11:35:53.750Z,35.02
2019-05-06T11:36:53.039Z,35.04
2019-05-06T11:37:54.350Z,34.84
2019-05-06T11:38:53.017Z,35.35
2019-05-06T11:39:53.284Z,35.85
2019-05-06T11:40:53.358Z,35.04
2019-05-06T11:42:14.450Z,35.22
2019-05-06T11:42:53.972Z,35.04
2019-05-06T11:43:52.964Z,34.82
2019-05-06T11:44:53.276Z,35.22
2019-05-06T11:45:52.955Z,33.81
2019-05-06T11:46:52.929Z,33.80
2019-05-06T11:47:55.802Z,32.78
2019-05-06T11:48:52.934Z,34.00
2019-05-06T11:49:55.957Z,33.78
2019-05-06T11:50:52.904Z,34.08
2019-05-06T11:51:52.870Z,33.15
2019-05-06T11:52:55.788Z,31.90
2019-05-06T11:53:54.170Z,30.07
2019-05-06T11:54:53.093Z,29.57
2019-05-06T11:55:54.783Z,31.02
2019-05-06T11:56:57.787Z,31.74
2019-05-06T11:57:53.801Z,31.34
2019-05-06T11:58:53.315Z,30.93
2019-05-06T11:59:53.004Z,31.15
2019-05-06T12:00:52.767Z,31.23
2019-05-06T12:01:53.389Z,29.73
2019-05-06T12:02:53.378Z,30.54
2019-05-06T12:03:52.736Z,29.44
2019-05-06T12:04:53.054Z,29.05
2019-05-06T12:05:52.713Z,28.75
2019-05-06T12:07:09.261Z,28.85
2019-05-06T12:08:06.908Z,30.68
2019-05-06T12:08:53.677Z,31.19
2019-05-06T12:09:53.945Z,30.98
2019-05-06T12:10:52.657Z,29.96
2019-05-06T12:11:53.029Z,31.48
2019-05-06T12:12:53.318Z,30.77
2019-05-06T12:13:53.211Z,30.27
2019-05-06T12:14:52.947Z,32.88
2019-05-06T12:15:52.602Z,32.88
2019-05-06T12:16:55.171Z,31.57
2019-05-06T12:17:53.501Z,30.25
2019-05-06T12:18:53.064Z,30.98
2019-05-06T12:19:52.998Z,30.98
2019-05-06T12:20:52.841Z,29.88
2019-05-06T12:21:52.535Z,32.22
2019-05-06T12:22:52.940Z,32.82
2019-05-06T12:23:53.841Z,34.05
2019-05-06T12:24:52.705Z,33.96
2019-05-06T12:25:52.957Z,33.84
2019-05-06T12:26:52.483Z,34.74
2019-05-06T12:27:52.712Z,34.62
2019-05-06T12:28:53.190Z,34.72
2019-05-06T12:29:52.871Z,33.32
2019-05-06T12:30:52.551Z,34.11
2019-05-06T12:31:52.956Z,35.24
2019-05-06T12:32:52.701Z,34.95
2019-05-06T12:33:53.351Z,34.95
2019-05-06T12:34:52.570Z,34.77
2019-05-06T12:35:52.393Z,34.06
2019-05-06T12:36:52.810Z,33.77
2019-05-06T12:37:53.069Z,34.17
2019-05-06T12:38:52.465Z,34.19
2019-05-06T12:39:53.364Z,34.91
2019-05-06T12:40:53.056Z,36.34
2019-05-06T12:41:53.455Z,37.46
2019-05-06T12:42:53.464Z,35.64
2019-05-06T12:43:53.275Z,36.66
2019-05-06T12:44:52.962Z,36.97
2019-05-06T12:45:53.134Z,37.19
2019-05-06T12:46:52.917Z,37.68
2019-05-06T12:47:53.378Z,36.46
2019-05-06T12:48:52.252Z,36.36
2019-05-06T12:49:53.325Z,36.25
2019-05-06T12:50:52.508Z,36.25
2019-05-06T12:51:53.813Z,35.95