createdAt,value
2023-05-13T00:00:03.169Z,24.19
2023-05-13T00:01:03.174Z,24.19
2023-05-13T00:02:03.188Z,24.19
2023-05-13T00:03:03.290Z,24.19
2023-05-13T00:04:03.227Z,24.20
2023-05-13T00:05:03.240Z,24.20
2023-05-13T00:06:03.329Z,24.19
2023-05-13T00:07:03.352Z,24.19
2023-05-13T00:08:03.342Z,24.19
2023-05-13T00:09:03.386Z,24.19
2023-05-13T00:10:03.411Z,24.18
2023-05-13T00:11:03.431Z,24.18
2023-05-13T00:12:03.511Z,24.18
2023-05-13T00:13:03.511Z,24.18
2023-05-13T00:14:03.548Z,24.18
2023-05-13T00:15:03.549Z,24.18
2023-05-13T00:16:03.660Z,24.18
2023-05-13T00:17:03.625Z,24.19
2023-05-13T00:18:03.750Z,24.18
2023-05-13T00:19:03.703Z,24.18
2023-05-13T00:20:03.699Z,24.18
2023-05-13T00:21:03.724Z,24.18
2023-05-13T00:22:03.745Z,24.19
2023-05-13T00:23:03.806Z,24.18
2023-05-13T00:24:03.820Z,24.18
2023-05-13T00:25:03.827Z,24.18
2023-05-13T00:26:03.885Z,24.17
2023-05-13T00:27:03.892Z,24.17
2023-05-13T00:28:03.931Z,24.18
2023-05-13T00:29:03.938Z,24.18
2023-05-13T00:30:03.979Z,24.18
2023-05-13T00:31:04.068Z,24.18
2023-05-13T00:32:04.121Z,24.17
2023-05-13T00:33:04.138Z,24.18
2023-05-13T00:34:04.129Z,24.17
2023-05-13T00:35:04.143Z,24.18
2023-05-13T00:36:04.179Z,24.18
2023-05-13T00:37:04.219Z,24.18
2023-05-13T00:38:04.218Z,24.18
2023-05-13T00:39:04.274Z,24.18
2023-05-13T00:40:04.290Z,24.18
2023-05-13T00:41:04.404Z,24.18
2023-05-13T00:42:04.343Z,24.18
2023-05-13T00:43:04.368Z,24.18
2023-05-13T00:44:04.409Z,24.18
2023-05-13T00:45:04.481Z,24.18
2023-05-13T00:46:04.601Z,24.18
2023-05-13T00:47:04.509Z,24.18
2023-05-13T00:48:04.532Z,24.18
2023-05-13T00:49:04.581Z,24.18
2023-05-13T00:50:04.610Z,24.18
2023-05-13T00:51:04.677Z,24.18
2023-05-13T00:52:04.669Z,24.18
2023-05-13T00:53:04.695Z,24.17
2023-05-13T00:54:04.735Z,24.18
2023-05-13T00:55:04.790Z,24.18
2023-05-13T00:56:04.796Z,24.18
2023-05-13T00:57:04.880Z,24.18
2023-05-13T00:58:04.880Z,24.18
2023-05-13T00:59:04.878Z,24.18
2023-05-13T01:00:04.928Z,24.18
2023-05-13T01:01:04.998Z,24.18
2023-05-13T01:02:05.015Z,24.17
2023-05-13T01:03:05.270Z,24.17
2023-05-13T01:04:05.060Z,24.17
2023-05-13T01:05:05.092Z,24.18
2023-05-13T01:06:05.089Z,24.18
2023-05-13T01:07:05.151Z,24.17
2023-05-13T01:08:05.228Z,24.18
2023-05-13T01:09:05.207Z,24.18
2023-05-13T01:10:05.260Z,24.18
2023-05-13T01:11:05.273Z,24.17
2023-05-13T01:12:05.287Z,24.18
2023-05-13T01:13:05.333Z,24.17
2023-05-13T01:14:05.389Z,24.17
2023-05-13T01:15:05.426Z,24.17
2023-05-13T01:16:05.468Z,24.17
2023-05-13T01:17:05.513Z,24.17
2023-05-13T01:18:05.544Z,24.17
2023-05-13T01:19:05.571Z,24.17
2023-05-13T01:20:05.582Z,24.17
2023-05-13T01:21:05.583Z,24.17
2023-05-13T01:22:05.607Z,24.17
2023-05-13T01:23:05.650Z,24.17
2023-05-13T01:24:05.711Z,24.17
2023-05-13T01:25:05.707Z,24.17
2023-05-13T01:26:05.770Z,24.17
2023-05-13T01:27:05.762Z,24.17
2023-05-13T01:28:05.772Z,24.17
2023-05-13T01:29:05.851Z,24.17
2023-05-13T01:30:05.874Z,24.16
2023-05-13T01:31:05.917Z,24.17
2023-05-13T01:32:05.890Z,24.17
2023-05-13T01:33:06.018Z,24.16
2023-05-13T01:34:06.022Z,24.16
2023-05-13T01:35:06.000Z,24.17
2023-05-13T01:36:06.036Z,24.17
2023-05-13T01:37:06.083Z,24.16
2023-05-13T01:38:06.116Z,24.16
2023-05-13T01:39:06.149Z,24.17
2023-05-13T01:40:17.039Z,24.16
2023-05-13T01:41:07.199Z,24.17
2023-05-13T01:42:06.180Z,24.16
2023-05-13T01:43:06.208Z,24.16
2023-05-13T01:44:06.198Z,24.16
2023-05-13T01:45:06.181Z,24.17
2023-05-13T01:46:06.206Z,24.16
2023-05-13T01:47:06.204Z,24.17
2023-05-13T01:48:06.212Z,24.17
2023-05-13T01:49:06.189Z,24.16
2023-05-13T01:50:06.205Z,24.16
2023-05-13T01:51:06.194Z,24.16
2023-05-13T01:52:06.154Z,24.16
2023-05-13T01:53:06.172Z,24.16
2023-05-13T01:54:06.163Z,24.16
2023-05-13T01:55:06.157Z,24.16
2023-05-13T01:56:06.175Z,24.16
2023-05-13T01:57:06.161Z,24.15
2023-05-13T01:58:06.165Z,24.16
2023-05-13T01:59:06.175Z,24.15
2023-05-13T02:00:06.136Z,24.15
2023-05-13T02:01:06.130Z,24.15
2023-05-13T02:02:06.180Z,24.15
2023-05-13T02:03:06.293Z,24.15
2023-05-13T02:04:06.359Z,24.15
2023-05-13T02:05:06.269Z,24.14
2023-05-13T02:06:06.303Z,24.14
2023-05-13T02:07:06.317Z,24.14
2023-05-13T02:08:06.330Z,24.15
2023-05-13T02:09:06.351Z,24.14
2023-05-13T02:10:06.423Z,24.14
2023-05-13T02:11:06.427Z,24.14
2023-05-13T02:12:06.478Z,24.15
2023-05-13T02:13:06.495Z,24.14
2023-05-13T02:14:06.545Z,24.13
2023-05-13T02:15:06.547Z,24.14
2023-05-13T02:16:06.621Z,24.14
2023-05-13T02:17:06.611Z,24.14
2023-05-13T02:18:06.667Z,24.14
2023-05-13T02:19:06.840Z,24.15
2023-05-13T02:20:06.696Z,24.14
2023-05-13T02:21:06.730Z,24.14
2023-05-13T02:22:06.783Z,24.13
2023-05-13T02:23:06.783Z,24.13
2023-05-13T02:24:06.831Z,24.13
2023-05-13T02:25:06.873Z,24.13
2023-05-13T02:26:06.892Z,24.14
2023-05-13T02:27:06.926Z,24.13
2023-05-13T02:28:06.932Z,24.13
2023-05-13T02:29:06.971Z,24.13
2023-05-13T02:30:07.035Z,24.13
2023-05-13T02:31:07.027Z,24.13
2023-05-13T02:32:07.190Z,24.13
2023-05-13T02:33:07.126Z,24.14
2023-05-13T02:34:07.155Z,24.13
2023-05-13T02:35:07.150Z,24.14
2023-05-13T02:36:07.178Z,24.13
2023-05-13T02:37:07.231Z,24.13
2023-05-13T02:38:07.269Z,24.13
2023-05-13T02:39:07.266Z,24.13
2023-05-13T02:40:07.304Z,24.13
2023-05-13T02:41:07.359Z,24.13
2023-05-13T02:42:07.401Z,24.13
2023-05-13T02:43:07.434Z,24.13
2023-05-13T02:44:07.447Z,24.13
2023-05-13T02:45:07.455Z,24.13
2023-05-13T02:46:07.531Z,24.13
2023-05-13T02:47:07.535Z,24.13
2023-05-13T02:48:07.593Z,24.12
2023-05-13T02:49:07.555Z,24.12
2023-05-13T02:50:07.590Z,24.13
2023-05-13T02:51:07.591Z,24.13
2023-05-13T02:52:07.602Z,24.13
2023-05-13T02:53:07.648Z,24.12
2023-05-13T02:54:07.676Z,24.13
2023-05-13T02:55:07.789Z,24.12
2023-05-13T02:56:07.751Z,24.12
2023-05-13T02:57:07.730Z,24.12
2023-05-13T02:58:07.743Z,24.12
2023-05-13T02:59:07.769Z,24.12
2023-05-13T03:00:07.812Z,24.11
2023-05-13T03:01:07.884Z,24.12
2023-05-13T03:02:07.866Z,24.12
2023-05-13T03:03:07.973Z,24.12
2023-05-13T03:04:07.882Z,24.12
2023-05-13T03:05:07.905Z,24.12
2023-05-13T03:06:07.960Z,24.11
2023-05-13T03:07:07.995Z,24.12
2023-05-13T03:08:08.002Z,24.12
2023-05-13T03:09:08.068Z,24.12
2023-05-13T03:10:08.106Z,24.12
2023-05-13T03:11:08.105Z,24.11
2023-05-13T03:12:08.128Z,24.11
2023-05-13T03:13:08.189Z,24.12
2023-05-13T03:14:08.221Z,24.11
2023-05-13T03:15:08.253Z,24.11
2023-05-13T03:16:08.324Z,24.12
2023-05-13T03:17:08.336Z,24.12
2023-05-13T03:18:08.378Z,24.12
2023-05-13T03:19:08.423Z,24.12
2023-05-13T03:20:08.479Z,24.12
2023-05-13T03:21:08.460Z,24.12
2023-05-13T03:22:08.508Z,24.12
2023-05-13T03:23:08.505Z,24.11
2023-05-13T03:24:08.523Z,24.12
2023-05-13T03:25:08.563Z,24.12
2023-05-13T03:26:08.575Z,24.11
2023-05-13T03:27:08.644Z,24.12
2023-05-13T03:28:08.655Z,24.11
2023-05-13T03:29:08.686Z,24.11
2023-05-13T03:30:08.731Z,24.11
2023-05-13T03:31:08.783Z,24.11
2023-05-13T03:32:08.789Z,24.11
2023-05-13T03:33:08.789Z,24.12
2023-05-13T03:34:08.813Z,24.11
2023-05-13T03:35:08.866Z,24.11
2023-05-13T03:36:08.858Z,24.11
2023-05-13T03:37:08.913Z,24.11
2023-05-13T03:38:08.903Z,24.11
2023-05-13T03:39:08.944Z,24.11
2023-05-13T03:40:09.026Z,24.11
2023-05-13T03:41:09.016Z,24.11
2023-05-13T03:42:09.060Z,24.11
2023-05-13T03:43:09.098Z,24.11
2023-05-13T03:44:09.157Z,24.10
2023-05-13T03:45:09.153Z,24.10
2023-05-13T03:46:09.230Z,24.11
2023-05-13T03:47:09.269Z,24.11
2023-05-13T03:48:09.346Z,24.11
2023-05-13T03:49:09.314Z,24.12
2023-05-13T03:50:09.329Z,24.11
2023-05-13T03:51:09.399Z,24.11
2023-05-13T03:52:09.444Z,24.11
2023-05-13T03:53:09.454Z,24.11
2023-05-13T03:54:09.471Z,24.11
2023-05-13T03:55:09.527Z,24.10
2023-05-13T03:56:09.542Z,24.11
2023-05-13T03:57:09.570Z,24.10
2023-05-13T03:58:09.606Z,24.11
2023-05-13T03:59:09.637Z,24.10
2023-05-13T04:00:09.659Z,24.10
2023-05-13T04:01:09.699Z,24.10
2023-05-13T04:02:09.773Z,24.11
2023-05-13T04:03:09.794Z,24.10
2023-05-13T04:04:09.779Z,24.10
2023-05-13T04:05:09.915Z,24.10
2023-05-13T04:06:09.845Z,24.10
2023-05-13T04:07:09.854Z,24.10
2023-05-13T04:08:09.892Z,24.09
2023-05-13T04:09:09.913Z,24.09
2023-05-13T04:10:10.509Z,24.09
2023-05-13T04:11:09.971Z,24.09
2023-05-13T04:12:09.994Z,24.10
2023-05-13T04:13:10.050Z,24.09
2023-05-13T04:14:10.078Z,24.09
2023-05-13T04:15:10.089Z,24.10
2023-05-13T04:16:10.136Z,24.09
2023-05-13T04:17:10.256Z,24.09
2023-05-13T04:18:10.202Z,24.09
2023-05-13T04:19:10.324Z,24.09
2023-05-13T04:20:10.299Z,24.09
2023-05-13T04:21:10.308Z,24.08
2023-05-13T04:22:10.343Z,24.08
2023-05-13T04:23:10.369Z,24.09
2023-05-13T04:24:10.414Z,24.08
2023-05-13T04:25:10.443Z,24.09
2023-05-13T04:26:10.476Z,24.09
2023-05-13T04:27:10.483Z,24.08
2023-05-13T04:28:10.555Z,24.08
2023-05-13T04:29:10.555Z,24.08
2023-05-13T04:30:10.591Z,24.08
2023-05-13T04:31:10.632Z,24.08
2023-05-13T04:32:10.688Z,24.08
2023-05-13T04:33:10.760Z,24.08
2023-05-13T04:34:10.762Z,24.08
2023-05-13T04:35:10.753Z,24.08
2023-05-13T04:36:10.880Z,24.08
2023-05-13T04:37:10.884Z,24.07
2023-05-13T04:38:10.903Z,24.07
2023-05-13T04:39:10.956Z,24.08
2023-05-13T04:40:11.031Z,24.08
2023-05-13T04:41:11.157Z,24.08
2023-05-13T04:42:11.060Z,24.07
2023-05-13T04:43:11.141Z,24.07
2023-05-13T04:44:11.159Z,24.07
2023-05-13T04:45:11.198Z,24.07
2023-05-13T04:46:11.254Z,24.07
2023-05-13T04:47:11.284Z,24.07
2023-05-13T04:48:11.325Z,24.06
2023-05-13T04:49:11.339Z,24.07
2023-05-13T04:50:11.366Z,24.07
2023-05-13T04:51:11.388Z,24.07
2023-05-13T04:52:11.410Z,24.06
2023-05-13T04:53:11.465Z,24.06
2023-05-13T04:54:11.505Z,24.07
2023-05-13T04:55:11.541Z,24.06
2023-05-13T04:56:11.588Z,24.06
2023-05-13T04:57:11.621Z,24.06
2023-05-13T04:58:11.640Z,24.06
2023-05-13T04:59:11.678Z,24.06
2023-05-13T05:00:11.710Z,24.06
2023-05-13T05:01:11.785Z,24.05
2023-05-13T05:02:11.796Z,24.06
2023-05-13T05:03:11.806Z,24.05
2023-05-13T05:04:11.901Z,24.05
2023-05-13T05:05:11.864Z,24.05
2023-05-13T05:06:11.896Z,24.06
2023-05-13T05:07:11.956Z,24.06
2023-05-13T05:08:11.991Z,24.06
2023-05-13T05:09:12.031Z,24.05
2023-05-13T05:10:12.076Z,24.05
2023-05-13T05:11:12.109Z,24.05
2023-05-13T05:12:12.135Z,24.05
2023-05-13T05:13:12.180Z,24.05
2023-05-13T05:14:12.226Z,24.05
2023-05-13T05:15:12.259Z,24.05
2023-05-13T05:16:12.267Z,24.05
2023-05-13T05:17:12.364Z,24.05
2023-05-13T05:18:12.473Z,24.05
2023-05-13T05:19:12.421Z,24.04
2023-05-13T05:20:12.436Z,24.05
2023-05-13T05:21:12.472Z,24.05
2023-05-13T05:22:12.484Z,24.05
2023-05-13T05:23:12.502Z,24.04
2023-05-13T05:24:12.570Z,24.05
2023-05-13T05:25:12.574Z,24.05
2023-05-13T05:26:12.772Z,24.04
2023-05-13T05:27:12.622Z,24.05
2023-05-13T05:28:12.681Z,24.04
2023-05-13T05:29:12.719Z,24.05
2023-05-13T05:30:12.767Z,24.05
2023-05-13T05:31:12.838Z,24.05
2023-05-13T05:32:12.852Z,24.04
2023-05-13T05:33:12.876Z,24.05
2023-05-13T05:34:12.924Z,24.04
2023-05-13T05:35:12.952Z,24.03
2023-05-13T05:36:12.979Z,24.04
2023-05-13T05:37:13.003Z,24.04
2023-05-13T05:38:13.019Z,24.04
2023-05-13T05:39:13.083Z,24.04
2023-05-13T05:40:13.120Z,24.04
2023-05-13T05:41:13.178Z,24.04
2023-05-13T05:42:13.203Z,24.03
2023-05-13T05:43:13.229Z,24.03
2023-05-13T05:44:13.288Z,24.03
2023-05-13T05:45:13.316Z,24.03
2023-05-13T05:46:13.383Z,24.03
2023-05-13T05:47:13.441Z,24.04
2023-05-13T05:48:13.434Z,24.03
2023-05-13T05:49:13.478Z,24.04
2023-05-13T05:50:13.497Z,24.03
2023-05-13T05:51:13.579Z,24.03
2023-05-13T05:52:13.624Z,24.03
2023-05-13T05:53:13.641Z,24.03
2023-05-13T05:54:13.686Z,24.03
2023-05-13T05:55:13.711Z,24.03
2023-05-13T05:56:13.731Z,24.03
2023-05-13T05:57:13.810Z,24.03
2023-05-13T05:58:13.805Z,24.03
2023-05-13T05:59:13.879Z,24.03
2023-05-13T06:00:13.904Z,24.03
2023-05-13T06:01:13.942Z,24.03
2023-05-13T06:02:13.978Z,24.03
2023-05-13T06:03:14.161Z,24.04
2023-05-13T06:04:14.083Z,24.03
2023-05-13T06:05:14.082Z,24.04
2023-05-13T06:06:14.108Z,24.03
2023-05-13T06:07:14.227Z,24.03
2023-05-13T06:08:14.181Z,24.03
2023-05-13T06:09:14.249Z,24.02
2023-05-13T06:10:14.298Z,24.03
2023-05-13T06:11:14.355Z,24.02
2023-05-13T06:12:14.368Z,24.03
2023-05-13T06:13:14.420Z,24.02
2023-05-13T06:14:14.484Z,24.03
2023-05-13T06:15:14.523Z,24.02
2023-05-13T06:16:14.857Z,24.02
2023-05-13T06:17:14.560Z,24.03
2023-05-13T06:18:14.578Z,24.03
2023-05-13T06:19:14.768Z,24.04
2023-05-13T06:20:14.708Z,24.03
2023-05-13T06:21:14.729Z,24.03
2023-05-13T06:22:14.735Z,24.03
2023-05-13T06:23:14.750Z,24.04
2023-05-13T06:24:14.823Z,24.04
2023-05-13T06:25:14.837Z,24.04
2023-05-13T06:26:14.883Z,24.04
2023-05-13T06:27:14.911Z,24.04
2023-05-13T06:28:14.942Z,24.04
2023-05-13T06:29:14.992Z,24.03
2023-05-13T06:30:14.985Z,24.04
2023-05-13T06:31:15.061Z,24.04
2023-05-13T06:32:15.048Z,24.04
2023-05-13T06:33:15.161Z,24.04
2023-05-13T06:34:15.107Z,24.04
2023-05-13T06:35:15.157Z,24.05
2023-05-13T06:36:15.186Z,24.04
2023-05-13T06:37:15.214Z,24.05
2023-05-13T06:38:15.259Z,24.05
2023-05-13T06:39:15.292Z,24.05
2023-05-13T06:40:15.321Z,24.05
2023-05-13T06:41:15.350Z,24.05
2023-05-13T06:42:15.387Z,24.04
2023-05-13T06:43:15.423Z,24.05
2023-05-13T06:44:15.431Z,24.05
2023-05-13T06:45:15.465Z,24.04
2023-05-13T06:46:15.515Z,24.05
2023-05-13T06:47:15.612Z,24.05
2023-05-13T06:48:15.575Z,24.05
2023-05-13T06:49:15.611Z,24.05
2023-05-13T06:50:15.642Z,24.05
2023-05-13T06:51:15.638Z,24.06
2023-05-13T06:52:15.680Z,24.06
2023-05-13T06:53:15.731Z,24.06
2023-05-13T06:54:15.776Z,24.06
2023-05-13T06:55:15.801Z,24.06
2023-05-13T06:56:15.859Z,24.06
2023-05-13T06:57:15.883Z,24.06
2023-05-13T06:58:15.906Z,24.06
2023-05-13T06:59:15.973Z,24.06
2023-05-13T07:00:16.003Z,24.06
2023-05-13T07:01:16.090Z,24.07
2023-05-13T07:02:16.021Z,24.06
2023-05-13T07:03:16.131Z,24.07
2023-05-13T07:04:16.165Z,24.07
2023-05-13T07:05:16.125Z,24.07
2023-05-13T07:06:16.170Z,24.07
2023-05-13T07:07:16.177Z,24.08
2023-05-13T07:08:16.252Z,24.08
2023-05-13T07:09:16.263Z,24.08
2023-05-13T07:10:16.310Z,24.09
2023-05-13T07:11:16.321Z,24.09
2023-05-13T07:12:16.337Z,24.09
2023-05-13T07:13:16.368Z,24.09
2023-05-13T07:14:16.414Z,24.10
2023-05-13T07:15:16.428Z,24.09
2023-05-13T07:16:16.500Z,24.08
2023-05-13T07:17:16.537Z,24.08
2023-05-13T07:18:16.590Z,24.09
2023-05-13T07:19:16.781Z,24.10
2023-05-13T07:20:16.581Z,24.11
2023-05-13T07:21:16.625Z,24.10
2023-05-13T07:22:16.631Z,24.11
2023-05-13T07:23:16.675Z,24.11
2023-05-13T07:24:16.691Z,24.11
2023-05-13T07:25:16.702Z,24.11
2023-05-13T07:26:16.747Z,24.11
2023-05-13T07:27:16.798Z,24.12
2023-05-13T07:28:16.831Z,24.13
2023-05-13T07:29:16.838Z,24.12
2023-05-13T07:30:16.915Z,24.12
2023-05-13T07:31:16.949Z,24.11
2023-05-13T07:32:16.956Z,24.12
2023-05-13T07:33:16.970Z,24.11
2023-05-13T07:34:17.004Z,24.12
2023-05-13T07:35:17.015Z,24.12
2023-05-13T07:36:17.082Z,24.12
2023-05-13T07:37:17.103Z,24.11
2023-05-13T07:38:17.134Z,24.12
2023-05-13T07:39:17.167Z,24.12
2023-05-13T07:40:17.170Z,24.12
2023-05-13T07:41:17.242Z,24.12
2023-05-13T07:42:17.232Z,24.12
2023-05-13T07:43:17.303Z,24.12
2023-05-13T07:44:17.289Z,24.11
2023-05-13T07:45:17.339Z,24.12
2023-05-13T07:46:17.390Z,24.12
2023-05-13T07:47:17.512Z,24.13
2023-05-13T07:48:17.439Z,24.13
2023-05-13T07:49:17.467Z,24.13
2023-05-13T07:50:17.520Z,24.13
2023-05-13T07:51:17.526Z,24.14
2023-05-13T07:52:17.577Z,24.14
2023-05-13T07:53:19.667Z,24.14
2023-05-13T07:54:17.611Z,24.15
2023-05-13T07:55:17.619Z,24.14
2023-05-13T07:56:17.703Z,24.14
2023-05-13T07:57:17.681Z,24.14
2023-05-13T07:58:17.709Z,24.14
2023-05-13T07:59:17.734Z,24.15
2023-05-13T08:00:17.786Z,24.15
2023-05-13T08:01:17.790Z,24.16
2023-05-13T08:02:17.907Z,24.16
2023-05-13T08:03:17.869Z,24.16
2023-05-13T08:04:18.116Z,24.17
2023-05-13T08:05:17.882Z,24.17
2023-05-13T08:06:17.921Z,24.17
2023-05-13T08:07:17.965Z,24.18
2023-05-13T08:08:17.996Z,24.17
2023-05-13T08:09:18.011Z,24.18
2023-05-13T08:10:17.991Z,24.18
2023-05-13T08:11:18.079Z,24.19
2023-05-13T08:12:18.086Z,24.19
2023-05-13T08:13:18.107Z,24.19
2023-05-13T08:14:18.132Z,24.19
2023-05-13T08:15:18.151Z,24.20
2023-05-13T08:16:18.204Z,24.20
2023-05-13T08:17:18.265Z,24.21
2023-05-13T08:18:18.221Z,24.20
2023-05-13T08:19:18.313Z,24.20
2023-05-13T08:20:18.312Z,24.21
2023-05-13T08:21:18.310Z,24.21
2023-05-13T08:22:18.361Z,24.22
2023-05-13T08:23:18.371Z,24.21
2023-05-13T08:24:18.400Z,24.22
2023-05-13T08:25:18.433Z,24.22
2023-05-13T08:26:18.449Z,24.23
2023-05-13T08:27:18.489Z,24.23
2023-05-13T08:28:18.476Z,24.24
2023-05-13T08:29:18.518Z,24.23
2023-05-13T08:30:18.593Z,24.24
2023-05-13T08:31:18.615Z,24.24
2023-05-13T08:32:18.784Z,24.24
2023-05-13T08:33:18.618Z,24.24
2023-05-13T08:34:18.655Z,24.25
2023-05-13T08:35:18.725Z,24.25
2023-05-13T08:36:18.710Z,24.25
2023-05-13T08:37:18.725Z,24.26
2023-05-13T08:38:18.753Z,24.26
2023-05-13T08:39:18.805Z,24.26
2023-05-13T08:40:18.815Z,24.27
2023-05-13T08:41:21.248Z,24.27
2023-05-13T08:42:19.251Z,24.27
2023-05-13T08:43:19.026Z,24.27
2023-05-13T08:44:18.811Z,24.28
2023-05-13T08:45:18.803Z,24.28
2023-05-13T08:46:18.811Z,24.29
2023-05-13T08:47:18.736Z,24.29
2023-05-13T08:48:18.778Z,24.29
2023-05-13T08:49:18.726Z,24.30
2023-05-13T08:50:18.733Z,24.31
2023-05-13T08:51:18.690Z,24.31
2023-05-13T08:52:18.714Z,24.31
2023-05-13T08:53:18.696Z,24.32
2023-05-13T08:54:18.688Z,24.33
2023-05-13T08:55:18.710Z,24.32
2023-05-13T08:56:18.643Z,24.33
2023-05-13T08:57:18.611Z,24.34
2023-05-13T08:58:18.604Z,24.34
2023-05-13T08:59:18.574Z,24.35
2023-05-13T09:00:21.461Z,24.35
2023-05-13T09:01:18.574Z,24.36
2023-05-13T09:02:18.561Z,24.36
2023-05-13T09:03:18.556Z,24.38
2023-05-13T09:04:18.567Z,24.38
2023-05-13T09:05:18.555Z,24.39
2023-05-13T09:06:18.511Z,24.40
2023-05-13T09:07:18.505Z,24.40
2023-05-13T09:08:18.530Z,24.41
2023-05-13T09:09:18.499Z,24.42
2023-05-13T09:10:18.476Z,24.42
2023-05-13T09:11:18.478Z,24.43
2023-05-13T09:12:18.438Z,24.43
2023-05-13T09:13:18.487Z,24.43
2023-05-13T09:14:18.403Z,24.44
2023-05-13T09:15:18.443Z,24.45
2023-05-13T09:16:18.450Z,24.46
2023-05-13T09:17:18.429Z,24.46
2023-05-13T09:18:19.137Z,24.46
2023-05-13T09:19:18.441Z,24.47
2023-05-13T09:20:18.391Z,24.47
2023-05-13T09:21:18.377Z,24.48
2023-05-13T09:22:18.385Z,24.48
2023-05-13T09:23:18.352Z,24.49
2023-05-13T09:24:18.363Z,24.49
2023-05-13T09:25:18.338Z,24.49
2023-05-13T09:26:18.300Z,24.50
2023-05-13T09:27:18.314Z,24.51
2023-05-13T09:28:18.320Z,24.52
2023-05-13T09:29:18.310Z,24.52
2023-05-13T09:30:18.299Z,24.53
2023-05-13T09:31:18.300Z,24.53
2023-05-13T09:32:18.271Z,24.54
2023-05-13T09:33:18.269Z,24.54
2023-05-13T09:34:18.241Z,24.54
2023-05-13T09:35:18.301Z,24.55
2023-05-13T09:36:18.238Z,24.55
2023-05-13T09:37:18.238Z,24.55
2023-05-13T09:38:18.225Z,24.56
2023-05-13T09:39:18.213Z,24.56
2023-05-13T09:40:18.259Z,24.58
2023-05-13T09:41:18.226Z,24.58
2023-05-13T09:42:18.198Z,24.59
2023-05-13T09:43:18.207Z,24.59
2023-05-13T09:44:18.174Z,24.61
2023-05-13T09:45:18.184Z,24.61
2023-05-13T09:46:18.212Z,24.61
2023-05-13T09:47:18.225Z,24.63
2023-05-13T09:48:18.105Z,24.63
2023-05-13T09:49:18.083Z,24.64
2023-05-13T09:50:18.092Z,24.65
2023-05-13T09:51:18.083Z,24.65
2023-05-13T09:52:18.146Z,24.66
2023-05-13T09:53:18.061Z,24.67
2023-05-13T09:54:18.058Z,24.68
2023-05-13T09:55:17.997Z,24.69
2023-05-13T09:56:18.006Z,24.70
2023-05-13T09:57:17.993Z,24.71
2023-05-13T09:58:17.954Z,24.71
2023-05-13T09:59:18.224Z,24.71
2023-05-13T10:00:28.797Z,24.71
2023-05-13T10:01:18.949Z,24.72
2023-05-13T10:02:17.938Z,24.73
2023-05-13T10:03:17.916Z,24.75
2023-05-13T10:04:18.016Z,24.75
2023-05-13T10:05:17.896Z,24.76
2023-05-13T10:06:17.865Z,24.77
2023-05-13T10:07:17.872Z,24.78
2023-05-13T10:08:17.863Z,24.78
2023-05-13T10:09:17.803Z,24.78
2023-05-13T10:10:17.826Z,24.80
2023-05-13T10:11:17.836Z,24.80
2023-05-13T10:12:17.763Z,24.80
2023-05-13T10:13:17.767Z,24.81
2023-05-13T10:14:17.743Z,24.82
2023-05-13T10:15:17.761Z,24.82
2023-05-13T10:16:17.798Z,24.83
2023-05-13T10:17:17.771Z,24.84
2023-05-13T10:18:17.813Z,24.84
2023-05-13T10:19:17.780Z,24.84
2023-05-13T10:20:17.782Z,24.84
2023-05-13T10:21:17.800Z,24.85
2023-05-13T10:22:17.777Z,24.85
2023-05-13T10:23:17.817Z,24.85
2023-05-13T10:24:17.817Z,24.86
2023-05-13T10:25:17.825Z,24.87
2023-05-13T10:26:17.832Z,24.87
2023-05-13T10:27:17.853Z,24.86
2023-05-13T10:28:17.879Z,24.87
2023-05-13T10:29:17.907Z,24.87
2023-05-13T10:30:18.035Z,24.88
2023-05-13T10:31:18.038Z,24.88
2023-05-13T10:32:18.059Z,24.89
2023-05-13T10:33:18.005Z,24.89
2023-05-13T10:34:17.999Z,24.89
2023-05-13T10:35:17.982Z,24.90
2023-05-13T10:36:17.997Z,24.90
2023-05-13T10:37:17.990Z,24.90
2023-05-13T10:38:18.011Z,24.90
2023-05-13T10:39:18.022Z,24.90
2023-05-13T10:40:18.052Z,24.90
2023-05-13T10:41:18.029Z,24.91
2023-05-13T10:42:18.037Z,24.90
2023-05-13T10:43:18.033Z,24.91
2023-05-13T10:44:18.022Z,24.91
2023-05-13T10:45:18.081Z,24.91
2023-05-13T10:46:18.091Z,24.91
2023-05-13T10:47:18.157Z,24.90
2023-05-13T10:48:18.170Z,24.91
2023-05-13T10:49:18.102Z,24.91
2023-05-13T10:50:18.088Z,24.90
2023-05-13T10:51:18.095Z,24.91
2023-05-13T10:52:18.112Z,24.91
2023-05-13T10:53:18.106Z,24.90
2023-05-13T10:54:18.108Z,24.91
2023-05-13T10:55:18.125Z,24.91
2023-05-13T10:56:18.129Z,24.90
2023-05-13T10:57:18.449Z,24.90
2023-05-13T10:58:18.150Z,24.89
2023-05-13T10:59:18.155Z,24.90
2023-05-13T11:00:18.261Z,24.90
2023-05-13T11:01:18.234Z,24.90
2023-05-13T11:02:18.254Z,24.90
2023-05-13T11:03:18.421Z,24.90
2023-05-13T11:04:18.272Z,24.89
2023-05-13T11:05:18.289Z,24.90
2023-05-13T11:06:18.310Z,24.89
2023-05-13T11:07:18.284Z,24.90
2023-05-13T11:08:18.317Z,24.89
2023-05-13T11:09:18.387Z,24.89
2023-05-13T11:10:18.399Z,24.87
2023-05-13T11:11:18.393Z,24.89
2023-05-13T11:12:18.396Z,24.87
2023-05-13T11:13:18.427Z,24.88
2023-05-13T11:14:18.448Z,24.88
2023-05-13T11:15:18.445Z,24.88
2023-05-13T11:16:18.661Z,24.88
2023-05-13T11:17:18.510Z,24.87
2023-05-13T11:18:18.511Z,24.87
2023-05-13T11:19:18.548Z,24.87
2023-05-13T11:20:18.576Z,24.87
2023-05-13T11:21:18.564Z,24.86
2023-05-13T11:22:18.574Z,24.86
2023-05-13T11:23:18.594Z,24.86
2023-05-13T11:24:18.645Z,24.86
2023-05-13T11:25:18.639Z,24.86
2023-05-13T11:26:18.664Z,24.86
2023-05-13T11:27:18.692Z,24.85
2023-05-13T11:28:18.678Z,24.85
2023-05-13T11:29:18.646Z,24.85
2023-05-13T11:30:18.687Z,24.85
2023-05-13T11:31:18.687Z,24.84
2023-05-13T11:32:18.688Z,24.84
2023-05-13T11:33:18.707Z,24.83
2023-05-13T11:34:18.755Z,24.84
2023-05-13T11:35:18.728Z,24.83
2023-05-13T11:36:18.745Z,24.84
2023-05-13T11:37:18.759Z,24.84
2023-05-13T11:38:18.741Z,24.83
2023-05-13T11:39:18.763Z,24.83
2023-05-13T11:40:18.823Z,24.83
2023-05-13T11:41:18.779Z,24.84
2023-05-13T11:42:18.766Z,24.83
2023-05-13T11:43:18.753Z,24.83
2023-05-13T11:44:18.772Z,24.83
2023-05-13T11:45:18.812Z,24.83
2023-05-13T11:46:18.857Z,24.83
2023-05-13T11:47:18.810Z,24.82
2023-05-13T11:48:18.834Z,24.83
2023-05-13T11:49:18.832Z,24.83
2023-05-13T11:50:18.836Z,24.83
2023-05-13T11:51:18.866Z,24.83
2023-05-13T11:52:18.909Z,24.83
2023-05-13T11:53:18.914Z,24.83
2023-05-13T11:54:18.913Z,24.84
2023-05-13T11:55:19.018Z,24.84
2023-05-13T11:56:18.922Z,24.83
2023-05-13T11:57:18.909Z,24.84
2023-05-13T11:58:18.943Z,24.84
2023-05-13T11:59:18.954Z,24.83
2023-05-13T12:00:18.961Z,24.85
2023-05-13T12:01:18.942Z,24.85
2023-05-13T12:02:19.023Z,24.84
2023-05-13T12:03:19.043Z,24.85
2023-05-13T12:04:18.989Z,24.85
2023-05-13T12:05:19.042Z,24.85
2023-05-13T12:06:19.012Z,24.86
2023-05-13T12:07:19.028Z,24.86
2023-05-13T12:08:19.047Z,24.87
2023-05-13T12:09:19.104Z,24.86
2023-05-13T12:10:19.070Z,24.87
2023-05-13T12:11:19.102Z,24.87
2023-05-13T12:12:19.089Z,24.86
2023-05-13T12:13:19.101Z,24.87
2023-05-13T12:14:19.100Z,24.87
2023-05-13T12:15:19.115Z,24.87
2023-05-13T12:16:19.213Z,24.87
2023-05-13T12:17:19.130Z,24.87
2023-05-13T12:18:19.151Z,24.87
2023-05-13T12:19:19.136Z,24.87
2023-05-13T12:20:19.155Z,24.88
2023-05-13T12:21:19.160Z,24.88
2023-05-13T12:22:19.212Z,24.88
2023-05-13T12:23:19.164Z,24.89
2023-05-13T12:24:19.149Z,24.88
2023-05-13T12:25:19.268Z,24.88
2023-05-13T12:26:19.171Z,24.88
2023-05-13T12:27:19.234Z,24.89
2023-05-13T12:28:19.241Z,24.88
2023-05-13T12:29:19.261Z,24.89
2023-05-13T12:30:19.262Z,24.89
2023-05-13T12:31:19.320Z,24.88
2023-05-13T12:32:19.284Z,24.89
2023-05-13T12:33:19.309Z,24.88
2023-05-13T12:34:19.301Z,24.89
2023-05-13T12:35:19.351Z,24.88
2023-05-13T12:36:19.352Z,24.88
2023-05-13T12:37:19.338Z,24.88
2023-05-13T12:38:19.354Z,24.88
2023-05-13T12:39:19.370Z,24.89
2023-05-13T12:40:19.415Z,24.89
2023-05-13T12:41:19.422Z,24.89
2023-05-13T12:42:19.445Z,24.89
2023-05-13T12:43:19.508Z,24.89
2023-05-13T12:44:19.465Z,24.89
2023-05-13T12:45:19.723Z,24.88
2023-05-13T12:46:19.596Z,24.89
2023-05-13T12:47:19.540Z,24.88
2023-05-13T12:48:19.580Z,24.89
2023-05-13T12:49:19.595Z,24.89
2023-05-13T12:50:19.619Z,24.89
2023-05-13T12:51:19.639Z,24.89
2023-05-13T12:52:19.635Z,24.89