createdAt,value
2019-03-24T00:01:46.162Z,16.95
2019-03-24T00:04:19.153Z,30.45
2019-03-24T00:06:53.719Z,25.17
2019-03-24T00:09:26.523Z,27.98
2019-03-24T00:11:59.159Z,39.25
2019-03-24T00:14:38.548Z,27.00
2019-03-24T00:17:13.438Z,30.50
2019-03-24T00:19:50.028Z,33.40
2019-03-24T00:22:28.386Z,31.30
2019-03-24T00:25:01.673Z,35.92
2019-03-24T00:27:35.292Z,34.27
2019-03-24T00:30:12.227Z,33.98
2019-03-24T00:32:45.035Z,29.80
2019-03-24T00:35:17.504Z,23.07
2019-03-24T00:37:51.428Z,33.85
2019-03-24T00:40:23.920Z,33.38
2019-03-24T00:42:57.076Z,26.25
2019-03-24T00:45:36.829Z,27.85
2019-03-24T00:48:03.752Z,25.52
2019-03-24T00:50:36.670Z,30.65
2019-03-24T00:53:09.642Z,31.17
2019-03-24T00:55:42.017Z,25.57
2019-03-24T00:58:14.527Z,25.35
2019-03-24T01:00:53.505Z,26.50
2019-03-24T01:03:26.563Z,26.62
2019-03-24T01:06:01.707Z,24.45
2019-03-24T01:08:34.765Z,25.70
2019-03-24T01:11:10.262Z,28.65
2019-03-24T01:13:42.924Z,26.93
2019-03-24T01:16:19.781Z,24.55
2019-03-24T01:18:53.332Z,13.00
2019-03-24T01:21:25.904Z,24.52
2019-03-24T01:23:59.209Z,29.12
2019-03-24T01:26:32.327Z,22.70
2019-03-24T01:29:05.657Z,30.35
2019-03-24T01:31:38.242Z,25.37
2019-03-24T01:34:11.203Z,14.63
2019-03-24T01:36:43.542Z,23.18
2019-03-24T01:39:18.842Z,25.85
2019-03-24T01:41:50.869Z,27.42
2019-03-24T01:44:24.112Z,28.52
2019-03-24T01:46:56.968Z,15.20
2019-03-24T01:49:29.729Z,21.77
2019-03-24T01:52:02.201Z,23.98
2019-03-24T01:54:36.587Z,26.20
2019-03-24T01:57:09.131Z,16.93
2019-03-24T01:59:42.177Z,11.70
2019-03-24T02:02:14.731Z,22.60
2019-03-24T02:04:52.953Z,30.37
2019-03-24T02:07:50.206Z,21.33
2019-03-24T02:10:22.880Z,30.72
2019-03-24T02:12:55.287Z,29.52
2019-03-24T02:15:28.156Z,27.07
2019-03-24T02:18:00.750Z,31.25
2019-03-24T02:20:33.782Z,28.12
2019-03-24T02:23:06.342Z,28.70
2019-03-24T02:25:39.412Z,30.50
2019-03-24T02:28:14.884Z,32.63
2019-03-24T02:30:48.771Z,30.55
2019-03-24T02:33:21.509Z,20.40
2019-03-24T02:35:54.312Z,31.68
2019-03-24T02:38:27.090Z,24.87
2019-03-24T02:40:59.658Z,31.68
2019-03-24T02:43:32.161Z,16.85
2019-03-24T02:46:05.413Z,33.83
2019-03-24T02:48:39.237Z,32.40
2019-03-24T02:51:12.107Z,36.68
2019-03-24T02:53:44.621Z,29.95
2019-03-24T02:56:17.772Z,29.67
2019-03-24T02:58:50.075Z,32.20
2019-03-24T03:01:22.592Z,31.35
2019-03-24T03:03:56.060Z,31.52
2019-03-24T03:06:28.818Z,33.60
2019-03-24T03:09:01.130Z,29.63
2019-03-24T03:11:35.224Z,23.92
2019-03-24T03:14:08.616Z,33.53
2019-03-24T03:16:41.711Z,35.15
2019-03-24T03:19:14.171Z,24.90
2019-03-24T03:21:46.849Z,31.35
2019-03-24T03:24:19.471Z,30.20
2019-03-24T03:26:52.074Z,31.73
2019-03-24T03:29:24.513Z,31.30
2019-03-24T03:31:57.085Z,40.50
2019-03-24T03:34:29.483Z,29.82
2019-03-24T03:37:02.600Z,31.10
2019-03-24T03:39:35.139Z,31.45
2019-03-24T03:42:07.918Z,27.27
2019-03-24T03:44:41.917Z,30.88
2019-03-24T03:47:14.598Z,34.45
2019-03-24T03:49:46.853Z,28.23
2019-03-24T03:52:20.462Z,26.12
2019-03-24T03:54:53.246Z,31.02
2019-03-24T03:57:25.823Z,36.35
2019-03-24T03:59:58.919Z,33.92
2019-03-24T04:02:32.010Z,31.77
2019-03-24T04:05:04.382Z,32.00
2019-03-24T04:07:37.092Z,37.28
2019-03-24T04:10:09.580Z,35.95
2019-03-24T04:12:45.853Z,35.48
2019-03-24T04:15:19.669Z,34.40
2019-03-24T04:17:58.020Z,28.85
2019-03-24T04:20:31.634Z,35.35
2019-03-24T04:23:17.403Z,30.92
2019-03-24T04:25:52.757Z,25.90
2019-03-24T04:28:26.251Z,37.50
2019-03-24T04:30:59.910Z,41.18
2019-03-24T04:33:33.753Z,36.85
2019-03-24T04:36:06.598Z,46.00
2019-03-24T04:39:03.199Z,43.60
2019-03-24T04:41:35.591Z,54.35
2019-03-24T04:44:08.345Z,35.33
2019-03-24T04:46:40.746Z,48.65
2019-03-24T04:49:13.479Z,54.00
2019-03-24T04:51:45.930Z,52.43
2019-03-24T04:54:18.543Z,55.60
2019-03-24T04:56:51.128Z,48.20
2019-03-24T04:59:28.603Z,51.60
2019-03-24T05:02:02.220Z,39.40
2019-03-24T05:04:35.713Z,64.42
2019-03-24T05:07:11.550Z,61.55
2019-03-24T05:09:45.597Z,49.25
2019-03-24T05:13:56.261Z,54.58
2019-03-24T05:16:32.082Z,52.40
2019-03-24T05:19:06.307Z,44.88
2019-03-24T05:21:42.411Z,57.05
2019-03-24T05:24:16.675Z,51.75
2019-03-24T05:26:50.796Z,52.48
2019-03-24T05:29:29.107Z,42.70
2019-03-24T05:32:04.184Z,44.27
2019-03-24T05:34:37.801Z,47.08
2019-03-24T05:37:11.689Z,51.02
2019-03-24T05:39:45.174Z,50.67
2019-03-24T05:42:20.164Z,47.53
2019-03-24T05:44:53.595Z,54.75
2019-03-24T05:47:36.832Z,54.55
2019-03-24T05:50:03.811Z,52.62
2019-03-24T05:52:37.827Z,55.92
2019-03-24T05:55:47.170Z,54.63
2019-03-24T05:58:21.123Z,54.27
2019-03-24T06:01:23.357Z,52.67
2019-03-24T06:03:52.088Z,49.40
2019-03-24T06:06:26.041Z,57.93
2019-03-24T06:09:00.365Z,55.73
2019-03-24T06:11:34.319Z,64.07
2019-03-24T06:14:08.184Z,53.30
2019-03-24T06:16:41.840Z,62.83
2019-03-24T06:19:17.840Z,55.92
2019-03-24T06:21:52.347Z,64.70
2019-03-24T06:24:26.548Z,58.28
2019-03-24T06:26:59.985Z,60.70
2019-03-24T06:29:37.782Z,55.50
2019-03-24T06:32:11.213Z,54.70
2019-03-24T06:34:44.945Z,56.48
2019-03-24T06:37:18.335Z,50.70
2019-03-24T06:39:52.651Z,46.73
2019-03-24T06:42:26.424Z,52.35
2019-03-24T06:45:00.552Z,55.03
2019-03-24T06:47:34.263Z,53.10
2019-03-24T06:50:09.810Z,54.23
2019-03-24T06:52:43.316Z,59.55
2019-03-24T06:55:17.842Z,67.40
2019-03-24T06:57:51.573Z,67.50
2019-03-24T07:00:26.800Z,58.98
2019-03-24T07:03:03.343Z,56.00
2019-03-24T07:05:38.181Z,66.20
2019-03-24T07:08:14.961Z,58.02
2019-03-24T07:10:49.644Z,60.60
2019-03-24T07:13:24.066Z,59.80
2019-03-24T07:15:58.747Z,66.00
2019-03-24T07:18:42.950Z,62.62
2019-03-24T07:21:16.573Z,53.50
2019-03-24T07:23:50.885Z,51.10
2019-03-24T07:26:24.641Z,62.80
2019-03-24T07:28:58.826Z,63.95
2019-03-24T07:31:32.657Z,50.80
2019-03-24T07:34:11.833Z,55.50
2019-03-24T07:36:48.675Z,52.67
2019-03-24T07:39:22.376Z,48.55
2019-03-24T07:41:56.533Z,52.13
2019-03-24T07:44:30.389Z,56.02
2019-03-24T07:47:06.356Z,58.45
2019-03-24T07:49:39.843Z,37.50
2019-03-24T07:52:13.428Z,52.40
2019-03-24T07:54:46.867Z,62.60
2019-03-24T07:57:20.827Z,56.40
2019-03-24T07:59:54.415Z,58.28
2019-03-24T08:02:29.454Z,59.30
2019-03-24T08:05:02.717Z,62.62
2019-03-24T08:07:37.995Z,54.27
2019-03-24T08:10:11.507Z,58.28
2019-03-24T08:12:49.641Z,49.40
2019-03-24T08:15:21.866Z,55.15
2019-03-24T08:17:55.995Z,51.92
2019-03-24T08:20:30.511Z,59.73
2019-03-24T08:23:10.329Z,59.98
2019-03-24T08:25:45.219Z,59.98
2019-03-24T08:28:19.405Z,53.05
2019-03-24T08:30:54.022Z,57.75
2019-03-24T08:33:31.367Z,56.40
2019-03-24T08:36:04.916Z,48.28
2019-03-24T08:38:39.873Z,58.92
2019-03-24T08:41:14.712Z,57.98
2019-03-24T08:43:50.554Z,60.78
2019-03-24T08:46:28.848Z,59.27
2019-03-24T08:49:10.243Z,52.80
2019-03-24T08:51:53.849Z,54.73
2019-03-24T08:54:29.126Z,62.10
2019-03-24T08:57:03.742Z,57.83
2019-03-24T08:59:37.655Z,54.63
2019-03-24T09:02:11.141Z,52.27
2019-03-24T09:04:45.284Z,58.15
2019-03-24T09:07:18.978Z,64.80
2019-03-24T09:09:53.119Z,64.77
2019-03-24T09:12:26.338Z,61.33
2019-03-24T09:15:00.038Z,62.30
2019-03-24T09:17:33.622Z,65.00
2019-03-24T09:20:07.811Z,68.92
2019-03-24T09:22:42.303Z,69.65
2019-03-24T09:25:16.940Z,66.42
2019-03-24T09:27:50.351Z,68.42
2019-03-24T09:30:34.578Z,49.77
2019-03-24T09:33:09.288Z,62.93
2019-03-24T09:35:57.988Z,64.12
2019-03-24T09:38:31.605Z,73.05
2019-03-24T09:41:05.527Z,61.88
2019-03-24T09:43:39.214Z,69.67
2019-03-24T09:46:13.348Z,66.82
2019-03-24T09:48:47.253Z,70.72
2019-03-24T09:52:00.676Z,60.30
2019-03-24T09:54:09.118Z,58.95
2019-03-24T09:56:43.064Z,65.50
2019-03-24T09:59:16.460Z,62.55
2019-03-24T10:01:50.092Z,74.55
2019-03-24T10:04:23.901Z,67.60
2019-03-24T10:06:57.935Z,75.15
2019-03-24T10:09:31.961Z,70.12
2019-03-24T10:12:06.034Z,84.42
2019-03-24T10:14:39.612Z,71.72
2019-03-24T10:17:13.615Z,73.22
2019-03-24T10:19:47.277Z,54.18
2019-03-24T10:22:21.315Z,72.75
2019-03-24T10:24:54.776Z,66.62
2019-03-24T10:27:30.114Z,80.30
2019-03-24T10:30:03.623Z,71.87
2019-03-24T10:32:39.293Z,68.47
2019-03-24T10:35:12.766Z,72.92
2019-03-24T10:37:47.139Z,82.85
2019-03-24T10:40:28.239Z,63.55
2019-03-24T10:42:56.177Z,71.65
2019-03-24T10:45:29.661Z,68.62
2019-03-24T10:48:03.986Z,71.07
2019-03-24T10:50:38.155Z,69.05
2019-03-24T10:53:13.172Z,72.42
2019-03-24T10:55:46.745Z,77.60
2019-03-24T10:58:23.982Z,82.08
2019-03-24T11:00:57.785Z,74.50
2019-03-24T11:03:34.960Z,68.15
2019-03-24T11:06:27.929Z,67.85
2019-03-24T11:09:07.515Z,67.78
2019-03-24T11:11:44.087Z,64.30
2019-03-24T11:14:19.221Z,57.73
2019-03-24T11:20:44.239Z,69.30
2019-03-24T11:23:22.228Z,57.67
2019-03-24T11:25:58.223Z,62.58
2019-03-24T11:28:35.226Z,70.75
2019-03-24T11:31:09.150Z,58.38
2019-03-24T11:33:44.028Z,67.70
2019-03-24T11:36:17.780Z,58.17
2019-03-24T11:38:51.941Z,58.25
2019-03-24T11:41:33.965Z,62.40
2019-03-24T11:46:41.592Z,62.03
2019-03-24T11:49:18.342Z,59.77
2019-03-24T11:51:52.139Z,64.42
2019-03-24T11:54:25.617Z,58.17
2019-03-24T11:56:59.381Z,60.23
2019-03-24T11:59:35.113Z,64.07
2019-03-24T12:02:09.713Z,67.67
2019-03-24T12:12:04.961Z,66.87
2019-03-24T12:14:39.303Z,58.45
2019-03-24T12:17:58.164Z,61.90
2019-03-24T12:25:04.439Z,67.93
2019-03-24T12:27:35.324Z,61.20
2019-03-24T12:30:19.128Z,75.22
2019-03-24T12:36:21.224Z,79.20
2019-03-24T12:38:55.131Z,83.50
2019-03-24T12:41:32.463Z,83.03
2019-03-24T12:44:09.319Z,78.00
2019-03-24T12:46:45.559Z,88.45
2019-03-24T12:49:40.686Z,77.67
2019-03-24T12:52:14.315Z,63.08
2019-03-24T12:55:23.307Z,63.28
2019-03-24T12:57:53.019Z,62.87
2019-03-24T13:00:58.051Z,70.08
2019-03-24T13:03:32.811Z,58.28
2019-03-24T13:06:09.073Z,64.07
2019-03-24T13:08:43.240Z,65.22
2019-03-24T13:11:17.687Z,62.35
2019-03-24T13:13:51.719Z,61.73
2019-03-24T13:16:28.188Z,66.60
2019-03-24T13:19:06.270Z,69.72
2019-03-24T13:21:40.669Z,69.80
2019-03-24T13:24:16.569Z,72.15
2019-03-24T13:29:45.104Z,68.07
2019-03-24T13:32:18.738Z,59.42
2019-03-24T13:35:07.004Z,77.67
2019-03-24T13:37:40.657Z,62.43
2019-03-24T13:40:30.898Z,63.63
2019-03-24T13:43:14.694Z,45.33
2019-03-24T13:45:43.978Z,52.70
2019-03-24T13:48:18.032Z,60.98
2019-03-24T13:50:56.352Z,61.90
2019-03-24T13:53:30.181Z,65.20
2019-03-24T13:56:03.981Z,59.63
2019-03-24T13:58:38.058Z,50.23
2019-03-24T14:01:13.014Z,64.12
2019-03-24T14:03:47.583Z,67.65
2019-03-24T14:06:21.264Z,61.92
2019-03-24T14:08:55.057Z,66.35
2019-03-24T14:11:28.681Z,58.52
2019-03-24T14:14:02.430Z,66.65
2019-03-24T14:16:36.001Z,66.37
2019-03-24T14:19:10.315Z,67.30
2019-03-24T14:21:44.567Z,60.28
2019-03-24T14:24:19.254Z,52.78
2019-03-24T14:26:53.198Z,48.60
2019-03-24T14:29:28.746Z,56.20
2019-03-24T14:32:03.416Z,66.62
2019-03-24T14:34:38.255Z,66.22
2019-03-24T14:37:15.677Z,62.88
2019-03-24T14:39:50.428Z,65.17
2019-03-24T14:42:26.031Z,62.13
2019-03-24T14:45:00.342Z,67.42
2019-03-24T14:47:36.529Z,73.67
2019-03-24T14:50:10.332Z,68.75
2019-03-24T14:52:44.174Z,76.40
2019-03-24T14:55:19.675Z,68.30
2019-03-24T14:57:54.454Z,62.65
2019-03-24T15:00:44.687Z,61.63
2019-03-24T15:03:18.902Z,72.62
2019-03-24T15:05:52.887Z,64.75
2019-03-24T15:08:26.806Z,63.13
2019-03-24T15:11:06.789Z,74.20
2019-03-24T15:13:41.124Z,63.10
2019-03-24T15:16:15.429Z,70.37
2019-03-24T15:18:53.058Z,71.02
2019-03-24T15:21:27.233Z,71.57
2019-03-24T15:24:09.284Z,71.05
2019-03-24T15:26:42.939Z,68.85
2019-03-24T15:29:16.944Z,79.37
2019-03-24T15:31:51.553Z,79.20
2019-03-24T15:34:25.897Z,73.15
2019-03-24T15:37:00.081Z,79.50
2019-03-24T15:39:37.175Z,74.37
2019-03-24T15:42:11.210Z,72.03
2019-03-24T15:44:46.090Z,78.57
2019-03-24T15:47:20.219Z,73.40
2019-03-24T15:49:53.975Z,73.95
2019-03-24T15:52:27.882Z,85.07
2019-03-24T15:55:01.264Z,78.97
2019-03-24T15:57:35.796Z,64.87
2019-03-24T16:00:10.586Z,76.20
2019-03-24T16:02:44.865Z,73.85
2019-03-24T16:05:19.720Z,71.42
2019-03-24T16:10:49.814Z,85.30
2019-03-24T16:13:26.702Z,91.02
2019-03-24T16:16:16.439Z,76.90
2019-03-24T16:18:54.092Z,72.35
2019-03-24T16:21:30.186Z,71.20
2019-03-24T16:24:23.932Z,71.22
2019-03-24T16:27:31.175Z,73.75
2019-03-24T16:39:45.225Z,73.45
2019-03-24T16:46:10.540Z,74.37
2019-03-24T16:52:27.405Z,75.75
2019-03-24T16:55:01.913Z,75.20
2019-03-24T16:57:35.687Z,72.15
2019-03-24T17:00:10.693Z,70.17
2019-03-24T17:02:44.364Z,75.85
2019-03-24T17:05:20.431Z,69.75
2019-03-24T17:07:55.102Z,66.45
2019-03-24T17:10:29.139Z,58.85
2019-03-24T17:13:02.731Z,66.53
2019-03-24T17:15:37.059Z,68.72
2019-03-24T17:18:14.994Z,65.35
2019-03-24T17:20:51.854Z,68.00
2019-03-24T17:23:26.292Z,64.90
2019-03-24T17:26:00.482Z,66.65
2019-03-24T17:28:37.142Z,68.92
2019-03-24T17:31:13.761Z,64.62
2019-03-24T17:33:47.093Z,71.50
2019-03-24T17:36:21.023Z,72.55
2019-03-24T17:38:54.977Z,71.02
2019-03-24T17:41:30.974Z,71.02
2019-03-24T17:44:08.341Z,72.95
2019-03-24T17:46:43.111Z,65.10
2019-03-24T17:49:16.910Z,74.67
2019-03-24T17:52:00.411Z,70.47
2019-03-24T17:54:31.017Z,74.17
2019-03-24T17:57:05.408Z,63.08
2019-03-24T17:59:40.362Z,73.02
2019-03-24T18:02:16.398Z,82.40
2019-03-24T18:04:50.812Z,77.92
2019-03-24T18:07:26.744Z,73.62
2019-03-24T18:10:01.311Z,100.40
2019-03-24T18:12:35.946Z,103.02
2019-03-24T18:15:19.386Z,117.57
2019-03-24T18:17:53.917Z,177.03
2019-03-24T18:20:38.081Z,107.55
2019-03-24T18:23:17.427Z,167.90
2019-03-24T18:25:52.638Z,76.60
2019-03-24T18:28:27.568Z,133.87
2019-03-24T18:31:01.691Z,51.23
2019-03-24T18:33:36.376Z,129.82
2019-03-24T18:36:11.315Z,92.70
2019-03-24T18:38:44.960Z,69.10
2019-03-24T18:41:18.786Z,63.50
2019-03-24T18:43:52.711Z,57.60
2019-03-24T18:46:28.762Z,98.20
2019-03-24T18:49:04.085Z,104.20
2019-03-24T18:51:38.811Z,133.10
2019-03-24T18:54:12.824Z,112.42
2019-03-24T18:56:47.274Z,118.97
2019-03-24T18:59:21.337Z,122.37
2019-03-24T19:01:56.491Z,113.70
2019-03-24T19:04:30.755Z,112.88
2019-03-24T19:07:05.684Z,97.22
2019-03-24T19:09:39.543Z,81.80
2019-03-24T19:12:13.352Z,95.85
2019-03-24T19:14:47.556Z,108.15
2019-03-24T19:17:21.562Z,98.97
2019-03-24T19:19:55.318Z,92.88
2019-03-24T19:22:33.499Z,93.87
2019-03-24T19:25:04.515Z,97.30
2019-03-24T19:27:38.692Z,104.63
2019-03-24T19:30:14.596Z,108.65
2019-03-24T19:32:48.946Z,109.60
2019-03-24T19:35:23.615Z,120.92
2019-03-24T19:37:57.733Z,105.00
2019-03-24T19:40:32.997Z,112.85
2019-03-24T19:43:07.300Z,112.90
2019-03-24T19:45:42.375Z,118.28
2019-03-24T19:48:16.584Z,113.97
2019-03-24T19:50:50.178Z,127.55
2019-03-24T19:53:24.150Z,112.70
2019-03-24T19:55:58.220Z,114.25
2019-03-24T19:58:32.376Z,122.78
2019-03-24T20:01:06.152Z,125.72
2019-03-24T20:03:40.059Z,114.37
2019-03-24T20:06:14.579Z,103.55
2019-03-24T20:09:03.590Z,50.50
2019-03-24T20:11:38.369Z,140.73
2019-03-24T20:14:12.085Z,129.45
2019-03-24T20:16:47.233Z,120.40
2019-03-24T20:19:21.296Z,129.45
2019-03-24T20:21:55.098Z,129.87
2019-03-24T20:24:29.011Z,131.43
2019-03-24T20:27:02.766Z,141.90
2019-03-24T20:29:36.481Z,101.30
2019-03-24T20:32:10.467Z,129.75
2019-03-24T20:34:44.241Z,84.22
2019-03-24T20:37:18.211Z,135.20
2019-03-24T20:39:52.114Z,129.85
2019-03-24T20:42:25.955Z,113.00
2019-03-24T20:45:00.043Z,58.58
2019-03-24T20:47:35.670Z,102.82
2019-03-24T20:50:12.919Z,105.70
2019-03-24T20:52:46.932Z,109.92
2019-03-24T20:55:22.001Z,90.12
2019-03-24T20:57:56.115Z,108.78
2019-03-24T21:00:35.098Z,92.62
2019-03-24T21:03:09.318Z,101.07
2019-03-24T21:05:43.264Z,87.78
2019-03-24T21:08:17.221Z,81.60
2019-03-24T21:10:51.209Z,94.65
2019-03-24T21:13:25.218Z,76.87
2019-03-24T21:15:59.016Z,55.20
2019-03-24T21:18:32.658Z,64.58
2019-03-24T21:21:06.301Z,65.75
2019-03-24T21:23:39.836Z,66.35
2019-03-24T21:26:13.442Z,58.75
2019-03-24T21:28:47.366Z,51.37
2019-03-24T21:31:21.674Z,58.75
2019-03-24T21:33:55.436Z,61.90
2019-03-24T21:36:28.924Z,37.65
2019-03-24T21:39:03.053Z,31.85
2019-03-24T21:41:37.384Z,33.55
2019-03-24T21:44:11.201Z,46.23
2019-03-24T21:46:48.646Z,47.93
2019-03-24T21:49:22.605Z,44.18
2019-03-24T21:51:56.494Z,43.20
2019-03-24T21:54:31.661Z,35.78
2019-03-24T21:57:06.879Z,32.75
2019-03-24T21:59:40.814Z,32.48
2019-03-24T22:02:14.390Z,22.27
2019-03-24T22:04:48.582Z,32.65
2019-03-24T22:07:22.812Z,28.55
2019-03-24T22:09:56.822Z,28.85
2019-03-24T22:12:30.324Z,34.43
2019-03-24T22:15:04.100Z,27.73
2019-03-24T22:17:37.772Z,28.77
2019-03-24T22:20:11.607Z,28.17
2019-03-24T22:22:45.936Z,30.25
2019-03-24T22:25:20.511Z,27.98
2019-03-24T22:27:54.545Z,24.05
2019-03-24T22:30:29.995Z,23.12
2019-03-24T22:33:03.676Z,26.02
2019-03-24T22:35:37.793Z,20.20
2019-03-24T22:38:12.720Z,25.05
2019-03-24T22:40:47.072Z,17.98
2019-03-24T22:43:21.272Z,20.25
2019-03-24T22:45:55.475Z,24.95
2019-03-24T22:48:29.178Z,22.82
2019-03-24T22:51:10.270Z,22.35
2019-03-24T22:53:44.652Z,25.45
2019-03-24T22:56:20.314Z,18.90
2019-03-24T22:58:54.115Z,21.90
2019-03-24T23:01:27.944Z,26.93
2019-03-24T23:04:01.910Z,24.47
2019-03-24T23:06:35.802Z,26.17
2019-03-24T23:09:10.414Z,19.12
2019-03-24T23:11:49.633Z,16.85
2019-03-24T23:14:27.296Z,22.85
2019-03-24T23:17:01.272Z,19.05
2019-03-24T23:19:35.210Z,14.60
2019-03-24T23:22:08.996Z,21.77
2019-03-24T23:24:53.100Z,26.10
2019-03-24T23:27:29.677Z,21.42
2019-03-24T23:30:06.332Z,22.02
2019-03-24T23:32:41.444Z,19.37
2019-03-24T23:35:18.184Z,17.42
2019-03-24T23:38:02.840Z,17.17
2019-03-24T23:40:39.072Z,18.82
2019-03-24T23:43:13.362Z,14.73
2019-03-24T23:45:47.382Z,15.68
2019-03-24T23:48:21.227Z,16.55
2019-03-24T23:50:55.341Z,18.12
2019-03-24T23:53:29.373Z,16.55
2019-03-24T23:56:03.133Z,14.00
2019-03-24T23:58:41.019Z,12.55
