createdAt,value
2019-03-31T00:00:31.643Z,95.30
2019-03-31T00:03:00.169Z,98.72
2019-03-31T00:05:28.628Z,107.32
2019-03-31T00:07:57.104Z,105.58
2019-03-31T00:10:25.786Z,112.35
2019-03-31T00:12:54.324Z,116.60
2019-03-31T00:15:22.803Z,120.75
2019-03-31T00:17:51.259Z,117.10
2019-03-31T00:20:19.719Z,123.20
2019-03-31T00:22:48.197Z,126.62
2019-03-31T00:25:16.722Z,120.53
2019-03-31T00:27:45.170Z,124.00
2019-03-31T00:30:14.064Z,134.87
2019-03-31T00:32:42.568Z,131.40
2019-03-31T00:35:11.092Z,134.00
2019-03-31T00:37:39.662Z,115.42
2019-03-31T00:40:08.851Z,109.17
2019-03-31T00:42:37.391Z,114.10
2019-03-31T00:45:07.647Z,109.72
2019-03-31T00:47:36.814Z,112.08
2019-03-31T00:50:06.340Z,100.18
2019-03-31T00:52:34.949Z,106.58
2019-03-31T00:55:03.473Z,115.57
2019-03-31T00:57:31.920Z,106.37
2019-03-31T01:00:00.494Z,110.92
2019-03-31T01:02:30.892Z,116.50
2019-03-31T01:05:06.422Z,121.67
2019-03-31T01:07:34.940Z,131.22
2019-03-31T01:10:04.999Z,133.22
2019-03-31T01:12:33.560Z,134.40
2019-03-31T01:15:03.745Z,133.85
2019-03-31T01:17:32.635Z,150.90
2019-03-31T01:20:01.231Z,152.05
2019-03-31T01:22:29.750Z,154.40
2019-03-31T01:24:58.485Z,148.22
2019-03-31T01:27:27.115Z,155.45
2019-03-31T01:29:55.719Z,164.95
2019-03-31T01:32:24.512Z,158.50
2019-03-31T01:34:53.111Z,164.25
2019-03-31T01:37:21.715Z,168.20
2019-03-31T01:39:50.301Z,178.38
2019-03-31T01:42:18.787Z,174.55
2019-03-31T01:44:47.247Z,169.77
2019-03-31T01:47:15.971Z,180.87
2019-03-31T01:49:44.448Z,176.68
2019-03-31T01:52:12.994Z,184.07
2019-03-31T01:54:41.443Z,183.10
2019-03-31T01:57:09.989Z,180.45
2019-03-31T01:59:38.443Z,191.45
2019-03-31T02:02:08.815Z,182.20
2019-03-31T02:04:37.356Z,188.10
2019-03-31T02:07:08.088Z,186.03
2019-03-31T02:09:36.599Z,182.37
2019-03-31T02:12:05.281Z,190.03
2019-03-31T02:14:33.745Z,192.90
2019-03-31T02:17:02.194Z,191.15
2019-03-31T02:19:30.671Z,194.00
2019-03-31T02:21:59.116Z,187.92
2019-03-31T02:24:27.558Z,192.25
2019-03-31T02:26:56.116Z,189.57
2019-03-31T02:29:24.563Z,183.03
2019-03-31T02:31:53.035Z,177.50
2019-03-31T02:34:21.572Z,169.80
2019-03-31T02:36:50.025Z,169.07
2019-03-31T02:39:18.553Z,173.82
2019-03-31T02:41:47.027Z,176.53
2019-03-31T02:44:15.548Z,172.13
2019-03-31T02:46:44.047Z,168.45
2019-03-31T02:49:12.541Z,164.97
2019-03-31T02:51:41.128Z,168.05
2019-03-31T02:54:09.652Z,163.57
2019-03-31T02:56:38.689Z,159.07
2019-03-31T02:59:07.776Z,157.97
2019-03-31T03:01:37.567Z,150.93
2019-03-31T03:04:08.115Z,155.55
2019-03-31T03:06:38.937Z,147.55
2019-03-31T03:09:07.621Z,149.65
2019-03-31T03:11:36.256Z,148.60
2019-03-31T03:14:25.562Z,139.68
2019-03-31T03:16:54.129Z,132.75
2019-03-31T03:19:22.577Z,143.70
2019-03-31T03:21:51.024Z,139.88
2019-03-31T03:24:19.631Z,139.77
2019-03-31T03:26:48.159Z,138.90
2019-03-31T03:29:16.671Z,139.85
2019-03-31T03:31:45.337Z,136.07
2019-03-31T03:34:13.978Z,131.07
2019-03-31T03:36:43.564Z,140.65
2019-03-31T03:39:12.265Z,134.35
2019-03-31T03:41:40.777Z,138.15
2019-03-31T03:44:09.245Z,134.80
2019-03-31T03:46:38.689Z,132.65
2019-03-31T03:49:07.197Z,137.32
2019-03-31T03:51:35.658Z,125.78
2019-03-31T03:54:04.304Z,133.05
2019-03-31T03:56:32.771Z,122.28
2019-03-31T03:59:01.276Z,124.87
2019-03-31T04:01:31.742Z,129.53
2019-03-31T04:04:00.313Z,122.85
2019-03-31T04:06:28.769Z,125.87
2019-03-31T04:08:57.312Z,112.20
2019-03-31T04:11:26.104Z,115.45
2019-03-31T04:13:54.778Z,103.85
2019-03-31T04:16:23.388Z,98.45
2019-03-31T04:18:51.838Z,94.67
2019-03-31T04:21:20.367Z,95.32
2019-03-31T04:23:48.973Z,88.52
2019-03-31T04:26:17.553Z,88.33
2019-03-31T04:28:46.079Z,80.92
2019-03-31T04:31:14.764Z,78.78
2019-03-31T04:33:51.797Z,79.07
2019-03-31T04:36:13.711Z,66.72
2019-03-31T04:38:42.244Z,62.15
2019-03-31T04:41:10.701Z,60.90
2019-03-31T04:43:39.212Z,62.88
2019-03-31T04:46:07.684Z,58.05
2019-03-31T04:48:36.203Z,58.60
2019-03-31T04:51:04.734Z,56.60
2019-03-31T04:53:33.259Z,51.68
2019-03-31T04:56:03.279Z,54.15
2019-03-31T04:58:31.715Z,56.58
2019-03-31T05:01:00.349Z,53.70
2019-03-31T05:03:57.929Z,53.78
2019-03-31T05:06:18.323Z,52.70
2019-03-31T05:08:46.787Z,53.08
2019-03-31T05:11:15.227Z,53.65
2019-03-31T05:13:43.769Z,52.60
2019-03-31T05:16:12.220Z,54.65
2019-03-31T05:18:40.668Z,49.30
2019-03-31T05:21:09.929Z,51.60
2019-03-31T05:23:38.372Z,57.20
2019-03-31T05:26:06.975Z,51.75
2019-03-31T05:28:35.663Z,58.70
2019-03-31T05:31:04.285Z,54.05
2019-03-31T05:33:32.963Z,47.65
2019-03-31T05:36:07.601Z,50.95
2019-03-31T05:38:38.670Z,46.20
2019-03-31T05:46:28.096Z,48.50
2019-03-31T05:48:56.580Z,45.67
2019-03-31T05:51:25.033Z,46.85
2019-03-31T05:53:53.488Z,42.25
2019-03-31T05:56:22.035Z,45.25
2019-03-31T05:58:50.500Z,44.13
2019-03-31T06:01:18.944Z,49.10
2019-03-31T06:03:47.424Z,42.73
2019-03-31T06:06:15.868Z,41.40
2019-03-31T06:08:44.311Z,41.25
2019-03-31T06:11:12.792Z,42.58
2019-03-31T06:13:41.239Z,43.55
2019-03-31T06:16:09.696Z,43.02
2019-03-31T06:18:38.165Z,40.73
2019-03-31T06:21:06.615Z,35.43
2019-03-31T06:23:35.077Z,37.33
2019-03-31T06:26:03.581Z,36.55
2019-03-31T06:28:32.079Z,38.85
2019-03-31T06:31:19.976Z,37.55
2019-03-31T06:33:48.423Z,32.58
2019-03-31T06:36:16.910Z,32.88
2019-03-31T06:38:45.380Z,28.12
2019-03-31T06:41:13.876Z,28.85
2019-03-31T06:43:42.315Z,29.67
2019-03-31T06:46:11.061Z,28.77
2019-03-31T06:48:39.503Z,27.90
2019-03-31T06:51:07.956Z,27.40
2019-03-31T06:53:36.469Z,24.12
2019-03-31T06:56:04.969Z,30.52
2019-03-31T06:58:33.418Z,26.95
2019-03-31T07:01:02.271Z,26.55
2019-03-31T07:03:30.789Z,26.27
2019-03-31T07:05:59.309Z,30.70
2019-03-31T07:08:27.774Z,26.20
2019-03-31T07:10:56.233Z,20.60
2019-03-31T07:13:24.686Z,24.65
2019-03-31T07:15:53.171Z,28.02
2019-03-31T07:18:21.617Z,25.97
2019-03-31T07:20:50.458Z,25.90
2019-03-31T07:23:19.028Z,26.25
2019-03-31T07:25:47.474Z,24.43
2019-03-31T07:28:15.919Z,29.45
2019-03-31T07:30:44.564Z,23.92
2019-03-31T07:33:13.003Z,24.20
2019-03-31T07:35:41.464Z,22.27
2019-03-31T07:38:10.013Z,25.65
2019-03-31T07:40:38.685Z,26.52
2019-03-31T07:43:07.590Z,22.98
2019-03-31T07:45:36.149Z,24.27
2019-03-31T07:48:07.998Z,26.33
2019-03-31T07:50:34.960Z,25.43
2019-03-31T07:53:03.500Z,25.52
2019-03-31T07:55:32.020Z,20.88
2019-03-31T07:58:00.456Z,16.35
2019-03-31T08:00:29.015Z,20.48
2019-03-31T08:03:00.197Z,19.95
2019-03-31T08:05:33.412Z,18.23
2019-03-31T08:07:57.943Z,16.93
2019-03-31T08:10:26.469Z,18.67
2019-03-31T08:12:54.905Z,18.30
2019-03-31T08:15:23.359Z,19.25
2019-03-31T08:17:51.859Z,16.35
2019-03-31T08:20:20.529Z,17.65
2019-03-31T08:22:49.078Z,14.18
2019-03-31T08:25:18.171Z,15.30
2019-03-31T08:27:46.609Z,16.20
2019-03-31T08:30:15.814Z,16.45
2019-03-31T08:32:44.346Z,15.60
2019-03-31T08:35:13.479Z,13.45
2019-03-31T08:37:42.015Z,17.23
2019-03-31T08:40:12.724Z,13.83
2019-03-31T08:42:41.162Z,14.23
2019-03-31T08:45:09.970Z,13.75
2019-03-31T08:47:38.692Z,14.40
2019-03-31T08:50:07.974Z,15.78
2019-03-31T08:52:36.521Z,14.85
2019-03-31T08:55:05.671Z,14.28
2019-03-31T08:57:53.494Z,13.95
2019-03-31T09:00:27.099Z,15.55
2019-03-31T09:02:55.536Z,13.50
2019-03-31T09:05:24.104Z,12.95
2019-03-31T09:07:52.660Z,12.63
2019-03-31T09:10:21.177Z,16.27
2019-03-31T09:12:49.859Z,14.25
2019-03-31T09:15:18.382Z,15.20
2019-03-31T09:17:46.891Z,13.72
2019-03-31T09:20:17.187Z,13.15
2019-03-31T09:22:45.633Z,12.80
2019-03-31T09:25:14.144Z,10.18
2019-03-31T09:27:42.627Z,11.25
2019-03-31T09:30:11.726Z,10.25
2019-03-31T09:32:40.220Z,12.53
2019-03-31T09:35:09.323Z,7.33
2019-03-31T09:37:37.897Z,11.15
2019-03-31T09:40:08.580Z,11.33
2019-03-31T09:42:37.295Z,8.68
2019-03-31T09:45:06.984Z,11.68
2019-03-31T09:47:35.991Z,8.83
2019-03-31T09:50:07.799Z,12.37
2019-03-31T09:52:36.239Z,7.17
2019-03-31T09:55:06.717Z,7.75
2019-03-31T09:57:35.352Z,10.35
2019-03-31T10:00:24.652Z,10.40
2019-03-31T10:03:01.229Z,9.23
2019-03-31T10:05:29.823Z,8.25
2019-03-31T10:07:58.599Z,9.20
2019-03-31T10:10:31.720Z,12.68
2019-03-31T10:13:00.804Z,11.53
2019-03-31T10:15:29.357Z,10.15
2019-03-31T10:17:57.867Z,9.53
2019-03-31T10:20:26.304Z,11.55
2019-03-31T10:22:54.766Z,10.55
2019-03-31T10:25:23.296Z,9.13
2019-03-31T10:27:51.822Z,10.15
2019-03-31T10:30:39.773Z,13.08
2019-03-31T10:33:09.541Z,14.60
2019-03-31T10:35:38.066Z,11.05
2019-03-31T10:38:07.008Z,11.75
2019-03-31T10:40:35.459Z,9.03
2019-03-31T10:43:04.061Z,12.07
2019-03-31T10:45:32.534Z,11.68
2019-03-31T10:48:01.048Z,8.60
2019-03-31T10:50:29.563Z,12.03
2019-03-31T10:52:58.030Z,14.30
2019-03-31T10:55:26.549Z,8.38
2019-03-31T10:57:54.993Z,13.78
2019-03-31T11:00:31.713Z,11.73
2019-03-31T11:03:00.168Z,12.10
2019-03-31T11:05:28.616Z,12.00
2019-03-31T11:07:57.086Z,9.35
2019-03-31T11:10:25.611Z,16.82
2019-03-31T11:12:54.067Z,10.82
2019-03-31T11:15:22.534Z,13.15
2019-03-31T11:17:50.969Z,9.90
2019-03-31T11:20:19.425Z,9.48
2019-03-31T11:22:49.700Z,11.33
2019-03-31T11:25:22.113Z,10.78
2019-03-31T11:27:48.493Z,11.57
2019-03-31T11:30:17.046Z,9.10
2019-03-31T11:32:46.030Z,13.08
2019-03-31T11:35:33.889Z,12.90
2019-03-31T11:38:02.643Z,12.10
2019-03-31T11:40:31.084Z,9.63
2019-03-31T11:42:59.648Z,12.70
2019-03-31T11:45:28.168Z,12.50
2019-03-31T11:47:56.623Z,9.95
2019-03-31T11:50:25.105Z,10.08
2019-03-31T11:52:53.606Z,10.00
2019-03-31T11:55:22.135Z,9.40
2019-03-31T11:57:50.597Z,15.72
2019-03-31T12:00:21.321Z,11.63
2019-03-31T12:05:35.602Z,11.65
2019-03-31T12:08:04.113Z,10.30
2019-03-31T12:10:32.571Z,11.88
2019-03-31T12:13:01.135Z,14.95
2019-03-31T12:15:29.585Z,9.88
2019-03-31T12:17:58.038Z,9.55
2019-03-31T12:20:26.533Z,11.33
2019-03-31T12:22:55.044Z,13.05
2019-03-31T12:25:23.558Z,12.82
2019-03-31T12:27:52.031Z,11.75
2019-03-31T12:30:27.805Z,10.35
2019-03-31T12:32:58.067Z,11.93
2019-03-31T12:35:26.574Z,14.35
2019-03-31T12:37:55.446Z,15.38
2019-03-31T12:40:34.599Z,11.12
2019-03-31T12:43:03.119Z,12.05
2019-03-31T12:45:31.780Z,11.20
2019-03-31T12:48:01.347Z,13.00
2019-03-31T12:50:30.391Z,10.37
2019-03-31T12:52:58.904Z,8.93
2019-03-31T12:55:33.693Z,8.70
2019-03-31T12:58:02.275Z,10.05
2019-03-31T13:00:30.800Z,8.53
2019-03-31T13:02:59.271Z,11.88
2019-03-31T13:05:27.715Z,10.50
2019-03-31T13:07:57.035Z,10.53
2019-03-31T13:10:25.794Z,9.68
2019-03-31T13:12:54.243Z,8.85
2019-03-31T13:15:22.762Z,8.93
2019-03-31T13:17:52.323Z,8.00
2019-03-31T13:20:20.920Z,8.83
2019-03-31T13:22:49.368Z,12.63
2019-03-31T13:25:17.895Z,8.85
2019-03-31T13:27:46.446Z,8.38
2019-03-31T13:30:15.224Z,8.15
2019-03-31T13:32:43.687Z,10.18
2019-03-31T13:35:12.280Z,13.58
2019-03-31T13:37:40.721Z,12.63
2019-03-31T13:40:09.652Z,7.03
2019-03-31T13:42:38.214Z,8.65
2019-03-31T13:45:07.397Z,8.48
2019-03-31T13:47:35.898Z,8.50
2019-03-31T13:50:07.838Z,13.28
2019-03-31T13:52:36.293Z,7.33
2019-03-31T13:55:08.472Z,11.43
2019-03-31T13:57:37.582Z,7.03
2019-03-31T14:00:09.464Z,12.18
2019-03-31T14:02:48.240Z,12.25
2019-03-31T14:05:16.680Z,10.43
2019-03-31T14:07:45.168Z,8.33
2019-03-31T14:10:13.951Z,9.13
2019-03-31T14:12:42.391Z,10.55
2019-03-31T14:15:19.075Z,11.53
2019-03-31T14:17:41.212Z,9.08
2019-03-31T14:20:10.187Z,15.43
2019-03-31T14:22:38.632Z,11.57
2019-03-31T14:25:07.256Z,11.08
2019-03-31T14:27:35.710Z,7.70
2019-03-31T14:30:06.155Z,10.98
2019-03-31T14:32:34.713Z,9.23
2019-03-31T14:35:03.329Z,11.80
2019-03-31T14:37:31.907Z,10.18
2019-03-31T14:40:00.464Z,12.25
2019-03-31T14:42:28.904Z,9.53
2019-03-31T14:44:57.432Z,10.95
2019-03-31T14:47:26.000Z,10.40
2019-03-31T14:49:54.483Z,12.20
2019-03-31T14:52:27.481Z,11.43
2019-03-31T14:54:55.784Z,8.73
2019-03-31T14:57:23.442Z,11.28
2019-03-31T14:59:51.997Z,10.18
2019-03-31T15:02:20.472Z,10.55
2019-03-31T15:04:53.659Z,9.68
2019-03-31T15:07:19.121Z,6.15
2019-03-31T15:09:47.580Z,9.08
2019-03-31T15:12:16.035Z,8.75
2019-03-31T15:14:44.485Z,10.60
2019-03-31T15:17:12.988Z,10.23
2019-03-31T15:19:41.500Z,7.50
2019-03-31T15:22:10.042Z,9.63
2019-03-31T15:24:38.532Z,10.78
2019-03-31T15:27:06.981Z,12.10
2019-03-31T15:29:35.443Z,14.40
2019-03-31T15:32:04.035Z,8.23
2019-03-31T15:34:32.476Z,11.83
2019-03-31T15:37:00.919Z,13.40
2019-03-31T15:39:29.388Z,10.05
2019-03-31T15:41:57.837Z,10.18
2019-03-31T15:44:26.282Z,11.48
2019-03-31T15:46:54.828Z,14.55
2019-03-31T15:49:23.384Z,12.33
2019-03-31T15:51:51.939Z,13.22
2019-03-31T15:54:20.399Z,10.60
2019-03-31T15:56:48.850Z,10.28
2019-03-31T15:59:17.385Z,10.32
2019-03-31T16:01:45.873Z,12.70
2019-03-31T16:04:14.316Z,9.43
2019-03-31T16:06:43.877Z,10.08
2019-03-31T16:09:22.939Z,9.23
2019-03-31T16:11:53.161Z,11.40
2019-03-31T16:14:12.675Z,12.47
2019-03-31T16:16:41.159Z,12.58
2019-03-31T16:19:09.700Z,13.05
2019-03-31T16:21:38.281Z,11.53
2019-03-31T16:24:06.755Z,16.45
2019-03-31T16:26:35.266Z,11.88
2019-03-31T16:29:21.926Z,12.55
2019-03-31T16:31:50.368Z,12.90
2019-03-31T16:34:18.860Z,10.53
2019-03-31T16:36:47.373Z,14.83
2019-03-31T16:39:15.823Z,10.78
2019-03-31T16:41:44.272Z,10.82
2019-03-31T16:44:12.764Z,11.50
2019-03-31T16:46:41.284Z,11.53
2019-03-31T16:49:09.731Z,14.58
2019-03-31T16:51:42.409Z,10.95
2019-03-31T16:54:11.000Z,12.78
2019-03-31T16:56:39.529Z,18.62
2019-03-31T16:59:07.999Z,9.05
2019-03-31T17:01:36.443Z,9.43
2019-03-31T17:04:05.035Z,14.40
2019-03-31T17:06:33.588Z,14.38
2019-03-31T17:09:02.101Z,15.60
2019-03-31T17:11:30.566Z,11.18
2019-03-31T17:13:59.032Z,14.35
2019-03-31T17:16:27.551Z,15.93
2019-03-31T17:18:55.992Z,9.88
2019-03-31T17:21:24.542Z,8.85
2019-03-31T17:23:53.099Z,11.43
2019-03-31T17:26:21.541Z,11.00
2019-03-31T17:28:49.986Z,12.43
2019-03-31T17:31:18.612Z,17.23
2019-03-31T17:33:47.059Z,13.55
2019-03-31T17:36:15.496Z,14.00
2019-03-31T17:38:43.964Z,13.62
2019-03-31T17:41:12.428Z,15.05
2019-03-31T17:43:40.935Z,11.73
2019-03-31T17:46:09.406Z,11.85
2019-03-31T17:48:37.844Z,13.62
2019-03-31T17:51:06.323Z,16.17
2019-03-31T17:53:34.839Z,13.70
2019-03-31T17:56:03.366Z,9.53
2019-03-31T17:58:31.813Z,10.98
2019-03-31T18:01:00.355Z,11.60
2019-03-31T18:03:28.812Z,10.10
2019-03-31T18:05:57.246Z,12.30
2019-03-31T18:08:25.731Z,13.58
2019-03-31T18:10:54.173Z,9.98
2019-03-31T18:13:22.622Z,15.43
2019-03-31T18:15:51.090Z,12.15
2019-03-31T18:18:19.524Z,11.43
2019-03-31T18:20:47.972Z,11.65
2019-03-31T18:23:16.447Z,14.55
2019-03-31T18:25:44.893Z,15.95
2019-03-31T18:28:13.336Z,16.10
2019-03-31T18:30:41.842Z,16.12
2019-03-31T18:33:10.360Z,10.90
2019-03-31T18:35:38.792Z,12.03
2019-03-31T18:38:07.253Z,12.60
2019-03-31T18:40:36.636Z,14.23
2019-03-31T18:43:05.075Z,12.85
2019-03-31T18:45:33.687Z,10.18
2019-03-31T18:48:02.214Z,12.93
2019-03-31T18:50:30.768Z,11.22
2019-03-31T18:52:59.337Z,13.40
2019-03-31T18:55:38.559Z,11.73
2019-03-31T18:58:24.771Z,14.93
2019-03-31T19:01:03.492Z,14.25
2019-03-31T19:03:42.660Z,7.78
2019-03-31T19:06:15.268Z,17.37
2019-03-31T19:08:50.897Z,15.85
2019-03-31T19:11:26.452Z,15.60
2019-03-31T19:14:08.416Z,12.78
2019-03-31T19:16:38.537Z,17.65
2019-03-31T19:19:08.609Z,13.03
2019-03-31T19:21:53.840Z,12.33
2019-03-31T19:24:38.577Z,12.20
2019-03-31T19:27:24.691Z,15.43
2019-03-31T19:30:03.688Z,14.13
2019-03-31T19:32:42.534Z,12.65
2019-03-31T19:35:15.123Z,10.45
2019-03-31T19:37:54.110Z,14.95
2019-03-31T19:40:41.647Z,11.80
2019-03-31T19:43:23.727Z,11.60
2019-03-31T19:45:59.795Z,14.50
2019-03-31T19:48:57.508Z,12.28
2019-03-31T19:51:36.428Z,12.65
2019-03-31T19:54:06.728Z,11.12
2019-03-31T19:56:39.369Z,13.95
2019-03-31T19:59:18.180Z,10.93
2019-03-31T20:01:48.248Z,14.45
2019-03-31T20:04:39.364Z,17.90
2019-03-31T20:07:21.420Z,13.62
2019-03-31T20:09:51.750Z,13.62
2019-03-31T20:12:30.644Z,12.98
2019-03-31T20:15:15.777Z,20.35
2019-03-31T20:17:57.738Z,18.48
2019-03-31T20:20:27.897Z,17.65
2019-03-31T20:23:10.191Z,13.03
2019-03-31T20:25:45.782Z,12.25
2019-03-31T20:28:18.655Z,9.83
2019-03-31T20:31:07.011Z,16.17
2019-03-31T20:33:39.887Z,12.65
2019-03-31T20:36:12.695Z,12.75
2019-03-31T20:38:45.512Z,17.70
2019-03-31T20:41:30.955Z,14.60
2019-03-31T20:43:59.471Z,15.80
2019-03-31T20:46:27.924Z,14.33
2019-03-31T20:48:56.406Z,11.08
2019-03-31T20:51:25.048Z,14.50
2019-03-31T20:53:53.546Z,11.03
2019-03-31T20:56:22.029Z,13.08
2019-03-31T20:58:50.468Z,13.20
2019-03-31T21:01:19.052Z,10.53
2019-03-31T21:03:47.686Z,18.50
2019-03-31T21:06:16.231Z,11.25
2019-03-31T21:08:44.743Z,17.07
2019-03-31T21:11:13.224Z,11.65
2019-03-31T21:13:41.665Z,11.48
2019-03-31T21:16:10.109Z,11.75
2019-03-31T21:18:38.567Z,12.55
2019-03-31T21:21:07.021Z,11.63
2019-03-31T21:23:35.459Z,17.55
2019-03-31T21:26:04.079Z,16.67
2019-03-31T21:28:32.598Z,10.55
2019-03-31T21:31:01.104Z,12.53
2019-03-31T21:33:29.641Z,14.07
2019-03-31T21:35:58.147Z,13.13
2019-03-31T21:38:26.599Z,17.70
2019-03-31T21:40:55.055Z,11.60
2019-03-31T21:43:23.562Z,14.15
2019-03-31T21:45:52.121Z,16.75
2019-03-31T21:48:20.624Z,14.55
2019-03-31T21:50:49.162Z,10.23
2019-03-31T21:53:17.742Z,12.25
2019-03-31T21:55:46.268Z,13.95
2019-03-31T21:58:14.703Z,11.20
2019-03-31T22:00:48.304Z,13.98
2019-03-31T22:03:16.787Z,11.43
2019-03-31T22:05:45.301Z,15.88
2019-03-31T22:08:13.875Z,9.10
2019-03-31T22:10:42.440Z,13.50
2019-03-31T22:13:10.876Z,13.05
2019-03-31T22:15:39.320Z,12.88
2019-03-31T22:18:07.917Z,13.88
2019-03-31T22:20:36.372Z,8.48
2019-03-31T22:23:04.880Z,12.13
2019-03-31T22:25:33.359Z,10.82
2019-03-31T22:28:01.804Z,16.00
2019-03-31T22:30:30.315Z,13.13
2019-03-31T22:32:58.803Z,14.15
2019-03-31T22:35:27.315Z,11.68
2019-03-31T22:37:55.812Z,14.75
2019-03-31T22:40:24.289Z,9.13
2019-03-31T22:42:52.716Z,17.23
2019-03-31T22:45:21.317Z,13.43
2019-03-31T22:47:49.795Z,14.73
2019-03-31T22:50:18.303Z,16.90
2019-03-31T22:52:46.746Z,9.55
2019-03-31T22:55:15.215Z,8.98
2019-03-31T22:57:43.651Z,18.00
2019-03-31T23:00:14.066Z,14.85
2019-03-31T23:02:42.534Z,14.15
2019-03-31T23:05:11.036Z,16.57
2019-03-31T23:07:39.471Z,11.88
2019-03-31T23:10:08.092Z,12.75
2019-03-31T23:12:36.535Z,14.40
2019-03-31T23:15:06.624Z,15.68
2019-03-31T23:17:35.187Z,18.48
2019-03-31T23:20:04.068Z,11.28
2019-03-31T23:22:32.499Z,10.68
2019-03-31T23:25:01.035Z,18.98
2019-03-31T23:27:29.478Z,12.80
2019-03-31T23:29:57.989Z,14.58
2019-03-31T23:32:26.459Z,16.05
2019-03-31T23:34:54.906Z,11.93
2019-03-31T23:37:23.350Z,13.03
2019-03-31T23:39:51.817Z,18.20
2019-03-31T23:42:20.253Z,15.28
2019-03-31T23:44:48.691Z,12.80
2019-03-31T23:47:17.168Z,14.73
2019-03-31T23:49:45.616Z,13.03
2019-03-31T23:52:14.055Z,12.20
2019-03-31T23:54:42.523Z,13.40
2019-03-31T23:57:10.967Z,14.35
2019-03-31T23:59:39.418Z,17.87
