createdAt,value
2022-12-23T00:00:24.698Z,10.94
2022-12-23T00:15:15.699Z,11.02
2022-12-23T00:30:08.432Z,11.16
2022-12-23T00:45:01.137Z,11.31
2022-12-23T00:59:52.858Z,11.53
2022-12-23T01:14:45.294Z,11.67
2022-12-23T01:29:36.502Z,11.77
2022-12-23T01:44:46.393Z,11.87
2022-12-23T02:00:02.066Z,11.97
2022-12-23T02:15:22.195Z,12.13
2022-12-23T02:30:22.239Z,12.21
2022-12-23T02:45:16.318Z,12.21
2022-12-23T03:00:08.677Z,12.19
2022-12-23T03:15:09.875Z,12.17
2022-12-23T03:30:07.338Z,12.20
2022-12-23T03:45:36.877Z,12.24
2022-12-23T03:59:53.097Z,12.28
2022-12-23T04:44:30.054Z,12.42
2022-12-23T04:59:21.718Z,12.40
2022-12-23T05:14:14.398Z,12.40
2022-12-23T05:29:06.274Z,12.34
2022-12-23T05:43:57.998Z,12.28
2022-12-23T05:58:49.512Z,12.26
2022-12-23T06:13:41.177Z,12.27
2022-12-23T06:28:32.409Z,12.28
2022-12-23T06:43:23.870Z,12.23
2022-12-23T06:58:16.048Z,12.35
2022-12-23T07:13:08.190Z,12.39
2022-12-23T07:28:00.448Z,12.37
2022-12-23T07:42:51.248Z,12.29
2022-12-23T07:57:42.786Z,12.31
2022-12-23T08:12:34.279Z,12.37
2022-12-23T08:27:26.140Z,12.39
2022-12-23T08:42:18.167Z,12.37
2022-12-23T08:57:09.949Z,12.35
2022-12-23T09:12:01.955Z,12.40
2022-12-23T09:26:54.407Z,12.46
2022-12-23T09:41:52.300Z,12.49
2022-12-23T09:56:58.869Z,12.55
2022-12-23T10:11:55.348Z,12.61
2022-12-23T10:26:46.829Z,12.68
2022-12-23T10:41:41.574Z,12.77
2022-12-23T10:56:36.433Z,12.87
2022-12-23T11:11:52.936Z,12.95
2022-12-23T11:27:02.246Z,13.07
2022-12-23T11:41:56.245Z,13.11
2022-12-23T11:56:48.352Z,13.13
2022-12-23T12:11:59.094Z,13.14
2022-12-23T12:26:57.326Z,13.19
2022-12-23T12:42:05.046Z,13.28
2022-12-23T12:56:53.849Z,13.35
2022-12-23T13:12:00.387Z,13.38
2022-12-23T13:26:59.468Z,13.45
2022-12-23T13:41:56.444Z,13.55
2022-12-23T13:57:00.190Z,13.60
2022-12-23T14:12:01.109Z,13.62
2022-12-23T14:42:42.199Z,13.64
2022-12-23T14:57:37.325Z,13.74
2022-12-23T15:12:35.114Z,13.82
2022-12-23T15:27:31.569Z,13.87
2022-12-23T15:42:28.358Z,13.91
2022-12-23T15:57:24.193Z,13.92
2022-12-23T16:27:06.899Z,13.94
2022-12-23T16:41:58.922Z,13.92
2022-12-23T16:56:50.537Z,14.00
2022-12-23T17:11:41.879Z,13.86
2022-12-23T17:26:32.679Z,13.78
2022-12-23T17:41:26.496Z,13.79
2022-12-23T17:56:21.647Z,13.62
2022-12-23T18:11:18.959Z,13.56
2022-12-23T18:26:13.939Z,13.60
2022-12-23T18:41:05.806Z,13.64
2022-12-23T18:55:56.859Z,13.70
2022-12-23T19:10:48.428Z,13.79
2022-12-23T19:25:41.649Z,13.78
2022-12-23T19:40:31.619Z,13.79
2022-12-23T19:55:24.173Z,13.81
2022-12-23T20:10:14.925Z,13.66
2022-12-23T20:25:06.626Z,13.54
2022-12-23T20:54:51.457Z,13.53
2022-12-23T21:09:45.196Z,13.52
2022-12-23T21:24:36.618Z,13.55
2022-12-23T21:39:26.763Z,13.56
2022-12-23T21:54:17.820Z,13.57
2022-12-23T22:09:08.946Z,13.51
2022-12-23T22:24:00.314Z,13.46
2022-12-23T22:38:53.263Z,13.52
2022-12-23T23:08:39.872Z,13.21
2022-12-23T23:23:31.754Z,13.20
2022-12-23T23:38:23.080Z,13.25
2022-12-23T23:53:14.321Z,13.27
